createdAt,value
2017-09-21T00:00:19.447Z,100.0
2017-09-21T00:01:23.418Z,100.0
2017-09-21T00:02:25.274Z,100.0
2017-09-21T00:03:28.442Z,100.0
2017-09-21T00:04:32.205Z,100.0
2017-09-21T00:05:36.600Z,100.0
2017-09-21T00:06:40.209Z,100.0
2017-09-21T00:07:41.779Z,100.0
2017-09-21T00:08:43.388Z,100.0
2017-09-21T00:09:45.572Z,100.0
2017-09-21T00:10:49.613Z,100.0
2017-09-21T00:11:52.956Z,100.0
2017-09-21T00:12:56.186Z,100.0
2017-09-21T00:13:59.840Z,100.0
2017-09-21T00:15:03.416Z,100.0
2017-09-21T00:16:06.739Z,100.0
2017-09-21T00:17:09.629Z,100.0
2017-09-21T00:18:13.479Z,100.0
2017-09-21T00:19:17.502Z,100.0
2017-09-21T00:20:19.221Z,100.0
2017-09-21T00:21:22.772Z,100.0
2017-09-21T00:22:25.768Z,100.0
2017-09-21T00:23:29.530Z,100.0
2017-09-21T00:24:32.555Z,100.0
2017-09-21T00:25:36.176Z,100.0
2017-09-21T00:26:37.854Z,100.0
2017-09-21T00:27:40.556Z,100.0
2017-09-21T00:28:42.158Z,100.0
2017-09-21T00:29:43.772Z,100.0
2017-09-21T00:30:46.673Z,100.0
2017-09-21T00:31:49.473Z,100.0
2017-09-21T00:32:51.974Z,100.0
2017-09-21T00:33:56.092Z,100.0
2017-09-21T00:34:58.067Z,100.0
2017-09-21T00:36:00.753Z,100.0
2017-09-21T00:37:04.109Z,100.0
2017-09-21T00:38:07.194Z,100.0
2017-09-21T00:39:11.241Z,100.0
2017-09-21T00:40:14.495Z,100.0
2017-09-21T00:41:17.881Z,100.0
2017-09-21T00:42:20.852Z,100.0
2017-09-21T00:43:22.455Z,100.0
2017-09-21T00:44:24.065Z,100.0
2017-09-21T00:45:25.676Z,100.0
2017-09-21T00:46:27.283Z,100.0
2017-09-21T00:47:28.894Z,100.0
2017-09-21T00:48:30.502Z,100.0
2017-09-21T00:49:32.106Z,100.0
2017-09-21T00:50:33.714Z,100.0
2017-09-21T00:51:35.333Z,100.0
2017-09-21T00:52:36.937Z,100.0
2017-09-21T00:53:38.546Z,100.0
2017-09-21T00:54:40.153Z,100.0
2017-09-21T00:55:41.763Z,100.0
2017-09-21T00:56:43.372Z,100.0
2017-09-21T00:57:44.978Z,100.0
2017-09-21T00:58:46.590Z,100.0
2017-09-21T00:59:48.196Z,100.0
2017-09-21T01:00:49.811Z,100.0
2017-09-21T01:01:51.411Z,100.0
2017-09-21T01:02:53.023Z,100.0
2017-09-21T01:03:54.628Z,100.0
2017-09-21T01:04:56.234Z,100.0
2017-09-21T01:05:57.848Z,100.0
2017-09-21T01:06:59.460Z,100.0
2017-09-21T01:08:01.065Z,100.0
2017-09-21T01:09:02.669Z,100.0
2017-09-21T01:10:04.283Z,100.0
2017-09-21T01:11:05.888Z,100.0
2017-09-21T01:12:07.501Z,100.0
2017-09-21T01:13:09.107Z,100.0
2017-09-21T01:14:10.721Z,100.0
2017-09-21T01:15:12.332Z,100.0
2017-09-21T01:16:13.935Z,100.0
2017-09-21T01:17:15.548Z,100.0
2017-09-21T01:18:17.151Z,100.0
2017-09-21T01:19:18.762Z,100.0
2017-09-21T01:20:20.368Z,100.0
2017-09-21T01:21:21.983Z,100.0
2017-09-21T01:22:23.590Z,100.0
2017-09-21T01:23:25.205Z,100.0
2017-09-21T01:24:26.804Z,100.0
2017-09-21T01:25:28.440Z,100.0
2017-09-21T01:26:30.047Z,100.0
2017-09-21T01:27:31.658Z,100.0
2017-09-21T01:28:33.269Z,100.0
2017-09-21T01:29:34.879Z,100.0
2017-09-21T01:30:36.482Z,100.0
2017-09-21T01:31:38.085Z,100.0
2017-09-21T01:32:39.698Z,100.0
2017-09-21T01:33:41.306Z,100.0
2017-09-21T01:34:42.906Z,100.0
2017-09-21T01:35:44.516Z,100.0
2017-09-21T01:36:46.131Z,100.0
2017-09-21T01:37:47.730Z,100.0
2017-09-21T01:38:49.343Z,100.0
2017-09-21T01:39:50.949Z,100.0
2017-09-21T01:40:52.556Z,100.0
2017-09-21T01:41:54.168Z,100.0
2017-09-21T01:42:55.779Z,100.0
2017-09-21T01:43:57.385Z,100.0
2017-09-21T01:44:58.995Z,100.0
2017-09-21T01:46:00.597Z,100.0
2017-09-21T01:47:02.212Z,100.0
2017-09-21T01:48:03.816Z,100.0
2017-09-21T01:49:05.430Z,100.0
2017-09-21T01:50:07.041Z,100.0
2017-09-21T01:51:08.649Z,100.0
2017-09-21T01:52:10.258Z,100.0
2017-09-21T01:53:11.890Z,100.0
2017-09-21T01:54:13.468Z,100.0
2017-09-21T01:55:15.080Z,100.0
2017-09-21T01:56:16.690Z,100.0
2017-09-21T01:57:18.298Z,100.0
2017-09-21T01:58:19.905Z,100.0
2017-09-21T01:59:21.515Z,100.0
2017-09-21T02:00:23.122Z,100.0
2017-09-21T02:01:24.739Z,100.0
2017-09-21T02:02:26.333Z,100.0
2017-09-21T02:03:27.948Z,100.0
2017-09-21T02:04:29.558Z,100.0
2017-09-21T02:05:31.163Z,100.0
2017-09-21T02:06:32.775Z,100.0
2017-09-21T02:07:34.378Z,100.0
2017-09-21T02:08:35.984Z,100.0
2017-09-21T02:09:37.597Z,100.0
2017-09-21T02:10:39.208Z,100.0
2017-09-21T02:11:40.812Z,100.0
2017-09-21T02:12:42.419Z,100.0
2017-09-21T02:13:44.029Z,100.0
2017-09-21T02:14:45.638Z,100.0
2017-09-21T02:15:47.243Z,100.0
2017-09-21T02:16:48.853Z,100.0
2017-09-21T02:17:50.462Z,100.0
2017-09-21T02:18:52.066Z,100.0
2017-09-21T02:19:53.680Z,100.0
2017-09-21T02:20:55.288Z,100.0
2017-09-21T02:21:56.891Z,100.0
2017-09-21T02:22:58.505Z,100.0
2017-09-21T02:24:00.108Z,100.0
2017-09-21T02:25:01.721Z,100.0
2017-09-21T02:26:03.326Z,100.0
2017-09-21T02:27:04.939Z,100.0
2017-09-21T02:28:06.545Z,100.0
2017-09-21T02:29:08.153Z,100.0
2017-09-21T02:30:09.761Z,100.0
2017-09-21T02:31:11.370Z,100.0
2017-09-21T02:32:12.978Z,100.0
2017-09-21T02:33:14.589Z,100.0
2017-09-21T02:34:16.197Z,100.0
2017-09-21T02:35:17.805Z,100.0
2017-09-21T02:36:19.410Z,100.0
2017-09-21T02:37:21.023Z,100.0
2017-09-21T02:38:22.638Z,100.0
2017-09-21T02:39:24.236Z,100.0
2017-09-21T02:40:25.860Z,100.0
2017-09-21T02:41:27.454Z,100.0
2017-09-21T02:42:29.068Z,100.0
2017-09-21T02:43:30.666Z,100.0
2017-09-21T02:44:32.280Z,100.0
2017-09-21T02:45:33.883Z,100.0
2017-09-21T02:46:35.497Z,100.0
2017-09-21T02:47:37.101Z,100.0
2017-09-21T02:48:38.714Z,100.0
2017-09-21T02:49:40.316Z,100.0
2017-09-21T02:50:41.928Z,100.0
2017-09-21T02:51:43.536Z,100.0
2017-09-21T02:52:45.147Z,100.0
2017-09-21T02:53:46.752Z,100.0
2017-09-21T02:54:48.364Z,100.0
2017-09-21T02:55:49.968Z,100.0
2017-09-21T02:56:51.581Z,100.0
2017-09-21T02:57:53.183Z,100.0
2017-09-21T02:58:54.795Z,100.0
2017-09-21T02:59:56.398Z,100.0
2017-09-21T03:00:58.012Z,100.0
2017-09-21T03:01:59.615Z,100.0
2017-09-21T03:03:01.231Z,100.0
2017-09-21T03:04:02.835Z,100.0
2017-09-21T03:05:04.447Z,100.0
2017-09-21T03:06:06.053Z,100.0
2017-09-21T03:07:07.658Z,100.0
2017-09-21T03:08:09.262Z,100.0
2017-09-21T03:09:10.881Z,100.0
2017-09-21T03:10:12.491Z,100.0
2017-09-21T03:11:14.092Z,100.0
2017-09-21T03:12:15.696Z,100.0
2017-09-21T03:13:17.307Z,100.0
2017-09-21T03:14:18.917Z,100.0
2017-09-21T03:15:20.522Z,100.0
2017-09-21T03:16:22.126Z,100.0
2017-09-21T03:17:23.741Z,100.0
2017-09-21T03:18:25.350Z,100.0
2017-09-21T03:19:26.953Z,100.0
2017-09-21T03:20:28.560Z,100.0
2017-09-21T03:21:30.166Z,100.0
2017-09-21T03:22:31.777Z,100.0
2017-09-21T03:23:33.383Z,100.0
2017-09-21T03:24:34.991Z,100.0
2017-09-21T03:25:36.601Z,100.0
2017-09-21T03:26:38.206Z,100.0
2017-09-21T03:27:39.810Z,100.0
2017-09-21T03:28:41.411Z,100.0
2017-09-21T03:29:43.023Z,100.0
2017-09-21T03:30:44.635Z,100.0
2017-09-21T03:31:46.234Z,100.0
2017-09-21T03:32:47.840Z,100.0
2017-09-21T03:33:49.449Z,100.0
2017-09-21T03:34:51.058Z,100.0
2017-09-21T03:35:52.663Z,100.0
2017-09-21T03:36:54.267Z,100.0
2017-09-21T03:37:55.877Z,100.0
2017-09-21T03:38:57.487Z,100.0
2017-09-21T03:39:59.088Z,100.0
2017-09-21T03:41:00.703Z,100.0
2017-09-21T03:42:02.304Z,100.0
2017-09-21T03:43:03.917Z,100.0
2017-09-21T03:44:05.522Z,100.0
2017-09-21T03:45:07.138Z,100.0
2017-09-21T03:46:08.740Z,100.0
2017-09-21T03:47:10.349Z,100.0
2017-09-21T03:48:11.951Z,100.0
2017-09-21T03:49:13.557Z,100.0
2017-09-21T03:50:15.161Z,100.0
2017-09-21T03:51:16.774Z,100.0
2017-09-21T03:52:18.381Z,100.0
2017-09-21T03:53:19.991Z,100.0
2017-09-21T03:54:21.596Z,100.0
2017-09-21T03:55:23.195Z,100.0
2017-09-21T03:56:24.806Z,100.0
2017-09-21T03:57:26.409Z,100.0
2017-09-21T03:58:28.021Z,100.0
2017-09-21T03:59:29.627Z,100.0
2017-09-21T04:00:31.239Z,100.0
2017-09-21T04:01:32.840Z,100.0
2017-09-21T04:02:34.451Z,100.0
2017-09-21T04:03:36.059Z,100.0
2017-09-21T04:04:37.669Z,100.0
2017-09-21T04:05:39.279Z,100.0
2017-09-21T04:06:40.886Z,100.0
2017-09-21T04:07:42.495Z,100.0
2017-09-21T04:08:44.103Z,100.0
2017-09-21T04:09:45.703Z,100.0
2017-09-21T04:10:47.309Z,100.0
2017-09-21T04:11:48.914Z,100.0
2017-09-21T04:12:50.524Z,100.0
2017-09-21T04:13:52.132Z,100.0
2017-09-21T04:14:53.737Z,100.0
2017-09-21T04:15:55.343Z,100.0
2017-09-21T04:16:56.953Z,100.0
2017-09-21T04:17:58.562Z,100.0
2017-09-21T04:19:00.251Z,100.0
2017-09-21T04:20:01.857Z,100.0
2017-09-21T04:21:03.459Z,100.0
2017-09-21T04:22:05.068Z,100.0
2017-09-21T04:23:06.676Z,100.0
2017-09-21T04:24:08.285Z,100.0
2017-09-21T04:25:09.889Z,100.0
2017-09-21T04:26:11.500Z,100.0
2017-09-21T04:27:13.115Z,100.0
2017-09-21T04:28:14.716Z,100.0
2017-09-21T04:29:16.329Z,100.0
2017-09-21T04:30:17.939Z,100.0
2017-09-21T04:31:19.540Z,100.0
2017-09-21T04:32:21.144Z,100.0
2017-09-21T04:33:22.756Z,100.0
2017-09-21T04:34:24.366Z,100.0
2017-09-21T04:35:25.973Z,100.0
2017-09-21T04:36:27.577Z,100.0
2017-09-21T04:37:29.185Z,100.0
2017-09-21T04:38:30.787Z,100.0
2017-09-21T04:39:32.391Z,100.0
2017-09-21T04:40:33.995Z,100.0
2017-09-21T04:41:35.600Z,100.0
2017-09-21T04:42:37.208Z,100.0
2017-09-21T04:43:38.821Z,100.0
2017-09-21T04:44:40.441Z,100.0
2017-09-21T04:45:42.040Z,100.0
2017-09-21T04:46:43.651Z,100.0
2017-09-21T04:47:45.256Z,100.0
2017-09-21T04:48:46.865Z,100.0
2017-09-21T04:49:48.470Z,100.0
2017-09-21T04:50:50.077Z,100.0
2017-09-21T04:51:51.725Z,100.0
2017-09-21T04:52:53.332Z,100.0
2017-09-21T04:53:54.965Z,100.0
2017-09-21T04:54:56.572Z,100.0
2017-09-21T04:55:58.220Z,100.0
2017-09-21T04:57:00.136Z,100.0
2017-09-21T04:58:01.820Z,100.0
2017-09-21T04:59:03.520Z,100.0
2017-09-21T05:00:05.130Z,100.0
2017-09-21T05:01:06.735Z,100.0
2017-09-21T05:02:08.345Z,100.0
2017-09-21T05:03:09.951Z,100.0
2017-09-21T05:04:11.665Z,100.0
2017-09-21T05:05:13.276Z,100.0
2017-09-21T05:06:14.889Z,100.0
2017-09-21T05:07:16.493Z,100.0
2017-09-21T05:08:18.105Z,100.0
2017-09-21T05:09:19.715Z,100.0
2017-09-21T05:10:21.327Z,100.0
2017-09-21T05:11:22.934Z,100.0
2017-09-21T05:12:24.550Z,100.0
2017-09-21T05:13:26.156Z,100.0
2017-09-21T05:14:27.773Z,100.0
2017-09-21T05:15:29.393Z,100.0
2017-09-21T05:16:31.000Z,100.0
2017-09-21T05:17:32.622Z,100.0
2017-09-21T05:18:34.238Z,100.0
2017-09-21T05:19:35.854Z,100.0
2017-09-21T05:20:37.460Z,100.0
2017-09-21T05:21:39.071Z,100.0
2017-09-21T05:22:40.685Z,100.0
2017-09-21T05:23:42.296Z,100.0
2017-09-21T05:24:43.905Z,100.0
2017-09-21T05:25:45.523Z,100.0
2017-09-21T05:26:47.137Z,100.0
2017-09-21T05:27:48.743Z,100.0
2017-09-21T05:28:50.354Z,100.0
2017-09-21T05:29:51.959Z,100.0
2017-09-21T05:30:53.573Z,100.0
2017-09-21T05:31:55.179Z,100.0
2017-09-21T05:32:56.787Z,100.0
2017-09-21T05:33:58.399Z,100.0
2017-09-21T05:35:00.011Z,100.0
2017-09-21T05:36:01.621Z,100.0
2017-09-21T05:37:03.226Z,100.0
2017-09-21T05:38:04.839Z,100.0
2017-09-21T05:39:06.455Z,100.0
2017-09-21T05:40:08.067Z,100.0
2017-09-21T05:41:09.672Z,100.0
2017-09-21T05:42:11.283Z,100.0
2017-09-21T05:43:12.894Z,100.0
2017-09-21T05:44:14.507Z,100.0
2017-09-21T05:45:16.117Z,100.0
2017-09-21T05:46:17.731Z,100.0
2017-09-21T05:47:19.341Z,100.0
2017-09-21T05:48:20.956Z,100.0
2017-09-21T05:49:22.567Z,100.0
2017-09-21T05:50:24.184Z,100.0
2017-09-21T05:51:25.790Z,100.0
2017-09-21T05:52:27.410Z,100.0
2017-09-21T05:53:29.018Z,100.0
2017-09-21T05:54:30.634Z,100.0
2017-09-21T05:55:32.246Z,100.0
2017-09-21T05:56:33.862Z,100.0
2017-09-21T05:57:35.469Z,100.0
2017-09-21T05:58:37.088Z,100.0
2017-09-21T05:59:38.703Z,100.0
2017-09-21T06:00:40.316Z,100.0
2017-09-21T06:01:41.930Z,100.0
2017-09-21T06:02:41.149Z,100.0
2017-09-21T06:03:42.764Z,100.0
2017-09-21T06:05:34.488Z,100.0
2017-09-21T06:06:36.096Z,100.0
2017-09-21T06:08:27.785Z,100.0
2017-09-21T06:09:29.396Z,100.0
2017-09-21T06:11:21.104Z,100.0
2017-09-21T06:12:22.718Z,100.0
2017-09-21T06:14:14.406Z,100.0
2017-09-21T06:15:16.021Z,100.0
2017-09-21T06:17:07.736Z,100.0
2017-09-21T06:18:09.349Z,100.0
2017-09-21T06:20:01.037Z,100.0
2017-09-21T06:21:02.650Z,100.0
2017-09-21T06:22:54.367Z,100.0
2017-09-21T06:23:55.984Z,100.0
2017-09-21T06:25:47.673Z,100.0
2017-09-21T06:26:49.288Z,95.9
2017-09-21T06:28:41.850Z,89.4
2017-09-21T06:29:43.457Z,88.1
2017-09-21T06:31:35.145Z,83.4
2017-09-21T06:32:36.773Z,84.0
2017-09-21T06:34:28.475Z,82.9
2017-09-21T06:35:30.089Z,80.1
2017-09-21T06:37:21.783Z,78.5
2017-09-21T06:38:23.398Z,75.8
2017-09-21T06:40:15.119Z,74.1
2017-09-21T06:41:16.734Z,71.9
2017-09-21T06:43:08.429Z,70.9
2017-09-21T06:44:10.045Z,70.9
2017-09-21T06:46:01.760Z,67.6
2017-09-21T06:47:03.377Z,65.8
2017-09-21T06:48:55.072Z,65.4
2017-09-21T06:49:56.693Z,64.0
2017-09-21T06:51:48.405Z,64.8
2017-09-21T06:52:50.024Z,64.0
2017-09-21T06:54:41.720Z,63.7
2017-09-21T06:55:43.337Z,65.2
2017-09-21T06:57:35.054Z,65.9
2017-09-21T06:58:36.674Z,66.0
2017-09-21T07:00:28.401Z,67.8
2017-09-21T07:01:30.022Z,69.1
2017-09-21T07:03:21.722Z,68.2
2017-09-21T07:04:23.344Z,66.8
2017-09-21T07:06:15.079Z,65.2
2017-09-21T07:07:16.692Z,63.1
2017-09-21T07:09:08.388Z,59.4
2017-09-21T07:10:10.010Z,57.3
2017-09-21T07:12:01.740Z,53.5
2017-09-21T07:13:03.361Z,50.9
2017-09-21T07:14:55.069Z,49.3
2017-09-21T07:15:56.685Z,46.6
2017-09-21T07:17:48.423Z,43.5
2017-09-21T07:18:50.041Z,43.9
2017-09-21T07:20:42.590Z,42.2
2017-09-21T07:21:44.212Z,41.5
2017-09-21T07:23:35.949Z,42.1
2017-09-21T07:24:37.568Z,41.3
2017-09-21T07:26:30.126Z,40.1
2017-09-21T07:27:31.744Z,40.2
2017-09-21T07:29:23.486Z,40.4
2017-09-21T07:30:25.098Z,40.2
2017-09-21T07:32:16.805Z,40.7
2017-09-21T07:33:18.431Z,41.4
2017-09-21T07:35:10.161Z,41.9
2017-09-21T07:36:11.786Z,42.4
2017-09-21T07:38:03.491Z,42.4
2017-09-21T07:39:05.114Z,42.2
2017-09-21T07:40:56.852Z,41.4
2017-09-21T07:41:58.477Z,40.5
2017-09-21T07:43:50.190Z,40.7
2017-09-21T07:44:51.810Z,40.5
2017-09-21T07:46:43.541Z,38.7
2017-09-21T07:47:45.165Z,38.4
2017-09-21T07:49:36.879Z,36.9
2017-09-21T07:50:38.505Z,36.0
2017-09-21T07:52:30.248Z,34.6
2017-09-21T07:53:31.866Z,34.0
2017-09-21T07:55:23.574Z,34.0
2017-09-21T07:56:25.202Z,33.9
2017-09-21T07:58:16.930Z,32.5
2017-09-21T07:59:18.558Z,31.4
2017-09-21T08:01:10.270Z,31.2
2017-09-21T08:02:11.902Z,30.2
2017-09-21T08:04:04.492Z,29.9
2017-09-21T08:05:06.121Z,30.3
2017-09-21T08:06:57.836Z,29.8
2017-09-21T08:07:59.463Z,29.9
2017-09-21T08:09:51.204Z,28.9
2017-09-21T08:10:52.827Z,29.5
2017-09-21T08:12:44.552Z,29.5
2017-09-21T08:13:46.175Z,28.6
2017-09-21T08:15:37.918Z,28.4
2017-09-21T08:16:39.543Z,28.1
2017-09-21T08:18:31.266Z,28.6
2017-09-21T08:19:32.889Z,29.2
2017-09-21T08:21:24.631Z,28.8
2017-09-21T08:22:26.258Z,29.1
2017-09-21T08:24:17.975Z,29.1
2017-09-21T08:25:19.600Z,29.5
2017-09-21T08:27:11.343Z,28.0
2017-09-21T08:28:12.977Z,28.1
2017-09-21T08:30:04.694Z,28.5
2017-09-21T08:31:06.325Z,28.5
2017-09-21T08:32:58.068Z,27.8
2017-09-21T08:33:59.692Z,27.0
2017-09-21T08:35:51.426Z,26.8
2017-09-21T08:36:53.048Z,26.0
2017-09-21T08:38:44.803Z,26.2
2017-09-21T08:39:46.430Z,25.5
2017-09-21T08:41:38.151Z,26.6
2017-09-21T08:42:39.779Z,27.2
2017-09-21T08:44:31.533Z,26.8
2017-09-21T08:45:33.159Z,27.2
2017-09-21T08:47:24.878Z,25.8
2017-09-21T08:48:26.513Z,25.8
2017-09-21T08:50:18.256Z,25.6
2017-09-21T08:51:19.882Z,24.4
2017-09-21T08:53:11.606Z,26.5
2017-09-21T08:54:13.234Z,25.5
2017-09-21T08:56:04.995Z,25.4
2017-09-21T08:57:06.625Z,25.4
2017-09-21T08:58:58.343Z,25.6
2017-09-21T08:59:59.978Z,25.6
2017-09-21T09:01:52.591Z,26.4
2017-09-21T09:02:54.220Z,26.5
2017-09-21T09:03:55.854Z,26.6
2017-09-21T09:04:57.476Z,25.5
2017-09-21T09:05:59.116Z,25.5
2017-09-21T09:07:00.746Z,25.3
2017-09-21T09:08:02.385Z,25.0
2017-09-21T09:09:04.015Z,25.6
2017-09-21T09:10:05.644Z,25.8
2017-09-21T09:11:07.272Z,25.2
2017-09-21T09:12:08.903Z,24.3
2017-09-21T09:13:10.540Z,24.7
2017-09-21T09:14:12.180Z,24.4
2017-09-21T09:15:13.803Z,24.5
2017-09-21T09:16:15.446Z,25.5
2017-09-21T09:17:17.075Z,24.9
2017-09-21T09:18:18.703Z,25.4
2017-09-21T09:19:20.341Z,25.7
2017-09-21T09:20:21.975Z,24.4
2017-09-21T09:21:23.607Z,25.0
2017-09-21T09:22:25.236Z,25.3
2017-09-21T09:23:26.878Z,24.7
2017-09-21T09:24:28.512Z,25.1
2017-09-21T09:25:30.139Z,25.5
2017-09-21T09:26:31.771Z,25.9
2017-09-21T09:27:33.406Z,26.6
2017-09-21T09:28:35.043Z,26.8
2017-09-21T09:29:36.682Z,27.6
2017-09-21T09:30:38.308Z,27.8
2017-09-21T09:31:39.937Z,27.9
2017-09-21T09:32:41.574Z,26.0
2017-09-21T09:33:43.204Z,25.7
2017-09-21T09:34:44.833Z,26.6
2017-09-21T09:35:46.470Z,27.0
2017-09-21T09:36:48.105Z,28.4
2017-09-21T09:37:49.736Z,27.7
2017-09-21T09:38:51.364Z,28.3
2017-09-21T09:39:52.998Z,28.6
2017-09-21T09:40:54.630Z,30.3
2017-09-21T09:41:56.260Z,28.1
2017-09-21T09:42:57.891Z,27.4
2017-09-21T09:43:59.530Z,29.0
2017-09-21T09:45:01.159Z,28.6
2017-09-21T09:46:02.791Z,25.7
2017-09-21T09:47:04.420Z,26.0
2017-09-21T09:48:06.053Z,25.5
2017-09-21T09:49:07.684Z,26.7
2017-09-21T09:50:09.319Z,28.4
2017-09-21T09:51:10.948Z,28.1
2017-09-21T09:52:12.585Z,26.7
2017-09-21T09:53:14.215Z,26.6
2017-09-21T09:54:15.849Z,24.3
2017-09-21T09:55:17.477Z,26.0
2017-09-21T09:56:19.115Z,26.4
2017-09-21T09:57:20.744Z,26.9
2017-09-21T09:58:22.378Z,26.9
2017-09-21T09:59:24.017Z,26.3
2017-09-21T10:00:25.643Z,26.6
2017-09-21T10:01:27.280Z,28.1
2017-09-21T10:02:28.910Z,25.7
2017-09-21T10:03:30.547Z,27.1
2017-09-21T10:04:32.181Z,28.7
2017-09-21T10:05:33.815Z,28.2
2017-09-21T10:06:35.445Z,26.7
2017-09-21T10:07:37.077Z,26.6
2017-09-21T10:08:38.710Z,27.0
2017-09-21T10:09:40.337Z,25.7
2017-09-21T10:10:41.973Z,25.4
2017-09-21T10:11:43.603Z,27.9
2017-09-21T10:12:45.247Z,26.1
2017-09-21T10:13:46.870Z,25.4
2017-09-21T10:14:48.503Z,25.5
2017-09-21T10:15:50.132Z,25.5
2017-09-21T10:16:51.767Z,25.6
2017-09-21T10:17:53.397Z,27.0
2017-09-21T10:18:55.033Z,26.7
2017-09-21T10:20:05.096Z,25.3
2017-09-21T10:21:06.689Z,25.7
2017-09-21T10:22:08.325Z,25.0
2017-09-21T10:23:09.958Z,24.3
2017-09-21T10:24:11.591Z,25.7
2017-09-21T10:25:13.220Z,25.7
2017-09-21T10:26:14.855Z,25.0
2017-09-21T10:27:16.485Z,25.1
2017-09-21T10:28:18.125Z,25.3
2017-09-21T10:29:19.750Z,25.5
2017-09-21T10:30:21.386Z,25.4
2017-09-21T10:31:23.014Z,25.3
2017-09-21T10:32:24.648Z,25.3
2017-09-21T10:33:26.286Z,26.4
2017-09-21T10:34:27.918Z,25.7
2017-09-21T10:35:29.554Z,27.3
2017-09-21T10:36:31.183Z,25.4
2017-09-21T10:37:32.813Z,26.8
2017-09-21T10:38:34.449Z,26.5
2017-09-21T10:39:36.077Z,24.8
2017-09-21T10:40:37.712Z,26.7
2017-09-21T10:41:39.344Z,27.6
2017-09-21T10:42:40.976Z,26.4
2017-09-21T10:43:42.611Z,26.0
2017-09-21T10:44:44.246Z,24.7
2017-09-21T10:45:45.873Z,26.0
2017-09-21T10:46:47.504Z,26.6
2017-09-21T10:47:49.138Z,25.0
2017-09-21T10:48:50.770Z,24.1
2017-09-21T10:49:52.409Z,25.1
2017-09-21T10:50:54.066Z,22.8
2017-09-21T10:51:55.664Z,23.1
2017-09-21T10:52:57.296Z,23.2
2017-09-21T10:53:58.927Z,24.4
2017-09-21T10:55:00.560Z,25.4
2017-09-21T10:56:02.194Z,22.4
2017-09-21T10:57:03.826Z,21.4
2017-09-21T10:58:05.462Z,24.0
2017-09-21T10:59:07.096Z,22.7
2017-09-21T11:00:08.721Z,22.7
2017-09-21T11:01:10.353Z,22.7
2017-09-21T11:02:11.989Z,23.2
2017-09-21T11:03:13.625Z,23.6
2017-09-21T11:04:15.255Z,23.3
2017-09-21T11:05:16.883Z,25.0
2017-09-21T11:06:18.518Z,24.3
2017-09-21T11:07:20.155Z,24.3
2017-09-21T11:08:21.778Z,23.5
2017-09-21T11:09:23.409Z,23.7
2017-09-21T11:10:25.044Z,24.9
2017-09-21T11:11:26.679Z,25.7
2017-09-21T11:12:28.305Z,25.4
2017-09-21T11:13:29.938Z,25.6
2017-09-21T11:14:31.566Z,25.3
2017-09-21T11:15:33.195Z,25.8
2017-09-21T11:16:34.833Z,24.9
2017-09-21T11:17:36.466Z,25.2
2017-09-21T11:18:38.093Z,25.3
2017-09-21T11:19:39.724Z,24.3
2017-09-21T11:20:41.356Z,24.0
2017-09-21T11:21:42.989Z,24.6
2017-09-21T11:22:44.616Z,24.4
2017-09-21T11:23:46.249Z,26.4
2017-09-21T11:24:47.877Z,27.4
2017-09-21T11:25:49.513Z,27.8
2017-09-21T11:26:51.137Z,28.6
2017-09-21T11:27:52.772Z,26.7
2017-09-21T11:28:54.396Z,27.1
2017-09-21T11:29:56.024Z,27.8
2017-09-21T11:30:57.656Z,27.3
2017-09-21T11:31:59.291Z,27.1
2017-09-21T11:33:00.917Z,25.7
2017-09-21T11:34:02.543Z,25.0
2017-09-21T11:35:04.175Z,24.0
2017-09-21T11:36:05.805Z,25.0
2017-09-21T11:37:07.432Z,25.8
2017-09-21T11:38:09.060Z,24.7
2017-09-21T11:39:10.693Z,25.1
2017-09-21T11:40:12.319Z,25.3
2017-09-21T11:41:13.955Z,26.6
2017-09-21T11:42:15.578Z,25.5
2017-09-21T11:43:17.211Z,26.3
2017-09-21T11:44:18.836Z,26.5
2017-09-21T11:45:20.473Z,25.3
2017-09-21T11:46:22.104Z,24.5
2017-09-21T11:47:23.730Z,26.4
2017-09-21T11:48:25.361Z,25.5
2017-09-21T11:49:26.988Z,24.8
2017-09-21T11:50:28.618Z,25.1
2017-09-21T11:51:30.242Z,25.3
2017-09-21T11:52:31.876Z,25.3
2017-09-21T11:53:33.500Z,24.9
2017-09-21T11:54:35.128Z,26.7
2017-09-21T11:55:36.760Z,25.7
2017-09-21T11:56:38.390Z,25.4
2017-09-21T11:57:40.012Z,25.3
2017-09-21T11:58:41.637Z,25.5
2017-09-21T11:59:43.275Z,23.4
2017-09-21T12:00:44.901Z,23.2
2017-09-21T12:01:46.525Z,24.0
2017-09-21T12:02:48.154Z,25.1
2017-09-21T12:03:49.784Z,26.1
2017-09-21T12:04:51.407Z,26.7
2017-09-21T12:05:53.040Z,25.4
2017-09-21T12:06:54.665Z,26.3
2017-09-21T12:07:56.293Z,25.6
2017-09-21T12:08:57.918Z,25.7
2017-09-21T12:09:59.549Z,24.2
2017-09-21T12:11:01.180Z,25.3
2017-09-21T12:12:02.809Z,26.1
2017-09-21T12:13:04.436Z,26.6
2017-09-21T12:14:06.062Z,25.8
2017-09-21T12:15:07.686Z,25.5
2017-09-21T12:16:09.317Z,26.3
2017-09-21T12:17:10.946Z,26.6
2017-09-21T12:18:12.568Z,26.9
2017-09-21T12:19:14.191Z,25.2
2017-09-21T12:20:15.819Z,26.0
2017-09-21T12:21:17.446Z,26.1
2017-09-21T12:22:19.072Z,26.4
2017-09-21T12:23:20.697Z,27.5
2017-09-21T12:24:22.325Z,26.6
2017-09-21T12:25:23.953Z,27.1
2017-09-21T12:26:25.573Z,26.8
2017-09-21T12:27:27.203Z,28.0
2017-09-21T12:28:28.824Z,29.5
2017-09-21T12:29:30.455Z,26.7
2017-09-21T12:30:32.078Z,27.6
2017-09-21T12:31:33.705Z,27.6
2017-09-21T12:32:35.330Z,28.5
2017-09-21T12:33:36.953Z,29.1
2017-09-21T12:34:38.577Z,30.4
2017-09-21T12:35:40.206Z,29.6
2017-09-21T12:36:41.827Z,27.3
2017-09-21T12:37:43.458Z,27.0
2017-09-21T12:38:45.082Z,27.3
2017-09-21T12:39:46.709Z,28.5
2017-09-21T12:40:48.333Z,27.8
2017-09-21T12:41:49.959Z,27.6
2017-09-21T12:42:51.578Z,27.5
2017-09-21T12:43:53.202Z,28.3
2017-09-21T12:44:54.832Z,28.0
2017-09-21T12:45:56.448Z,28.8
2017-09-21T12:46:58.074Z,29.9
2017-09-21T12:47:59.692Z,30.4
2017-09-21T12:49:01.323Z,29.3
2017-09-21T12:50:02.940Z,29.7
2017-09-21T12:51:04.568Z,30.2
2017-09-21T12:52:06.192Z,30.5
2017-09-21T12:53:07.820Z,30.7
2017-09-21T12:54:09.433Z,32.9
2017-09-21T12:55:11.058Z,33.5
2017-09-21T12:56:12.678Z,32.5
2017-09-21T12:57:14.306Z,32.6
2017-09-21T12:58:15.922Z,32.4
2017-09-21T12:59:17.554Z,33.8
2017-09-21T13:00:19.168Z,34.4
2017-09-21T13:01:20.792Z,33.7
2017-09-21T13:02:22.414Z,33.7
2017-09-21T13:03:24.032Z,34.5
2017-09-21T13:04:25.652Z,34.9
2017-09-21T13:05:27.280Z,36.1
2017-09-21T13:06:28.906Z,36.5
2017-09-21T13:07:30.520Z,36.1
2017-09-21T13:08:32.141Z,36.8
2017-09-21T13:09:33.764Z,38.5
2017-09-21T13:10:35.387Z,40.1
2017-09-21T13:11:37.005Z,39.6
2017-09-21T13:12:38.625Z,38.4
2017-09-21T13:13:40.254Z,38.9
2017-09-21T13:14:41.874Z,38.4
2017-09-21T13:15:43.491Z,38.9
2017-09-21T13:16:45.110Z,40.2
2017-09-21T13:17:46.733Z,38.4
2017-09-21T13:18:48.358Z,37.8
2017-09-21T13:19:49.981Z,37.2
2017-09-21T13:20:51.598Z,36.5
2017-09-21T13:21:53.214Z,36.5
2017-09-21T13:22:54.840Z,36.2
2017-09-21T13:23:56.457Z,37.1
2017-09-21T13:24:58.076Z,39.1
2017-09-21T13:25:59.697Z,38.6
2017-09-21T13:27:01.318Z,39.4
2017-09-21T13:28:02.944Z,40.0
2017-09-21T13:29:04.564Z,40.1
2017-09-21T13:30:06.180Z,41.1
2017-09-21T13:31:07.796Z,41.2
2017-09-21T13:32:09.419Z,42.1
2017-09-21T13:33:11.037Z,42.9
2017-09-21T13:34:12.663Z,42.2
2017-09-21T13:35:14.288Z,41.7
2017-09-21T13:36:15.901Z,42.2
2017-09-21T13:37:17.523Z,42.4
2017-09-21T13:38:19.135Z,42.3
2017-09-21T13:39:20.753Z,43.5
2017-09-21T13:40:22.371Z,43.2
2017-09-21T13:41:23.990Z,42.1
2017-09-21T13:42:25.616Z,43.1
2017-09-21T13:43:27.238Z,42.7
2017-09-21T13:44:28.854Z,42.8
2017-09-21T13:45:30.471Z,43.5
2017-09-21T13:46:32.094Z,44.6
2017-09-21T13:47:33.717Z,43.0
2017-09-21T13:48:35.333Z,44.3
2017-09-21T13:49:36.961Z,45.0
2017-09-21T13:50:38.574Z,45.8
2017-09-21T13:51:40.198Z,45.8
2017-09-21T13:52:41.819Z,45.7
2017-09-21T13:53:43.440Z,46.2
2017-09-21T13:54:45.061Z,45.9
2017-09-21T13:55:46.683Z,45.8
2017-09-21T13:56:48.301Z,44.8
2017-09-21T13:57:49.917Z,44.8
2017-09-21T13:58:51.545Z,44.8
2017-09-21T13:59:53.152Z,45.6
2017-09-21T14:00:54.776Z,46.4
2017-09-21T14:01:56.395Z,46.7
2017-09-21T14:02:58.016Z,46.2
2017-09-21T14:03:59.632Z,46.4
2017-09-21T14:05:01.255Z,45.1
2017-09-21T14:06:02.868Z,45.2
2017-09-21T14:07:04.489Z,44.8
2017-09-21T14:08:06.115Z,45.1
2017-09-21T14:09:07.737Z,46.3
2017-09-21T14:10:09.350Z,44.9
2017-09-21T14:11:10.969Z,44.8
2017-09-21T14:12:12.591Z,45.8
2017-09-21T14:13:14.203Z,46.3
2017-09-21T14:14:15.825Z,46.7
2017-09-21T14:15:17.437Z,46.1
2017-09-21T14:16:19.064Z,46.2
2017-09-21T14:17:20.681Z,46.4
2017-09-21T14:18:22.306Z,46.0
2017-09-21T14:19:23.921Z,45.9
2017-09-21T14:20:25.543Z,45.8