createdAt,value
2023-12-24T00:00:16.614Z,23.66
2023-12-24T00:01:16.938Z,23.67
2023-12-24T00:02:16.662Z,23.66
2023-12-24T00:03:16.642Z,23.66
2023-12-24T00:04:16.627Z,23.67
2023-12-24T00:05:16.735Z,23.67
2023-12-24T00:06:16.778Z,23.67
2023-12-24T00:07:16.632Z,23.66
2023-12-24T00:08:16.694Z,23.67
2023-12-24T00:09:16.696Z,23.68
2023-12-24T00:10:16.639Z,23.67
2023-12-24T00:11:16.663Z,23.67
2023-12-24T00:12:16.658Z,23.68
2023-12-24T00:13:16.655Z,23.67
2023-12-24T00:14:16.661Z,23.68
2023-12-24T00:15:16.679Z,23.68
2023-12-24T00:16:16.673Z,23.68
2023-12-24T00:17:16.686Z,23.68
2023-12-24T00:18:16.723Z,23.67
2023-12-24T00:19:16.722Z,23.67
2023-12-24T00:20:16.729Z,23.68
2023-12-24T00:21:17.353Z,23.67
2023-12-24T00:22:16.673Z,23.68
2023-12-24T00:23:16.740Z,23.67
2023-12-24T00:24:16.708Z,23.67
2023-12-24T00:25:16.679Z,23.67
2023-12-24T00:26:16.730Z,23.67
2023-12-24T00:27:16.690Z,23.68
2023-12-24T00:28:16.686Z,23.68
2023-12-24T00:29:16.720Z,23.68
2023-12-24T00:30:16.726Z,23.68
2023-12-24T00:31:16.700Z,23.68
2023-12-24T00:32:16.700Z,23.67
2023-12-24T00:33:16.799Z,23.68
2023-12-24T00:34:16.783Z,23.68
2023-12-24T00:35:16.741Z,23.68
2023-12-24T00:36:16.693Z,23.68
2023-12-24T00:37:16.680Z,23.68
2023-12-24T00:38:16.717Z,23.68
2023-12-24T00:39:16.700Z,23.68
2023-12-24T00:40:16.710Z,23.68
2023-12-24T00:41:16.727Z,23.68
2023-12-24T00:42:16.702Z,23.68
2023-12-24T00:43:16.727Z,23.67
2023-12-24T00:44:16.740Z,23.68
2023-12-24T00:45:16.726Z,23.67
2023-12-24T00:46:16.785Z,23.68
2023-12-24T00:47:16.872Z,23.68
2023-12-24T00:48:16.910Z,23.68
2023-12-24T00:49:16.881Z,23.68
2023-12-24T00:50:17.049Z,23.68
2023-12-24T00:51:16.918Z,23.68
2023-12-24T00:52:16.926Z,23.68
2023-12-24T00:53:17.445Z,23.68
2023-12-24T00:54:16.943Z,23.68
2023-12-24T00:55:16.939Z,23.68
2023-12-24T00:56:16.971Z,23.68
2023-12-24T00:57:16.976Z,23.68
2023-12-24T00:58:16.961Z,23.68
2023-12-24T00:59:16.972Z,23.68
2023-12-24T01:00:16.968Z,23.68
2023-12-24T01:01:17.022Z,23.69
2023-12-24T01:02:17.062Z,23.69
2023-12-24T01:03:17.052Z,23.69
2023-12-24T01:04:17.061Z,23.69
2023-12-24T01:05:17.121Z,23.68
2023-12-24T01:06:17.243Z,23.69
2023-12-24T01:07:17.091Z,23.69
2023-12-24T01:08:17.140Z,23.68
2023-12-24T01:09:17.153Z,23.68
2023-12-24T01:10:17.218Z,23.69
2023-12-24T01:11:17.216Z,23.68
2023-12-24T01:12:17.268Z,23.68
2023-12-24T01:13:17.268Z,23.69
2023-12-24T01:14:17.261Z,23.69
2023-12-24T01:15:17.290Z,23.69
2023-12-24T01:16:17.304Z,23.69
2023-12-24T01:17:17.371Z,23.69
2023-12-24T01:18:17.665Z,23.69
2023-12-24T01:19:17.447Z,23.69
2023-12-24T01:20:17.469Z,23.69
2023-12-24T01:21:17.421Z,23.69
2023-12-24T01:22:17.412Z,23.69
2023-12-24T01:23:17.455Z,23.69
2023-12-24T01:24:17.422Z,23.69
2023-12-24T01:25:17.496Z,23.69
2023-12-24T01:26:17.475Z,23.70
2023-12-24T01:27:17.519Z,23.69
2023-12-24T01:28:17.583Z,23.69
2023-12-24T01:29:17.581Z,23.69
2023-12-24T01:30:17.621Z,23.70
2023-12-24T01:31:17.628Z,23.70
2023-12-24T01:32:17.692Z,23.70
2023-12-24T01:33:17.756Z,23.69
2023-12-24T01:34:17.777Z,23.69
2023-12-24T01:35:17.769Z,23.70
2023-12-24T01:36:17.799Z,23.70
2023-12-24T01:37:17.786Z,23.70
2023-12-24T01:38:17.864Z,23.70
2023-12-24T01:39:17.837Z,23.70
2023-12-24T01:40:17.882Z,23.70
2023-12-24T01:41:17.932Z,23.70
2023-12-24T01:42:17.981Z,23.71
2023-12-24T01:43:18.083Z,23.70
2023-12-24T01:44:18.116Z,23.70
2023-12-24T01:45:18.039Z,23.71
2023-12-24T01:46:18.075Z,23.70
2023-12-24T01:47:18.106Z,23.70
2023-12-24T01:48:18.215Z,23.71
2023-12-24T01:49:18.190Z,23.70
2023-12-24T01:50:18.212Z,23.71
2023-12-24T01:51:18.202Z,23.70
2023-12-24T01:52:18.233Z,23.70
2023-12-24T01:53:18.293Z,23.70
2023-12-24T01:54:19.894Z,23.70
2023-12-24T01:55:18.326Z,23.70
2023-12-24T01:56:18.385Z,23.70
2023-12-24T01:57:18.412Z,23.70
2023-12-24T01:58:18.459Z,23.70
2023-12-24T01:59:18.471Z,23.71
2023-12-24T02:00:18.496Z,23.70
2023-12-24T02:01:18.484Z,23.70
2023-12-24T02:02:18.542Z,23.70
2023-12-24T02:03:18.569Z,23.71
2023-12-24T02:04:18.623Z,23.70
2023-12-24T02:05:18.698Z,23.70
2023-12-24T02:06:18.886Z,23.69
2023-12-24T02:07:18.705Z,23.70
2023-12-24T02:08:18.795Z,23.71
2023-12-24T02:09:18.815Z,23.70
2023-12-24T02:10:18.870Z,23.70
2023-12-24T02:11:18.945Z,23.71
2023-12-24T02:12:18.930Z,23.71
2023-12-24T02:13:19.001Z,23.70
2023-12-24T02:14:19.019Z,23.71
2023-12-24T02:15:19.078Z,23.71
2023-12-24T02:16:19.056Z,23.71
2023-12-24T02:17:19.118Z,23.71
2023-12-24T02:18:19.267Z,23.71
2023-12-24T02:19:19.162Z,23.71
2023-12-24T02:20:19.230Z,23.71
2023-12-24T02:21:19.224Z,23.71
2023-12-24T02:22:19.277Z,23.71
2023-12-24T02:23:19.285Z,23.70
2023-12-24T02:24:19.349Z,23.71
2023-12-24T02:25:19.383Z,23.71
2023-12-24T02:26:19.412Z,23.71
2023-12-24T02:27:19.431Z,23.72
2023-12-24T02:28:19.484Z,23.72
2023-12-24T02:29:19.572Z,23.72
2023-12-24T02:30:19.572Z,23.72
2023-12-24T02:31:19.623Z,23.72
2023-12-24T02:32:19.680Z,23.72
2023-12-24T02:33:19.894Z,23.72
2023-12-24T02:34:19.827Z,23.71
2023-12-24T02:35:19.821Z,23.71
2023-12-24T02:36:19.825Z,23.71
2023-12-24T02:37:19.856Z,23.71
2023-12-24T02:38:19.923Z,23.71
2023-12-24T02:39:19.970Z,23.71
2023-12-24T02:40:20.008Z,23.71
2023-12-24T02:41:20.076Z,23.71
2023-12-24T02:42:20.096Z,23.71
2023-12-24T02:43:20.153Z,23.71
2023-12-24T02:44:20.194Z,23.71
2023-12-24T02:45:20.225Z,23.71
2023-12-24T02:46:20.275Z,23.71
2023-12-24T02:47:20.309Z,23.71
2023-12-24T02:48:20.376Z,23.71
2023-12-24T02:49:20.392Z,23.71
2023-12-24T02:50:20.419Z,23.71
2023-12-24T02:51:20.400Z,23.71
2023-12-24T02:52:20.506Z,23.71
2023-12-24T02:53:20.523Z,23.71
2023-12-24T02:54:20.554Z,23.72
2023-12-24T02:55:20.610Z,23.71
2023-12-24T02:56:20.661Z,23.71
2023-12-24T02:57:20.681Z,23.71
2023-12-24T02:58:20.750Z,23.71
2023-12-24T02:59:20.844Z,23.71
2023-12-24T03:00:20.826Z,23.72
2023-12-24T03:01:20.851Z,23.72
2023-12-24T03:02:20.987Z,23.71
2023-12-24T03:03:20.972Z,23.71
2023-12-24T03:04:21.015Z,23.72
2023-12-24T03:05:21.162Z,23.72
2023-12-24T03:06:21.201Z,23.71
2023-12-24T03:07:21.147Z,23.72
2023-12-24T03:08:21.235Z,23.71
2023-12-24T03:09:21.254Z,23.71
2023-12-24T03:10:21.292Z,23.72
2023-12-24T03:11:21.344Z,23.72
2023-12-24T03:12:21.392Z,23.73
2023-12-24T03:13:21.454Z,23.71
2023-12-24T03:14:21.490Z,23.71
2023-12-24T03:15:21.526Z,23.72
2023-12-24T03:16:21.592Z,23.72
2023-12-24T03:17:21.689Z,23.72
2023-12-24T03:18:21.858Z,23.72
2023-12-24T03:19:21.740Z,23.71
2023-12-24T03:20:21.768Z,23.72
2023-12-24T03:21:21.789Z,23.71
2023-12-24T03:22:21.813Z,23.72
2023-12-24T03:23:21.890Z,23.72
2023-12-24T03:24:21.910Z,23.71
2023-12-24T03:25:21.953Z,23.72
2023-12-24T03:26:22.066Z,23.73
2023-12-24T03:27:22.022Z,23.73
2023-12-24T03:28:22.058Z,23.72
2023-12-24T03:29:22.121Z,23.72
2023-12-24T03:30:22.223Z,23.72
2023-12-24T03:31:22.238Z,23.72
2023-12-24T03:32:22.301Z,23.73
2023-12-24T03:33:22.457Z,23.73
2023-12-24T03:34:22.503Z,23.73
2023-12-24T03:35:22.496Z,23.73
2023-12-24T03:36:22.545Z,23.73
2023-12-24T03:37:22.621Z,23.74
2023-12-24T03:38:22.723Z,23.73
2023-12-24T03:39:22.748Z,23.73
2023-12-24T03:40:22.806Z,23.73
2023-12-24T03:41:22.913Z,23.74
2023-12-24T03:42:22.903Z,23.73
2023-12-24T03:43:22.942Z,23.73
2023-12-24T03:44:23.016Z,23.73
2023-12-24T03:45:23.042Z,23.73
2023-12-24T03:46:23.072Z,23.73
2023-12-24T03:47:23.143Z,23.73
2023-12-24T03:48:23.156Z,23.74
2023-12-24T03:49:23.233Z,23.73
2023-12-24T03:50:23.302Z,23.73
2023-12-24T03:51:23.310Z,23.73
2023-12-24T03:52:23.400Z,23.74
2023-12-24T03:53:23.518Z,23.73
2023-12-24T03:54:23.509Z,23.73
2023-12-24T03:55:23.575Z,23.74
2023-12-24T03:56:23.670Z,23.73
2023-12-24T03:57:23.653Z,23.73
2023-12-24T03:58:23.713Z,23.73
2023-12-24T03:59:23.841Z,23.74
2023-12-24T04:00:23.879Z,23.74
2023-12-24T04:01:23.957Z,23.73
2023-12-24T04:02:24.026Z,23.73
2023-12-24T04:03:24.070Z,23.73
2023-12-24T04:04:24.070Z,23.74
2023-12-24T04:05:24.246Z,23.74
2023-12-24T04:06:24.319Z,23.74
2023-12-24T04:07:24.317Z,23.74
2023-12-24T04:08:24.385Z,23.74
2023-12-24T04:09:24.424Z,23.74
2023-12-24T04:10:24.538Z,23.74
2023-12-24T04:11:24.591Z,23.74
2023-12-24T04:12:24.652Z,23.74
2023-12-24T04:13:24.701Z,23.74
2023-12-24T04:14:24.793Z,23.74
2023-12-24T04:15:24.834Z,23.74
2023-12-24T04:16:24.885Z,23.74
2023-12-24T04:17:25.076Z,23.74
2023-12-24T04:18:25.129Z,23.74
2023-12-24T04:19:25.121Z,23.74
2023-12-24T04:20:25.177Z,23.74
2023-12-24T04:21:25.223Z,23.74
2023-12-24T04:22:25.290Z,23.74
2023-12-24T04:23:25.381Z,23.73
2023-12-24T04:24:25.393Z,23.74
2023-12-24T04:25:25.448Z,23.74
2023-12-24T04:26:25.624Z,23.74
2023-12-24T04:27:25.613Z,23.74
2023-12-24T04:28:25.795Z,23.74
2023-12-24T04:29:26.029Z,23.74
2023-12-24T04:30:25.910Z,23.74
2023-12-24T04:31:25.929Z,23.74
2023-12-24T04:32:26.051Z,23.74
2023-12-24T04:33:26.157Z,23.74
2023-12-24T04:34:26.132Z,23.74
2023-12-24T04:35:26.202Z,23.74
2023-12-24T04:36:26.208Z,23.74
2023-12-24T04:37:26.336Z,23.74
2023-12-24T04:38:26.384Z,23.75
2023-12-24T04:39:26.408Z,23.74
2023-12-24T04:40:26.467Z,23.74
2023-12-24T04:41:26.553Z,23.74
2023-12-24T04:42:26.585Z,23.75
2023-12-24T04:43:26.697Z,23.74
2023-12-24T04:44:26.754Z,23.74
2023-12-24T04:45:26.765Z,23.74
2023-12-24T04:46:34.060Z,23.72
2023-12-24T04:47:34.073Z,23.73
2023-12-24T04:48:36.389Z,23.74
2023-12-24T04:49:34.115Z,23.73
2023-12-24T04:50:34.131Z,23.74
2023-12-24T04:51:34.035Z,23.75
2023-12-24T04:52:34.052Z,23.74
2023-12-24T04:53:34.172Z,23.74
2023-12-24T04:54:34.056Z,23.75
2023-12-24T04:55:34.055Z,23.74
2023-12-24T04:56:34.139Z,23.74
2023-12-24T04:57:34.080Z,23.74
2023-12-24T04:58:34.085Z,23.74
2023-12-24T04:59:34.147Z,23.74
2023-12-24T05:00:34.091Z,23.74
2023-12-24T05:01:34.055Z,23.74
2023-12-24T05:02:34.138Z,23.75
2023-12-24T05:03:34.097Z,23.74
2023-12-24T05:04:34.258Z,23.74
2023-12-24T05:05:34.206Z,23.74
2023-12-24T05:06:34.076Z,23.74
2023-12-24T05:07:34.042Z,23.74
2023-12-24T05:08:34.114Z,23.74
2023-12-24T05:09:34.074Z,23.74
2023-12-24T05:10:34.076Z,23.73
2023-12-24T05:11:34.086Z,23.74
2023-12-24T05:12:34.085Z,23.73
2023-12-24T05:13:34.095Z,23.73
2023-12-24T05:14:34.168Z,23.74
2023-12-24T05:15:34.093Z,23.74
2023-12-24T05:16:34.117Z,23.73
2023-12-24T05:17:34.137Z,23.74
2023-12-24T05:18:34.120Z,23.74
2023-12-24T05:19:34.117Z,23.73
2023-12-24T05:20:34.141Z,23.74
2023-12-24T05:21:34.131Z,23.74
2023-12-24T05:22:34.067Z,23.75
2023-12-24T05:23:34.197Z,23.74
2023-12-24T05:24:34.085Z,23.74
2023-12-24T05:25:34.099Z,23.74
2023-12-24T05:26:34.131Z,23.74
2023-12-24T05:27:34.098Z,23.74
2023-12-24T05:28:34.129Z,23.74
2023-12-24T05:29:34.149Z,23.74
2023-12-24T05:30:34.202Z,23.74
2023-12-24T05:31:34.249Z,23.74
2023-12-24T05:32:34.435Z,23.75
2023-12-24T05:33:34.405Z,23.74
2023-12-24T05:34:34.346Z,23.74
2023-12-24T05:35:34.462Z,23.74
2023-12-24T05:36:34.463Z,23.74
2023-12-24T05:37:34.508Z,23.74
2023-12-24T05:38:34.731Z,23.75
2023-12-24T05:39:34.631Z,23.74
2023-12-24T05:40:34.668Z,23.74
2023-12-24T05:41:34.793Z,23.74
2023-12-24T05:42:34.794Z,23.74
2023-12-24T05:43:34.838Z,23.74
2023-12-24T05:44:34.934Z,23.74
2023-12-24T05:45:34.982Z,23.74
2023-12-24T05:46:35.020Z,23.74
2023-12-24T05:47:35.147Z,23.73
2023-12-24T05:48:35.127Z,23.73
2023-12-24T05:49:35.241Z,23.73
2023-12-24T05:50:35.228Z,23.73
2023-12-24T05:51:35.226Z,23.73
2023-12-24T05:52:35.276Z,23.73
2023-12-24T05:53:35.464Z,23.73
2023-12-24T05:54:35.410Z,23.73
2023-12-24T05:55:35.436Z,23.74
2023-12-24T05:56:35.560Z,23.74
2023-12-24T05:57:35.516Z,23.73
2023-12-24T05:58:35.608Z,23.74
2023-12-24T05:59:35.649Z,23.73
2023-12-24T06:00:37.398Z,23.74
2023-12-24T06:01:35.724Z,23.73
2023-12-24T06:02:35.848Z,23.73
2023-12-24T06:03:35.823Z,23.73
2023-12-24T06:04:35.934Z,23.73
2023-12-24T06:05:35.984Z,23.73
2023-12-24T06:06:36.097Z,23.73
2023-12-24T06:07:36.037Z,23.73
2023-12-24T06:08:36.157Z,23.72
2023-12-24T06:09:36.186Z,23.72
2023-12-24T06:10:36.207Z,23.72
2023-12-24T06:11:36.308Z,23.73
2023-12-24T06:12:36.340Z,23.73
2023-12-24T06:13:36.531Z,23.73
2023-12-24T06:14:36.611Z,23.73
2023-12-24T06:15:36.541Z,23.74
2023-12-24T06:16:36.575Z,23.74
2023-12-24T06:17:36.821Z,23.74
2023-12-24T06:18:36.905Z,23.74
2023-12-24T06:19:36.963Z,23.73
2023-12-24T06:20:36.833Z,23.73
2023-12-24T06:21:36.885Z,23.74
2023-12-24T06:22:36.922Z,23.73
2023-12-24T06:23:37.060Z,23.73
2023-12-24T06:24:37.083Z,23.74
2023-12-24T06:25:38.963Z,23.74
2023-12-24T06:26:37.186Z,23.73
2023-12-24T06:27:37.153Z,23.73
2023-12-24T06:28:37.136Z,23.73
2023-12-24T06:29:37.213Z,23.73
2023-12-24T06:30:37.213Z,23.73
2023-12-24T06:31:37.109Z,23.73
2023-12-24T06:32:37.199Z,23.73
2023-12-24T06:33:37.232Z,23.73
2023-12-24T06:34:37.130Z,23.73
2023-12-24T06:35:37.188Z,23.73
2023-12-24T06:36:37.137Z,23.72
2023-12-24T06:37:37.169Z,23.73
2023-12-24T06:38:37.207Z,23.73
2023-12-24T06:39:37.148Z,23.73
2023-12-24T06:40:37.159Z,23.73
2023-12-24T06:41:37.163Z,23.73
2023-12-24T06:42:37.260Z,23.73
2023-12-24T06:43:37.139Z,23.73
2023-12-24T06:44:37.210Z,23.73
2023-12-24T06:45:37.161Z,23.73
2023-12-24T06:46:37.173Z,23.72
2023-12-24T06:47:37.340Z,23.73
2023-12-24T06:48:37.210Z,23.72
2023-12-24T06:49:37.138Z,23.73
2023-12-24T06:50:37.196Z,23.73
2023-12-24T06:51:37.149Z,23.73
2023-12-24T06:52:37.165Z,23.74
2023-12-24T06:53:37.286Z,23.73
2023-12-24T06:54:37.159Z,23.74
2023-12-24T06:55:37.154Z,23.74
2023-12-24T06:56:37.232Z,23.74
2023-12-24T06:57:37.164Z,23.74
2023-12-24T06:58:37.207Z,23.74
2023-12-24T06:59:37.219Z,23.74
2023-12-24T07:00:37.231Z,23.74
2023-12-24T07:01:37.172Z,23.74
2023-12-24T07:02:37.214Z,23.74
2023-12-24T07:03:37.199Z,23.74
2023-12-24T07:04:37.177Z,23.74
2023-12-24T07:05:37.363Z,23.74
2023-12-24T07:06:37.361Z,23.74
2023-12-24T07:07:37.166Z,23.74
2023-12-24T07:08:37.212Z,23.74
2023-12-24T07:09:37.231Z,23.74
2023-12-24T07:10:37.266Z,23.75
2023-12-24T07:11:37.501Z,23.76
2023-12-24T07:12:37.378Z,23.75
2023-12-24T07:13:37.472Z,23.75
2023-12-24T07:14:37.563Z,23.75
2023-12-24T07:15:37.575Z,23.75
2023-12-24T07:16:40.080Z,23.76
2023-12-24T07:17:37.811Z,23.75
2023-12-24T07:18:37.744Z,23.76
2023-12-24T07:19:37.658Z,23.76
2023-12-24T07:20:37.660Z,23.76
2023-12-24T07:21:37.638Z,23.76
2023-12-24T07:22:37.656Z,23.76
2023-12-24T07:23:37.717Z,23.76
2023-12-24T07:24:37.658Z,23.76
2023-12-24T07:25:37.633Z,23.76
2023-12-24T07:26:37.702Z,23.76
2023-12-24T07:27:37.647Z,23.76
2023-12-24T07:28:37.645Z,23.77
2023-12-24T07:29:37.757Z,23.76
2023-12-24T07:30:37.668Z,23.77
2023-12-24T07:31:37.625Z,23.76
2023-12-24T07:32:37.744Z,23.76
2023-12-24T07:33:37.756Z,23.77
2023-12-24T07:34:37.670Z,23.76
2023-12-24T07:35:37.721Z,23.76
2023-12-24T07:36:37.675Z,23.76
2023-12-24T07:37:37.661Z,23.76
2023-12-24T07:38:37.712Z,23.76
2023-12-24T07:39:37.664Z,23.76
2023-12-24T07:40:37.669Z,23.77
2023-12-24T07:41:37.698Z,23.76
2023-12-24T07:42:37.688Z,23.77
2023-12-24T07:43:37.678Z,23.77
2023-12-24T07:44:37.781Z,23.77
2023-12-24T07:45:37.691Z,23.76
2023-12-24T07:46:37.699Z,23.76
2023-12-24T07:47:37.794Z,23.77
2023-12-24T07:48:37.817Z,23.77
2023-12-24T07:49:37.757Z,23.77
2023-12-24T07:50:37.910Z,23.78
2023-12-24T07:51:37.929Z,23.78
2023-12-24T07:52:38.030Z,23.77
2023-12-24T07:53:38.131Z,23.79
2023-12-24T07:54:38.148Z,23.79
2023-12-24T07:55:38.225Z,23.78
2023-12-24T07:56:38.368Z,23.78
2023-12-24T07:57:38.338Z,23.79
2023-12-24T07:58:38.448Z,23.79
2023-12-24T07:59:38.541Z,23.79
2023-12-24T08:00:38.629Z,23.79
2023-12-24T08:01:38.621Z,23.79
2023-12-24T08:02:38.758Z,23.79
2023-12-24T08:03:38.796Z,23.79
2023-12-24T08:04:38.863Z,23.79
2023-12-24T08:05:39.002Z,23.79
2023-12-24T08:06:39.107Z,23.79
2023-12-24T08:07:39.153Z,23.79
2023-12-24T08:08:39.189Z,23.79
2023-12-24T08:09:39.205Z,23.79
2023-12-24T08:10:39.271Z,23.79
2023-12-24T08:11:39.359Z,23.79
2023-12-24T08:12:39.395Z,23.80
2023-12-24T08:13:39.499Z,23.79
2023-12-24T08:14:39.640Z,23.80
2023-12-24T08:15:39.633Z,23.80
2023-12-24T08:16:39.717Z,23.80
2023-12-24T08:17:39.881Z,23.80
2023-12-24T08:18:39.982Z,23.80
2023-12-24T08:19:39.960Z,23.81
2023-12-24T08:20:40.020Z,23.81
2023-12-24T08:21:40.040Z,23.82
2023-12-24T08:22:40.099Z,23.82
2023-12-24T08:23:40.270Z,23.82
2023-12-24T08:24:40.283Z,23.82
2023-12-24T08:25:40.353Z,23.81
2023-12-24T08:26:40.472Z,23.82
2023-12-24T08:27:40.462Z,23.83
2023-12-24T08:28:40.569Z,23.83
2023-12-24T08:29:40.652Z,23.84
2023-12-24T08:30:40.680Z,23.83
2023-12-24T08:31:40.770Z,23.84
2023-12-24T08:32:40.911Z,23.84
2023-12-24T08:33:40.933Z,23.83
2023-12-24T08:34:40.986Z,23.84
2023-12-24T08:35:41.116Z,23.83
2023-12-24T08:36:41.183Z,23.84
2023-12-24T08:37:41.221Z,23.84
2023-12-24T08:38:41.304Z,23.84
2023-12-24T08:39:41.311Z,23.84
2023-12-24T08:40:41.427Z,23.84
2023-12-24T08:41:41.501Z,23.85
2023-12-24T08:42:41.531Z,23.84
2023-12-24T08:43:41.599Z,23.85
2023-12-24T08:44:41.727Z,23.85
2023-12-24T08:45:41.734Z,23.85
2023-12-24T08:46:41.803Z,23.85
2023-12-24T08:47:42.049Z,23.84
2023-12-24T08:48:42.052Z,23.85
2023-12-24T08:49:42.038Z,23.84
2023-12-24T08:50:42.137Z,23.85
2023-12-24T08:51:42.139Z,23.85
2023-12-24T08:52:42.262Z,23.86
2023-12-24T08:53:42.383Z,23.86
2023-12-24T08:54:42.363Z,23.86
2023-12-24T08:55:42.438Z,23.86
2023-12-24T08:56:42.564Z,23.86
2023-12-24T08:57:42.617Z,23.87
2023-12-24T08:58:42.675Z,23.87
2023-12-24T08:59:42.896Z,23.87
2023-12-24T09:00:42.825Z,23.87
2023-12-24T09:01:42.895Z,23.87
2023-12-24T09:02:43.017Z,23.87
2023-12-24T09:03:43.061Z,23.87
2023-12-24T09:04:43.151Z,23.87
2023-12-24T09:05:43.334Z,23.86
2023-12-24T09:06:43.388Z,23.86
2023-12-24T09:07:43.340Z,23.85
2023-12-24T09:08:43.473Z,23.85
2023-12-24T09:09:43.476Z,23.85
2023-12-24T09:10:43.565Z,23.86
2023-12-24T09:11:43.678Z,23.86
2023-12-24T09:12:43.690Z,23.85
2023-12-24T09:13:43.800Z,23.85
2023-12-24T09:14:43.871Z,23.85
2023-12-24T09:15:43.905Z,23.86
2023-12-24T09:16:43.987Z,23.86
2023-12-24T09:17:44.110Z,23.85
2023-12-24T09:18:44.215Z,23.86
2023-12-24T09:19:44.228Z,23.85
2023-12-24T09:20:44.326Z,23.86
2023-12-24T09:21:44.383Z,23.86
2023-12-24T09:22:44.426Z,23.86
2023-12-24T09:23:44.506Z,23.86
2023-12-24T09:24:44.551Z,23.85
2023-12-24T09:25:44.626Z,23.85
2023-12-24T09:26:44.736Z,23.85
2023-12-24T09:27:44.754Z,23.85
2023-12-24T09:28:44.851Z,23.86
2023-12-24T09:29:45.031Z,23.86
2023-12-24T09:30:45.018Z,23.86
2023-12-24T09:31:45.051Z,23.85
2023-12-24T09:32:45.230Z,23.85
2023-12-24T09:33:45.257Z,23.85
2023-12-24T09:34:45.248Z,23.85
2023-12-24T09:35:47.492Z,23.85
2023-12-24T09:36:45.333Z,23.85
2023-12-24T09:37:45.352Z,23.86
2023-12-24T09:38:45.346Z,23.85
2023-12-24T09:39:45.318Z,23.86
2023-12-24T09:40:45.332Z,23.86
2023-12-24T09:41:45.427Z,23.86
2023-12-24T09:42:45.362Z,23.86
2023-12-24T09:43:45.336Z,23.87
2023-12-24T09:44:45.360Z,23.87
2023-12-24T09:45:45.354Z,23.87
2023-12-24T09:46:45.338Z,23.88
2023-12-24T09:47:45.493Z,23.87
2023-12-24T09:48:45.415Z,23.88
2023-12-24T09:49:45.336Z,23.87
2023-12-24T09:50:46.963Z,23.88
2023-12-24T09:51:45.333Z,23.88
2023-12-24T09:52:45.364Z,23.88
2023-12-24T09:53:45.437Z,23.87
2023-12-24T09:54:45.332Z,23.88
2023-12-24T09:55:45.367Z,23.88
2023-12-24T09:56:45.433Z,23.88
2023-12-24T09:57:45.417Z,23.88
2023-12-24T09:58:45.479Z,23.87
2023-12-24T09:59:45.559Z,23.87
2023-12-24T10:00:45.615Z,23.88
2023-12-24T10:01:45.714Z,23.88
2023-12-24T10:02:45.782Z,23.88
2023-12-24T10:03:45.839Z,23.88
2023-12-24T10:04:45.902Z,23.89
2023-12-24T10:05:46.124Z,23.88
2023-12-24T10:06:46.138Z,23.88
2023-12-24T10:07:46.107Z,23.88
2023-12-24T10:08:46.284Z,23.87
2023-12-24T10:09:46.301Z,23.87
2023-12-24T10:10:46.340Z,23.88
2023-12-24T10:11:46.405Z,23.88
2023-12-24T10:12:46.483Z,23.88
2023-12-24T10:13:46.562Z,23.87
2023-12-24T10:14:46.711Z,23.88
2023-12-24T10:15:46.667Z,23.88
2023-12-24T10:16:46.741Z,23.89
2023-12-24T10:17:47.049Z,23.90
2023-12-24T10:18:47.011Z,23.91
2023-12-24T10:19:46.960Z,23.92
2023-12-24T10:20:47.181Z,23.94
2023-12-24T10:21:47.097Z,23.95
2023-12-24T10:22:48.715Z,23.95
2023-12-24T10:23:47.445Z,23.93
2023-12-24T10:24:47.499Z,23.93
2023-12-24T10:25:47.559Z,23.92
2023-12-24T10:26:47.742Z,23.93
2023-12-24T10:27:47.681Z,23.92
2023-12-24T10:28:47.805Z,23.91
2023-12-24T10:29:47.926Z,23.90
2023-12-24T10:30:48.828Z,23.89
2023-12-24T10:31:48.019Z,23.89
2023-12-24T10:32:48.151Z,23.89
2023-12-24T10:33:48.224Z,23.88
2023-12-24T10:34:48.198Z,23.88
2023-12-24T10:35:48.268Z,23.88
2023-12-24T10:36:48.361Z,23.87
2023-12-24T10:37:48.383Z,23.87
2023-12-24T10:38:48.485Z,23.87
2023-12-24T10:39:48.601Z,23.87
2023-12-24T10:40:48.630Z,23.87
2023-12-24T10:41:48.695Z,23.87
2023-12-24T10:42:48.774Z,23.88
2023-12-24T10:43:48.818Z,23.88
2023-12-24T10:44:48.971Z,23.88
2023-12-24T10:45:48.991Z,23.88
2023-12-24T10:46:49.042Z,23.90
2023-12-24T10:47:49.165Z,23.90
2023-12-24T10:48:49.371Z,23.90
2023-12-24T10:49:49.238Z,23.90
2023-12-24T10:50:49.452Z,23.90
2023-12-24T10:51:49.392Z,23.90
2023-12-24T10:52:49.653Z,23.89
2023-12-24T10:53:49.666Z,23.89
2023-12-24T10:54:49.626Z,23.89
2023-12-24T10:55:49.713Z,23.90
2023-12-24T10:56:49.838Z,23.90
2023-12-24T10:57:49.862Z,23.89
2023-12-24T10:58:49.952Z,23.90
2023-12-24T10:59:50.002Z,23.89
2023-12-24T11:00:50.121Z,23.89
2023-12-24T11:01:50.132Z,23.89
2023-12-24T11:02:50.563Z,23.89
2023-12-24T11:03:50.638Z,23.89
2023-12-24T11:04:50.376Z,23.88
2023-12-24T11:05:50.856Z,23.88
2023-12-24T11:06:50.460Z,23.88
2023-12-24T11:07:50.525Z,23.88
2023-12-24T11:08:50.642Z,23.88
2023-12-24T11:09:50.726Z,23.88
2023-12-24T11:10:50.755Z,23.88
2023-12-24T11:11:50.847Z,23.88
2023-12-24T11:13:01.523Z,23.87
2023-12-24T11:13:51.930Z,23.87
2023-12-24T11:14:50.933Z,23.87
2023-12-24T11:15:50.913Z,23.87
2023-12-24T11:16:50.925Z,23.86
2023-12-24T11:17:51.324Z,23.88
2023-12-24T11:18:50.970Z,23.87
2023-12-24T11:19:50.911Z,23.87
2023-12-24T11:20:51.483Z,23.87
2023-12-24T11:21:50.962Z,23.86
2023-12-24T11:22:51.289Z,23.87
2023-12-24T11:23:51.367Z,23.88
2023-12-24T11:24:54.519Z,23.87
2023-12-24T11:25:51.157Z,23.88
2023-12-24T11:26:51.272Z,23.86
2023-12-24T11:27:52.367Z,23.87
2023-12-24T11:28:51.152Z,23.87
2023-12-24T11:29:51.466Z,23.87
2023-12-24T11:30:51.759Z,23.87
2023-12-24T11:31:51.153Z,23.88
2023-12-24T11:32:51.270Z,23.87
2023-12-24T11:33:51.266Z,23.87
2023-12-24T11:34:51.137Z,23.87
2023-12-24T11:35:51.172Z,23.87
2023-12-24T11:36:51.160Z,23.87
2023-12-24T11:37:51.168Z,23.87
2023-12-24T11:38:51.754Z,23.86
2023-12-24T11:39:51.194Z,23.86
2023-12-24T11:40:51.162Z,23.86
2023-12-24T11:41:51.245Z,23.86
2023-12-24T11:42:51.973Z,23.86
2023-12-24T11:43:51.326Z,23.86
2023-12-24T11:44:51.491Z,23.86
2023-12-24T11:45:51.503Z,23.86
2023-12-24T11:46:51.558Z,23.86
2023-12-24T11:47:51.721Z,23.86
2023-12-24T11:48:51.742Z,23.85
2023-12-24T11:49:51.772Z,23.85
2023-12-24T11:50:52.808Z,23.85
2023-12-24T11:51:51.888Z,23.85
2023-12-24T11:52:52.287Z,23.85
2023-12-24T11:53:52.081Z,23.84
2023-12-24T11:54:52.129Z,23.84
2023-12-24T11:55:52.164Z,23.83
2023-12-24T11:56:52.565Z,23.83
2023-12-24T11:57:52.389Z,23.83
2023-12-24T11:58:52.396Z,23.83
2023-12-24T11:59:52.474Z,23.82
2023-12-24T12:00:52.531Z,23.82
2023-12-24T12:01:52.615Z,23.82
2023-12-24T12:02:52.850Z,23.81
2023-12-24T12:03:52.741Z,23.81
2023-12-24T12:04:52.788Z,23.81
2023-12-24T12:05:52.864Z,23.81
2023-12-24T12:06:52.861Z,23.81
2023-12-24T12:07:52.930Z,23.81
2023-12-24T12:08:52.993Z,23.80
2023-12-24T12:09:53.017Z,23.80
2023-12-24T12:10:53.097Z,23.80
2023-12-24T12:11:53.139Z,23.80
2023-12-24T12:12:53.578Z,23.79
2023-12-24T12:13:53.216Z,23.79
2023-12-24T12:14:53.297Z,23.79
2023-12-24T12:15:53.343Z,23.79
2023-12-24T12:16:53.431Z,23.79
2023-12-24T12:17:53.650Z,23.79
2023-12-24T12:18:53.540Z,23.79
2023-12-24T12:19:53.679Z,23.79
2023-12-24T12:20:53.755Z,23.79
2023-12-24T12:21:53.743Z,23.78
2023-12-24T12:22:54.066Z,23.78
2023-12-24T12:23:53.906Z,23.79
2023-12-24T12:24:53.913Z,23.78
2023-12-24T12:25:53.984Z,23.79
2023-12-24T12:26:54.080Z,23.78
2023-12-24T12:27:54.101Z,23.78
2023-12-24T12:28:54.162Z,23.78
2023-12-24T12:29:54.266Z,23.78
2023-12-24T12:30:54.327Z,23.77
2023-12-24T12:31:54.340Z,23.77
2023-12-24T12:32:54.676Z,23.77
2023-12-24T12:33:54.469Z,23.77
2023-12-24T12:34:54.496Z,23.77
2023-12-24T12:35:54.608Z,23.77
2023-12-24T12:36:54.580Z,23.76
2023-12-24T12:37:54.632Z,23.76
2023-12-24T12:38:54.711Z,23.76
2023-12-24T12:39:54.744Z,23.75
2023-12-24T12:40:54.780Z,23.75
2023-12-24T12:41:54.829Z,23.74
2023-12-24T12:42:55.031Z,23.74
2023-12-24T12:43:54.912Z,23.74
2023-12-24T12:44:54.916Z,23.74
2023-12-24T12:45:55.004Z,23.75
2023-12-24T12:46:55.036Z,23.73
2023-12-24T12:47:55.220Z,23.74
2023-12-24T12:48:55.342Z,23.74
2023-12-24T12:49:55.111Z,23.73
2023-12-24T12:50:55.199Z,23.72
2023-12-24T12:51:55.216Z,23.73
2023-12-24T12:52:55.585Z,23.73