createdAt,value
2018-03-03T00:00:04.112Z,994.22
2018-03-03T00:01:04.082Z,994.17
2018-03-03T00:02:04.058Z,994.19
2018-03-03T00:03:04.029Z,994.24
2018-03-03T00:04:04.004Z,994.21
2018-03-03T00:05:03.974Z,994.19
2018-03-03T00:06:03.946Z,994.17
2018-03-03T00:07:03.916Z,994.18
2018-03-03T00:08:03.894Z,994.17
2018-03-03T00:09:03.868Z,994.18
2018-03-03T00:10:03.836Z,994.18
2018-03-03T00:11:03.811Z,994.20
2018-03-03T00:12:03.785Z,994.15
2018-03-03T00:13:03.759Z,994.14
2018-03-03T00:14:03.727Z,994.15
2018-03-03T00:15:03.704Z,994.18
2018-03-03T00:16:03.675Z,994.15
2018-03-03T00:17:03.653Z,994.12
2018-03-03T00:18:03.623Z,994.16
2018-03-03T00:19:03.596Z,994.15
2018-03-03T00:20:03.568Z,994.13
2018-03-03T00:21:03.542Z,994.15
2018-03-03T00:22:03.517Z,994.13
2018-03-03T00:23:03.486Z,994.13
2018-03-03T00:24:03.470Z,994.08
2018-03-03T00:25:03.434Z,994.04
2018-03-03T00:26:03.408Z,994.11
2018-03-03T00:27:03.379Z,994.05
2018-03-03T00:28:03.359Z,994.11
2018-03-03T00:29:03.324Z,994.10
2018-03-03T00:30:03.295Z,994.05
2018-03-03T00:31:03.274Z,994.08
2018-03-03T00:32:03.241Z,994.09
2018-03-03T00:33:03.221Z,994.11
2018-03-03T00:34:03.187Z,994.12
2018-03-03T00:35:03.168Z,994.13
2018-03-03T00:36:03.141Z,994.12
2018-03-03T00:37:03.106Z,994.15
2018-03-03T00:38:03.085Z,994.10
2018-03-03T00:39:03.053Z,994.07
2018-03-03T00:40:03.027Z,994.10
2018-03-03T00:41:03.011Z,994.11
2018-03-03T00:42:02.972Z,994.12
2018-03-03T00:43:02.945Z,994.13
2018-03-03T00:44:02.916Z,994.13
2018-03-03T00:45:02.896Z,994.14
2018-03-03T00:46:02.861Z,994.16
2018-03-03T00:47:02.840Z,994.12
2018-03-03T00:48:02.809Z,994.11
2018-03-03T00:49:02.782Z,994.10
2018-03-03T00:50:02.757Z,994.08
2018-03-03T00:51:02.725Z,994.08
2018-03-03T00:52:02.700Z,994.07
2018-03-03T00:53:02.676Z,994.07
2018-03-03T00:54:02.646Z,994.07
2018-03-03T00:55:02.628Z,994.04
2018-03-03T00:56:02.595Z,994.07
2018-03-03T00:57:02.575Z,994.02
2018-03-03T00:58:02.538Z,994.02
2018-03-03T00:59:02.511Z,994.00
2018-03-03T01:00:02.488Z,993.98
2018-03-03T01:01:02.456Z,993.95
2018-03-03T01:02:02.436Z,994.00
2018-03-03T01:03:02.402Z,993.95
2018-03-03T01:04:02.376Z,993.96
2018-03-03T01:05:02.345Z,993.96
2018-03-03T01:06:02.328Z,993.97
2018-03-03T01:07:02.292Z,993.95
2018-03-03T01:08:02.265Z,993.95
2018-03-03T01:09:02.238Z,993.89
2018-03-03T01:10:02.210Z,993.91
2018-03-03T01:11:02.196Z,993.88
2018-03-03T01:12:02.165Z,993.88
2018-03-03T01:13:02.130Z,993.90
2018-03-03T01:14:02.106Z,993.93
2018-03-03T01:15:02.077Z,993.93
2018-03-03T01:16:02.050Z,993.97
2018-03-03T01:17:02.020Z,993.99
2018-03-03T01:18:01.993Z,993.99
2018-03-03T01:19:01.967Z,993.96
2018-03-03T01:20:01.936Z,993.94
2018-03-03T01:21:01.914Z,993.95
2018-03-03T01:22:01.883Z,993.92
2018-03-03T01:23:01.857Z,993.86
2018-03-03T01:24:01.833Z,993.84
2018-03-03T01:25:01.803Z,993.83
2018-03-03T01:26:01.776Z,993.81
2018-03-03T01:27:01.749Z,993.83
2018-03-03T01:28:01.721Z,993.86
2018-03-03T01:29:01.696Z,993.90
2018-03-03T01:30:01.671Z,993.87
2018-03-03T01:31:01.646Z,993.86
2018-03-03T01:32:01.614Z,993.88
2018-03-03T01:33:01.587Z,993.87
2018-03-03T01:34:01.557Z,993.86
2018-03-03T01:35:01.533Z,993.89
2018-03-03T01:36:01.506Z,993.91
2018-03-03T01:37:01.476Z,993.94
2018-03-03T01:38:01.452Z,993.91
2018-03-03T01:39:01.422Z,993.93
2018-03-03T01:40:01.399Z,993.95
2018-03-03T01:41:01.375Z,993.91
2018-03-03T01:42:01.343Z,993.94
2018-03-03T01:43:01.319Z,993.92
2018-03-03T01:44:01.289Z,993.93
2018-03-03T01:45:01.262Z,993.94
2018-03-03T01:46:01.232Z,993.96
2018-03-03T01:47:01.204Z,993.96
2018-03-03T01:48:01.180Z,993.95
2018-03-03T01:49:01.151Z,993.95
2018-03-03T01:50:01.128Z,993.94
2018-03-03T01:51:01.095Z,993.99
2018-03-03T01:52:01.073Z,993.96
2018-03-03T01:53:01.050Z,993.96
2018-03-03T01:54:01.019Z,993.91
2018-03-03T01:55:00.988Z,993.92
2018-03-03T01:56:00.960Z,993.88
2018-03-03T01:57:00.937Z,993.87
2018-03-03T01:58:00.907Z,993.87
2018-03-03T01:59:00.878Z,993.85
2018-03-03T02:00:00.849Z,993.83
2018-03-03T02:01:00.827Z,993.83
2018-03-03T02:02:00.798Z,993.84
2018-03-03T02:03:00.769Z,993.82
2018-03-03T02:04:00.749Z,993.85
2018-03-03T02:05:00.715Z,993.83
2018-03-03T02:06:00.688Z,993.85
2018-03-03T02:07:00.660Z,993.80
2018-03-03T02:08:00.637Z,993.85
2018-03-03T02:09:00.606Z,993.80
2018-03-03T02:10:00.579Z,993.85
2018-03-03T02:11:00.557Z,993.88
2018-03-03T02:12:00.524Z,993.87
2018-03-03T02:13:00.496Z,993.85
2018-03-03T02:14:00.468Z,993.83
2018-03-03T02:15:00.440Z,993.91
2018-03-03T02:16:00.422Z,993.83
2018-03-03T02:17:00.397Z,993.80
2018-03-03T02:18:00.357Z,993.78
2018-03-03T02:19:00.344Z,993.82
2018-03-03T02:20:00.312Z,993.75
2018-03-03T02:21:00.283Z,993.78
2018-03-03T02:22:00.262Z,993.76
2018-03-03T02:23:00.226Z,993.74
2018-03-03T02:24:00.198Z,993.75
2018-03-03T02:25:00.174Z,993.79
2018-03-03T02:26:00.143Z,993.81
2018-03-03T02:27:00.119Z,993.75
2018-03-03T02:28:00.090Z,993.74
2018-03-03T02:29:00.068Z,993.78
2018-03-03T02:30:00.032Z,993.74
2018-03-03T02:31:00.010Z,993.74
2018-03-03T02:31:59.976Z,993.73
2018-03-03T02:32:59.955Z,993.76
2018-03-03T02:33:59.921Z,993.70
2018-03-03T02:34:59.896Z,993.71
2018-03-03T02:35:59.867Z,993.72
2018-03-03T02:36:59.845Z,993.72
2018-03-03T02:37:59.819Z,993.66
2018-03-03T02:38:59.787Z,993.63
2018-03-03T02:39:59.760Z,993.64
2018-03-03T02:40:59.735Z,993.64
2018-03-03T02:41:59.710Z,993.59
2018-03-03T02:42:59.677Z,993.61
2018-03-03T02:43:59.647Z,993.62
2018-03-03T02:44:59.622Z,993.58
2018-03-03T02:45:59.599Z,993.60
2018-03-03T02:46:59.566Z,993.58
2018-03-03T02:47:59.542Z,993.58
2018-03-03T02:48:59.512Z,993.53
2018-03-03T02:49:59.483Z,993.51
2018-03-03T02:50:59.457Z,993.55
2018-03-03T02:51:59.430Z,993.47
2018-03-03T02:52:59.403Z,993.50
2018-03-03T02:53:59.378Z,993.45
2018-03-03T02:54:59.356Z,993.45
2018-03-03T02:55:59.328Z,993.41
2018-03-03T02:56:59.293Z,993.41
2018-03-03T02:57:59.269Z,993.40
2018-03-03T02:58:59.249Z,993.38
2018-03-03T02:59:59.212Z,993.38
2018-03-03T03:00:59.188Z,993.37
2018-03-03T03:01:59.156Z,993.38
2018-03-03T03:02:59.132Z,993.38
2018-03-03T03:03:59.101Z,993.36
2018-03-03T03:04:59.083Z,993.35
2018-03-03T03:05:59.057Z,993.29
2018-03-03T03:06:59.027Z,993.35
2018-03-03T03:07:58.996Z,993.35
2018-03-03T03:08:58.966Z,993.34
2018-03-03T03:09:58.942Z,993.35
2018-03-03T03:10:58.910Z,993.34
2018-03-03T03:11:58.892Z,993.29
2018-03-03T03:12:58.858Z,993.29
2018-03-03T03:13:58.834Z,993.31
2018-03-03T03:14:58.802Z,993.33
2018-03-03T03:15:58.778Z,993.30
2018-03-03T03:16:58.747Z,993.33
2018-03-03T03:17:58.716Z,993.27
2018-03-03T03:18:58.703Z,993.25
2018-03-03T03:19:58.665Z,993.24
2018-03-03T03:20:58.636Z,993.26
2018-03-03T03:21:58.610Z,993.25
2018-03-03T03:22:58.585Z,993.26
2018-03-03T03:23:58.556Z,993.21
2018-03-03T03:24:58.530Z,993.21
2018-03-03T03:25:58.498Z,993.20
2018-03-03T03:26:58.481Z,993.21
2018-03-03T03:27:58.459Z,993.18
2018-03-03T03:28:58.416Z,993.15
2018-03-03T03:29:58.393Z,993.16
2018-03-03T03:30:58.365Z,993.18
2018-03-03T03:31:58.337Z,993.14
2018-03-03T03:32:58.315Z,993.12
2018-03-03T03:33:58.283Z,993.18
2018-03-03T03:34:58.255Z,993.19
2018-03-03T03:35:58.230Z,993.17
2018-03-03T03:36:58.204Z,993.16
2018-03-03T03:37:58.173Z,993.17
2018-03-03T03:38:58.152Z,993.14
2018-03-03T03:39:58.119Z,993.15
2018-03-03T03:40:58.092Z,993.13
2018-03-03T03:41:58.062Z,993.18
2018-03-03T03:42:58.036Z,993.14
2018-03-03T03:43:58.006Z,993.13
2018-03-03T03:44:57.987Z,993.04
2018-03-03T03:45:57.968Z,993.05
2018-03-03T03:46:57.926Z,993.10
2018-03-03T03:47:57.901Z,993.05
2018-03-03T03:48:57.874Z,993.02
2018-03-03T03:49:57.845Z,993.02
2018-03-03T03:50:57.816Z,993.02
2018-03-03T03:51:57.792Z,993.02
2018-03-03T03:52:57.766Z,993.02
2018-03-03T03:53:57.735Z,993.03
2018-03-03T03:54:57.711Z,993.03
2018-03-03T03:55:57.692Z,993.02
2018-03-03T03:56:57.655Z,993.02
2018-03-03T03:57:57.636Z,992.98
2018-03-03T03:58:57.599Z,992.98
2018-03-03T03:59:57.572Z,993.00
2018-03-03T04:00:57.543Z,992.96
2018-03-03T04:01:57.517Z,992.91
2018-03-03T04:02:57.487Z,992.97
2018-03-03T04:03:57.463Z,992.95
2018-03-03T04:04:57.436Z,992.93
2018-03-03T04:05:57.408Z,992.90
2018-03-03T04:06:57.385Z,992.83
2018-03-03T04:07:57.356Z,992.88
2018-03-03T04:08:57.328Z,992.81
2018-03-03T04:09:57.296Z,992.84
2018-03-03T04:10:57.269Z,992.85
2018-03-03T04:11:57.242Z,992.83
2018-03-03T04:12:57.217Z,992.82
2018-03-03T04:13:57.186Z,992.83
2018-03-03T04:14:57.162Z,992.79
2018-03-03T04:15:57.138Z,992.77
2018-03-03T04:16:57.105Z,992.79
2018-03-03T04:17:57.080Z,992.81
2018-03-03T04:18:57.049Z,992.83
2018-03-03T04:19:57.030Z,992.81
2018-03-03T04:20:56.996Z,992.79
2018-03-03T04:21:56.969Z,992.78
2018-03-03T04:22:56.946Z,992.75
2018-03-03T04:23:56.914Z,992.73
2018-03-03T04:24:56.887Z,992.73
2018-03-03T04:25:56.861Z,992.69
2018-03-03T04:26:56.840Z,992.71
2018-03-03T04:27:56.804Z,992.71
2018-03-03T04:28:56.781Z,992.67
2018-03-03T04:29:56.756Z,992.71
2018-03-03T04:30:56.725Z,992.66
2018-03-03T04:31:56.697Z,992.72
2018-03-03T04:32:56.666Z,992.68
2018-03-03T04:33:56.644Z,992.68
2018-03-03T04:34:56.612Z,992.64
2018-03-03T04:35:56.590Z,992.64
2018-03-03T04:36:56.559Z,992.60
2018-03-03T04:37:56.536Z,992.64
2018-03-03T04:38:56.504Z,992.57
2018-03-03T04:39:56.479Z,992.53
2018-03-03T04:40:56.453Z,992.54
2018-03-03T04:41:56.421Z,992.50
2018-03-03T04:42:56.394Z,992.55
2018-03-03T04:43:56.367Z,992.53
2018-03-03T04:44:56.344Z,992.52
2018-03-03T04:45:56.311Z,992.53
2018-03-03T04:46:56.286Z,992.49
2018-03-03T04:47:56.259Z,992.49
2018-03-03T04:48:56.234Z,992.48
2018-03-03T04:49:56.205Z,992.46
2018-03-03T04:50:56.177Z,992.42
2018-03-03T04:51:56.149Z,992.48
2018-03-03T04:52:56.128Z,992.47
2018-03-03T04:53:56.096Z,992.42
2018-03-03T04:54:56.064Z,992.46
2018-03-03T04:55:56.037Z,992.42
2018-03-03T04:56:56.015Z,992.38
2018-03-03T04:57:55.987Z,992.35
2018-03-03T04:58:55.958Z,992.34
2018-03-03T04:59:55.934Z,992.32
2018-03-03T05:00:55.909Z,992.31
2018-03-03T05:01:55.874Z,992.29
2018-03-03T05:02:55.859Z,992.29
2018-03-03T05:03:55.828Z,992.25
2018-03-03T05:04:55.794Z,992.24
2018-03-03T05:05:55.769Z,992.24
2018-03-03T05:06:55.739Z,992.22
2018-03-03T05:07:55.710Z,992.18
2018-03-03T05:08:55.683Z,992.19
2018-03-03T05:09:55.659Z,992.17
2018-03-03T05:10:55.634Z,992.24
2018-03-03T05:11:55.603Z,992.23
2018-03-03T05:12:55.577Z,992.24
2018-03-03T05:13:55.547Z,992.23
2018-03-03T05:14:55.525Z,992.22
2018-03-03T05:15:55.492Z,992.22
2018-03-03T05:16:55.467Z,992.23
2018-03-03T05:17:55.436Z,992.23
2018-03-03T05:18:55.414Z,992.22
2018-03-03T05:19:55.387Z,992.22
2018-03-03T05:20:55.359Z,992.22
2018-03-03T05:21:55.327Z,992.19
2018-03-03T05:22:55.301Z,992.20
2018-03-03T05:23:55.284Z,992.20
2018-03-03T05:24:55.247Z,992.22
2018-03-03T05:25:55.229Z,992.24
2018-03-03T05:26:55.195Z,992.21
2018-03-03T05:27:55.166Z,992.23
2018-03-03T05:28:55.141Z,992.21
2018-03-03T05:29:55.114Z,992.22
2018-03-03T05:30:55.087Z,992.24
2018-03-03T05:31:55.055Z,992.20
2018-03-03T05:32:55.029Z,992.20
2018-03-03T05:33:55.005Z,992.15
2018-03-03T05:34:54.977Z,992.21
2018-03-03T05:35:54.951Z,992.18
2018-03-03T05:36:54.919Z,992.19
2018-03-03T05:37:54.900Z,992.21
2018-03-03T05:38:54.865Z,992.16
2018-03-03T05:39:54.837Z,992.12
2018-03-03T05:40:54.808Z,992.17
2018-03-03T05:41:54.784Z,992.11
2018-03-03T05:42:54.761Z,992.12
2018-03-03T05:43:54.752Z,992.08
2018-03-03T05:44:54.700Z,992.20
2018-03-03T05:45:54.683Z,992.18
2018-03-03T05:46:54.657Z,992.15
2018-03-03T05:47:54.616Z,992.13
2018-03-03T05:48:54.592Z,992.13
2018-03-03T05:49:54.569Z,992.08
2018-03-03T05:50:54.537Z,992.07
2018-03-03T05:51:54.510Z,992.01
2018-03-03T05:52:54.485Z,992.03
2018-03-03T05:53:54.454Z,992.00
2018-03-03T05:54:54.427Z,992.02
2018-03-03T05:55:54.400Z,992.00
2018-03-03T05:56:54.376Z,992.04
2018-03-03T05:57:54.351Z,992.04
2018-03-03T05:58:54.319Z,992.06
2018-03-03T05:59:54.292Z,992.08
2018-03-03T06:00:54.266Z,992.10
2018-03-03T06:01:54.239Z,992.12
2018-03-03T06:02:54.212Z,992.12
2018-03-03T06:03:54.180Z,992.11
2018-03-03T06:04:54.164Z,992.13
2018-03-03T06:05:54.124Z,992.14
2018-03-03T06:06:54.097Z,992.09
2018-03-03T06:07:54.078Z,992.11
2018-03-03T06:08:54.045Z,992.09
2018-03-03T06:09:54.022Z,992.12
2018-03-03T06:10:53.994Z,992.09
2018-03-03T06:11:53.974Z,992.16
2018-03-03T06:12:53.937Z,992.15
2018-03-03T06:13:53.907Z,992.16
2018-03-03T06:14:53.888Z,992.15
2018-03-03T06:15:53.854Z,992.15
2018-03-03T06:16:53.827Z,992.14
2018-03-03T06:17:53.807Z,992.15
2018-03-03T06:18:53.774Z,992.16
2018-03-03T06:19:53.748Z,992.14
2018-03-03T06:20:53.717Z,992.13
2018-03-03T06:21:53.692Z,992.15
2018-03-03T06:22:53.672Z,992.11
2018-03-03T06:23:53.640Z,992.08
2018-03-03T06:24:53.607Z,992.11
2018-03-03T06:25:53.582Z,992.10
2018-03-03T06:26:53.554Z,992.09
2018-03-03T06:27:53.528Z,992.10
2018-03-03T06:28:53.505Z,992.08
2018-03-03T06:29:53.469Z,992.15
2018-03-03T06:30:53.447Z,992.11
2018-03-03T06:31:53.416Z,992.12
2018-03-03T06:32:53.395Z,992.12
2018-03-03T06:33:53.362Z,992.10
2018-03-03T06:34:53.337Z,992.06
2018-03-03T06:35:53.307Z,992.12
2018-03-03T06:36:53.282Z,992.08
2018-03-03T06:37:53.253Z,992.08
2018-03-03T06:38:53.227Z,992.07
2018-03-03T06:39:53.200Z,992.07
2018-03-03T06:40:53.171Z,992.07
2018-03-03T06:41:53.146Z,992.10
2018-03-03T06:42:53.116Z,992.14
2018-03-03T06:43:53.090Z,992.11
2018-03-03T06:44:53.065Z,992.14
2018-03-03T06:45:53.037Z,992.15
2018-03-03T06:46:53.006Z,992.18
2018-03-03T06:47:52.981Z,992.14
2018-03-03T06:48:52.965Z,992.11
2018-03-03T06:49:52.925Z,992.14
2018-03-03T06:50:52.901Z,992.14
2018-03-03T06:51:52.875Z,992.16
2018-03-03T06:52:52.849Z,992.17
2018-03-03T06:53:52.814Z,992.18
2018-03-03T06:54:52.790Z,992.19
2018-03-03T06:55:52.766Z,992.12
2018-03-03T06:56:52.738Z,992.17
2018-03-03T06:57:52.707Z,992.15
2018-03-03T06:58:52.683Z,992.11
2018-03-03T06:59:52.655Z,992.12
2018-03-03T07:00:52.628Z,992.11
2018-03-03T07:01:52.597Z,992.09
2018-03-03T07:02:52.573Z,992.05
2018-03-03T07:03:52.544Z,992.08
2018-03-03T07:04:52.528Z,992.11
2018-03-03T07:05:52.489Z,992.13
2018-03-03T07:06:52.464Z,992.17
2018-03-03T07:07:52.437Z,992.15
2018-03-03T07:08:52.407Z,992.16
2018-03-03T07:09:52.381Z,992.18
2018-03-03T07:10:52.352Z,992.19
2018-03-03T07:11:52.330Z,992.18
2018-03-03T07:12:52.295Z,992.17
2018-03-03T07:13:52.270Z,992.19
2018-03-03T07:14:52.245Z,992.21
2018-03-03T07:15:52.216Z,992.22
2018-03-03T07:16:52.189Z,992.25
2018-03-03T07:17:52.170Z,992.25
2018-03-03T07:18:52.137Z,992.22
2018-03-03T07:19:52.106Z,992.18
2018-03-03T07:20:52.085Z,992.16
2018-03-03T07:21:52.069Z,992.19
2018-03-03T07:22:52.028Z,992.21
2018-03-03T07:23:51.997Z,992.24
2018-03-03T07:24:51.970Z,992.22
2018-03-03T07:25:51.949Z,992.27
2018-03-03T07:26:51.916Z,992.20
2018-03-03T07:27:51.886Z,992.22
2018-03-03T07:28:51.859Z,992.23
2018-03-03T07:29:51.836Z,992.20
2018-03-03T07:30:51.808Z,992.25
2018-03-03T07:31:51.779Z,992.19
2018-03-03T07:32:51.756Z,992.21
2018-03-03T07:33:51.728Z,992.20
2018-03-03T07:34:51.701Z,992.22
2018-03-03T07:35:51.667Z,992.23
2018-03-03T07:36:51.642Z,992.19
2018-03-03T07:37:51.614Z,992.19
2018-03-03T07:38:51.591Z,992.22
2018-03-03T07:39:51.566Z,992.16
2018-03-03T07:40:51.536Z,992.20
2018-03-03T07:41:51.506Z,992.20
2018-03-03T07:42:51.481Z,992.20
2018-03-03T07:43:51.478Z,992.21
2018-03-03T07:44:51.427Z,992.19
2018-03-03T07:45:51.399Z,992.17
2018-03-03T07:46:51.378Z,992.23
2018-03-03T07:47:51.342Z,992.26
2018-03-03T07:48:51.320Z,992.28
2018-03-03T07:49:51.291Z,992.28
2018-03-03T07:50:51.263Z,992.34
2018-03-03T07:51:51.234Z,992.31
2018-03-03T07:52:51.211Z,992.34
2018-03-03T07:53:51.179Z,992.31
2018-03-03T07:54:51.153Z,992.35
2018-03-03T07:55:51.130Z,992.35
2018-03-03T07:56:51.102Z,992.34
2018-03-03T07:57:51.067Z,992.33
2018-03-03T07:58:51.045Z,992.39
2018-03-03T07:59:51.020Z,992.38
2018-03-03T08:00:50.986Z,992.38
2018-03-03T08:01:50.960Z,992.40
2018-03-03T08:02:50.931Z,992.42
2018-03-03T08:03:50.906Z,992.42
2018-03-03T08:04:50.888Z,992.41
2018-03-03T08:05:50.850Z,992.39
2018-03-03T08:06:50.826Z,992.41
2018-03-03T08:07:50.805Z,992.43
2018-03-03T08:08:50.773Z,992.41
2018-03-03T08:09:50.740Z,992.45
2018-03-03T08:10:50.715Z,992.46
2018-03-03T08:11:50.687Z,992.46
2018-03-03T08:12:50.713Z,992.42
2018-03-03T08:13:50.635Z,992.45
2018-03-03T08:14:50.609Z,992.38
2018-03-03T08:15:50.582Z,992.40
2018-03-03T08:16:50.556Z,992.41
2018-03-03T08:17:50.524Z,992.39
2018-03-03T08:18:50.499Z,992.39
2018-03-03T08:19:50.471Z,992.44
2018-03-03T08:20:50.442Z,992.37
2018-03-03T08:21:50.416Z,992.40
2018-03-03T08:22:50.388Z,992.35
2018-03-03T08:23:50.370Z,992.44
2018-03-03T08:24:50.335Z,992.36
2018-03-03T08:25:50.309Z,992.41
2018-03-03T08:26:50.284Z,992.39
2018-03-03T08:27:50.255Z,992.37
2018-03-03T08:28:50.227Z,992.37
2018-03-03T08:29:50.196Z,992.42
2018-03-03T08:30:50.170Z,992.38
2018-03-03T08:31:50.147Z,992.36
2018-03-03T08:32:50.122Z,992.36
2018-03-03T08:33:50.096Z,992.40
2018-03-03T08:34:50.069Z,992.35
2018-03-03T08:35:50.039Z,992.40
2018-03-03T08:36:50.012Z,992.34
2018-03-03T08:37:49.986Z,992.34
2018-03-03T08:38:49.956Z,992.35
2018-03-03T08:39:49.936Z,992.37
2018-03-03T08:40:49.904Z,992.32
2018-03-03T08:41:49.875Z,992.32
2018-03-03T08:42:49.848Z,992.34
2018-03-03T08:43:49.821Z,992.34
2018-03-03T08:44:49.803Z,992.34
2018-03-03T08:45:49.771Z,992.38
2018-03-03T08:46:49.738Z,992.34
2018-03-03T08:47:49.722Z,992.37
2018-03-03T08:48:49.688Z,992.38
2018-03-03T08:49:49.658Z,992.36
2018-03-03T08:50:49.635Z,992.34
2018-03-03T08:51:49.612Z,992.31
2018-03-03T08:52:49.578Z,992.37
2018-03-03T08:53:49.555Z,992.37
2018-03-03T08:54:49.523Z,992.34
2018-03-03T08:55:49.506Z,992.36
2018-03-03T08:56:49.472Z,992.31
2018-03-03T08:57:49.444Z,992.32
2018-03-03T08:58:49.417Z,992.37
2018-03-03T08:59:49.397Z,992.35
2018-03-03T09:00:49.364Z,992.36
2018-03-03T09:01:49.337Z,992.41
2018-03-03T09:02:49.312Z,992.37
2018-03-03T09:03:49.284Z,992.42
2018-03-03T09:04:49.257Z,992.42
2018-03-03T09:05:49.232Z,992.39
2018-03-03T09:06:49.205Z,992.43
2018-03-03T09:07:49.180Z,992.45
2018-03-03T09:08:49.151Z,992.49
2018-03-03T09:09:49.121Z,992.45
2018-03-03T09:10:49.169Z,992.43
2018-03-03T09:11:49.069Z,992.45
2018-03-03T09:12:49.047Z,992.42
2018-03-03T09:13:49.016Z,992.40
2018-03-03T09:14:48.993Z,992.40
2018-03-03T09:15:48.968Z,992.39
2018-03-03T09:16:48.935Z,992.39
2018-03-03T09:17:48.915Z,992.40
2018-03-03T09:18:48.885Z,992.39
2018-03-03T09:19:48.865Z,992.37
2018-03-03T09:20:48.833Z,992.40
2018-03-03T09:21:48.813Z,992.41
2018-03-03T09:22:48.778Z,992.43
2018-03-03T09:23:48.749Z,992.46
2018-03-03T09:24:48.727Z,992.45
2018-03-03T09:25:48.697Z,992.46
2018-03-03T09:26:48.670Z,992.40
2018-03-03T09:27:48.644Z,992.43
2018-03-03T09:28:48.622Z,992.44
2018-03-03T09:29:48.589Z,992.46
2018-03-03T09:30:48.563Z,992.48
2018-03-03T09:31:48.542Z,992.49
2018-03-03T09:32:48.511Z,992.54
2018-03-03T09:33:48.484Z,992.52
2018-03-03T09:34:48.458Z,992.53
2018-03-03T09:35:48.430Z,992.53
2018-03-03T09:36:48.403Z,992.55
2018-03-03T09:37:48.378Z,992.50
2018-03-03T09:38:48.347Z,992.49
2018-03-03T09:39:48.326Z,992.50
2018-03-03T09:40:48.305Z,992.53
2018-03-03T09:41:48.268Z,992.48
2018-03-03T09:42:48.244Z,992.49
2018-03-03T09:43:48.221Z,992.54
2018-03-03T09:44:48.188Z,992.57
2018-03-03T09:45:48.177Z,992.55
2018-03-03T09:46:48.137Z,992.55
2018-03-03T09:47:48.117Z,992.58
2018-03-03T09:48:48.091Z,992.58
2018-03-03T09:49:48.058Z,992.63
2018-03-03T09:50:48.036Z,992.55
2018-03-03T09:51:48.005Z,992.60
2018-03-03T09:52:47.988Z,992.58
2018-03-03T09:53:47.951Z,992.60
2018-03-03T09:54:47.930Z,992.61
2018-03-03T09:55:47.905Z,992.56
2018-03-03T09:56:47.880Z,992.59
2018-03-03T09:57:47.849Z,992.62
2018-03-03T09:58:47.824Z,992.61
2018-03-03T09:59:47.802Z,992.60
2018-03-03T10:00:47.770Z,992.61
2018-03-03T10:01:52.331Z,992.63
2018-03-03T10:02:47.719Z,992.62
2018-03-03T10:03:47.689Z,992.66
2018-03-03T10:04:47.666Z,992.64
2018-03-03T10:05:47.637Z,992.66
2018-03-03T10:06:47.624Z,992.65
2018-03-03T10:07:47.585Z,992.71
2018-03-03T10:08:47.558Z,992.72
2018-03-03T10:09:47.534Z,992.72
2018-03-03T10:10:47.506Z,992.71
2018-03-03T10:11:47.484Z,992.73
2018-03-03T10:12:47.456Z,992.74
2018-03-03T10:13:47.438Z,992.69
2018-03-03T10:14:47.406Z,992.70
2018-03-03T10:15:47.379Z,992.66
2018-03-03T10:16:47.360Z,992.67
2018-03-03T10:17:47.330Z,992.67
2018-03-03T10:18:47.298Z,992.67
2018-03-03T10:19:47.277Z,992.67
2018-03-03T10:20:47.302Z,992.73
2018-03-03T10:21:47.218Z,992.70
2018-03-03T10:22:47.200Z,992.70
2018-03-03T10:23:47.178Z,992.67
2018-03-03T10:24:47.153Z,992.69
2018-03-03T10:25:47.115Z,992.73
2018-03-03T10:26:47.091Z,992.70
2018-03-03T10:27:47.060Z,992.72
2018-03-03T10:28:47.038Z,992.73
2018-03-03T10:29:47.009Z,992.73
2018-03-03T10:30:46.985Z,992.71
2018-03-03T10:31:47.001Z,992.66
2018-03-03T10:32:46.936Z,992.79
2018-03-03T10:33:46.911Z,992.82
2018-03-03T10:34:46.882Z,992.82
2018-03-03T10:35:46.851Z,992.76
2018-03-03T10:36:46.829Z,992.74
2018-03-03T10:37:46.805Z,992.75
2018-03-03T10:38:46.782Z,992.82
2018-03-03T10:39:46.759Z,992.78
2018-03-03T10:40:46.735Z,992.82
2018-03-03T10:41:46.701Z,992.84
2018-03-03T10:42:46.674Z,992.79
2018-03-03T10:43:46.651Z,992.82
2018-03-03T10:44:46.619Z,992.81
2018-03-03T10:45:46.607Z,992.85
2018-03-03T10:46:46.571Z,992.83
2018-03-03T10:47:46.548Z,992.86
2018-03-03T10:48:46.530Z,992.84
2018-03-03T10:49:46.498Z,992.86
2018-03-03T10:50:46.545Z,992.87
2018-03-03T10:51:46.444Z,992.89
2018-03-03T10:52:46.418Z,992.90
2018-03-03T10:53:46.391Z,992.94
2018-03-03T10:54:46.363Z,992.92
2018-03-03T10:55:46.342Z,992.93
2018-03-03T10:56:46.317Z,992.94
2018-03-03T10:57:46.286Z,992.94
2018-03-03T10:58:46.274Z,992.94
2018-03-03T10:59:46.244Z,992.88
2018-03-03T11:00:46.207Z,992.90
2018-03-03T11:01:46.177Z,992.84
2018-03-03T11:02:46.153Z,992.90
2018-03-03T11:03:46.128Z,992.91
2018-03-03T11:04:46.105Z,992.86
2018-03-03T11:05:46.076Z,992.92
2018-03-03T11:06:46.056Z,992.85
2018-03-03T11:07:46.039Z,992.88
2018-03-03T11:08:45.999Z,992.91
2018-03-03T11:09:45.972Z,992.87
2018-03-03T11:10:45.945Z,992.90
2018-03-03T11:11:45.924Z,992.95
2018-03-03T11:12:45.895Z,992.91
2018-03-03T11:13:45.868Z,993.01
2018-03-03T11:14:45.843Z,992.93
2018-03-03T11:15:45.818Z,992.95
2018-03-03T11:16:45.797Z,992.94
2018-03-03T11:17:45.775Z,992.90
2018-03-03T11:18:45.742Z,992.92
2018-03-03T11:19:45.716Z,992.88
2018-03-03T11:20:45.695Z,992.95
2018-03-03T11:21:45.662Z,992.88
2018-03-03T11:22:45.637Z,992.92
2018-03-03T11:23:45.615Z,992.89
2018-03-03T11:24:45.587Z,992.88
2018-03-03T11:25:45.562Z,992.83
2018-03-03T11:26:45.531Z,992.84
2018-03-03T11:27:45.504Z,992.85
2018-03-03T11:28:45.479Z,992.81
2018-03-03T11:29:45.460Z,992.80
2018-03-03T11:30:45.430Z,992.75
2018-03-03T11:31:45.420Z,992.78
2018-03-03T11:32:45.376Z,992.82
2018-03-03T11:33:45.352Z,992.78
2018-03-03T11:34:45.330Z,992.75
2018-03-03T11:35:45.304Z,992.78
2018-03-03T11:36:45.272Z,992.86
2018-03-03T11:37:45.249Z,992.78
2018-03-03T11:38:45.225Z,992.78
2018-03-03T11:39:45.202Z,992.78
2018-03-03T11:40:45.169Z,992.73
2018-03-03T11:41:45.149Z,992.72
2018-03-03T11:42:45.118Z,992.74
2018-03-03T11:43:45.098Z,992.71
2018-03-03T11:44:45.072Z,992.74
2018-03-03T11:45:45.055Z,992.70
2018-03-03T11:46:45.016Z,992.74
2018-03-03T11:47:44.996Z,992.70
2018-03-03T11:48:44.970Z,992.70
2018-03-03T11:49:44.938Z,992.71
2018-03-03T11:50:44.916Z,992.70
2018-03-03T11:51:44.889Z,992.66
2018-03-03T11:52:44.864Z,992.68
2018-03-03T11:53:44.838Z,992.67
2018-03-03T11:54:44.810Z,992.64
2018-03-03T11:55:44.793Z,992.65
2018-03-03T11:56:44.764Z,992.66
2018-03-03T11:57:44.737Z,992.70
2018-03-03T11:58:44.718Z,992.67
2018-03-03T11:59:44.686Z,992.70
2018-03-03T12:00:44.665Z,992.70
2018-03-03T12:01:44.631Z,992.71
2018-03-03T12:02:44.607Z,992.71
2018-03-03T12:03:44.586Z,992.70
2018-03-03T12:04:44.560Z,992.73
2018-03-03T12:05:44.533Z,992.72
2018-03-03T12:06:44.512Z,992.71
2018-03-03T12:07:44.486Z,992.69
2018-03-03T12:08:44.456Z,992.68
2018-03-03T12:09:44.428Z,992.65
2018-03-03T12:10:44.407Z,992.66
2018-03-03T12:11:44.379Z,992.69
2018-03-03T12:12:44.357Z,992.62
2018-03-03T12:13:44.327Z,992.64
2018-03-03T12:14:44.311Z,992.66
2018-03-03T12:15:44.289Z,992.63
2018-03-03T12:16:44.257Z,992.62
2018-03-03T12:17:44.224Z,992.64
2018-03-03T12:18:44.205Z,992.60
2018-03-03T12:19:44.185Z,992.66
2018-03-03T12:20:44.156Z,992.68
2018-03-03T12:21:44.126Z,992.63
2018-03-03T12:22:44.097Z,992.65
2018-03-03T12:23:44.077Z,992.66
2018-03-03T12:24:44.054Z,992.64
2018-03-03T12:25:44.026Z,992.63
2018-03-03T12:26:43.997Z,992.64
2018-03-03T12:27:43.972Z,992.64