createdAt,value
2023-08-19T00:00:40.734Z,33.07
2023-08-19T00:03:07.244Z,32.76
2023-08-19T00:05:33.730Z,32.61
2023-08-19T00:08:00.179Z,32.67
2023-08-19T00:10:26.584Z,32.99
2023-08-19T00:12:53.036Z,32.51
2023-08-19T00:15:19.459Z,32.83
2023-08-19T00:17:46.067Z,32.53
2023-08-19T00:20:12.563Z,32.58
2023-08-19T00:22:39.007Z,32.49
2023-08-19T00:25:05.425Z,32.60
2023-08-19T00:27:32.109Z,32.80
2023-08-19T00:29:58.707Z,33.08
2023-08-19T00:32:25.120Z,33.33
2023-08-19T00:34:51.550Z,33.05
2023-08-19T00:37:17.979Z,33.13
2023-08-19T00:39:44.400Z,33.08
2023-08-19T00:42:10.827Z,33.51
2023-08-19T00:44:37.270Z,33.60
2023-08-19T00:47:03.721Z,33.70
2023-08-19T00:49:30.145Z,33.83
2023-08-19T00:51:56.605Z,33.62
2023-08-19T00:54:23.020Z,34.05
2023-08-19T00:56:49.441Z,33.92
2023-08-19T00:59:15.896Z,33.76
2023-08-19T01:01:42.390Z,34.00
2023-08-19T01:04:09.096Z,34.34
2023-08-19T01:06:35.703Z,33.97
2023-08-19T01:09:02.162Z,33.80
2023-08-19T01:11:28.590Z,33.38
2023-08-19T01:13:55.023Z,33.69
2023-08-19T01:16:21.469Z,33.99
2023-08-19T01:18:47.954Z,33.99
2023-08-19T01:21:14.393Z,33.51
2023-08-19T01:23:40.829Z,33.90
2023-08-19T01:26:07.283Z,33.72
2023-08-19T01:28:33.690Z,33.70
2023-08-19T01:31:00.107Z,33.82
2023-08-19T01:33:26.522Z,33.73
2023-08-19T01:35:53.000Z,33.23
2023-08-19T01:38:19.472Z,33.49
2023-08-19T01:40:45.903Z,34.16
2023-08-19T01:43:12.341Z,33.81
2023-08-19T01:45:38.786Z,34.07
2023-08-19T01:48:05.282Z,33.60
2023-08-19T01:50:31.725Z,33.72
2023-08-19T01:52:58.158Z,33.87
2023-08-19T01:55:24.582Z,33.94
2023-08-19T01:57:51.019Z,34.01
2023-08-19T02:00:17.479Z,34.22
2023-08-19T02:02:44.000Z,34.57
2023-08-19T02:05:10.516Z,34.67
2023-08-19T02:07:36.983Z,35.01
2023-08-19T02:10:03.415Z,34.79
2023-08-19T02:12:29.825Z,34.60
2023-08-19T02:14:56.254Z,34.96
2023-08-19T02:17:22.693Z,35.08
2023-08-19T02:19:49.123Z,34.94
2023-08-19T02:22:15.546Z,34.92
2023-08-19T02:24:41.963Z,34.90
2023-08-19T02:27:08.380Z,34.70
2023-08-19T02:29:35.031Z,34.89
2023-08-19T02:32:01.482Z,34.34
2023-08-19T02:34:27.916Z,34.47
2023-08-19T02:36:54.359Z,34.65
2023-08-19T02:39:20.802Z,33.89
2023-08-19T02:41:47.221Z,34.18
2023-08-19T02:44:13.645Z,35.65
2023-08-19T02:46:40.103Z,34.18
2023-08-19T02:49:06.545Z,34.77
2023-08-19T02:51:33.013Z,34.41
2023-08-19T02:53:59.436Z,34.05
2023-08-19T02:56:25.881Z,34.72
2023-08-19T02:58:52.307Z,34.83
2023-08-19T03:01:18.741Z,34.97
2023-08-19T03:03:45.197Z,34.80
2023-08-19T03:06:11.621Z,34.16
2023-08-19T03:08:38.079Z,34.30
2023-08-19T03:11:04.518Z,34.26
2023-08-19T03:13:30.976Z,34.53
2023-08-19T03:15:57.411Z,34.31
2023-08-19T03:18:23.845Z,34.66
2023-08-19T03:20:50.272Z,34.83
2023-08-19T03:23:16.689Z,35.00
2023-08-19T03:25:43.129Z,34.86
2023-08-19T03:28:09.582Z,34.33
2023-08-19T03:30:36.031Z,34.41
2023-08-19T03:33:02.551Z,35.30
2023-08-19T03:35:29.032Z,34.39
2023-08-19T03:37:55.459Z,34.50
2023-08-19T03:40:21.892Z,34.44
2023-08-19T03:42:48.330Z,34.67
2023-08-19T03:45:14.743Z,34.56
2023-08-19T03:47:41.236Z,35.32
2023-08-19T03:50:07.675Z,35.22
2023-08-19T03:52:34.139Z,34.89
2023-08-19T03:55:00.583Z,35.02
2023-08-19T03:57:27.039Z,35.11
2023-08-19T03:59:53.446Z,34.96
2023-08-19T04:02:19.892Z,34.93
2023-08-19T04:04:46.342Z,35.42
2023-08-19T04:07:12.763Z,35.38
2023-08-19T04:09:39.206Z,35.45
2023-08-19T04:12:05.616Z,35.87
2023-08-19T04:14:32.050Z,36.34
2023-08-19T04:16:58.461Z,35.84
2023-08-19T04:19:24.889Z,35.85
2023-08-19T04:21:51.330Z,35.64
2023-08-19T04:24:17.765Z,36.88
2023-08-19T04:26:44.228Z,36.22
2023-08-19T04:29:10.782Z,36.59
2023-08-19T04:31:37.265Z,36.04
2023-08-19T04:34:03.717Z,36.25
2023-08-19T04:36:30.141Z,36.18
2023-08-19T04:38:56.564Z,36.00
2023-08-19T04:41:22.991Z,36.29
2023-08-19T04:43:49.416Z,36.99
2023-08-19T04:46:15.882Z,36.66
2023-08-19T04:48:42.350Z,36.42
2023-08-19T04:51:08.802Z,36.58
2023-08-19T04:53:35.236Z,36.63
2023-08-19T04:56:01.681Z,37.00
2023-08-19T04:58:28.118Z,36.73
2023-08-19T05:00:54.550Z,37.07
2023-08-19T05:03:20.988Z,36.89
2023-08-19T05:05:47.467Z,36.37
2023-08-19T05:08:13.894Z,36.87
2023-08-19T05:10:40.329Z,37.79
2023-08-19T05:13:06.737Z,38.51
2023-08-19T05:15:33.167Z,38.42
2023-08-19T05:17:59.677Z,39.26
2023-08-19T05:20:27.514Z,39.22
2023-08-19T05:22:53.966Z,38.72
2023-08-19T05:25:20.414Z,39.17
2023-08-19T05:27:46.865Z,38.93
2023-08-19T05:30:13.312Z,38.47
2023-08-19T05:32:39.781Z,38.68
2023-08-19T05:35:06.237Z,38.53
2023-08-19T05:37:32.939Z,39.19
2023-08-19T05:39:59.539Z,39.08
2023-08-19T05:42:25.983Z,38.94
2023-08-19T05:44:52.402Z,38.84
2023-08-19T05:47:18.860Z,39.15
2023-08-19T05:49:45.303Z,38.93
2023-08-19T05:52:11.801Z,38.29
2023-08-19T05:54:38.248Z,38.29
2023-08-19T05:57:04.686Z,39.31
2023-08-19T05:59:31.117Z,41.68
2023-08-19T06:01:57.548Z,41.83
2023-08-19T06:04:23.971Z,42.36
2023-08-19T06:06:52.020Z,42.66
2023-08-19T06:09:21.088Z,42.90
2023-08-19T06:11:47.509Z,42.15
2023-08-19T06:14:13.908Z,42.42
2023-08-19T06:16:40.370Z,41.53
2023-08-19T06:19:06.808Z,42.21
2023-08-19T06:21:33.237Z,42.57
2023-08-19T06:23:59.643Z,43.19
2023-08-19T06:26:26.089Z,43.07
2023-08-19T06:28:52.514Z,43.02
2023-08-19T06:31:21.431Z,44.38
2023-08-19T06:33:48.148Z,44.93
2023-08-19T06:36:14.573Z,44.62
2023-08-19T06:38:41.125Z,44.31
2023-08-19T06:41:07.553Z,43.58
2023-08-19T06:43:33.985Z,43.21
2023-08-19T06:46:00.462Z,42.47
2023-08-19T06:48:26.882Z,41.05
2023-08-19T06:50:53.339Z,39.93
2023-08-19T06:53:19.767Z,39.25
2023-08-19T06:55:46.184Z,39.11
2023-08-19T06:58:12.624Z,40.43
2023-08-19T07:00:39.116Z,42.18
2023-08-19T07:03:05.830Z,42.39
2023-08-19T07:05:32.353Z,43.32
2023-08-19T07:07:58.762Z,44.10
2023-08-19T07:10:25.211Z,44.45
2023-08-19T07:12:51.672Z,44.36
2023-08-19T07:15:18.133Z,43.62
2023-08-19T07:17:44.574Z,43.55
2023-08-19T07:20:10.980Z,43.82
2023-08-19T07:22:37.443Z,43.17
2023-08-19T07:25:03.880Z,43.73
2023-08-19T07:27:30.519Z,43.18
2023-08-19T07:29:57.132Z,41.52
2023-08-19T07:32:23.592Z,42.97
2023-08-19T07:34:50.052Z,43.39
2023-08-19T07:37:16.501Z,43.61
2023-08-19T07:39:42.922Z,44.02
2023-08-19T07:42:09.351Z,42.90
2023-08-19T07:44:35.758Z,42.88
2023-08-19T07:47:02.196Z,43.45
2023-08-19T07:49:28.620Z,42.59
2023-08-19T07:51:55.037Z,42.76
2023-08-19T07:54:21.465Z,42.42
2023-08-19T07:56:47.899Z,42.37
2023-08-19T07:59:14.412Z,43.41
2023-08-19T08:01:40.879Z,45.06
2023-08-19T08:04:07.354Z,44.39
2023-08-19T08:06:33.805Z,44.86
2023-08-19T08:09:00.237Z,43.58
2023-08-19T08:11:26.661Z,43.72
2023-08-19T08:13:53.119Z,43.83
2023-08-19T08:16:19.579Z,42.94
2023-08-19T08:18:46.047Z,40.90
2023-08-19T08:21:12.463Z,40.81
2023-08-19T08:23:38.889Z,39.57
2023-08-19T08:26:05.359Z,39.54
2023-08-19T08:28:31.761Z,37.06
2023-08-19T08:30:58.197Z,37.78
2023-08-19T08:33:24.623Z,40.01
2023-08-19T08:35:51.057Z,40.53
2023-08-19T08:38:17.492Z,40.20
2023-08-19T08:40:43.949Z,40.73
2023-08-19T08:43:10.383Z,40.34
2023-08-19T08:45:36.832Z,39.25
2023-08-19T08:48:03.435Z,39.99
2023-08-19T08:50:29.951Z,39.56
2023-08-19T08:52:56.388Z,40.66
2023-08-19T08:55:22.812Z,40.55
2023-08-19T08:57:49.225Z,40.40
2023-08-19T09:00:15.641Z,41.40
2023-08-19T09:02:42.127Z,42.17
2023-08-19T09:05:08.652Z,42.06
2023-08-19T09:07:35.127Z,42.45
2023-08-19T09:10:01.587Z,40.64
2023-08-19T09:12:28.206Z,39.18
2023-08-19T09:14:54.615Z,38.14
2023-08-19T09:17:21.047Z,36.81
2023-08-19T09:19:47.452Z,35.05
2023-08-19T09:22:13.879Z,37.73
2023-08-19T09:24:40.363Z,37.32
2023-08-19T09:27:06.797Z,35.91
2023-08-19T09:29:33.263Z,36.59
2023-08-19T09:31:59.710Z,36.30
2023-08-19T09:34:26.135Z,36.81
2023-08-19T09:36:52.578Z,35.12
2023-08-19T09:39:18.990Z,36.77
2023-08-19T09:41:45.468Z,36.61
2023-08-19T09:44:11.927Z,36.03
2023-08-19T09:46:41.332Z,36.42
2023-08-19T09:49:09.682Z,37.15
2023-08-19T09:51:36.132Z,36.55
2023-08-19T09:54:02.554Z,35.76
2023-08-19T09:56:29.004Z,36.04
2023-08-19T09:58:55.459Z,35.74
2023-08-19T10:01:22.000Z,35.09
2023-08-19T10:03:50.120Z,34.14
2023-08-19T10:06:18.763Z,34.80
2023-08-19T10:08:45.209Z,34.28
2023-08-19T10:11:11.629Z,33.26
2023-08-19T10:13:38.067Z,33.64
2023-08-19T10:16:04.498Z,33.84
2023-08-19T10:18:30.933Z,34.83
2023-08-19T10:20:57.372Z,34.32
2023-08-19T10:23:23.872Z,33.84
2023-08-19T10:25:50.417Z,32.96
2023-08-19T10:28:16.862Z,32.60
2023-08-19T10:30:43.306Z,33.12
2023-08-19T10:33:09.757Z,32.06
2023-08-19T10:35:36.281Z,32.78
2023-08-19T10:38:02.711Z,32.52
2023-08-19T10:40:29.154Z,31.32
2023-08-19T10:42:55.576Z,31.33
2023-08-19T10:45:22.009Z,30.04
2023-08-19T10:47:48.477Z,30.12
2023-08-19T10:50:14.923Z,30.52
2023-08-19T10:52:41.341Z,28.92
2023-08-19T10:55:07.762Z,29.90
2023-08-19T10:57:34.188Z,29.94
2023-08-19T11:00:00.634Z,29.40
2023-08-19T11:02:27.095Z,29.27
2023-08-19T11:04:53.551Z,29.46
2023-08-19T11:07:20.019Z,30.34
2023-08-19T11:09:46.435Z,29.46
2023-08-19T11:12:12.897Z,29.05
2023-08-19T11:14:39.304Z,28.47
2023-08-19T11:17:05.766Z,28.27
2023-08-19T11:19:32.266Z,28.48
2023-08-19T11:21:58.663Z,28.54
2023-08-19T11:24:25.088Z,27.92
2023-08-19T11:26:51.522Z,27.96
2023-08-19T11:29:17.992Z,27.71
2023-08-19T11:31:44.479Z,28.27
2023-08-19T11:34:10.947Z,27.86
2023-08-19T11:36:37.370Z,27.32
2023-08-19T11:39:03.802Z,27.42
2023-08-19T11:41:30.207Z,26.73
2023-08-19T11:43:56.638Z,26.05
2023-08-19T11:46:23.153Z,25.53
2023-08-19T11:48:49.612Z,26.25
2023-08-19T11:51:19.151Z,25.99
2023-08-19T11:53:46.155Z,25.51
2023-08-19T11:56:12.617Z,25.65
2023-08-19T11:58:39.045Z,25.10
2023-08-19T12:01:05.559Z,25.02
2023-08-19T12:03:32.039Z,25.55
2023-08-19T12:05:58.487Z,25.77
2023-08-19T12:08:25.962Z,25.15
2023-08-19T12:10:52.463Z,24.87
2023-08-19T12:13:18.880Z,25.41
2023-08-19T12:15:45.326Z,26.04
2023-08-19T12:18:11.790Z,24.87
2023-08-19T12:20:38.253Z,24.95
2023-08-19T12:23:04.694Z,24.52
2023-08-19T12:25:31.145Z,24.63
2023-08-19T12:27:57.601Z,24.98
2023-08-19T12:30:24.021Z,25.03
2023-08-19T12:32:50.478Z,25.26
2023-08-19T12:35:16.925Z,26.34
2023-08-19T12:37:43.362Z,25.26
2023-08-19T12:40:09.761Z,26.60
2023-08-19T12:42:46.726Z,26.26
2023-08-19T12:45:14.965Z,26.54
2023-08-19T12:47:41.658Z,25.65
2023-08-19T12:50:08.171Z,24.93
2023-08-19T12:52:34.877Z,24.31
2023-08-19T12:55:01.556Z,24.85
2023-08-19T12:57:27.983Z,23.88
2023-08-19T12:59:54.612Z,24.18
2023-08-19T13:02:21.017Z,24.27
2023-08-19T13:04:47.454Z,24.20
2023-08-19T13:07:13.874Z,24.28
2023-08-19T13:09:40.296Z,24.00
2023-08-19T13:12:06.719Z,24.44
2023-08-19T13:14:33.187Z,24.20
2023-08-19T13:16:59.652Z,24.59
2023-08-19T13:19:26.086Z,23.99
2023-08-19T13:21:52.517Z,23.46
2023-08-19T13:24:18.937Z,23.62
2023-08-19T13:26:45.383Z,22.92
2023-08-19T13:29:11.816Z,22.26
2023-08-19T13:31:38.251Z,22.78
2023-08-19T13:34:05.780Z,22.88
2023-08-19T13:36:32.203Z,23.08
2023-08-19T13:38:58.614Z,22.20
2023-08-19T13:41:28.135Z,21.66
2023-08-19T13:43:54.919Z,21.83
2023-08-19T13:46:21.406Z,22.38
2023-08-19T13:48:47.870Z,22.26
2023-08-19T13:51:14.288Z,23.44
2023-08-19T13:53:40.699Z,23.19
2023-08-19T13:56:07.130Z,23.11
2023-08-19T13:58:33.570Z,22.90
2023-08-19T14:01:00.036Z,22.56
2023-08-19T14:03:26.555Z,22.49
2023-08-19T14:05:53.036Z,22.78
2023-08-19T14:08:19.482Z,22.22
2023-08-19T14:10:45.939Z,22.13
2023-08-19T14:13:12.386Z,21.80
2023-08-19T14:15:38.845Z,21.75
2023-08-19T14:18:05.402Z,21.74
2023-08-19T14:20:31.891Z,21.52
2023-08-19T14:22:58.305Z,22.67
2023-08-19T14:25:24.745Z,23.45
2023-08-19T14:27:51.177Z,23.43
2023-08-19T14:30:17.626Z,23.10
2023-08-19T14:32:44.072Z,23.39
2023-08-19T14:35:10.535Z,22.56
2023-08-19T14:37:39.841Z,22.80
2023-08-19T14:40:07.709Z,23.03
2023-08-19T14:42:34.125Z,22.77
2023-08-19T14:45:00.534Z,22.31
2023-08-19T14:47:26.975Z,22.04
2023-08-19T14:49:53.428Z,22.47
2023-08-19T14:52:19.897Z,21.46
2023-08-19T14:54:46.341Z,21.19
2023-08-19T14:57:12.781Z,20.62
2023-08-19T14:59:39.312Z,20.89
2023-08-19T15:02:05.778Z,20.45
2023-08-19T15:04:32.367Z,20.05
2023-08-19T15:06:58.865Z,20.03
2023-08-19T15:09:27.374Z,20.38
2023-08-19T15:11:54.019Z,20.55
2023-08-19T15:14:20.464Z,19.31
2023-08-19T15:16:46.866Z,19.40
2023-08-19T15:19:13.324Z,19.52
2023-08-19T15:21:39.750Z,19.73
2023-08-19T15:24:06.254Z,19.42
2023-08-19T15:26:32.758Z,19.46
2023-08-19T15:28:59.315Z,18.67
2023-08-19T15:31:25.766Z,19.61
2023-08-19T15:33:52.218Z,20.06
2023-08-19T15:36:19.756Z,20.13
2023-08-19T15:38:46.360Z,19.30
2023-08-19T15:41:12.888Z,19.63
2023-08-19T15:43:39.330Z,19.73
2023-08-19T15:46:05.834Z,19.05
2023-08-19T15:48:32.286Z,18.99
2023-08-19T15:50:58.772Z,19.53
2023-08-19T15:53:25.194Z,20.07
2023-08-19T15:55:51.617Z,20.30
2023-08-19T15:58:18.023Z,20.32
2023-08-19T16:00:44.513Z,21.01
2023-08-19T16:03:10.999Z,20.63
2023-08-19T16:05:37.447Z,20.75
2023-08-19T16:08:03.914Z,20.26
2023-08-19T16:10:30.360Z,20.14
2023-08-19T16:12:56.786Z,20.10
2023-08-19T16:15:23.228Z,19.91
2023-08-19T16:17:49.686Z,20.96
2023-08-19T16:20:16.140Z,20.75
2023-08-19T16:22:42.585Z,20.94
2023-08-19T16:25:08.991Z,20.80
2023-08-19T16:27:35.754Z,20.46
2023-08-19T16:30:02.412Z,20.43
2023-08-19T16:32:28.871Z,20.10
2023-08-19T16:34:55.348Z,20.10
2023-08-19T16:37:21.794Z,19.32
2023-08-19T16:39:48.250Z,18.57
2023-08-19T16:42:14.694Z,18.21
2023-08-19T16:44:41.129Z,17.85
2023-08-19T16:47:07.555Z,17.20
2023-08-19T16:49:34.016Z,17.79
2023-08-19T16:52:00.482Z,18.04
2023-08-19T16:54:26.924Z,18.08
2023-08-19T16:56:53.349Z,18.66
2023-08-19T16:59:19.811Z,18.45
2023-08-19T17:01:46.287Z,18.45
2023-08-19T17:04:12.747Z,20.09
2023-08-19T17:06:39.195Z,20.27
2023-08-19T17:09:05.615Z,20.75
2023-08-19T17:11:32.092Z,20.61
2023-08-19T17:13:58.524Z,20.20
2023-08-19T17:16:24.990Z,20.67
2023-08-19T17:18:51.523Z,20.44
2023-08-19T17:21:17.957Z,20.17
2023-08-19T17:23:44.446Z,20.58
2023-08-19T17:26:10.878Z,20.97
2023-08-19T17:28:37.315Z,21.14
2023-08-19T17:31:03.761Z,20.98
2023-08-19T17:33:30.226Z,21.27
2023-08-19T17:35:56.670Z,21.67
2023-08-19T17:38:23.126Z,21.59
2023-08-19T17:40:49.567Z,21.72
2023-08-19T17:43:16.006Z,21.91
2023-08-19T17:45:42.433Z,22.76
2023-08-19T17:48:08.937Z,23.40
2023-08-19T17:50:35.442Z,23.32
2023-08-19T17:53:01.936Z,23.65
2023-08-19T17:55:28.356Z,24.19
2023-08-19T17:57:54.802Z,23.97
2023-08-19T18:00:21.286Z,23.73
2023-08-19T18:02:47.858Z,23.76
2023-08-19T18:05:14.365Z,23.69
2023-08-19T18:07:40.827Z,24.05
2023-08-19T18:10:07.304Z,23.57
2023-08-19T18:12:33.737Z,23.51
2023-08-19T18:15:00.195Z,23.25
2023-08-19T18:17:26.679Z,23.68
2023-08-19T18:19:53.132Z,24.08
2023-08-19T18:22:19.582Z,24.11
2023-08-19T18:24:46.026Z,24.10
2023-08-19T18:27:12.458Z,24.64
2023-08-19T18:29:38.894Z,24.93
2023-08-19T18:32:05.341Z,24.71
2023-08-19T18:34:31.784Z,25.18
2023-08-19T18:36:58.207Z,24.94
2023-08-19T18:39:24.638Z,25.13
2023-08-19T18:41:51.071Z,24.27
2023-08-19T18:44:17.497Z,24.75
2023-08-19T18:46:43.958Z,24.84
2023-08-19T18:49:10.379Z,24.86
2023-08-19T18:51:36.837Z,25.32
2023-08-19T18:54:03.290Z,25.51
2023-08-19T18:56:29.725Z,26.04
2023-08-19T18:58:56.148Z,26.42
2023-08-19T19:01:22.704Z,26.39
2023-08-19T19:03:49.137Z,26.83
2023-08-19T19:06:15.535Z,27.26
2023-08-19T19:08:41.989Z,28.83
2023-08-19T19:11:08.428Z,27.84
2023-08-19T19:13:34.862Z,27.77
2023-08-19T19:16:01.320Z,28.26
2023-08-19T19:18:27.785Z,29.15
2023-08-19T19:20:54.390Z,28.54
2023-08-19T19:23:20.838Z,29.28
2023-08-19T19:25:47.253Z,30.53
2023-08-19T19:28:13.698Z,31.18
2023-08-19T19:30:40.163Z,30.34
2023-08-19T19:33:06.690Z,31.38
2023-08-19T19:35:33.195Z,31.47
2023-08-19T19:37:59.607Z,32.32
2023-08-19T19:40:26.066Z,32.11
2023-08-19T19:42:52.471Z,31.55
2023-08-19T19:45:18.986Z,31.71
2023-08-19T19:47:45.535Z,31.64
2023-08-19T19:50:11.981Z,32.33
2023-08-19T19:52:38.451Z,33.40
2023-08-19T19:55:04.871Z,33.13
2023-08-19T19:57:31.412Z,33.24
2023-08-19T19:59:57.868Z,33.74
2023-08-19T20:02:24.311Z,33.20
2023-08-19T20:04:50.798Z,33.30
2023-08-19T20:07:17.283Z,33.67
2023-08-19T20:09:43.789Z,33.18
2023-08-19T20:12:10.222Z,33.16
2023-08-19T20:14:36.664Z,33.13
2023-08-19T20:17:03.089Z,32.76
2023-08-19T20:19:29.509Z,32.30
2023-08-19T20:21:55.930Z,32.93
2023-08-19T20:24:22.364Z,32.74
2023-08-19T20:26:48.833Z,33.03
2023-08-19T20:29:15.273Z,34.08
2023-08-19T20:31:41.744Z,35.10
2023-08-19T20:34:08.207Z,35.36
2023-08-19T20:36:34.650Z,34.93
2023-08-19T20:39:01.075Z,34.04
2023-08-19T20:41:27.501Z,34.13
2023-08-19T20:43:53.941Z,33.72
2023-08-19T20:46:20.439Z,34.15
2023-08-19T20:48:46.880Z,34.11
2023-08-19T20:51:13.333Z,33.62
2023-08-19T20:53:39.769Z,33.50
2023-08-19T20:56:06.233Z,34.16
2023-08-19T20:58:32.673Z,34.05
2023-08-19T21:00:59.104Z,33.59
2023-08-19T21:03:25.527Z,32.44
2023-08-19T21:05:52.369Z,32.64
2023-08-19T21:08:18.909Z,32.96
2023-08-19T21:10:45.355Z,32.67
2023-08-19T21:13:11.773Z,32.71
2023-08-19T21:15:38.219Z,33.07
2023-08-19T21:18:04.697Z,33.84
2023-08-19T21:20:31.159Z,33.65
2023-08-19T21:22:57.608Z,33.50
2023-08-19T21:25:24.019Z,33.35
2023-08-19T21:27:50.440Z,33.96
2023-08-19T21:30:16.880Z,33.60
2023-08-19T21:32:43.332Z,33.44
2023-08-19T21:35:09.827Z,33.93
2023-08-19T21:37:36.668Z,33.87
2023-08-19T21:40:03.652Z,34.36
2023-08-19T21:42:30.077Z,34.98
2023-08-19T21:44:56.545Z,34.66
2023-08-19T21:47:22.977Z,35.02
2023-08-19T21:49:49.486Z,35.67
2023-08-19T21:52:15.931Z,35.70
2023-08-19T21:54:42.402Z,35.87
2023-08-19T21:57:08.856Z,35.74
2023-08-19T21:59:35.305Z,35.83
2023-08-19T22:02:01.796Z,36.65
2023-08-19T22:04:28.264Z,36.33
2023-08-19T22:06:54.741Z,37.31
2023-08-19T22:09:21.177Z,38.00
2023-08-19T22:11:47.608Z,38.69
2023-08-19T22:14:14.031Z,37.82
2023-08-19T22:16:40.487Z,37.38
2023-08-19T22:19:06.952Z,37.00
2023-08-19T22:21:33.366Z,36.56
2023-08-19T22:23:59.798Z,36.39
2023-08-19T22:26:26.322Z,36.20
2023-08-19T22:28:52.752Z,36.34
2023-08-19T22:31:19.188Z,36.53
2023-08-19T22:33:45.672Z,36.65
2023-08-19T22:36:12.185Z,36.33
2023-08-19T22:38:38.619Z,36.45
2023-08-19T22:41:05.053Z,36.56
2023-08-19T22:43:31.480Z,36.32
2023-08-19T22:45:57.986Z,36.43
2023-08-19T22:48:24.447Z,36.74
2023-08-19T22:50:50.888Z,36.58
2023-08-19T22:53:17.320Z,36.48
2023-08-19T22:55:43.738Z,35.84
2023-08-19T22:58:10.192Z,36.42
2023-08-19T23:00:36.633Z,36.48
2023-08-19T23:03:03.122Z,36.42
2023-08-19T23:05:29.602Z,35.60
2023-08-19T23:07:56.037Z,35.96
2023-08-19T23:10:22.462Z,36.14
2023-08-19T23:12:48.900Z,36.55
2023-08-19T23:15:15.316Z,36.59
2023-08-19T23:17:42.057Z,36.63
2023-08-19T23:20:08.472Z,35.85
2023-08-19T23:22:34.933Z,35.93
2023-08-19T23:25:01.370Z,36.83
2023-08-19T23:27:27.784Z,35.39
2023-08-19T23:29:54.231Z,36.04
2023-08-19T23:32:20.670Z,36.29
2023-08-19T23:34:47.114Z,36.28
2023-08-19T23:37:13.571Z,36.57
2023-08-19T23:39:40.026Z,36.66
2023-08-19T23:42:06.457Z,36.80
2023-08-19T23:44:32.898Z,36.93
2023-08-19T23:46:59.324Z,37.02
2023-08-19T23:49:25.786Z,37.27
2023-08-19T23:51:52.224Z,37.96
2023-08-19T23:54:18.651Z,37.70
2023-08-19T23:56:45.090Z,37.45
2023-08-19T23:59:11.526Z,38.09
