createdAt,value
2019-05-23T00:00:45.920Z,0.00
2019-05-23T00:01:46.029Z,0.00
2019-05-23T00:02:45.882Z,0.00
2019-05-23T00:03:45.921Z,0.00
2019-05-23T00:04:45.919Z,0.00
2019-05-23T00:05:46.019Z,0.00
2019-05-23T00:06:46.002Z,0.00
2019-05-23T00:07:45.939Z,0.00
2019-05-23T00:08:45.951Z,0.00
2019-05-23T00:09:46.012Z,0.00
2019-05-23T00:10:45.945Z,0.00
2019-05-23T00:11:46.017Z,0.00
2019-05-23T00:12:45.949Z,0.00
2019-05-23T00:13:46.015Z,0.00
2019-05-23T00:14:46.014Z,0.00
2019-05-23T00:15:45.943Z,0.00
2019-05-23T00:16:45.960Z,0.00
2019-05-23T00:17:45.965Z,0.00
2019-05-23T00:18:46.020Z,0.00
2019-05-23T00:19:46.003Z,0.00
2019-05-23T00:20:46.023Z,0.00
2019-05-23T00:21:45.948Z,0.00
2019-05-23T00:22:46.032Z,0.00
2019-05-23T00:23:45.915Z,0.00
2019-05-23T00:24:45.957Z,0.00
2019-05-23T00:25:46.022Z,0.00
2019-05-23T00:26:46.026Z,0.00
2019-05-23T00:27:46.033Z,0.00
2019-05-23T00:28:45.981Z,0.00
2019-05-23T00:29:45.966Z,0.00
2019-05-23T00:30:45.955Z,0.00
2019-05-23T00:31:46.071Z,0.00
2019-05-23T00:32:45.988Z,0.00
2019-05-23T00:33:45.994Z,0.00
2019-05-23T00:34:45.957Z,0.00
2019-05-23T00:35:46.033Z,0.00
2019-05-23T00:36:46.036Z,0.00
2019-05-23T00:37:46.047Z,0.00
2019-05-23T00:38:46.039Z,0.00
2019-05-23T00:39:45.960Z,0.00
2019-05-23T00:40:45.962Z,0.00
2019-05-23T00:41:45.976Z,0.00
2019-05-23T00:42:45.982Z,0.00
2019-05-23T00:43:45.979Z,0.00
2019-05-23T00:44:45.977Z,0.00
2019-05-23T00:45:45.965Z,0.00
2019-05-23T00:46:45.978Z,0.00
2019-05-23T00:47:46.021Z,0.00
2019-05-23T00:48:46.009Z,0.00
2019-05-23T00:49:46.028Z,0.00
2019-05-23T00:50:46.103Z,0.00
2019-05-23T00:51:45.936Z,0.00
2019-05-23T00:52:45.999Z,0.00
2019-05-23T00:53:45.929Z,0.00
2019-05-23T00:54:46.059Z,0.00
2019-05-23T00:55:46.049Z,0.00
2019-05-23T00:56:46.038Z,0.00
2019-05-23T00:57:46.050Z,0.00
2019-05-23T00:58:46.050Z,0.00
2019-05-23T00:59:46.040Z,0.00
2019-05-23T01:00:46.050Z,0.00
2019-05-23T01:01:46.069Z,0.00
2019-05-23T01:02:45.993Z,0.00
2019-05-23T01:03:45.945Z,0.00
2019-05-23T01:04:45.986Z,0.00
2019-05-23T01:05:46.007Z,0.00
2019-05-23T01:06:45.956Z,0.00
2019-05-23T01:07:45.920Z,0.00
2019-05-23T01:08:45.975Z,0.00
2019-05-23T01:09:45.927Z,0.00
2019-05-23T01:10:46.032Z,0.00
2019-05-23T01:11:45.950Z,0.00
2019-05-23T01:12:46.046Z,0.00
2019-05-23T01:13:45.950Z,0.00
2019-05-23T01:14:45.971Z,0.00
2019-05-23T01:15:45.988Z,0.00
2019-05-23T01:16:46.065Z,0.00
2019-05-23T01:17:46.021Z,0.00
2019-05-23T01:18:46.003Z,0.00
2019-05-23T01:19:46.011Z,0.00
2019-05-23T01:20:45.953Z,0.00
2019-05-23T01:21:45.999Z,0.00
2019-05-23T01:22:46.013Z,0.00
2019-05-23T01:23:45.994Z,0.00
2019-05-23T01:24:46.076Z,0.00
2019-05-23T01:25:46.076Z,0.00
2019-05-23T01:26:46.069Z,0.00
2019-05-23T01:27:46.000Z,0.00
2019-05-23T01:28:46.090Z,0.00
2019-05-23T01:29:49.724Z,0.00
2019-05-23T01:30:46.079Z,0.00
2019-05-23T01:31:46.045Z,0.00
2019-05-23T01:32:46.001Z,0.00
2019-05-23T01:33:46.076Z,0.00
2019-05-23T01:34:46.118Z,0.00
2019-05-23T01:35:46.059Z,0.00
2019-05-23T01:36:45.982Z,0.00
2019-05-23T01:37:46.069Z,0.00
2019-05-23T01:38:45.964Z,0.00
2019-05-23T01:39:45.947Z,0.00
2019-05-23T01:40:46.058Z,0.00
2019-05-23T01:41:46.065Z,0.00
2019-05-23T01:42:45.999Z,0.00
2019-05-23T01:43:46.068Z,0.00
2019-05-23T01:44:46.068Z,0.00
2019-05-23T01:45:46.033Z,0.00
2019-05-23T01:46:46.056Z,0.00
2019-05-23T01:47:45.982Z,0.00
2019-05-23T01:48:45.956Z,0.00
2019-05-23T01:49:45.999Z,0.00
2019-05-23T01:50:45.998Z,0.00
2019-05-23T01:51:46.041Z,0.00
2019-05-23T01:52:45.952Z,0.00
2019-05-23T01:53:45.948Z,0.00
2019-05-23T01:54:45.972Z,0.00
2019-05-23T01:55:46.088Z,0.00
2019-05-23T01:56:46.030Z,0.00
2019-05-23T01:57:46.098Z,0.00
2019-05-23T01:58:46.023Z,0.00
2019-05-23T01:59:46.100Z,0.00
2019-05-23T02:00:46.112Z,0.00
2019-05-23T02:01:46.029Z,0.00
2019-05-23T02:02:46.041Z,0.00
2019-05-23T02:03:46.091Z,0.00
2019-05-23T02:04:46.106Z,0.00
2019-05-23T02:05:46.083Z,0.00
2019-05-23T02:06:46.038Z,0.00
2019-05-23T02:07:46.033Z,0.00
2019-05-23T02:08:46.026Z,0.00
2019-05-23T02:09:46.053Z,0.00
2019-05-23T02:10:46.026Z,0.00
2019-05-23T02:11:46.096Z,0.00
2019-05-23T02:12:46.089Z,0.00
2019-05-23T02:13:46.034Z,0.00
2019-05-23T02:14:46.106Z,0.00
2019-05-23T02:15:46.033Z,0.00
2019-05-23T02:16:46.035Z,0.00
2019-05-23T02:17:46.043Z,0.00
2019-05-23T02:18:46.070Z,0.00
2019-05-23T02:19:46.053Z,0.00
2019-05-23T02:20:46.107Z,0.00
2019-05-23T02:21:46.110Z,0.00
2019-05-23T02:22:46.059Z,0.00
2019-05-23T02:23:46.114Z,0.00
2019-05-23T02:24:46.189Z,0.00
2019-05-23T02:25:46.088Z,0.00
2019-05-23T02:26:46.003Z,0.00
2019-05-23T02:27:46.005Z,0.00
2019-05-23T02:28:46.072Z,0.00
2019-05-23T02:29:46.005Z,0.00
2019-05-23T02:30:46.097Z,0.00
2019-05-23T02:31:46.103Z,0.00
2019-05-23T02:32:46.057Z,0.00
2019-05-23T02:33:46.030Z,0.00
2019-05-23T02:34:46.070Z,0.00
2019-05-23T02:35:46.063Z,0.00
2019-05-23T02:36:46.127Z,0.00
2019-05-23T02:37:46.122Z,0.00
2019-05-23T02:38:46.055Z,0.00
2019-05-23T02:39:46.052Z,0.00
2019-05-23T02:40:46.119Z,0.00
2019-05-23T02:41:46.062Z,0.00
2019-05-23T02:42:46.149Z,0.00
2019-05-23T02:43:46.054Z,0.00
2019-05-23T02:44:46.061Z,0.00
2019-05-23T02:45:46.067Z,0.00
2019-05-23T02:46:46.067Z,0.00
2019-05-23T02:47:46.060Z,0.00
2019-05-23T02:48:46.135Z,0.00
2019-05-23T02:49:46.059Z,0.00
2019-05-23T02:50:46.060Z,0.00
2019-05-23T02:51:46.145Z,0.00
2019-05-23T02:52:46.141Z,0.00
2019-05-23T02:53:46.064Z,0.00
2019-05-23T02:54:46.094Z,0.00
2019-05-23T02:55:46.088Z,0.00
2019-05-23T02:56:46.033Z,0.00
2019-05-23T02:57:46.121Z,0.00
2019-05-23T02:58:46.070Z,0.00
2019-05-23T02:59:46.072Z,0.00
2019-05-23T03:00:54.363Z,0.00
2019-05-23T03:01:46.093Z,0.00
2019-05-23T03:02:46.064Z,0.00
2019-05-23T03:03:46.121Z,0.00
2019-05-23T03:04:46.130Z,0.00
2019-05-23T03:05:46.077Z,0.00
2019-05-23T03:06:46.086Z,0.00
2019-05-23T03:07:46.171Z,0.00
2019-05-23T03:08:46.153Z,0.00
2019-05-23T03:09:46.143Z,0.00
2019-05-23T03:10:46.078Z,0.00
2019-05-23T03:11:46.077Z,0.00
2019-05-23T03:12:46.075Z,0.00
2019-05-23T03:13:46.178Z,0.00
2019-05-23T03:14:46.078Z,0.00
2019-05-23T03:15:46.083Z,0.00
2019-05-23T03:16:46.211Z,0.00
2019-05-23T03:17:46.100Z,0.00
2019-05-23T03:18:46.100Z,0.00
2019-05-23T03:19:46.095Z,0.00
2019-05-23T03:20:46.153Z,0.00
2019-05-23T03:21:46.158Z,0.00
2019-05-23T03:22:46.244Z,0.00
2019-05-23T03:23:46.104Z,0.00
2019-05-23T03:24:46.176Z,0.00
2019-05-23T03:25:46.157Z,0.00
2019-05-23T03:26:46.160Z,0.00
2019-05-23T03:27:46.173Z,0.00
2019-05-23T03:28:46.179Z,0.00
2019-05-23T03:29:46.171Z,0.00
2019-05-23T03:30:46.094Z,0.00
2019-05-23T03:31:46.178Z,0.00
2019-05-23T03:32:46.173Z,0.00
2019-05-23T03:33:46.192Z,0.00
2019-05-23T03:34:46.179Z,0.00
2019-05-23T03:35:46.315Z,0.00
2019-05-23T03:36:46.082Z,0.00
2019-05-23T03:37:46.157Z,0.00
2019-05-23T03:38:46.079Z,1.00
2019-05-23T03:39:46.083Z,1.00
2019-05-23T03:40:46.158Z,1.00
2019-05-23T03:41:46.160Z,1.00
2019-05-23T03:42:46.079Z,2.00
2019-05-23T03:43:46.172Z,2.00
2019-05-23T03:44:46.156Z,2.00
2019-05-23T03:45:46.177Z,2.00
2019-05-23T03:46:46.106Z,2.00
2019-05-23T03:47:46.170Z,2.00
2019-05-23T03:48:46.212Z,2.00
2019-05-23T03:49:46.109Z,2.00
2019-05-23T03:50:46.170Z,2.00
2019-05-23T03:51:46.104Z,2.00
2019-05-23T03:52:46.182Z,2.00
2019-05-23T03:53:46.193Z,2.00
2019-05-23T03:54:46.212Z,2.00
2019-05-23T03:55:46.180Z,2.00
2019-05-23T03:56:46.127Z,2.00
2019-05-23T03:57:46.114Z,2.00
2019-05-23T03:58:46.176Z,3.00
2019-05-23T03:59:46.181Z,3.00
2019-05-23T04:00:46.180Z,3.00
2019-05-23T04:01:48.896Z,3.00
2019-05-23T04:02:46.118Z,3.00
2019-05-23T04:03:46.183Z,3.00
2019-05-23T04:04:46.215Z,3.00
2019-05-23T04:05:46.169Z,3.00
2019-05-23T04:07:46.199Z,3.00
2019-05-23T04:08:46.147Z,3.00
2019-05-23T04:09:46.189Z,3.00
2019-05-23T04:10:46.184Z,3.00
2019-05-23T04:11:46.186Z,4.00
2019-05-23T04:12:46.192Z,4.00
2019-05-23T04:13:46.198Z,4.00
2019-05-23T04:14:46.120Z,5.00
2019-05-23T04:15:46.185Z,5.00
2019-05-23T04:16:46.178Z,5.00
2019-05-23T04:17:46.184Z,6.00
2019-05-23T04:18:46.122Z,6.00
2019-05-23T04:19:46.177Z,6.00
2019-05-23T04:20:46.087Z,5.00
2019-05-23T04:21:46.190Z,5.00
2019-05-23T04:22:46.120Z,5.00
2019-05-23T04:23:46.191Z,5.00
2019-05-23T04:24:46.165Z,5.00
2019-05-23T04:25:46.195Z,5.00
2019-05-23T04:26:46.214Z,5.00
2019-05-23T04:27:46.151Z,5.00
2019-05-23T04:28:46.285Z,5.00
2019-05-23T04:29:46.214Z,4.00
2019-05-23T04:30:46.141Z,5.00
2019-05-23T04:32:03.724Z,5.00
2019-05-23T04:32:46.146Z,4.00
2019-05-23T04:33:46.262Z,4.00
2019-05-23T04:34:46.205Z,5.00
2019-05-23T04:35:46.124Z,5.00
2019-05-23T04:36:46.107Z,6.00
2019-05-23T04:37:46.213Z,6.00
2019-05-23T04:38:46.227Z,6.00
2019-05-23T04:39:46.211Z,6.00
2019-05-23T04:40:46.136Z,6.00
2019-05-23T04:41:46.227Z,6.00
2019-05-23T04:42:46.209Z,6.00
2019-05-23T04:43:46.201Z,6.00
2019-05-23T04:44:46.200Z,6.00
2019-05-23T04:45:46.232Z,7.00
2019-05-23T04:46:46.220Z,6.00
2019-05-23T04:47:46.236Z,7.00
2019-05-23T04:48:46.222Z,7.00
2019-05-23T04:49:46.233Z,7.00
2019-05-23T04:50:46.151Z,8.00
2019-05-23T04:51:46.164Z,8.00
2019-05-23T04:52:46.162Z,8.00
2019-05-23T04:53:46.225Z,8.00
2019-05-23T04:54:46.230Z,7.00
2019-05-23T04:55:46.152Z,7.00
2019-05-23T04:56:46.205Z,7.00
2019-05-23T04:57:46.313Z,8.00
2019-05-23T04:58:46.225Z,8.00
2019-05-23T04:59:46.224Z,8.00
2019-05-23T05:00:46.225Z,8.00
2019-05-23T05:01:46.181Z,9.00
2019-05-23T05:02:46.166Z,9.00
2019-05-23T05:03:46.227Z,8.00
2019-05-23T05:04:46.271Z,8.00
2019-05-23T05:05:46.221Z,9.00
2019-05-23T05:06:46.220Z,9.00
2019-05-23T05:07:46.225Z,9.00
2019-05-23T05:08:46.221Z,9.00
2019-05-23T05:09:46.221Z,9.00
2019-05-23T05:10:46.254Z,8.00
2019-05-23T05:11:46.137Z,8.00
2019-05-23T05:12:46.228Z,8.00
2019-05-23T05:13:46.152Z,8.00
2019-05-23T05:14:46.222Z,9.00
2019-05-23T05:15:46.155Z,10.00
2019-05-23T05:16:46.221Z,10.00
2019-05-23T05:17:46.162Z,11.00
2019-05-23T05:18:46.242Z,12.00
2019-05-23T05:19:46.168Z,12.00
2019-05-23T05:20:46.232Z,13.00
2019-05-23T05:21:46.230Z,13.00
2019-05-23T05:22:46.271Z,14.00
2019-05-23T05:23:46.168Z,13.00
2019-05-23T05:24:46.153Z,13.00
2019-05-23T05:25:46.232Z,12.00
2019-05-23T05:26:46.160Z,11.00
2019-05-23T05:27:46.234Z,11.00
2019-05-23T05:28:46.169Z,12.00
2019-05-23T05:29:46.168Z,12.00
2019-05-23T05:30:46.159Z,14.00
2019-05-23T05:31:46.269Z,17.00
2019-05-23T05:32:46.163Z,17.00
2019-05-23T05:33:46.240Z,17.00
2019-05-23T05:34:46.190Z,19.00
2019-05-23T05:35:46.181Z,20.00
2019-05-23T05:36:46.268Z,21.00
2019-05-23T05:37:46.193Z,22.00
2019-05-23T05:38:46.257Z,22.00
2019-05-23T05:39:46.275Z,25.00
2019-05-23T05:40:46.189Z,24.00
2019-05-23T05:41:46.279Z,23.00
2019-05-23T05:42:46.184Z,23.00
2019-05-23T05:43:46.204Z,23.00
2019-05-23T05:44:46.192Z,23.00
2019-05-23T05:45:46.194Z,23.00
2019-05-23T05:46:46.225Z,23.00
2019-05-23T05:47:46.255Z,21.00
2019-05-23T05:48:46.199Z,22.00
2019-05-23T05:49:46.209Z,21.00
2019-05-23T05:50:46.198Z,19.00
2019-05-23T05:51:46.192Z,20.00
2019-05-23T05:52:46.269Z,19.00
2019-05-23T05:53:46.201Z,20.00
2019-05-23T05:54:46.266Z,21.00
2019-05-23T05:55:46.367Z,21.00
2019-05-23T05:56:46.201Z,22.00
2019-05-23T05:57:46.264Z,24.00
2019-05-23T05:58:46.272Z,26.00
2019-05-23T05:59:46.276Z,28.00
2019-05-23T06:00:46.216Z,27.00
2019-05-23T06:01:46.267Z,25.00
2019-05-23T06:03:02.767Z,27.00
2019-05-23T06:03:46.279Z,30.00
2019-05-23T06:04:46.209Z,31.00
2019-05-23T06:05:46.223Z,34.00
2019-05-23T06:06:49.847Z,32.00
2019-05-23T06:07:46.137Z,28.00
2019-05-23T06:08:46.201Z,32.00
2019-05-23T06:09:46.183Z,34.00
2019-05-23T06:10:46.139Z,36.00
2019-05-23T06:11:46.168Z,36.00
2019-05-23T06:12:46.176Z,33.00
2019-05-23T06:13:46.257Z,31.00
2019-05-23T06:14:46.720Z,35.00
2019-05-23T06:15:46.237Z,36.00
2019-05-23T06:16:46.197Z,31.00
2019-05-23T06:17:46.270Z,30.00
2019-05-23T06:18:46.265Z,31.00
2019-05-23T06:19:46.274Z,33.00
2019-05-23T06:20:46.274Z,38.00
2019-05-23T06:21:46.206Z,34.00
2019-05-23T06:22:46.166Z,31.00
2019-05-23T06:23:46.273Z,43.00
2019-05-23T06:24:52.021Z,44.00
2019-05-23T06:25:46.209Z,40.00
2019-05-23T06:26:46.292Z,30.00
2019-05-23T06:27:46.253Z,31.00
2019-05-23T06:28:46.222Z,36.00
2019-05-23T06:29:46.236Z,41.00
2019-05-23T06:30:46.289Z,37.00
2019-05-23T06:31:46.267Z,34.00
2019-05-23T06:32:46.294Z,39.00
2019-05-23T06:33:46.227Z,43.00
2019-05-23T06:34:46.293Z,42.00
2019-05-23T06:35:46.295Z,42.00
2019-05-23T06:36:46.239Z,46.00
2019-05-23T06:37:46.302Z,46.00
2019-05-23T06:38:46.227Z,46.00
2019-05-23T06:39:46.305Z,44.00
2019-05-23T06:40:46.229Z,45.00
2019-05-23T06:41:46.232Z,47.00
2019-05-23T06:42:50.302Z,45.00
2019-05-23T06:43:46.348Z,41.00
2019-05-23T06:44:46.255Z,41.00
2019-05-23T06:45:46.305Z,42.00
2019-05-23T06:46:46.204Z,44.00
2019-05-23T06:47:46.238Z,44.00
2019-05-23T06:48:46.468Z,50.00
2019-05-23T06:49:46.219Z,50.00
2019-05-23T06:50:46.241Z,49.00
2019-05-23T06:51:46.256Z,50.00
2019-05-23T06:52:46.195Z,50.00
2019-05-23T06:53:46.221Z,51.00
2019-05-23T06:54:46.152Z,52.00
2019-05-23T06:55:46.262Z,51.00
2019-05-23T06:56:46.254Z,51.00
2019-05-23T06:57:46.320Z,50.00
2019-05-23T06:58:46.330Z,51.00
2019-05-23T06:59:46.363Z,50.00
2019-05-23T07:00:46.332Z,52.00
2019-05-23T07:01:46.315Z,51.00
2019-05-23T07:02:46.273Z,49.00
2019-05-23T07:03:46.326Z,49.00
2019-05-23T07:04:46.274Z,47.00
2019-05-23T07:05:46.324Z,51.00
2019-05-23T07:06:46.350Z,53.00
2019-05-23T07:07:46.253Z,54.00
2019-05-23T07:08:46.380Z,54.00
2019-05-23T07:09:46.263Z,55.00
2019-05-23T07:10:46.258Z,54.00
2019-05-23T07:11:46.321Z,55.00
2019-05-23T07:12:46.253Z,52.00
2019-05-23T07:13:46.323Z,54.00
2019-05-23T07:14:46.322Z,55.00
2019-05-23T07:15:46.258Z,54.00
2019-05-23T07:16:50.093Z,53.00
2019-05-23T07:17:46.337Z,52.00
2019-05-23T07:18:46.260Z,50.00
2019-05-23T07:19:46.261Z,53.00
2019-05-23T07:20:46.389Z,59.00
2019-05-23T07:21:46.340Z,57.00
2019-05-23T07:22:46.404Z,59.00
2019-05-23T07:23:46.261Z,61.00
2019-05-23T07:24:57.313Z,62.00
2019-05-23T07:25:46.263Z,61.00
2019-05-23T07:26:46.299Z,62.00
2019-05-23T07:27:46.263Z,63.00
2019-05-23T07:28:46.334Z,63.00
2019-05-23T07:29:46.334Z,65.00
2019-05-23T07:30:46.328Z,65.00
2019-05-23T07:31:46.322Z,65.00
2019-05-23T07:32:46.349Z,65.00
2019-05-23T07:34:01.020Z,66.00
2019-05-23T07:34:46.267Z,67.00
2019-05-23T07:35:46.278Z,67.00
2019-05-23T07:36:46.341Z,68.00
2019-05-23T07:37:46.348Z,69.00
2019-05-23T07:38:46.278Z,69.00
2019-05-23T07:39:46.345Z,71.00
2019-05-23T07:40:46.381Z,69.00
2019-05-23T07:41:46.274Z,65.00
2019-05-23T07:42:46.286Z,66.00
2019-05-23T07:43:46.367Z,68.00
2019-05-23T07:44:48.608Z,73.00
2019-05-23T07:45:46.350Z,74.00
2019-05-23T07:46:46.284Z,73.00
2019-05-23T07:47:46.283Z,74.00
2019-05-23T07:48:46.362Z,76.00
2019-05-23T07:49:46.349Z,75.00
2019-05-23T07:50:46.283Z,76.00
2019-05-23T07:51:46.354Z,77.00
2019-05-23T07:52:46.352Z,76.00
2019-05-23T07:53:46.311Z,77.00
2019-05-23T07:54:46.371Z,78.00
2019-05-23T07:55:46.301Z,77.00
2019-05-23T07:56:46.342Z,76.00
2019-05-23T07:57:46.343Z,76.00
2019-05-23T07:58:46.234Z,77.00
2019-05-23T07:59:46.347Z,78.00
2019-05-23T08:00:46.408Z,78.00
2019-05-23T08:01:46.304Z,68.00
2019-05-23T08:02:46.385Z,66.00
2019-05-23T08:03:46.247Z,72.00
2019-05-23T08:04:46.273Z,74.00
2019-05-23T08:05:46.323Z,74.00
2019-05-23T08:06:48.992Z,72.00
2019-05-23T08:07:46.436Z,77.00
2019-05-23T08:08:46.304Z,78.00
2019-05-23T08:09:46.359Z,77.00
2019-05-23T08:10:46.310Z,77.00
2019-05-23T08:11:46.316Z,77.00
2019-05-23T08:12:46.305Z,76.00
2019-05-23T08:13:46.372Z,74.00
2019-05-23T08:14:46.379Z,74.00
2019-05-23T08:15:46.382Z,76.00
2019-05-23T08:16:46.370Z,75.00
2019-05-23T08:17:46.375Z,78.00
2019-05-23T08:18:46.301Z,78.00
2019-05-23T08:19:49.716Z,79.00
2019-05-23T08:20:46.358Z,80.00
2019-05-23T08:21:46.386Z,82.00
2019-05-23T08:22:46.364Z,84.00
2019-05-23T08:23:46.312Z,83.00
2019-05-23T08:24:50.703Z,82.00
2019-05-23T08:25:46.310Z,84.00
2019-05-23T08:26:46.407Z,84.00
2019-05-23T08:29:00.820Z,87.00
2019-05-23T08:29:46.383Z,85.00
2019-05-23T08:30:46.307Z,86.00
2019-05-23T08:31:46.385Z,88.00
2019-05-23T08:32:46.384Z,87.00
2019-05-23T08:33:46.334Z,87.00
2019-05-23T08:34:46.416Z,88.00
2019-05-23T08:35:46.313Z,88.00
2019-05-23T08:36:46.397Z,89.00
2019-05-23T08:37:46.334Z,88.00
2019-05-23T08:38:46.387Z,89.00
2019-05-23T08:39:46.315Z,88.00
2019-05-23T08:40:46.397Z,90.00
2019-05-23T08:41:46.433Z,90.00
2019-05-23T08:42:46.400Z,92.00
2019-05-23T08:43:46.352Z,92.00
2019-05-23T08:44:46.397Z,93.00
2019-05-23T08:45:46.281Z,94.00
2019-05-23T08:46:46.388Z,95.00
2019-05-23T08:47:46.306Z,95.00
2019-05-23T08:48:46.311Z,94.00
2019-05-23T08:49:46.401Z,94.00
2019-05-23T08:50:46.393Z,94.00
2019-05-23T08:51:46.313Z,94.00
2019-05-23T08:52:46.385Z,94.00
2019-05-23T08:53:46.390Z,94.00
2019-05-23T08:54:46.314Z,93.00
2019-05-23T08:55:46.388Z,94.00
2019-05-23T08:56:46.313Z,95.00
2019-05-23T08:57:46.394Z,95.00
2019-05-23T08:58:46.319Z,96.00
2019-05-23T08:59:46.458Z,96.00
2019-05-23T09:00:46.335Z,94.00
2019-05-23T09:01:46.406Z,81.00
2019-05-23T09:02:46.397Z,93.00
2019-05-23T09:03:46.395Z,97.00
2019-05-23T09:05:03.328Z,99.00
2019-05-23T09:05:46.343Z,99.00
2019-05-23T09:06:46.429Z,99.00
2019-05-23T09:07:46.344Z,99.00
2019-05-23T09:08:46.409Z,99.00
2019-05-23T09:09:46.351Z,99.00
2019-05-23T09:10:46.343Z,99.00
2019-05-23T09:11:46.412Z,99.00
2019-05-23T09:12:46.471Z,99.00
2019-05-23T09:13:46.346Z,99.00
2019-05-23T09:14:46.345Z,98.00
2019-05-23T09:15:46.424Z,99.00
2019-05-23T09:16:46.414Z,99.00
2019-05-23T09:17:52.964Z,99.00
2019-05-23T09:18:46.355Z,99.00
2019-05-23T09:19:46.383Z,99.00
2019-05-23T09:20:46.422Z,99.00
2019-05-23T09:21:46.353Z,99.00
2019-05-23T09:22:46.419Z,99.00
2019-05-23T09:23:46.373Z,99.00
2019-05-23T09:24:46.311Z,99.00
2019-05-23T09:25:46.367Z,99.00
2019-05-23T09:26:46.338Z,99.00
2019-05-23T09:27:46.277Z,99.00
2019-05-23T09:28:46.335Z,99.00
2019-05-23T09:29:46.366Z,99.00
2019-05-23T09:30:46.300Z,99.00
2019-05-23T09:31:46.333Z,99.00
2019-05-23T09:32:46.375Z,99.00
2019-05-23T09:33:46.313Z,54.00
2019-05-23T09:34:46.379Z,99.00
2019-05-23T09:35:46.336Z,99.00
2019-05-23T09:36:46.438Z,97.00
2019-05-23T09:37:46.438Z,99.00
2019-05-23T09:38:46.334Z,99.00
2019-05-23T09:39:46.361Z,99.00
2019-05-23T09:40:46.364Z,99.00
2019-05-23T09:41:46.492Z,99.00
2019-05-23T09:42:46.362Z,99.00
2019-05-23T09:43:46.369Z,99.00
2019-05-23T09:44:46.462Z,99.00
2019-05-23T09:45:46.492Z,99.00
2019-05-23T09:46:46.350Z,99.00
2019-05-23T09:47:50.737Z,99.00
2019-05-23T09:48:46.341Z,54.00
2019-05-23T09:49:53.936Z,50.00
2019-05-23T09:50:46.358Z,99.00
2019-05-23T09:51:47.595Z,53.00
2019-05-23T09:52:46.431Z,99.00
2019-05-23T09:53:47.733Z,82.00
2019-05-23T09:54:46.442Z,83.00
2019-05-23T09:55:46.431Z,42.00
2019-05-23T09:56:46.447Z,72.00
2019-05-23T09:57:46.374Z,79.00
2019-05-23T09:58:46.452Z,99.00
2019-05-23T09:59:46.449Z,99.00
2019-05-23T10:00:46.448Z,99.00
2019-05-23T10:01:46.388Z,99.00
2019-05-23T10:02:46.447Z,99.00
2019-05-23T10:03:46.391Z,99.00
2019-05-23T10:04:46.459Z,99.00
2019-05-23T10:05:46.452Z,99.00
2019-05-23T10:06:46.575Z,99.00
2019-05-23T10:07:46.414Z,99.00
2019-05-23T10:08:46.392Z,99.00
2019-05-23T10:09:46.468Z,99.00
2019-05-23T10:10:46.383Z,53.00
2019-05-23T10:11:46.383Z,99.00
2019-05-23T10:12:46.461Z,99.00
2019-05-23T10:13:46.460Z,99.00
2019-05-23T10:14:46.464Z,99.00
2019-05-23T10:15:46.488Z,99.00
2019-05-23T10:16:46.396Z,65.00
2019-05-23T10:17:46.376Z,45.00
2019-05-23T10:18:46.448Z,99.00
2019-05-23T10:19:46.387Z,99.00
2019-05-23T10:20:46.442Z,99.00
2019-05-23T10:21:46.457Z,99.00
2019-05-23T10:22:46.372Z,98.00
2019-05-23T10:23:46.456Z,99.00
2019-05-23T10:24:46.333Z,99.00
2019-05-23T10:25:46.449Z,99.00
2019-05-23T10:26:46.501Z,99.00
2019-05-23T10:27:46.436Z,99.00
2019-05-23T10:28:46.472Z,99.00
2019-05-23T10:29:46.429Z,99.00
2019-05-23T10:30:46.401Z,99.00
2019-05-23T10:31:46.488Z,99.00
2019-05-23T10:32:46.404Z,99.00
2019-05-23T10:33:46.478Z,99.00
2019-05-23T10:34:46.490Z,99.00
2019-05-23T10:35:59.624Z,99.00
2019-05-23T10:36:46.407Z,99.00
2019-05-23T10:37:46.365Z,99.00
2019-05-23T10:38:46.479Z,99.00
2019-05-23T10:39:46.516Z,99.00
2019-05-23T10:40:46.426Z,99.00
2019-05-23T10:41:46.542Z,99.00
2019-05-23T10:42:46.516Z,99.00
2019-05-23T10:43:46.484Z,99.00
2019-05-23T10:44:46.538Z,99.00
2019-05-23T10:45:46.509Z,99.00
2019-05-23T10:46:46.493Z,99.00
2019-05-23T10:47:46.495Z,99.00
2019-05-23T10:48:46.500Z,43.00
2019-05-23T10:49:46.485Z,51.00
2019-05-23T10:50:46.459Z,99.00
2019-05-23T10:51:46.495Z,99.00
2019-05-23T10:52:46.427Z,64.00
2019-05-23T10:53:46.379Z,99.00
2019-05-23T10:54:46.417Z,46.00
2019-05-23T10:55:46.493Z,50.00
2019-05-23T10:56:46.407Z,99.00
2019-05-23T10:57:46.475Z,39.00
2019-05-23T10:58:46.413Z,40.00
2019-05-23T10:59:46.480Z,42.00
2019-05-23T11:00:46.413Z,45.00
2019-05-23T11:01:46.483Z,99.00
2019-05-23T11:02:46.456Z,99.00
2019-05-23T11:03:46.421Z,99.00
2019-05-23T11:04:46.485Z,99.00
2019-05-23T11:05:46.412Z,95.00
2019-05-23T11:06:46.487Z,99.00
2019-05-23T11:07:46.362Z,99.00
2019-05-23T11:08:46.375Z,99.00
2019-05-23T11:09:46.398Z,99.00
2019-05-23T11:10:46.551Z,99.00
2019-05-23T11:11:46.650Z,56.00
2019-05-23T11:12:46.436Z,52.00
2019-05-23T11:13:46.455Z,51.00
2019-05-23T11:14:46.381Z,52.00
2019-05-23T11:15:46.482Z,50.00
2019-05-23T11:16:46.507Z,52.00
2019-05-23T11:17:46.506Z,71.00
2019-05-23T11:18:46.437Z,99.00
2019-05-23T11:19:46.513Z,99.00
2019-05-23T11:20:46.440Z,75.00
2019-05-23T11:21:46.542Z,77.00
2019-05-23T11:22:46.443Z,99.00
2019-05-23T11:23:46.439Z,62.00
2019-05-23T11:24:46.521Z,56.00
2019-05-23T11:25:46.515Z,52.00
2019-05-23T11:26:46.382Z,48.00
2019-05-23T11:27:46.462Z,45.00
2019-05-23T11:28:46.505Z,43.00
2019-05-23T11:29:46.501Z,41.00
2019-05-23T11:30:46.454Z,40.00
2019-05-23T11:31:46.452Z,40.00
2019-05-23T11:32:46.412Z,40.00
2019-05-23T11:33:46.455Z,39.00
2019-05-23T11:34:46.506Z,39.00
2019-05-23T11:35:46.459Z,39.00
2019-05-23T11:36:46.467Z,38.00
2019-05-23T11:37:46.451Z,37.00
2019-05-23T11:38:46.583Z,37.00
2019-05-23T11:39:49.759Z,37.00
2019-05-23T11:40:46.530Z,37.00
2019-05-23T11:41:46.540Z,38.00
2019-05-23T11:42:46.521Z,39.00
2019-05-23T11:43:46.462Z,41.00
2019-05-23T11:44:46.453Z,42.00
2019-05-23T11:45:46.591Z,43.00
2019-05-23T11:46:46.442Z,44.00
2019-05-23T11:47:46.383Z,46.00
2019-05-23T11:48:46.481Z,49.00
2019-05-23T11:49:46.833Z,56.00
2019-05-23T11:50:46.471Z,61.00
2019-05-23T11:51:46.481Z,72.00
2019-05-23T11:52:46.459Z,99.00
2019-05-23T11:54:04.079Z,99.00
2019-05-23T11:54:46.446Z,56.00
2019-05-23T11:55:46.485Z,55.00
2019-05-23T11:56:46.536Z,50.00
2019-05-23T11:57:46.477Z,55.00
2019-05-23T11:58:46.491Z,99.00
2019-05-23T11:59:46.470Z,99.00
2019-05-23T12:00:46.574Z,99.00
2019-05-23T12:01:46.536Z,99.00
2019-05-23T12:02:46.481Z,99.00
2019-05-23T12:03:46.482Z,99.00
2019-05-23T12:04:46.479Z,99.00
2019-05-23T12:05:46.491Z,99.00
2019-05-23T12:06:55.138Z,99.00
2019-05-23T12:07:46.532Z,99.00
2019-05-23T12:08:46.466Z,72.00
2019-05-23T12:09:46.533Z,40.00
2019-05-23T12:10:46.546Z,99.00
2019-05-23T12:11:46.460Z,46.00
2019-05-23T12:12:46.540Z,42.00
2019-05-23T12:13:46.477Z,42.00
2019-05-23T12:14:46.573Z,99.00
2019-05-23T12:15:46.545Z,99.00
2019-05-23T12:16:46.461Z,99.00
2019-05-23T12:17:46.441Z,99.00
2019-05-23T12:18:46.418Z,99.00
2019-05-23T12:19:46.542Z,99.00
2019-05-23T12:20:46.541Z,99.00
2019-05-23T12:21:46.541Z,99.00
2019-05-23T12:22:46.571Z,99.00
2019-05-23T12:23:46.481Z,99.00
2019-05-23T12:24:46.457Z,99.00
2019-05-23T12:25:46.547Z,44.00
2019-05-23T12:26:46.450Z,42.00
2019-05-23T12:27:46.572Z,43.00
2019-05-23T12:28:46.496Z,48.00
2019-05-23T12:29:46.527Z,99.00
2019-05-23T12:30:46.527Z,99.00
2019-05-23T12:31:49.541Z,99.00
2019-05-23T12:32:46.499Z,99.00
2019-05-23T12:33:46.659Z,99.00
2019-05-23T12:35:07.909Z,99.00
2019-05-23T12:35:46.577Z,99.00
2019-05-23T12:36:46.452Z,99.00
2019-05-23T12:37:46.478Z,99.00
2019-05-23T12:38:46.420Z,99.00
2019-05-23T12:39:46.445Z,99.00
2019-05-23T12:40:46.529Z,99.00
2019-05-23T12:41:46.433Z,99.00
2019-05-23T12:42:46.456Z,99.00
2019-05-23T12:43:46.482Z,99.00
2019-05-23T12:44:46.470Z,99.00
2019-05-23T12:45:46.472Z,98.00
2019-05-23T12:46:46.444Z,99.00
2019-05-23T12:47:46.490Z,99.00
2019-05-23T12:48:46.448Z,99.00
2019-05-23T12:49:46.491Z,89.00
2019-05-23T12:50:46.558Z,82.00
2019-05-23T12:51:46.548Z,97.00
2019-05-23T12:52:46.452Z,99.00
2019-05-23T12:53:46.544Z,99.00
2019-05-23T12:54:46.438Z,99.00
2019-05-23T12:55:46.521Z,99.00
2019-05-23T12:56:48.919Z,99.00
2019-05-23T12:57:46.508Z,99.00
2019-05-23T12:58:46.517Z,99.00
2019-05-23T12:59:46.572Z,99.00
2019-05-23T13:00:46.493Z,99.00
2019-05-23T13:01:46.567Z,99.00
2019-05-23T13:02:46.521Z,99.00
2019-05-23T13:03:46.573Z,99.00
2019-05-23T13:04:46.483Z,99.00