createdAt,value
2018-12-31T00:01:05.154Z,20.67
2018-12-31T00:03:34.583Z,20.70
2018-12-31T00:06:02.762Z,20.93
2018-12-31T00:08:30.917Z,20.27
2018-12-31T00:10:59.053Z,21.23
2018-12-31T00:13:27.358Z,21.70
2018-12-31T00:15:55.493Z,20.43
2018-12-31T00:18:23.653Z,20.50
2018-12-31T00:20:52.345Z,20.30
2018-12-31T00:23:20.495Z,20.23
2018-12-31T00:25:48.638Z,19.80
2018-12-31T00:28:17.721Z,19.53
2018-12-31T00:30:47.089Z,19.03
2018-12-31T00:33:15.207Z,20.63
2018-12-31T00:35:43.369Z,19.63
2018-12-31T00:38:11.515Z,20.90
2018-12-31T00:40:39.660Z,21.57
2018-12-31T00:43:07.823Z,20.97
2018-12-31T00:45:35.964Z,21.70
2018-12-31T00:48:04.118Z,21.33
2018-12-31T00:50:32.284Z,19.60
2018-12-31T00:53:00.434Z,19.70
2018-12-31T00:55:28.581Z,20.70
2018-12-31T00:57:56.746Z,21.57
2018-12-31T01:00:24.893Z,20.43
2018-12-31T01:02:53.041Z,20.47
2018-12-31T01:05:21.212Z,20.43
2018-12-31T01:07:49.368Z,21.00
2018-12-31T01:10:17.512Z,20.30
2018-12-31T01:12:46.001Z,18.83
2018-12-31T01:15:14.844Z,19.40
2018-12-31T01:17:42.984Z,19.07
2018-12-31T01:20:11.158Z,18.13
2018-12-31T01:22:39.315Z,18.17
2018-12-31T01:25:07.462Z,18.83
2018-12-31T01:27:35.629Z,18.67
2018-12-31T01:30:04.347Z,18.20
2018-12-31T01:32:32.494Z,18.37
2018-12-31T01:35:01.580Z,17.93
2018-12-31T01:37:32.745Z,17.03
2018-12-31T01:40:00.900Z,16.90
2018-12-31T01:42:31.121Z,18.63
2018-12-31T01:44:59.270Z,17.47
2018-12-31T01:47:27.422Z,17.17
2018-12-31T01:49:55.590Z,17.97
2018-12-31T01:52:23.747Z,17.87
2018-12-31T01:54:51.901Z,18.33
2018-12-31T01:57:20.070Z,18.27
2018-12-31T01:59:48.217Z,19.03
2018-12-31T02:02:16.363Z,17.43
2018-12-31T02:04:44.529Z,18.50
2018-12-31T02:07:12.691Z,17.90
2018-12-31T02:09:40.829Z,17.70
2018-12-31T02:12:08.997Z,18.37
2018-12-31T02:14:37.141Z,17.83
2018-12-31T02:17:06.455Z,18.37
2018-12-31T02:19:34.564Z,17.33
2018-12-31T02:22:02.713Z,17.83
2018-12-31T02:24:30.862Z,18.50
2018-12-31T02:26:59.041Z,17.73
2018-12-31T02:29:27.187Z,17.10
2018-12-31T02:31:55.331Z,18.63
2018-12-31T02:34:23.621Z,18.23
2018-12-31T02:36:51.767Z,16.97
2018-12-31T02:39:19.910Z,17.43
2018-12-31T02:41:48.089Z,19.07
2018-12-31T02:44:16.235Z,15.63
2018-12-31T02:46:44.385Z,16.67
2018-12-31T02:49:12.557Z,14.70
2018-12-31T02:51:40.710Z,14.47
2018-12-31T02:54:08.865Z,15.33
2018-12-31T02:56:37.457Z,14.13
2018-12-31T02:59:05.601Z,13.10
2018-12-31T03:01:33.745Z,13.80
2018-12-31T03:04:02.047Z,14.13
2018-12-31T03:06:30.317Z,12.43
2018-12-31T03:08:58.457Z,13.37
2018-12-31T03:11:26.878Z,12.57
2018-12-31T03:13:55.038Z,12.43
2018-12-31T03:16:23.181Z,11.67
2018-12-31T03:18:51.350Z,10.47
2018-12-31T03:21:19.500Z,10.63
2018-12-31T03:23:47.643Z,10.80
2018-12-31T03:26:16.158Z,9.70
2018-12-31T03:28:44.309Z,10.03
2018-12-31T03:31:12.464Z,9.30
2018-12-31T03:33:40.749Z,9.53
2018-12-31T03:36:08.882Z,9.13
2018-12-31T03:38:37.029Z,9.00
2018-12-31T03:41:05.509Z,8.47
2018-12-31T03:43:33.650Z,8.27
2018-12-31T03:46:01.794Z,9.07
2018-12-31T03:48:30.084Z,9.30
2018-12-31T03:50:58.247Z,8.10
2018-12-31T03:53:26.408Z,8.70
2018-12-31T03:55:54.581Z,7.83
2018-12-31T03:58:22.725Z,7.20
2018-12-31T04:00:50.880Z,7.30
2018-12-31T04:03:19.041Z,7.30
2018-12-31T04:05:47.179Z,7.57
2018-12-31T04:08:16.400Z,7.70
2018-12-31T04:10:44.561Z,7.40
2018-12-31T04:13:12.709Z,7.70
2018-12-31T04:15:40.845Z,7.13
2018-12-31T04:18:09.021Z,7.40
2018-12-31T04:20:37.407Z,8.10
2018-12-31T04:23:05.562Z,7.60
2018-12-31T04:25:33.729Z,7.03
2018-12-31T04:28:02.002Z,7.00
2018-12-31T04:30:30.149Z,7.10
2018-12-31T04:32:58.326Z,6.67
2018-12-31T04:35:26.474Z,6.10
2018-12-31T04:37:55.742Z,6.33
2018-12-31T04:40:24.021Z,6.23
2018-12-31T04:42:52.285Z,6.30
2018-12-31T04:45:20.430Z,6.37
2018-12-31T04:47:48.977Z,6.47
2018-12-31T04:50:17.938Z,6.27
2018-12-31T04:52:46.081Z,6.43
2018-12-31T04:55:14.729Z,7.03
2018-12-31T04:57:42.877Z,6.43
2018-12-31T05:00:11.110Z,7.30
2018-12-31T05:02:40.758Z,7.00
2018-12-31T05:05:08.912Z,6.73
2018-12-31T05:07:37.055Z,6.70
2018-12-31T05:10:05.301Z,6.93
2018-12-31T05:12:33.445Z,7.30
2018-12-31T05:15:01.719Z,7.53
2018-12-31T05:17:30.438Z,7.73
2018-12-31T05:19:58.583Z,8.43
2018-12-31T05:22:27.032Z,8.37
2018-12-31T05:24:55.201Z,8.07
2018-12-31T05:27:23.349Z,9.47
2018-12-31T05:29:51.498Z,8.30
2018-12-31T05:32:19.673Z,9.00
2018-12-31T05:34:47.823Z,10.33
2018-12-31T05:37:15.969Z,8.93
2018-12-31T05:39:44.146Z,9.60
2018-12-31T05:42:12.285Z,10.33
2018-12-31T05:44:40.434Z,9.57
2018-12-31T05:47:09.853Z,9.97
2018-12-31T05:49:37.942Z,9.77
2018-12-31T05:52:06.110Z,10.23
2018-12-31T05:54:34.634Z,10.60
2018-12-31T05:57:02.769Z,10.40
2018-12-31T05:59:30.918Z,10.67
2018-12-31T06:02:00.674Z,10.17
2018-12-31T06:04:28.821Z,10.73
2018-12-31T06:06:56.978Z,10.33
2018-12-31T06:09:25.197Z,9.53
2018-12-31T06:11:53.342Z,9.23
2018-12-31T06:14:21.493Z,9.70
2018-12-31T06:16:49.669Z,10.00
2018-12-31T06:19:17.819Z,9.70
2018-12-31T06:21:45.971Z,10.20
2018-12-31T06:24:14.267Z,9.37
2018-12-31T06:26:45.594Z,9.23
2018-12-31T06:29:15.847Z,9.13
2018-12-31T06:31:46.378Z,8.27
2018-12-31T06:34:14.797Z,8.83
2018-12-31T06:36:42.943Z,8.43
2018-12-31T06:39:11.451Z,8.70
2018-12-31T06:41:40.193Z,9.30
2018-12-31T06:44:08.350Z,8.80
2018-12-31T06:46:36.529Z,8.60
2018-12-31T06:49:04.670Z,9.17
2018-12-31T06:51:32.813Z,9.73
2018-12-31T06:54:00.989Z,9.47
2018-12-31T06:56:29.145Z,8.73
2018-12-31T06:58:57.288Z,8.93
2018-12-31T07:01:25.713Z,8.53
2018-12-31T07:03:53.857Z,10.48
2018-12-31T07:06:22.434Z,9.23
2018-12-31T07:08:50.605Z,8.87
2018-12-31T07:11:18.753Z,8.77
2018-12-31T07:13:46.902Z,8.57
2018-12-31T07:16:15.410Z,8.47
2018-12-31T07:18:43.550Z,8.53
2018-12-31T07:21:11.697Z,9.00
2018-12-31T07:23:39.873Z,8.73
2018-12-31T07:26:08.009Z,9.63
2018-12-31T07:28:36.437Z,8.10
2018-12-31T07:31:05.655Z,8.97
2018-12-31T07:33:33.797Z,8.77
2018-12-31T07:36:01.937Z,9.70
2018-12-31T07:38:30.110Z,8.83
2018-12-31T07:40:58.253Z,10.07
2018-12-31T07:43:26.711Z,8.73
2018-12-31T07:45:54.935Z,9.13
2018-12-31T07:48:23.081Z,9.40
2018-12-31T07:50:51.240Z,8.73
2018-12-31T07:53:19.411Z,8.77
2018-12-31T07:55:47.560Z,9.53
2018-12-31T07:58:16.513Z,8.67
2018-12-31T08:00:47.710Z,8.93
2018-12-31T08:03:15.851Z,8.77
2018-12-31T08:05:43.997Z,9.87
2018-12-31T08:08:12.597Z,8.87
2018-12-31T08:10:41.887Z,8.67
2018-12-31T08:13:10.036Z,8.70
2018-12-31T08:15:38.201Z,8.90
2018-12-31T08:18:07.978Z,8.33
2018-12-31T08:20:36.119Z,8.70
2018-12-31T08:23:05.150Z,8.50
2018-12-31T08:25:33.417Z,7.80
2018-12-31T08:28:03.061Z,8.90
2018-12-31T08:30:31.237Z,8.30
2018-12-31T08:33:00.651Z,7.70
2018-12-31T08:35:28.786Z,7.97
2018-12-31T08:38:00.136Z,8.10
2018-12-31T08:40:28.283Z,7.57
2018-12-31T08:42:56.432Z,8.03
2018-12-31T08:45:26.234Z,9.20
2018-12-31T08:47:54.370Z,7.57
2018-12-31T08:50:22.509Z,9.63
2018-12-31T08:52:50.677Z,9.90
2018-12-31T08:55:18.821Z,8.43
2018-12-31T08:57:47.862Z,8.80
2018-12-31T09:00:16.029Z,8.93
2018-12-31T09:02:44.562Z,8.67
2018-12-31T09:05:12.697Z,8.20
2018-12-31T09:07:40.869Z,8.33
2018-12-31T09:10:09.310Z,8.67
2018-12-31T09:12:37.467Z,8.73
2018-12-31T09:15:07.316Z,8.73
2018-12-31T09:17:35.413Z,9.13
2018-12-31T09:20:04.027Z,8.83
2018-12-31T09:22:32.211Z,8.20
2018-12-31T09:25:00.354Z,8.67
2018-12-31T09:27:28.501Z,9.57
2018-12-31T09:29:56.701Z,9.17
2018-12-31T09:32:24.837Z,9.20
2018-12-31T09:34:54.606Z,9.10
2018-12-31T09:37:22.782Z,10.07
2018-12-31T09:39:50.946Z,9.60
2018-12-31T09:42:21.339Z,10.57
2018-12-31T09:44:49.221Z,10.00
2018-12-31T09:47:17.366Z,10.70
2018-12-31T09:49:45.514Z,10.00
2018-12-31T09:52:13.683Z,11.93
2018-12-31T09:54:43.337Z,11.13
2018-12-31T09:57:11.478Z,11.20
2018-12-31T09:59:39.653Z,11.87
2018-12-31T10:02:07.794Z,11.60
2018-12-31T10:04:35.947Z,11.37
2018-12-31T10:07:04.126Z,11.20
2018-12-31T10:09:32.270Z,10.60
2018-12-31T10:12:00.413Z,10.63
2018-12-31T10:14:28.590Z,9.63
2018-12-31T10:16:56.760Z,11.03
2018-12-31T10:19:24.897Z,10.50
2018-12-31T10:21:53.076Z,9.93
2018-12-31T10:24:22.849Z,10.10
2018-12-31T10:26:51.009Z,10.60
2018-12-31T10:29:20.740Z,10.57
2018-12-31T10:31:48.969Z,11.53
2018-12-31T10:34:17.225Z,10.97
2018-12-31T10:36:46.245Z,11.20
2018-12-31T10:39:14.389Z,11.53
2018-12-31T10:41:42.534Z,11.73
2018-12-31T10:44:10.708Z,13.20
2018-12-31T10:46:38.850Z,13.93
2018-12-31T10:49:08.629Z,13.53
2018-12-31T10:51:36.806Z,12.87
2018-12-31T10:54:04.958Z,13.37
2018-12-31T10:56:33.088Z,13.03
2018-12-31T10:59:01.262Z,13.47
2018-12-31T11:01:29.445Z,14.30
2018-12-31T11:03:57.584Z,13.60
2018-12-31T11:06:25.753Z,14.73
2018-12-31T11:08:53.911Z,14.83
2018-12-31T11:11:22.057Z,14.10
2018-12-31T11:13:50.259Z,13.53
2018-12-31T11:16:18.380Z,15.53
2018-12-31T11:18:46.531Z,14.00
2018-12-31T11:21:14.697Z,33.13
2018-12-31T11:23:42.853Z,21.30
2018-12-31T11:26:10.993Z,17.37
2018-12-31T11:28:39.169Z,15.40
2018-12-31T11:31:07.318Z,18.23
2018-12-31T11:33:35.543Z,15.13
2018-12-31T11:36:03.767Z,15.40
2018-12-31T11:38:31.921Z,14.87
2018-12-31T11:41:00.977Z,15.80
2018-12-31T11:43:29.145Z,16.93
2018-12-31T11:45:57.286Z,16.80
2018-12-31T11:48:25.431Z,16.87
2018-12-31T11:50:53.605Z,17.47
2018-12-31T11:53:21.753Z,19.90
2018-12-31T11:55:49.905Z,19.07
2018-12-31T11:58:18.085Z,19.57
2018-12-31T12:00:46.230Z,34.07
2018-12-31T12:03:14.395Z,18.53
2018-12-31T12:05:44.324Z,17.83
2018-12-31T12:08:12.594Z,16.93
2018-12-31T12:10:40.737Z,17.27
2018-12-31T12:13:08.910Z,18.30
2018-12-31T12:15:37.058Z,16.33
2018-12-31T12:18:05.197Z,16.13
2018-12-31T12:20:33.381Z,16.47
2018-12-31T12:23:01.561Z,15.50
2018-12-31T12:25:29.713Z,16.30
2018-12-31T12:27:57.891Z,16.73
2018-12-31T12:30:26.237Z,16.43
2018-12-31T12:32:54.393Z,16.07
2018-12-31T12:35:22.991Z,15.73
2018-12-31T12:37:51.140Z,15.43
2018-12-31T12:40:19.289Z,15.07
2018-12-31T12:42:48.775Z,14.40
2018-12-31T12:45:16.930Z,13.53
2018-12-31T12:47:45.077Z,12.90
2018-12-31T12:50:13.254Z,13.30
2018-12-31T12:52:41.395Z,13.73
2018-12-31T12:55:09.539Z,13.77
2018-12-31T12:57:37.713Z,13.53
2018-12-31T13:00:06.813Z,13.50
2018-12-31T13:02:34.953Z,13.30
2018-12-31T13:05:04.163Z,14.30
2018-12-31T13:07:32.658Z,13.97
2018-12-31T13:10:00.810Z,13.17
2018-12-31T13:12:28.981Z,14.73
2018-12-31T13:14:57.117Z,13.20
2018-12-31T13:17:25.266Z,14.33
2018-12-31T13:19:53.440Z,14.63
2018-12-31T13:22:22.465Z,14.67
2018-12-31T13:24:50.609Z,14.10
2018-12-31T13:27:18.785Z,14.73
2018-12-31T13:29:46.941Z,14.57
2018-12-31T13:32:15.103Z,14.47
2018-12-31T13:34:44.108Z,17.62
2018-12-31T13:37:12.256Z,14.30
2018-12-31T13:39:40.399Z,15.73
2018-12-31T13:42:08.581Z,14.10
2018-12-31T13:44:36.721Z,15.10
2018-12-31T13:47:05.380Z,14.90
2018-12-31T13:49:33.564Z,14.70
2018-12-31T13:52:01.708Z,14.40
2018-12-31T13:54:29.862Z,14.40
2018-12-31T13:56:58.046Z,15.20
2018-12-31T13:59:26.255Z,14.67
2018-12-31T14:01:54.404Z,16.53
2018-12-31T14:04:24.244Z,14.60
2018-12-31T14:06:52.394Z,14.90
2018-12-31T14:09:20.549Z,14.43
2018-12-31T14:11:48.729Z,14.17
2018-12-31T14:14:16.877Z,14.83
2018-12-31T14:16:45.031Z,14.63
2018-12-31T14:19:13.202Z,14.63
2018-12-31T14:21:41.348Z,13.67
2018-12-31T14:24:09.493Z,13.50
2018-12-31T14:26:37.686Z,13.43
2018-12-31T14:29:05.825Z,12.87
2018-12-31T14:31:33.966Z,13.30
2018-12-31T14:34:03.027Z,13.40
2018-12-31T14:36:31.181Z,14.37
2018-12-31T14:38:59.537Z,15.77
2018-12-31T14:41:27.718Z,18.10
2018-12-31T14:43:57.334Z,18.43
2018-12-31T14:46:25.482Z,16.40
2018-12-31T14:48:53.661Z,16.07
2018-12-31T14:51:22.304Z,14.40
2018-12-31T14:53:50.450Z,13.07
2018-12-31T14:56:18.628Z,13.97
2018-12-31T14:58:46.775Z,12.13
2018-12-31T15:01:15.055Z,12.13
2018-12-31T15:03:43.229Z,14.77
2018-12-31T15:06:11.378Z,11.60
2018-12-31T15:08:39.517Z,12.60
2018-12-31T15:11:07.835Z,12.03
2018-12-31T15:13:35.980Z,12.43
2018-12-31T15:16:04.126Z,12.00
2018-12-31T15:18:32.374Z,13.43
2018-12-31T15:21:00.521Z,14.00
2018-12-31T15:23:30.346Z,16.13
2018-12-31T15:25:58.726Z,13.80
2018-12-31T15:28:27.087Z,13.37
2018-12-31T15:30:55.733Z,12.13
2018-12-31T15:33:23.916Z,11.43
2018-12-31T15:35:53.188Z,11.30
2018-12-31T15:38:21.368Z,11.00
2018-12-31T15:40:49.514Z,13.10
2018-12-31T15:43:17.851Z,13.40
2018-12-31T15:45:46.010Z,15.67
2018-12-31T15:48:14.271Z,13.73
2018-12-31T15:50:42.334Z,13.43
2018-12-31T15:53:10.474Z,11.90
2018-12-31T15:55:38.649Z,13.03
2018-12-31T15:58:06.804Z,12.57
2018-12-31T16:00:34.953Z,19.07
2018-12-31T16:03:03.133Z,17.77
2018-12-31T16:05:31.277Z,15.33
2018-12-31T16:07:59.425Z,14.13
2018-12-31T16:10:28.233Z,14.23
2018-12-31T16:12:56.377Z,13.37
2018-12-31T16:15:24.521Z,13.60
2018-12-31T16:17:52.693Z,16.13
2018-12-31T16:20:20.838Z,19.50
2018-12-31T16:22:48.977Z,22.73
2018-12-31T16:25:17.150Z,20.80
2018-12-31T16:27:45.305Z,21.73
2018-12-31T16:30:13.451Z,21.30
2018-12-31T16:32:41.622Z,22.60
2018-12-31T16:35:09.764Z,21.80
2018-12-31T16:37:37.931Z,22.30
2018-12-31T16:40:06.693Z,23.13
2018-12-31T16:42:34.837Z,21.43
2018-12-31T16:45:02.989Z,18.47
2018-12-31T16:47:31.167Z,16.90
2018-12-31T16:49:59.918Z,19.70
2018-12-31T16:52:28.056Z,20.23
2018-12-31T16:54:56.233Z,18.20
2018-12-31T16:57:24.385Z,16.37
2018-12-31T16:59:52.526Z,15.67
2018-12-31T17:02:21.233Z,18.17
2018-12-31T17:04:49.376Z,26.23
2018-12-31T17:07:17.531Z,19.13
2018-12-31T17:09:45.733Z,19.80
2018-12-31T17:12:13.885Z,21.40
2018-12-31T17:14:42.034Z,19.90
2018-12-31T17:17:10.942Z,21.63
2018-12-31T17:19:39.074Z,39.80
2018-12-31T17:22:07.246Z,41.70
2018-12-31T17:24:36.326Z,27.13
2018-12-31T17:27:04.473Z,19.77
2018-12-31T17:29:32.613Z,16.37
2018-12-31T17:32:00.964Z,22.03
2018-12-31T17:34:29.109Z,22.87
2018-12-31T17:36:57.256Z,24.37
2018-12-31T17:39:25.593Z,17.43
2018-12-31T17:41:54.301Z,19.57
2018-12-31T17:44:24.623Z,18.37
2018-12-31T17:46:52.825Z,17.00
2018-12-31T17:49:20.944Z,18.93
2018-12-31T17:51:55.788Z,20.77
2018-12-31T17:54:18.922Z,19.43
2018-12-31T17:56:47.261Z,19.17
2018-12-31T17:59:15.408Z,19.50
2018-12-31T18:01:43.661Z,18.00
2018-12-31T18:04:11.821Z,18.13
2018-12-31T18:06:39.967Z,18.30
2018-12-31T18:09:08.141Z,40.07
2018-12-31T18:11:36.291Z,35.30
2018-12-31T18:14:04.478Z,28.90
2018-12-31T18:16:32.650Z,19.43
2018-12-31T18:19:00.806Z,17.17
2018-12-31T18:21:28.946Z,20.63
2018-12-31T18:23:57.143Z,20.60
2018-12-31T18:26:25.301Z,20.47
2018-12-31T18:28:53.462Z,17.83
2018-12-31T18:31:21.654Z,21.13
2018-12-31T18:33:49.807Z,18.87
2018-12-31T18:36:18.365Z,17.13
2018-12-31T18:38:46.544Z,16.27
2018-12-31T18:41:15.773Z,17.83
2018-12-31T18:43:46.276Z,17.10
2018-12-31T18:46:14.614Z,17.13
2018-12-31T18:48:43.033Z,17.43
2018-12-31T18:51:11.470Z,18.40
2018-12-31T18:53:39.789Z,15.10
2018-12-31T18:56:07.889Z,14.33
2018-12-31T18:58:36.042Z,15.30
2018-12-31T19:01:04.578Z,17.47
2018-12-31T19:03:32.737Z,13.77
2018-12-31T19:06:01.202Z,20.27
2018-12-31T19:08:29.388Z,15.23
2018-12-31T19:10:57.549Z,16.00
2018-12-31T19:13:25.698Z,15.20
2018-12-31T19:15:54.618Z,15.23
2018-12-31T19:18:22.772Z,14.97
2018-12-31T19:20:50.919Z,11.53
2018-12-31T19:23:19.095Z,9.20
2018-12-31T19:25:47.240Z,9.00
2018-12-31T19:28:15.399Z,8.93
2018-12-31T19:30:43.581Z,8.63
2018-12-31T19:33:13.177Z,8.97
2018-12-31T19:35:41.333Z,11.93
2018-12-31T19:38:09.572Z,10.77
2018-12-31T19:40:39.057Z,10.88
2018-12-31T19:43:07.649Z,19.07
2018-12-31T19:45:36.088Z,27.67
2018-12-31T19:48:04.232Z,12.67
2018-12-31T19:50:32.390Z,21.87
2018-12-31T19:53:00.565Z,14.67
2018-12-31T19:55:28.701Z,11.20
2018-12-31T19:57:56.850Z,11.20
2018-12-31T20:00:25.121Z,18.57
2018-12-31T20:02:53.286Z,17.80
2018-12-31T20:05:21.446Z,15.87
2018-12-31T20:07:50.169Z,16.80
2018-12-31T20:10:18.297Z,16.67
2018-12-31T20:12:46.460Z,15.30
2018-12-31T20:15:14.625Z,17.23
2018-12-31T20:17:42.850Z,16.53
2018-12-31T20:20:11.760Z,16.63
2018-12-31T20:22:40.825Z,18.40
2018-12-31T20:25:08.962Z,16.93
2018-12-31T20:27:37.113Z,18.93
2018-12-31T20:30:05.286Z,18.53
2018-12-31T20:32:33.437Z,17.77
2018-12-31T20:35:01.591Z,16.60
2018-12-31T20:37:30.163Z,17.30
2018-12-31T20:39:58.301Z,16.20
2018-12-31T20:42:26.448Z,17.90
2018-12-31T20:44:54.633Z,18.53
2018-12-31T20:47:22.781Z,19.83
2018-12-31T20:49:50.923Z,21.80
2018-12-31T20:52:19.295Z,23.33
2018-12-31T20:54:47.441Z,22.63
2018-12-31T20:57:15.589Z,25.00
2018-12-31T20:59:43.766Z,27.47
2018-12-31T21:02:11.932Z,38.90
2018-12-31T21:04:40.078Z,28.70
2018-12-31T21:07:08.837Z,22.27
2018-12-31T21:09:36.909Z,18.10
2018-12-31T21:12:05.217Z,21.93
2018-12-31T21:14:33.445Z,22.70
2018-12-31T21:17:01.594Z,23.67
2018-12-31T21:19:29.764Z,21.17
2018-12-31T21:21:57.936Z,23.20
2018-12-31T21:24:26.124Z,30.90
2018-12-31T21:26:54.470Z,28.47
2018-12-31T21:29:22.642Z,24.53
2018-12-31T21:31:50.804Z,20.83
2018-12-31T21:34:19.542Z,18.23
2018-12-31T21:36:47.747Z,16.00
2018-12-31T21:39:16.027Z,15.53
2018-12-31T21:41:44.177Z,19.00
2018-12-31T21:44:12.417Z,25.60
2018-12-31T21:46:40.668Z,22.47
2018-12-31T21:49:08.943Z,29.53
2018-12-31T21:51:37.422Z,20.73
2018-12-31T21:54:05.590Z,17.40
2018-12-31T21:56:33.739Z,14.03
2018-12-31T21:59:02.586Z,12.63
2018-12-31T22:01:31.345Z,13.00
2018-12-31T22:03:59.497Z,14.87
2018-12-31T22:06:27.691Z,17.87
2018-12-31T22:08:55.831Z,19.20
2018-12-31T22:11:23.986Z,20.03
2018-12-31T22:13:52.161Z,20.07
2018-12-31T22:16:20.412Z,22.03
2018-12-31T22:18:48.538Z,14.33
2018-12-31T22:21:16.862Z,13.37
2018-12-31T22:23:45.062Z,14.23
2018-12-31T22:26:13.305Z,15.87
2018-12-31T22:28:41.688Z,17.93
2018-12-31T22:31:09.834Z,26.03
2018-12-31T22:33:38.658Z,27.70
2018-12-31T22:36:06.843Z,25.40
2018-12-31T22:38:35.298Z,22.27
2018-12-31T22:41:03.446Z,27.57
2018-12-31T22:43:31.618Z,25.77
2018-12-31T22:45:59.770Z,38.13
2018-12-31T22:48:27.913Z,58.57
2018-12-31T22:50:56.089Z,47.70
2018-12-31T22:53:24.241Z,36.97
2018-12-31T22:55:52.585Z,25.90
2018-12-31T22:58:20.757Z,18.10
2018-12-31T23:00:48.906Z,15.97
2018-12-31T23:03:17.059Z,24.43
2018-12-31T23:05:45.227Z,42.63
2018-12-31T23:08:13.888Z,54.67
2018-12-31T23:10:42.064Z,105.40
2018-12-31T23:13:10.245Z,101.57
2018-12-31T23:15:38.392Z,126.90
2018-12-31T23:18:06.542Z,118.20
2018-12-31T23:20:34.717Z,167.87
2018-12-31T23:23:02.865Z,266.67
2018-12-31T23:25:31.096Z,168.03
2018-12-31T23:27:59.193Z,147.93
2018-12-31T23:30:27.554Z,114.57
2018-12-31T23:32:55.665Z,92.23
2018-12-31T23:35:23.975Z,67.47
2018-12-31T23:37:52.107Z,66.90
2018-12-31T23:40:20.279Z,75.93
2018-12-31T23:42:48.804Z,89.20
2018-12-31T23:45:16.946Z,85.03
2018-12-31T23:47:45.098Z,114.47
2018-12-31T23:50:13.281Z,133.53
2018-12-31T23:52:41.435Z,114.93
2018-12-31T23:55:09.592Z,100.97
2018-12-31T23:57:37.777Z,85.00
