createdAt,value
2018-10-06T00:00:23.228Z,3.53
2018-10-06T00:02:54.737Z,3.90
2018-10-06T00:05:26.061Z,3.80
2018-10-06T00:07:57.409Z,3.50
2018-10-06T00:10:29.063Z,3.30
2018-10-06T00:13:00.344Z,3.33
2018-10-06T00:15:31.364Z,3.60
2018-10-06T00:18:03.042Z,3.70
2018-10-06T00:20:34.156Z,3.57
2018-10-06T00:23:05.569Z,3.47
2018-10-06T00:25:37.056Z,3.33
2018-10-06T00:28:08.508Z,3.77
2018-10-06T00:30:39.873Z,3.20
2018-10-06T00:33:10.884Z,3.77
2018-10-06T00:35:42.020Z,3.70
2018-10-06T00:38:13.258Z,3.33
2018-10-06T00:40:44.281Z,3.47
2018-10-06T00:43:15.445Z,3.80
2018-10-06T00:45:46.628Z,3.73
2018-10-06T00:48:17.830Z,3.40
2018-10-06T00:50:48.868Z,3.80
2018-10-06T00:53:20.318Z,3.37
2018-10-06T00:55:51.611Z,3.60
2018-10-06T00:58:23.281Z,3.57
2018-10-06T01:00:55.314Z,3.63
2018-10-06T01:03:26.579Z,3.77
2018-10-06T01:05:57.821Z,3.63
2018-10-06T01:08:28.937Z,3.77
2018-10-06T01:11:00.117Z,3.90
2018-10-06T01:13:31.320Z,4.00
2018-10-06T01:16:02.776Z,3.70
2018-10-06T01:18:33.916Z,4.03
2018-10-06T01:21:05.362Z,3.77
2018-10-06T01:23:36.853Z,3.90
2018-10-06T01:26:07.932Z,4.23
2018-10-06T01:28:39.103Z,3.93
2018-10-06T01:31:10.311Z,3.87
2018-10-06T01:33:41.453Z,4.17
2018-10-06T01:36:12.913Z,4.13
2018-10-06T01:38:44.811Z,4.27
2018-10-06T01:41:16.217Z,3.90
2018-10-06T01:43:47.412Z,4.00
2018-10-06T01:46:18.768Z,4.20
2018-10-06T01:48:50.452Z,3.80
2018-10-06T01:51:22.025Z,4.00
2018-10-06T01:53:53.675Z,4.07
2018-10-06T01:56:24.748Z,4.30
2018-10-06T01:58:56.151Z,4.63
2018-10-06T02:01:27.503Z,4.57
2018-10-06T02:03:58.502Z,4.17
2018-10-06T02:06:29.505Z,4.43
2018-10-06T02:09:00.860Z,4.10
2018-10-06T02:11:32.076Z,4.13
2018-10-06T02:14:03.323Z,4.33
2018-10-06T02:16:34.943Z,3.93
2018-10-06T02:19:06.240Z,3.57
2018-10-06T02:21:37.701Z,4.20
2018-10-06T02:24:09.086Z,4.00
2018-10-06T02:26:40.401Z,4.23
2018-10-06T02:29:11.421Z,3.73
2018-10-06T02:31:42.772Z,4.37
2018-10-06T02:34:13.784Z,4.20
2018-10-06T02:36:44.956Z,4.10
2018-10-06T02:39:16.361Z,4.50
2018-10-06T02:41:47.354Z,4.00
2018-10-06T02:44:18.537Z,4.23
2018-10-06T02:46:49.762Z,4.23
2018-10-06T02:49:20.944Z,4.20
2018-10-06T02:51:52.324Z,4.47
2018-10-06T02:54:23.635Z,4.37
2018-10-06T02:56:55.165Z,4.47
2018-10-06T02:59:29.240Z,4.00
2018-10-06T03:02:01.081Z,3.93
2018-10-06T03:04:32.421Z,4.00
2018-10-06T03:07:03.619Z,3.93
2018-10-06T03:09:35.561Z,4.40
2018-10-06T03:12:06.621Z,4.50
2018-10-06T03:14:37.970Z,4.53
2018-10-06T03:17:09.019Z,4.23
2018-10-06T03:19:40.156Z,4.30
2018-10-06T03:22:11.532Z,4.07
2018-10-06T03:24:43.004Z,4.30
2018-10-06T03:27:14.287Z,4.27
2018-10-06T03:29:45.502Z,4.30
2018-10-06T03:32:16.676Z,4.17
2018-10-06T03:34:47.881Z,4.20
2018-10-06T03:37:19.065Z,4.33
2018-10-06T03:39:50.277Z,4.07
2018-10-06T03:42:21.265Z,4.00
2018-10-06T03:44:52.260Z,4.30
2018-10-06T03:47:23.502Z,4.00
2018-10-06T03:49:54.837Z,4.10
2018-10-06T03:52:25.840Z,4.13
2018-10-06T03:54:57.038Z,4.20
2018-10-06T03:57:28.428Z,3.97
2018-10-06T03:59:59.637Z,3.60
2018-10-06T04:02:30.817Z,4.07
2018-10-06T04:05:01.983Z,4.03
2018-10-06T04:07:34.029Z,4.10
2018-10-06T04:10:05.392Z,4.00
2018-10-06T04:12:36.724Z,3.90
2018-10-06T04:15:08.326Z,4.20
2018-10-06T04:17:39.316Z,4.00
2018-10-06T04:20:10.742Z,4.33
2018-10-06T04:22:41.987Z,3.90
2018-10-06T04:25:13.329Z,4.30
2018-10-06T04:27:44.684Z,4.30
2018-10-06T04:30:19.044Z,4.10
2018-10-06T04:32:50.392Z,4.17
2018-10-06T04:35:22.035Z,4.33
2018-10-06T04:37:53.395Z,4.30
2018-10-06T04:40:24.558Z,4.30
2018-10-06T04:42:55.752Z,4.20
2018-10-06T04:45:26.779Z,4.87
2018-10-06T04:47:58.168Z,4.10
2018-10-06T04:50:29.520Z,4.63
2018-10-06T04:53:00.532Z,4.20
2018-10-06T04:55:31.924Z,4.70
2018-10-06T04:58:03.373Z,4.63
2018-10-06T05:00:34.979Z,5.00
2018-10-06T05:03:06.260Z,4.67
2018-10-06T05:05:37.252Z,4.70
2018-10-06T05:08:08.509Z,4.50
2018-10-06T05:10:39.685Z,4.70
2018-10-06T05:13:10.841Z,4.90
2018-10-06T05:15:42.308Z,4.60
2018-10-06T05:18:13.635Z,4.70
2018-10-06T05:20:44.884Z,4.90
2018-10-06T05:23:16.029Z,4.83
2018-10-06T05:25:47.393Z,5.00
2018-10-06T05:28:18.581Z,5.00
2018-10-06T05:30:49.617Z,4.80
2018-10-06T05:33:20.979Z,4.67
2018-10-06T05:35:51.980Z,4.60
2018-10-06T05:38:23.480Z,4.83
2018-10-06T05:40:54.552Z,4.70
2018-10-06T05:43:25.712Z,4.47
2018-10-06T05:45:57.180Z,4.73
2018-10-06T05:48:28.300Z,5.37
2018-10-06T05:50:59.701Z,4.53
2018-10-06T05:53:30.696Z,4.70
2018-10-06T05:56:02.315Z,4.80
2018-10-06T05:58:33.688Z,4.70
2018-10-06T06:01:04.848Z,4.73
2018-10-06T06:03:35.877Z,4.50
2018-10-06T06:06:07.245Z,4.60
2018-10-06T06:08:38.424Z,4.60
2018-10-06T06:11:09.412Z,4.30
2018-10-06T06:13:40.456Z,5.33
2018-10-06T06:16:11.818Z,5.27
2018-10-06T06:18:43.289Z,5.10
2018-10-06T06:21:14.381Z,6.17
2018-10-06T06:23:45.422Z,6.23
2018-10-06T06:26:16.752Z,5.80
2018-10-06T06:28:48.020Z,5.67
2018-10-06T06:31:19.209Z,5.40
2018-10-06T06:33:50.847Z,5.23
2018-10-06T06:36:22.144Z,4.90
2018-10-06T06:38:53.284Z,5.23
2018-10-06T06:41:24.735Z,5.17
2018-10-06T06:43:56.154Z,5.33
2018-10-06T06:46:27.478Z,5.10
2018-10-06T06:48:58.686Z,4.33
2018-10-06T06:51:30.075Z,4.50
2018-10-06T06:54:01.320Z,4.60
2018-10-06T06:56:32.668Z,4.73
2018-10-06T06:59:04.836Z,4.63
2018-10-06T07:01:36.038Z,4.20
2018-10-06T07:04:07.428Z,4.60
2018-10-06T07:06:39.089Z,4.77
2018-10-06T07:09:10.248Z,4.50
2018-10-06T07:11:41.581Z,4.80
2018-10-06T07:14:13.617Z,4.40
2018-10-06T07:16:45.316Z,4.40
2018-10-06T07:19:16.344Z,4.37
2018-10-06T07:21:47.696Z,4.27
2018-10-06T07:24:18.732Z,3.97
2018-10-06T07:26:49.924Z,4.47
2018-10-06T07:29:21.295Z,4.20
2018-10-06T07:31:52.278Z,4.50
2018-10-06T07:34:23.481Z,4.47
2018-10-06T07:36:54.643Z,4.47
2018-10-06T07:39:25.763Z,4.30
2018-10-06T07:41:57.276Z,4.50
2018-10-06T07:44:28.907Z,4.00
2018-10-06T07:47:00.492Z,4.70
2018-10-06T07:49:31.781Z,4.13
2018-10-06T07:52:02.990Z,4.40
2018-10-06T07:54:34.216Z,4.13
2018-10-06T07:57:05.465Z,4.73
2018-10-06T07:59:36.599Z,4.43
2018-10-06T08:02:07.803Z,4.30
2018-10-06T08:04:39.647Z,4.30
2018-10-06T08:07:10.764Z,4.70
2018-10-06T08:09:42.264Z,4.00
2018-10-06T08:12:13.545Z,4.50
2018-10-06T08:14:44.798Z,4.27
2018-10-06T08:17:16.065Z,4.03
2018-10-06T08:19:47.292Z,4.53
2018-10-06T08:22:18.748Z,4.20
2018-10-06T08:24:50.421Z,4.20
2018-10-06T08:27:21.662Z,4.80
2018-10-06T08:29:53.048Z,4.07
2018-10-06T08:32:24.031Z,4.20
2018-10-06T08:39:43.251Z,4.23
2018-10-06T08:42:14.436Z,4.30
2018-10-06T08:44:45.428Z,4.07
2018-10-06T08:47:16.661Z,4.13
2018-10-06T08:49:48.023Z,3.93
2018-10-06T08:52:19.684Z,4.37
2018-10-06T08:54:50.828Z,4.10
2018-10-06T08:57:22.172Z,4.30
2018-10-06T08:59:53.362Z,4.27
2018-10-06T09:02:24.547Z,4.60
2018-10-06T09:04:55.758Z,4.43
2018-10-06T09:07:27.247Z,4.40
2018-10-06T09:09:58.356Z,4.20
2018-10-06T09:12:29.715Z,4.43
2018-10-06T09:15:00.892Z,4.37
2018-10-06T09:17:32.134Z,4.30
2018-10-06T09:20:03.801Z,4.27
2018-10-06T09:22:35.101Z,4.60
2018-10-06T09:25:06.434Z,4.50
2018-10-06T09:27:37.474Z,4.30
2018-10-06T09:30:08.679Z,4.47
2018-10-06T09:32:40.092Z,3.90
2018-10-06T09:35:11.237Z,4.20
2018-10-06T09:37:42.713Z,4.10
2018-10-06T09:40:13.809Z,4.33
2018-10-06T09:42:45.084Z,3.80
2018-10-06T09:45:16.217Z,4.10
2018-10-06T09:47:47.400Z,4.07
2018-10-06T09:50:19.376Z,4.07
2018-10-06T09:52:50.604Z,4.00
2018-10-06T09:55:21.972Z,4.70
2018-10-06T09:57:53.438Z,3.73
2018-10-06T10:00:29.466Z,4.10
2018-10-06T10:03:05.557Z,4.20
2018-10-06T10:05:41.555Z,4.20
2018-10-06T10:08:12.853Z,4.60
2018-10-06T10:10:44.079Z,4.00
2018-10-06T10:13:15.228Z,4.53
2018-10-06T10:15:46.725Z,4.53
2018-10-06T10:18:17.996Z,4.00
2018-10-06T10:20:49.268Z,4.10
2018-10-06T10:23:20.721Z,4.00
2018-10-06T10:25:51.783Z,3.90
2018-10-06T10:28:23.028Z,4.00
2018-10-06T10:30:54.357Z,4.23
2018-10-06T10:33:25.367Z,4.13
2018-10-06T10:35:56.555Z,3.77
2018-10-06T10:38:27.571Z,4.07
2018-10-06T10:40:58.996Z,3.50
2018-10-06T10:43:30.101Z,4.20
2018-10-06T10:46:01.392Z,4.10
2018-10-06T10:48:32.987Z,4.10
2018-10-06T10:51:04.300Z,3.70
2018-10-06T10:53:35.332Z,4.10
2018-10-06T10:56:06.681Z,3.63
2018-10-06T10:58:37.673Z,3.80
2018-10-06T11:01:08.945Z,3.87
2018-10-06T11:03:40.462Z,3.83
2018-10-06T11:06:12.111Z,3.53
2018-10-06T11:08:43.707Z,4.27
2018-10-06T11:11:15.077Z,3.50
2018-10-06T11:13:46.182Z,3.50
2018-10-06T11:16:17.204Z,3.73
2018-10-06T11:18:49.246Z,4.10
2018-10-06T11:21:20.374Z,3.50
2018-10-06T11:23:51.607Z,3.70
2018-10-06T11:26:22.936Z,3.53
2018-10-06T11:28:53.979Z,4.10
2018-10-06T11:31:25.621Z,3.90
2018-10-06T11:33:57.634Z,3.67
2018-10-06T11:36:35.269Z,3.70
2018-10-06T11:39:08.076Z,3.70
2018-10-06T11:41:39.464Z,3.63
2018-10-06T11:44:10.554Z,3.70
2018-10-06T11:46:42.201Z,3.87
2018-10-06T11:49:13.497Z,3.80
2018-10-06T11:51:44.692Z,3.57
2018-10-06T11:54:15.883Z,3.33
2018-10-06T11:56:46.897Z,3.43
2018-10-06T11:59:17.888Z,3.37
2018-10-06T12:01:49.335Z,3.50
2018-10-06T12:04:20.428Z,3.37
2018-10-06T12:06:51.869Z,3.47
2018-10-06T12:09:23.286Z,3.70
2018-10-06T12:11:54.632Z,3.83
2018-10-06T12:14:25.805Z,3.80
2018-10-06T12:16:57.014Z,3.60
2018-10-06T12:19:28.691Z,3.60
2018-10-06T12:21:59.956Z,3.73
2018-10-06T12:24:31.168Z,3.70
2018-10-06T12:27:02.413Z,3.50
2018-10-06T12:29:33.828Z,3.47
2018-10-06T12:32:05.151Z,3.80
2018-10-06T12:34:37.762Z,3.30
2018-10-06T12:37:08.891Z,3.50
2018-10-06T12:39:40.198Z,3.30
2018-10-06T12:42:11.273Z,3.50
2018-10-06T12:44:42.672Z,3.47
2018-10-06T12:47:13.889Z,3.40
2018-10-06T12:49:45.052Z,3.70
2018-10-06T12:52:17.033Z,3.53
2018-10-06T12:54:48.032Z,3.17
2018-10-06T12:57:19.384Z,3.30
2018-10-06T12:59:50.592Z,3.02
2018-10-06T13:02:21.871Z,3.23
2018-10-06T13:04:53.182Z,3.42
2018-10-06T13:07:24.411Z,3.20
2018-10-06T13:09:55.618Z,3.50
2018-10-06T13:12:26.739Z,3.45
2018-10-06T13:14:57.928Z,3.50
2018-10-06T13:17:29.129Z,4.00
2018-10-06T13:20:00.338Z,3.57
2018-10-06T13:22:31.781Z,3.60
2018-10-06T13:25:03.404Z,3.50
2018-10-06T13:27:34.748Z,3.67
2018-10-06T13:30:06.782Z,4.53
2018-10-06T13:32:38.052Z,3.60
2018-10-06T13:35:09.551Z,3.67
2018-10-06T13:37:40.650Z,3.70
2018-10-06T13:40:11.930Z,3.53
2018-10-06T13:42:43.276Z,3.50
2018-10-06T13:45:14.597Z,3.50
2018-10-06T13:47:46.097Z,3.83
2018-10-06T13:50:17.202Z,3.43
2018-10-06T13:52:48.844Z,3.60
2018-10-06T13:55:20.179Z,3.63
2018-10-06T13:57:51.793Z,3.70
2018-10-06T14:00:23.182Z,3.60
2018-10-06T14:02:54.454Z,3.33
2018-10-06T14:05:25.579Z,3.67
2018-10-06T14:07:56.987Z,3.80
2018-10-06T14:10:28.645Z,3.67
2018-10-06T14:12:59.719Z,3.17
2018-10-06T14:15:31.034Z,3.60
2018-10-06T14:18:02.244Z,3.70
2018-10-06T14:20:33.453Z,3.70
2018-10-06T14:23:04.631Z,3.13
2018-10-06T14:25:35.647Z,3.30
2018-10-06T14:28:06.998Z,3.40
2018-10-06T14:30:38.246Z,3.90
2018-10-06T14:33:09.860Z,3.57
2018-10-06T14:35:41.256Z,3.47
2018-10-06T14:38:12.585Z,3.47
2018-10-06T14:40:44.114Z,3.57
2018-10-06T14:43:15.157Z,3.47
2018-10-06T14:45:46.381Z,3.63
2018-10-06T14:48:17.382Z,3.47
2018-10-06T14:50:48.733Z,3.50
2018-10-06T14:53:19.915Z,3.70
2018-10-06T14:55:51.116Z,3.50
2018-10-06T14:58:22.142Z,4.00
2018-10-06T15:00:53.505Z,3.60
2018-10-06T15:03:25.164Z,3.60
2018-10-06T15:05:56.267Z,3.77
2018-10-06T15:08:27.455Z,3.50
2018-10-06T15:10:58.761Z,3.57
2018-10-06T15:13:30.325Z,3.93
2018-10-06T15:16:01.918Z,3.77
2018-10-06T15:18:33.000Z,4.10
2018-10-06T15:21:04.500Z,3.77
2018-10-06T15:23:36.120Z,3.77
2018-10-06T15:26:07.405Z,3.70
2018-10-06T15:28:38.575Z,3.93
2018-10-06T15:31:09.927Z,4.10
2018-10-06T15:33:41.145Z,3.90
2018-10-06T15:36:12.874Z,3.53
2018-10-06T15:38:44.214Z,4.00
2018-10-06T15:41:15.362Z,3.70
2018-10-06T15:43:47.016Z,4.70
2018-10-06T15:46:18.576Z,4.00
2018-10-06T15:48:49.933Z,4.17
2018-10-06T15:51:21.070Z,4.13
2018-10-06T15:53:52.552Z,4.30
2018-10-06T15:56:23.820Z,3.90
2018-10-06T15:58:55.050Z,4.30
2018-10-06T16:01:26.409Z,4.40
2018-10-06T16:03:57.432Z,4.23
2018-10-06T16:06:28.593Z,4.47
2018-10-06T16:09:00.589Z,4.73
2018-10-06T16:11:31.638Z,4.67
2018-10-06T16:14:03.304Z,5.23
2018-10-06T16:16:35.034Z,4.40
2018-10-06T16:19:06.144Z,5.60
2018-10-06T16:21:37.548Z,6.67
2018-10-06T16:24:08.768Z,6.70
2018-10-06T16:26:40.475Z,8.70
2018-10-06T16:29:11.539Z,8.83
2018-10-06T16:31:43.596Z,8.67
2018-10-06T16:34:14.865Z,9.17
2018-10-06T16:36:52.368Z,8.63
2018-10-06T16:39:23.556Z,9.00
2018-10-06T16:41:55.019Z,7.97
2018-10-06T16:44:26.991Z,8.50
2018-10-06T16:46:58.311Z,9.00
2018-10-06T16:49:29.508Z,9.33
2018-10-06T16:52:00.866Z,7.57
2018-10-06T16:54:32.269Z,7.33
2018-10-06T16:57:03.302Z,7.57
2018-10-06T16:59:34.806Z,7.60
2018-10-06T17:02:06.278Z,6.87
2018-10-06T17:04:37.440Z,8.33
2018-10-06T17:07:08.804Z,8.70
2018-10-06T17:09:39.987Z,7.90
2018-10-06T17:12:10.998Z,9.33
2018-10-06T17:14:42.375Z,8.40
2018-10-06T17:17:13.589Z,9.03
2018-10-06T17:19:44.548Z,8.70
2018-10-06T17:22:15.756Z,7.93
2018-10-06T17:24:46.952Z,7.50
2018-10-06T17:27:18.119Z,7.67
2018-10-06T17:29:49.464Z,9.83
2018-10-06T17:32:20.703Z,8.00
2018-10-06T17:34:51.948Z,7.50
2018-10-06T17:37:23.099Z,7.87
2018-10-06T17:39:54.683Z,6.33
2018-10-06T17:42:25.901Z,6.63
2018-10-06T17:44:57.088Z,6.90
2018-10-06T17:47:28.273Z,7.60
2018-10-06T17:49:59.487Z,7.77
2018-10-06T17:52:31.140Z,7.17
2018-10-06T17:55:02.689Z,8.40
2018-10-06T17:57:33.861Z,7.37
2018-10-06T18:00:05.227Z,6.93
2018-10-06T18:02:36.591Z,7.27
2018-10-06T18:05:07.664Z,7.80
2018-10-06T18:07:38.808Z,6.53
2018-10-06T18:10:11.035Z,6.70
2018-10-06T18:12:42.493Z,8.80
2018-10-06T18:15:13.520Z,6.90
2018-10-06T18:17:44.692Z,6.90
2018-10-06T18:20:16.007Z,8.87
2018-10-06T18:22:47.594Z,10.57
2018-10-06T18:25:19.184Z,10.50
2018-10-06T18:27:50.747Z,10.57
2018-10-06T18:30:22.815Z,11.37
2018-10-06T18:32:53.905Z,11.73
2018-10-06T18:35:25.298Z,15.47
2018-10-06T18:37:56.691Z,17.93
2018-10-06T18:40:29.060Z,16.93
2018-10-06T18:43:00.930Z,21.60
2018-10-06T18:45:31.958Z,20.17
2018-10-06T18:48:02.961Z,21.20
2018-10-06T18:50:34.172Z,19.60
2018-10-06T18:53:05.548Z,17.87
2018-10-06T18:55:37.162Z,20.03
2018-10-06T18:58:08.515Z,19.90
2018-10-06T19:00:39.544Z,18.20
2018-10-06T19:03:11.055Z,15.67
2018-10-06T19:05:42.102Z,17.87
2018-10-06T19:08:14.133Z,16.00
2018-10-06T19:10:45.761Z,15.40
2018-10-06T19:13:16.828Z,7.73
2018-10-06T19:15:48.010Z,6.73
2018-10-06T19:18:19.219Z,5.57
2018-10-06T19:20:50.677Z,3.50
2018-10-06T19:23:22.065Z,3.70
2018-10-06T19:25:53.652Z,4.30
2018-10-06T19:28:24.968Z,3.13
2018-10-06T19:30:56.202Z,4.47
2018-10-06T19:33:27.399Z,5.07
2018-10-06T19:35:58.758Z,5.40
2018-10-06T19:38:29.928Z,5.20
2018-10-06T19:41:01.132Z,5.03
2018-10-06T19:43:32.809Z,4.70
2018-10-06T19:46:04.096Z,3.60
2018-10-06T19:48:35.090Z,4.30
2018-10-06T19:51:06.120Z,3.77
2018-10-06T19:53:37.465Z,4.50
2018-10-06T19:56:08.670Z,4.60
2018-10-06T19:58:40.297Z,4.07
2018-10-06T20:01:11.626Z,5.50
2018-10-06T20:03:42.740Z,4.10
2018-10-06T20:06:13.796Z,4.53
2018-10-06T20:08:44.842Z,3.00
2018-10-06T20:11:16.291Z,2.80
2018-10-06T20:13:48.063Z,3.33
2018-10-06T20:16:19.664Z,3.57
2018-10-06T20:18:50.797Z,3.30
2018-10-06T20:21:22.400Z,3.00
2018-10-06T20:23:53.748Z,3.20
2018-10-06T20:26:25.019Z,3.60
2018-10-06T20:28:56.355Z,2.60
2018-10-06T20:31:27.702Z,3.73
2018-10-06T20:33:58.940Z,3.67
2018-10-06T20:36:30.384Z,2.80
2018-10-06T20:39:01.648Z,2.20
2018-10-06T20:41:32.884Z,2.40
2018-10-06T20:44:04.360Z,2.30
2018-10-06T20:46:35.531Z,2.20
2018-10-06T20:49:06.648Z,1.80
2018-10-06T20:51:37.844Z,1.70
2018-10-06T20:54:09.221Z,2.10
2018-10-06T20:56:40.632Z,1.90
2018-10-06T20:59:11.820Z,1.53
2018-10-06T21:01:43.233Z,1.70
2018-10-06T21:04:14.628Z,1.70
2018-10-06T21:06:46.035Z,1.80
2018-10-06T21:09:17.335Z,1.43
2018-10-06T21:11:48.565Z,1.53
2018-10-06T21:14:19.913Z,1.50
2018-10-06T21:16:51.126Z,1.60
2018-10-06T21:19:23.018Z,1.40
2018-10-06T21:21:54.132Z,1.90
2018-10-06T21:24:25.311Z,1.80
2018-10-06T21:26:56.761Z,1.50
2018-10-06T21:29:28.088Z,1.43
2018-10-06T21:31:59.458Z,1.50
2018-10-06T21:34:31.221Z,1.60
2018-10-06T21:37:02.715Z,1.40
2018-10-06T21:39:34.386Z,1.57
2018-10-06T21:42:05.631Z,1.70
2018-10-06T21:44:36.789Z,1.40
2018-10-06T21:47:08.468Z,1.27
2018-10-06T21:49:40.223Z,1.20
2018-10-06T21:52:11.392Z,1.40
2018-10-06T21:54:42.725Z,1.13
2018-10-06T21:57:13.929Z,1.27
2018-10-06T21:59:45.495Z,1.40
2018-10-06T22:02:16.694Z,1.10
2018-10-06T22:04:47.926Z,1.50
2018-10-06T22:07:19.103Z,1.40
2018-10-06T22:09:50.457Z,1.10
2018-10-06T22:12:21.656Z,1.30
2018-10-06T22:14:52.916Z,1.33
2018-10-06T22:17:24.368Z,1.70
2018-10-06T22:19:56.274Z,1.30
2018-10-06T22:22:27.424Z,1.80
2018-10-06T22:24:58.604Z,1.83
2018-10-06T22:27:29.810Z,1.97
2018-10-06T22:30:01.778Z,1.50
2018-10-06T22:32:33.263Z,2.30
2018-10-06T22:35:04.764Z,1.70
2018-10-06T22:37:36.120Z,2.27
2018-10-06T22:40:08.024Z,2.20
2018-10-06T22:42:39.338Z,1.83
2018-10-06T22:45:10.529Z,1.70
2018-10-06T22:47:41.871Z,2.00
2018-10-06T22:50:13.164Z,1.80
2018-10-06T22:52:44.471Z,2.00
2018-10-06T22:55:16.082Z,2.30
2018-10-06T22:57:47.435Z,2.33
2018-10-06T23:00:18.632Z,2.90
2018-10-06T23:02:49.627Z,2.50
2018-10-06T23:05:20.846Z,2.50
2018-10-06T23:07:52.050Z,2.10
2018-10-06T23:10:23.496Z,2.73
2018-10-06T23:12:54.767Z,2.70
2018-10-06T23:15:25.955Z,2.87
2018-10-06T23:17:57.152Z,3.30
2018-10-06T23:20:28.552Z,3.23
2018-10-06T23:23:00.006Z,3.20
2018-10-06T23:25:31.600Z,3.50
2018-10-06T23:28:02.802Z,3.90
2018-10-06T23:30:33.948Z,3.80
2018-10-06T23:33:05.391Z,3.30
2018-10-06T23:35:36.689Z,4.40
2018-10-06T23:38:07.893Z,3.40
2018-10-06T23:40:38.867Z,3.80
2018-10-06T23:43:10.539Z,3.53
2018-10-06T23:45:42.449Z,3.33
2018-10-06T23:48:13.635Z,4.10
2018-10-06T23:50:44.846Z,3.57
2018-10-06T23:53:16.018Z,4.07
2018-10-06T23:55:47.369Z,4.00
2018-10-06T23:58:18.577Z,3.30
