createdAt,value
2022-12-02T00:01:42.149Z,16.83
2022-12-02T00:04:08.707Z,16.82
2022-12-02T00:06:36.007Z,16.81
2022-12-02T00:09:02.490Z,16.80
2022-12-02T00:11:29.379Z,16.78
2022-12-02T00:13:55.711Z,16.79
2022-12-02T00:16:28.127Z,16.76
2022-12-02T00:18:54.502Z,16.74
2022-12-02T00:21:21.534Z,16.73
2022-12-02T00:23:47.916Z,16.71
2022-12-02T00:26:14.182Z,16.71
2022-12-02T00:28:41.105Z,16.69
2022-12-02T00:31:07.560Z,16.69
2022-12-02T00:33:34.380Z,16.68
2022-12-02T00:36:00.709Z,16.66
2022-12-02T00:38:27.004Z,16.64
2022-12-02T00:40:53.988Z,16.63
2022-12-02T00:43:21.158Z,16.62
2022-12-02T00:45:48.036Z,16.60
2022-12-02T00:48:14.531Z,16.59
2022-12-02T00:50:40.950Z,16.57
2022-12-02T00:53:07.256Z,16.57
2022-12-02T00:55:33.598Z,16.57
2022-12-02T00:57:59.939Z,16.56
2022-12-02T01:00:26.301Z,16.56
2022-12-02T01:02:52.787Z,16.55
2022-12-02T01:05:19.141Z,16.54
2022-12-02T01:07:45.432Z,16.53
2022-12-02T01:10:11.822Z,16.52
2022-12-02T01:12:38.107Z,16.52
2022-12-02T01:15:04.454Z,16.50
2022-12-02T01:17:30.805Z,16.49
2022-12-02T01:19:57.166Z,16.49
2022-12-02T01:22:23.608Z,16.48
2022-12-02T01:24:56.046Z,16.47
2022-12-02T01:27:22.936Z,16.46
2022-12-02T01:29:49.261Z,16.44
2022-12-02T01:32:15.668Z,16.43
2022-12-02T01:34:42.765Z,16.43
2022-12-02T01:37:09.563Z,16.43
2022-12-02T01:39:36.459Z,16.42
2022-12-02T01:42:02.884Z,16.42
2022-12-02T01:44:29.219Z,16.41
2022-12-02T01:46:56.358Z,16.40
2022-12-02T01:49:23.598Z,16.41
2022-12-02T01:51:50.077Z,16.40
2022-12-02T01:54:16.465Z,16.39
2022-12-02T01:56:42.767Z,16.39
2022-12-02T01:59:09.109Z,16.38
2022-12-02T02:01:35.520Z,16.37
2022-12-02T02:04:02.468Z,16.37
2022-12-02T02:06:28.704Z,16.36
2022-12-02T02:08:54.996Z,16.35
2022-12-02T02:11:21.284Z,16.35
2022-12-02T02:13:47.578Z,16.34
2022-12-02T02:16:14.017Z,16.33
2022-12-02T02:18:40.567Z,16.32
2022-12-02T02:21:06.925Z,16.32
2022-12-02T02:23:33.947Z,16.30
2022-12-02T02:26:00.510Z,16.28
2022-12-02T02:28:26.913Z,16.28
2022-12-02T02:30:53.329Z,16.26
2022-12-02T02:33:19.702Z,16.25
2022-12-02T02:35:46.111Z,16.24
2022-12-02T02:38:12.417Z,16.23
2022-12-02T02:40:38.772Z,16.21
2022-12-02T02:43:05.062Z,16.20
2022-12-02T02:45:31.467Z,16.19
2022-12-02T02:47:58.908Z,16.17
2022-12-02T02:50:25.346Z,16.16
2022-12-02T02:52:51.640Z,16.15
2022-12-02T02:55:17.946Z,16.13
2022-12-02T02:57:44.416Z,16.13
2022-12-02T03:00:10.717Z,16.12
2022-12-02T03:02:37.580Z,16.13
2022-12-02T03:05:03.982Z,16.13
2022-12-02T03:07:30.293Z,16.10
2022-12-02T03:09:56.885Z,16.12
2022-12-02T03:12:23.162Z,16.13
2022-12-02T03:14:49.753Z,16.13
2022-12-02T03:17:16.351Z,16.13
2022-12-02T03:19:42.670Z,16.13
2022-12-02T03:22:08.964Z,16.12
2022-12-02T03:24:35.228Z,16.12
2022-12-02T03:27:02.012Z,16.10
2022-12-02T03:29:28.325Z,16.10
2022-12-02T03:31:54.665Z,16.10
2022-12-02T03:34:21.609Z,16.09
2022-12-02T03:36:47.927Z,16.04
2022-12-02T03:39:14.435Z,16.03
2022-12-02T03:41:42.434Z,15.99
2022-12-02T03:44:08.767Z,15.96
2022-12-02T03:46:35.475Z,15.94
2022-12-02T03:49:06.345Z,15.92
2022-12-02T03:54:16.310Z,15.87
2022-12-02T03:56:42.613Z,15.86
2022-12-02T03:59:08.893Z,15.84
2022-12-02T04:01:36.007Z,15.83
2022-12-02T04:04:02.308Z,15.82
2022-12-02T04:06:29.036Z,15.80
2022-12-02T04:08:55.319Z,15.78
2022-12-02T04:11:21.665Z,15.76
2022-12-02T04:13:51.008Z,15.74
2022-12-02T04:16:17.679Z,15.72
2022-12-02T04:18:44.451Z,15.70
2022-12-02T04:21:10.746Z,15.68
2022-12-02T04:23:37.039Z,15.66
2022-12-02T04:26:03.400Z,15.65
2022-12-02T04:28:29.664Z,15.64
2022-12-02T04:30:56.360Z,15.64
2022-12-02T04:33:22.663Z,15.63
2022-12-02T04:35:49.414Z,15.63
2022-12-02T04:38:16.612Z,15.64
2022-12-02T04:40:43.570Z,15.71
2022-12-02T04:43:09.845Z,15.72
2022-12-02T04:45:36.181Z,15.79
2022-12-02T04:48:02.485Z,15.89
2022-12-02T04:50:28.806Z,16.02
2022-12-02T04:52:55.565Z,16.10
2022-12-02T04:55:22.110Z,16.15
2022-12-02T04:57:48.358Z,16.21
2022-12-02T05:00:15.254Z,16.28
2022-12-02T05:02:41.650Z,16.35
2022-12-02T05:05:08.049Z,16.42
2022-12-02T05:07:34.688Z,16.48
2022-12-02T05:10:00.996Z,16.55
2022-12-02T05:12:27.631Z,16.58
2022-12-02T05:14:54.078Z,16.64
2022-12-02T05:17:20.581Z,16.70
2022-12-02T05:19:48.089Z,16.76
2022-12-02T05:22:14.373Z,16.80
2022-12-02T05:24:41.397Z,16.83
2022-12-02T05:27:07.669Z,16.85
2022-12-02T05:29:34.495Z,16.91
2022-12-02T05:32:00.854Z,16.96
2022-12-02T05:34:27.185Z,17.00
2022-12-02T05:36:53.473Z,17.03
2022-12-02T05:39:19.831Z,16.92
2022-12-02T05:41:46.502Z,17.08
2022-12-02T05:44:13.214Z,17.10
2022-12-02T05:46:39.624Z,17.11
2022-12-02T05:49:05.984Z,17.15
2022-12-02T05:51:33.201Z,17.16
2022-12-02T05:53:59.920Z,17.18
2022-12-02T05:56:27.052Z,17.20
2022-12-02T05:58:53.294Z,17.21
2022-12-02T06:01:20.600Z,17.24
2022-12-02T06:03:46.913Z,17.29
2022-12-02T06:06:13.989Z,17.33
2022-12-02T06:08:40.386Z,17.36
2022-12-02T06:11:09.776Z,17.38
2022-12-02T06:13:36.136Z,17.35
2022-12-02T06:16:02.489Z,17.32
2022-12-02T06:18:28.810Z,17.29
2022-12-02T06:20:55.292Z,17.28
2022-12-02T06:23:21.619Z,17.28
2022-12-02T06:25:48.475Z,17.28
2022-12-02T06:28:14.721Z,17.27
2022-12-02T06:30:41.488Z,17.26
2022-12-02T06:33:08.159Z,17.20
2022-12-02T06:35:34.485Z,17.15
2022-12-02T06:38:00.744Z,17.14
2022-12-02T06:40:28.812Z,17.13
2022-12-02T06:42:55.574Z,17.10
2022-12-02T06:45:28.681Z,17.07
2022-12-02T06:47:55.829Z,17.04
2022-12-02T06:50:22.222Z,17.02
2022-12-02T06:52:48.500Z,16.99
2022-12-02T06:55:14.779Z,16.97
2022-12-02T06:57:41.131Z,16.94
2022-12-02T07:00:07.480Z,16.93
2022-12-02T07:02:33.813Z,16.90
2022-12-02T07:05:00.495Z,16.88
2022-12-02T07:07:27.502Z,16.86
2022-12-02T07:09:54.246Z,16.84
2022-12-02T07:12:20.795Z,16.83
2022-12-02T07:14:47.290Z,16.82
2022-12-02T07:17:13.561Z,16.82
2022-12-02T07:19:39.839Z,16.81
2022-12-02T07:22:06.134Z,16.80
2022-12-02T07:24:32.458Z,16.78
2022-12-02T07:27:05.653Z,16.77
2022-12-02T07:29:34.544Z,16.78
2022-12-02T07:32:01.346Z,16.79
2022-12-02T07:34:33.868Z,16.79
2022-12-02T07:37:01.483Z,16.78
2022-12-02T07:39:28.565Z,16.77
2022-12-02T07:41:54.817Z,16.77
2022-12-02T07:44:21.531Z,16.77
2022-12-02T07:46:48.775Z,16.76
2022-12-02T07:49:15.053Z,16.75
2022-12-02T07:51:41.566Z,16.74
2022-12-02T07:54:07.892Z,16.71
2022-12-02T07:56:34.233Z,16.70
2022-12-02T07:59:11.760Z,16.68
2022-12-02T08:01:38.593Z,16.65
2022-12-02T08:04:05.098Z,16.63
2022-12-02T08:06:37.380Z,16.61
2022-12-02T08:09:06.620Z,16.59
2022-12-02T08:11:33.426Z,16.58
2022-12-02T08:13:59.805Z,16.57
2022-12-02T08:16:26.191Z,16.56
2022-12-02T08:18:52.905Z,16.58
2022-12-02T08:21:19.170Z,16.63
2022-12-02T08:23:45.573Z,16.71
2022-12-02T08:26:13.150Z,16.77
2022-12-02T08:28:39.491Z,16.84
2022-12-02T08:31:06.606Z,16.91
2022-12-02T08:33:33.977Z,16.98
2022-12-02T08:36:00.593Z,17.04
2022-12-02T08:38:26.860Z,17.08
2022-12-02T08:40:53.232Z,17.09
2022-12-02T08:43:19.536Z,17.12
2022-12-02T08:45:45.911Z,17.13
2022-12-02T08:48:12.340Z,17.12
2022-12-02T08:50:39.365Z,17.14
2022-12-02T08:53:05.760Z,17.15
2022-12-02T08:55:32.244Z,17.16
2022-12-02T08:57:58.507Z,17.12
2022-12-02T09:00:24.831Z,17.06
2022-12-02T09:02:51.290Z,17.04
2022-12-02T09:05:17.751Z,17.04
2022-12-02T09:07:44.410Z,17.03
2022-12-02T09:10:11.035Z,16.99
2022-12-02T09:12:37.877Z,16.96
2022-12-02T09:15:12.941Z,16.80
2022-12-02T09:17:39.323Z,16.91
2022-12-02T09:20:05.749Z,16.89
2022-12-02T09:22:32.037Z,16.88
2022-12-02T09:24:58.322Z,16.86
2022-12-02T09:27:25.034Z,16.85
2022-12-02T09:29:51.757Z,16.83
2022-12-02T09:32:18.638Z,16.82
2022-12-02T09:34:45.212Z,16.81
2022-12-02T09:37:11.639Z,16.80
2022-12-02T09:39:39.533Z,16.81
2022-12-02T09:42:05.878Z,16.82
2022-12-02T09:44:36.573Z,16.82
2022-12-02T09:49:54.666Z,16.80
2022-12-02T09:52:25.797Z,16.79
2022-12-02T09:54:53.028Z,16.78
2022-12-02T09:57:19.494Z,16.77
2022-12-02T09:59:45.808Z,16.78
2022-12-02T10:02:12.543Z,16.78
2022-12-02T10:04:38.844Z,16.79
2022-12-02T10:07:05.144Z,16.79
2022-12-02T10:09:31.863Z,16.79
2022-12-02T10:11:59.048Z,16.77
2022-12-02T10:14:25.435Z,16.76
2022-12-02T10:16:51.702Z,16.75
2022-12-02T10:19:17.977Z,16.75
2022-12-02T10:21:44.280Z,16.79
2022-12-02T10:24:10.557Z,16.78
2022-12-02T10:26:37.033Z,16.84
2022-12-02T10:29:04.074Z,16.93
2022-12-02T10:31:30.383Z,17.01
2022-12-02T10:33:57.167Z,17.09
2022-12-02T10:36:23.448Z,17.16
2022-12-02T10:38:49.752Z,17.23
2022-12-02T10:41:16.575Z,17.33
2022-12-02T10:43:43.587Z,17.39
2022-12-02T10:46:09.946Z,17.45
2022-12-02T10:48:36.345Z,17.49
2022-12-02T10:51:02.663Z,17.50
2022-12-02T10:53:29.973Z,17.53
2022-12-02T10:55:56.610Z,17.54
2022-12-02T10:58:22.952Z,17.54
2022-12-02T11:00:49.263Z,17.53
2022-12-02T11:03:16.021Z,17.50
2022-12-02T11:05:42.328Z,17.48
2022-12-02T11:08:08.827Z,17.48
2022-12-02T11:10:35.167Z,17.46
2022-12-02T11:13:01.888Z,17.42
2022-12-02T11:15:28.246Z,17.41
2022-12-02T11:17:54.547Z,17.39
2022-12-02T11:20:21.394Z,17.36
2022-12-02T11:22:47.735Z,17.32
2022-12-02T11:25:14.022Z,17.31
2022-12-02T11:27:40.336Z,17.28
2022-12-02T11:30:07.048Z,17.28
2022-12-02T11:32:33.389Z,17.25
2022-12-02T11:37:46.002Z,17.21
2022-12-02T11:40:12.286Z,17.20
2022-12-02T11:42:39.456Z,17.18
2022-12-02T11:45:05.826Z,17.17
2022-12-02T11:47:32.148Z,17.15
2022-12-02T11:49:58.503Z,17.13
2022-12-02T11:52:24.855Z,17.11
2022-12-02T11:54:51.427Z,17.11
2022-12-02T11:57:17.895Z,17.11
2022-12-02T11:59:44.159Z,17.10
2022-12-02T12:02:10.578Z,17.09
2022-12-02T12:04:36.831Z,17.08
2022-12-02T12:07:03.118Z,17.10
2022-12-02T12:09:29.443Z,17.10
2022-12-02T12:11:56.419Z,17.11
2022-12-02T12:14:23.637Z,17.12
2022-12-02T12:16:50.576Z,17.12
2022-12-02T12:19:16.918Z,17.10
2022-12-02T12:21:43.722Z,17.10
2022-12-02T12:24:10.165Z,17.10
2022-12-02T12:26:36.940Z,17.10
2022-12-02T12:29:03.475Z,17.12
2022-12-02T12:31:34.895Z,17.12
2022-12-02T12:34:04.260Z,17.13
2022-12-02T12:36:31.203Z,17.14
2022-12-02T12:38:57.453Z,17.14
2022-12-02T12:41:43.957Z,17.02
2022-12-02T12:44:10.638Z,17.15
2022-12-02T12:46:38.468Z,17.16
2022-12-02T12:49:04.945Z,17.14
2022-12-02T12:51:31.215Z,17.15
2022-12-02T12:53:57.526Z,17.15
2022-12-02T12:56:24.396Z,17.14
2022-12-02T12:58:50.731Z,17.14
2022-12-02T13:01:24.524Z,17.13
2022-12-02T13:03:51.608Z,17.12
2022-12-02T13:06:18.893Z,17.12
2022-12-02T13:08:45.273Z,17.12
2022-12-02T13:11:11.603Z,17.12
2022-12-02T13:13:37.917Z,17.16
2022-12-02T13:16:04.242Z,17.18
2022-12-02T13:18:31.041Z,17.16
2022-12-02T13:20:57.344Z,17.19
2022-12-02T13:23:23.627Z,17.27
2022-12-02T13:25:50.208Z,17.37
2022-12-02T13:28:16.539Z,17.45
2022-12-02T13:30:43.282Z,17.51
2022-12-02T13:33:09.657Z,17.57
2022-12-02T13:35:36.902Z,17.62
2022-12-02T13:38:03.158Z,17.67
2022-12-02T13:40:29.463Z,17.69
2022-12-02T13:42:56.177Z,17.72
2022-12-02T13:45:22.437Z,17.74
2022-12-02T13:47:48.759Z,17.77
2022-12-02T13:50:15.009Z,17.72
2022-12-02T13:52:41.316Z,17.70
2022-12-02T13:55:07.593Z,17.67
2022-12-02T13:57:33.942Z,17.66
2022-12-02T14:00:00.561Z,17.63
2022-12-02T14:02:26.949Z,17.59
2022-12-02T14:04:54.276Z,17.56
2022-12-02T14:07:20.980Z,17.52
2022-12-02T14:09:47.302Z,17.51
2022-12-02T14:12:14.653Z,17.49
2022-12-02T14:14:40.997Z,17.46
2022-12-02T14:17:07.432Z,17.45
2022-12-02T14:19:33.831Z,17.44
2022-12-02T14:22:00.116Z,17.42
2022-12-02T14:24:26.468Z,17.42
2022-12-02T14:26:52.723Z,17.41
2022-12-02T14:29:19.014Z,17.40
2022-12-02T14:31:45.577Z,17.39
2022-12-02T14:34:13.622Z,17.37
2022-12-02T14:36:40.463Z,17.34
2022-12-02T14:39:06.980Z,17.32
2022-12-02T14:41:33.256Z,17.29
2022-12-02T14:44:05.972Z,17.24
2022-12-02T14:46:33.684Z,17.23
2022-12-02T14:49:37.231Z,17.23
2022-12-02T14:51:47.659Z,17.25
2022-12-02T14:54:14.457Z,17.25
2022-12-02T14:56:40.777Z,17.27
2022-12-02T14:59:12.806Z,17.32
2022-12-02T15:01:41.221Z,17.41
2022-12-02T15:04:07.579Z,17.48
2022-12-02T15:06:33.974Z,17.54
2022-12-02T15:09:00.320Z,17.56
2022-12-02T15:11:26.801Z,17.54
2022-12-02T15:13:53.101Z,17.53
2022-12-02T15:16:19.815Z,17.56
2022-12-02T15:18:46.592Z,17.61
2022-12-02T15:21:13.878Z,17.65
2022-12-02T15:23:40.288Z,17.69
2022-12-02T15:26:06.654Z,17.76
2022-12-02T15:28:32.960Z,17.79
2022-12-02T15:31:01.569Z,17.84
2022-12-02T15:33:28.109Z,17.88
2022-12-02T15:35:54.705Z,17.94
2022-12-02T15:38:21.007Z,17.97
2022-12-02T15:40:47.474Z,18.02
2022-12-02T15:43:14.826Z,18.05
2022-12-02T15:45:41.084Z,18.08
2022-12-02T15:48:07.387Z,18.11
2022-12-02T15:50:33.631Z,18.14
2022-12-02T15:52:59.966Z,18.15
2022-12-02T15:55:26.561Z,18.15
2022-12-02T15:57:52.907Z,18.14
2022-12-02T16:00:19.181Z,18.14
2022-12-02T16:02:48.866Z,18.11
2022-12-02T16:05:20.075Z,18.12
2022-12-02T16:07:46.457Z,18.15
2022-12-02T16:10:12.826Z,18.16
2022-12-02T16:12:39.607Z,18.19
2022-12-02T16:15:05.885Z,18.21
2022-12-02T16:17:33.072Z,18.23
2022-12-02T16:19:59.374Z,18.25
2022-12-02T16:22:26.489Z,18.27
2022-12-02T16:24:53.556Z,18.30
2022-12-02T16:27:20.194Z,18.31
2022-12-02T16:29:46.486Z,18.34
2022-12-02T16:32:16.948Z,18.37
2022-12-02T16:34:46.462Z,18.37
2022-12-02T16:37:12.877Z,18.40
2022-12-02T16:39:39.198Z,18.44
2022-12-02T16:42:06.155Z,18.45
2022-12-02T16:44:32.568Z,18.46
2022-12-02T16:46:58.893Z,18.50
2022-12-02T16:49:25.185Z,18.51
2022-12-02T16:51:51.479Z,18.53
2022-12-02T16:54:18.586Z,18.56
2022-12-02T16:56:44.840Z,18.58
2022-12-02T16:59:12.506Z,18.62
2022-12-02T17:01:39.161Z,18.70
2022-12-02T17:04:05.543Z,18.70
2022-12-02T17:06:31.858Z,18.69
2022-12-02T17:08:58.969Z,18.67
2022-12-02T17:11:25.600Z,18.63
2022-12-02T17:13:51.894Z,18.60
2022-12-02T17:16:18.274Z,18.57
2022-12-02T17:18:44.652Z,18.49
2022-12-02T17:21:10.952Z,18.46
2022-12-02T17:23:37.198Z,18.42
2022-12-02T17:26:04.268Z,18.37
2022-12-02T17:28:30.582Z,18.29
2022-12-02T17:30:56.923Z,18.23
2022-12-02T17:33:23.511Z,18.18
2022-12-02T17:35:49.768Z,18.16
2022-12-02T17:38:16.454Z,18.13
2022-12-02T17:40:42.754Z,18.10
2022-12-02T17:43:09.037Z,18.07
2022-12-02T17:45:36.901Z,18.00
2022-12-02T17:48:05.914Z,17.95
2022-12-02T17:50:32.178Z,17.91
2022-12-02T17:52:58.428Z,17.85
2022-12-02T17:55:24.685Z,17.82
2022-12-02T17:57:51.004Z,17.78
2022-12-02T18:00:17.296Z,17.74
2022-12-02T18:02:44.138Z,17.71
2022-12-02T18:05:10.458Z,17.69
2022-12-02T18:07:37.499Z,17.71
2022-12-02T18:10:03.872Z,17.70
2022-12-02T18:12:30.998Z,17.69
2022-12-02T18:14:57.316Z,17.70
2022-12-02T18:17:24.064Z,17.72
2022-12-02T18:19:50.375Z,17.76
2022-12-02T18:22:17.154Z,17.80
2022-12-02T18:24:43.664Z,17.85
2022-12-02T18:27:09.916Z,17.92
2022-12-02T18:29:36.290Z,17.96
2022-12-02T18:32:02.565Z,18.03
2022-12-02T18:34:28.867Z,18.09
2022-12-02T18:36:55.456Z,18.11
2022-12-02T18:39:21.763Z,18.15
2022-12-02T18:41:48.062Z,18.19
2022-12-02T18:44:14.418Z,18.13
2022-12-02T18:46:41.580Z,18.27
2022-12-02T18:49:07.982Z,18.30
2022-12-02T18:51:35.033Z,18.33
2022-12-02T18:54:01.460Z,18.35
2022-12-02T18:56:27.739Z,18.37
2022-12-02T18:58:54.019Z,18.38
2022-12-02T19:01:20.674Z,18.39
2022-12-02T19:03:47.488Z,18.41
2022-12-02T19:06:13.901Z,18.43
2022-12-02T19:08:40.170Z,18.46
2022-12-02T19:11:06.786Z,18.47
2022-12-02T19:13:33.074Z,18.49
2022-12-02T19:15:59.651Z,18.51
2022-12-02T19:18:26.662Z,18.53
2022-12-02T19:20:52.966Z,18.51
2022-12-02T19:23:19.283Z,18.52
2022-12-02T19:25:49.488Z,18.51
2022-12-02T19:28:16.771Z,18.50
2022-12-02T19:30:43.133Z,18.47
2022-12-02T19:33:09.497Z,18.46
2022-12-02T19:35:35.766Z,18.42
2022-12-02T19:38:06.720Z,18.36
2022-12-02T19:40:41.089Z,18.33
2022-12-02T19:43:17.045Z,18.31
2022-12-02T19:45:43.343Z,18.25
2022-12-02T19:48:10.484Z,18.19
2022-12-02T19:50:36.773Z,18.14
2022-12-02T19:53:03.041Z,18.05
2022-12-02T19:55:29.267Z,18.03
2022-12-02T19:57:56.459Z,18.00
2022-12-02T20:00:22.711Z,17.96
2022-12-02T20:02:48.982Z,17.89
2022-12-02T20:05:15.534Z,17.83
2022-12-02T20:07:42.027Z,17.81
2022-12-02T20:10:08.419Z,17.77
2022-12-02T20:12:34.670Z,17.75
2022-12-02T20:15:01.065Z,17.77
2022-12-02T20:17:27.466Z,17.77
2022-12-02T20:19:53.982Z,17.79
2022-12-02T20:22:20.259Z,17.76
2022-12-02T20:24:46.528Z,17.74
2022-12-02T20:27:13.397Z,17.73
2022-12-02T20:29:40.476Z,17.76
2022-12-02T20:32:07.553Z,17.79
2022-12-02T20:34:34.862Z,17.81
2022-12-02T20:37:01.842Z,17.85
2022-12-02T20:39:28.597Z,17.88
2022-12-02T20:41:54.886Z,17.88
2022-12-02T20:44:21.214Z,17.90
2022-12-02T20:46:47.602Z,17.93
2022-12-02T20:49:15.255Z,17.96
2022-12-02T20:51:41.572Z,17.98
2022-12-02T20:54:08.102Z,18.01
2022-12-02T20:56:34.819Z,18.03
2022-12-02T20:59:01.107Z,18.06
2022-12-02T21:01:27.426Z,18.08
2022-12-02T21:03:54.335Z,18.10
2022-12-02T21:06:21.617Z,18.09
2022-12-02T21:08:48.327Z,18.09
2022-12-02T21:11:15.106Z,18.07
2022-12-02T21:13:41.809Z,18.06
2022-12-02T21:16:08.718Z,18.06
2022-12-02T21:18:38.267Z,18.03
2022-12-02T21:21:04.880Z,17.97
2022-12-02T21:23:31.296Z,17.96
2022-12-02T21:25:57.577Z,17.92
2022-12-02T21:28:23.850Z,17.85
2022-12-02T21:30:50.145Z,17.78
2022-12-02T21:33:17.272Z,17.73
2022-12-02T21:35:43.803Z,17.70
2022-12-02T21:38:10.187Z,17.69
2022-12-02T21:40:37.107Z,17.62
2022-12-02T21:43:03.599Z,17.55
2022-12-02T21:45:30.009Z,17.47
2022-12-02T21:47:57.586Z,17.41
2022-12-02T21:50:28.192Z,17.37
2022-12-02T21:52:56.794Z,17.33
2022-12-02T21:55:25.254Z,17.28
2022-12-02T21:57:52.181Z,17.24
2022-12-02T22:00:21.195Z,17.21
2022-12-02T22:02:48.180Z,17.19
2022-12-02T22:05:15.184Z,17.17
2022-12-02T22:07:44.169Z,17.14
2022-12-02T22:10:11.733Z,17.12
2022-12-02T22:12:39.711Z,17.10
2022-12-02T22:15:10.493Z,17.07
2022-12-02T22:17:37.915Z,17.03
2022-12-02T22:20:04.660Z,17.01
2022-12-02T22:22:31.586Z,16.99
2022-12-02T22:25:02.384Z,16.97
2022-12-02T22:27:29.605Z,16.95
2022-12-02T22:29:57.172Z,16.96
2022-12-02T22:32:27.369Z,16.96
2022-12-02T22:34:54.725Z,16.93
2022-12-02T22:37:22.083Z,16.90
2022-12-02T22:39:49.911Z,16.87
2022-12-02T22:42:20.261Z,16.84
2022-12-02T22:44:48.839Z,16.81
2022-12-02T22:47:15.706Z,16.78
2022-12-02T22:49:42.270Z,16.76
2022-12-02T22:52:09.613Z,16.77
2022-12-02T22:54:37.125Z,16.75
2022-12-02T22:57:04.457Z,16.74
2022-12-02T22:59:35.405Z,16.70
2022-12-02T23:02:16.829Z,16.69
2022-12-02T23:04:46.840Z,16.66
2022-12-02T23:07:15.143Z,16.63
2022-12-02T23:09:42.796Z,16.62
2022-12-02T23:12:12.685Z,16.60
2022-12-02T23:14:46.612Z,16.59
2022-12-02T23:17:17.730Z,16.58
2022-12-02T23:19:46.465Z,16.57
2022-12-02T23:22:14.105Z,16.55
2022-12-02T23:27:28.415Z,16.52
2022-12-02T23:30:08.073Z,16.51
2022-12-02T23:32:41.525Z,16.49
2022-12-02T23:35:09.804Z,16.48
2022-12-02T23:37:37.767Z,16.49
2022-12-02T23:40:08.610Z,16.50
2022-12-02T23:42:38.309Z,16.51
2022-12-02T23:45:09.821Z,16.48
2022-12-02T23:47:39.155Z,16.35
2022-12-02T23:50:06.483Z,16.20
2022-12-02T23:52:36.435Z,16.06
2022-12-02T23:55:09.697Z,15.91
2022-12-02T23:57:38.896Z,15.75
