createdAt,value
2022-09-03T00:03:10.834Z,72.30
2022-09-03T00:05:55.443Z,72.10
2022-09-03T00:08:39.838Z,72.70
2022-09-03T00:11:18.624Z,73.10
2022-09-03T00:14:12.635Z,73.70
2022-09-03T00:16:59.013Z,74.50
2022-09-03T00:19:34.783Z,75.30
2022-09-03T00:22:12.123Z,76.00
2022-09-03T00:24:43.908Z,77.40
2022-09-03T00:27:20.183Z,78.50
2022-09-03T00:29:58.137Z,79.90
2022-09-03T00:32:39.943Z,81.10
2022-09-03T00:35:17.267Z,82.70
2022-09-03T00:37:44.732Z,84.30
2022-09-03T00:40:41.141Z,86.00
2022-09-03T00:43:46.160Z,87.40
2022-09-03T00:46:26.590Z,89.30
2022-09-03T00:49:11.334Z,90.40
2022-09-03T00:51:56.325Z,91.20
2022-09-03T00:54:50.470Z,92.00
2022-09-03T00:57:41.239Z,92.90
2022-09-03T01:03:14.484Z,93.40
2022-09-03T01:06:03.356Z,93.90
2022-09-03T01:09:02.927Z,94.30
2022-09-03T01:12:41.447Z,94.80
2022-09-03T01:15:35.494Z,95.20
2022-09-03T01:18:24.996Z,95.50
2022-09-03T01:21:08.258Z,95.70
2022-09-03T01:24:33.647Z,96.00
2022-09-03T01:27:15.365Z,96.20
2022-09-03T01:29:59.014Z,96.80
2022-09-03T01:32:36.374Z,97.10
2022-09-03T01:35:30.616Z,97.40
2022-09-03T01:38:13.354Z,98.10
2022-09-03T01:41:23.367Z,98.40
2022-09-03T01:44:22.148Z,98.60
2022-09-03T01:47:10.809Z,99.10
2022-09-03T01:50:04.911Z,99.50
2022-09-03T01:52:44.546Z,99.60
2022-09-03T01:56:09.897Z,99.90
2022-09-03T01:59:02.630Z,99.90
2022-09-03T02:01:53.572Z,99.90
2022-09-03T02:04:26.923Z,99.90
2022-09-03T02:07:00.389Z,99.90
2022-09-03T02:09:30.857Z,99.90
2022-09-03T02:12:14.345Z,99.90
2022-09-03T02:14:41.278Z,99.90
2022-09-03T02:17:10.309Z,99.90
2022-09-03T02:19:39.224Z,99.90
2022-09-03T02:22:06.741Z,99.90
2022-09-03T02:24:33.806Z,99.90
2022-09-03T02:27:00.867Z,99.90
2022-09-03T02:29:27.762Z,99.90
2022-09-03T02:31:54.962Z,99.90
2022-09-03T02:34:21.768Z,99.90
2022-09-03T02:36:48.606Z,99.90
2022-09-03T02:39:16.935Z,99.90
2022-09-03T02:41:44.714Z,99.90
2022-09-03T02:44:28.121Z,99.90
2022-09-03T02:47:05.497Z,99.90
2022-09-03T02:49:35.627Z,99.90
2022-09-03T02:52:09.333Z,99.90
2022-09-03T02:54:39.764Z,99.90
2022-09-03T02:57:09.775Z,99.90
2022-09-03T02:59:37.029Z,99.90
2022-09-03T03:02:04.704Z,99.90
2022-09-03T03:04:32.808Z,99.90
2022-09-03T03:06:59.753Z,99.90
2022-09-03T03:09:26.918Z,99.90
2022-09-03T03:11:55.222Z,99.90
2022-09-03T03:14:22.565Z,99.90
2022-09-03T03:16:51.215Z,99.90
2022-09-03T03:19:18.467Z,99.90
2022-09-03T03:21:45.231Z,99.90
2022-09-03T03:24:12.294Z,99.90
2022-09-03T03:26:39.093Z,99.90
2022-09-03T03:29:05.982Z,99.90
2022-09-03T03:31:33.901Z,99.90
2022-09-03T03:34:03.563Z,99.90
2022-09-03T03:36:33.394Z,99.90
2022-09-03T03:39:01.549Z,99.90
2022-09-03T03:41:36.611Z,99.90
2022-09-03T03:44:07.039Z,99.90
2022-09-03T03:46:40.182Z,99.90
2022-09-03T03:49:08.430Z,99.90
2022-09-03T03:51:36.066Z,99.90
2022-09-03T03:54:05.261Z,99.90
2022-09-03T03:56:34.052Z,99.90
2022-09-03T03:59:00.927Z,99.90
2022-09-03T04:01:28.993Z,99.90
2022-09-03T04:03:57.888Z,99.90
2022-09-03T04:06:24.825Z,99.90
2022-09-03T04:08:51.735Z,99.90
2022-09-03T04:11:22.427Z,99.90
2022-09-03T04:13:50.553Z,99.90
2022-09-03T04:16:21.347Z,99.90
2022-09-03T04:18:49.428Z,99.90
2022-09-03T04:21:26.605Z,99.90
2022-09-03T04:23:55.831Z,99.90
2022-09-03T04:26:32.301Z,99.90
2022-09-03T04:29:01.164Z,99.90
2022-09-03T04:31:28.567Z,99.90
2022-09-03T04:33:55.489Z,99.90
2022-09-03T04:36:25.287Z,99.90
2022-09-03T04:38:55.193Z,99.90
2022-09-03T04:41:28.997Z,99.90
2022-09-03T04:43:59.601Z,99.90
2022-09-03T04:46:33.058Z,99.90
2022-09-03T04:48:59.983Z,99.90
2022-09-03T04:51:28.761Z,99.90
2022-09-03T04:54:00.142Z,99.90
2022-09-03T04:56:30.760Z,99.90
2022-09-03T04:59:04.561Z,99.90
2022-09-03T05:01:35.172Z,99.90
2022-09-03T05:04:02.992Z,99.90
2022-09-03T05:06:32.079Z,99.90
2022-09-03T05:08:59.055Z,99.90
2022-09-03T05:11:28.035Z,99.90
2022-09-03T05:13:58.197Z,99.90
2022-09-03T05:16:28.252Z,99.90
2022-09-03T05:18:59.085Z,99.90
2022-09-03T05:21:26.813Z,99.90
2022-09-03T05:23:53.822Z,99.90
2022-09-03T05:26:38.705Z,99.90
2022-09-03T05:29:07.701Z,99.90
2022-09-03T05:31:39.164Z,99.90
2022-09-03T05:34:07.319Z,99.90
2022-09-03T05:36:37.579Z,99.90
2022-09-03T05:39:06.212Z,99.90
2022-09-03T05:41:36.193Z,99.90
2022-09-03T05:44:03.925Z,99.90
2022-09-03T05:46:33.489Z,99.90
2022-09-03T05:49:06.835Z,99.90
2022-09-03T05:51:36.583Z,99.90
2022-09-03T05:54:03.919Z,99.90
2022-09-03T05:56:32.826Z,99.90
2022-09-03T05:59:05.467Z,99.90
2022-09-03T06:01:37.713Z,99.90
2022-09-03T06:04:08.830Z,99.90
2022-09-03T06:06:39.205Z,99.90
2022-09-03T06:09:14.755Z,99.90
2022-09-03T06:11:42.725Z,99.90
2022-09-03T06:14:13.372Z,99.90
2022-09-03T06:16:43.684Z,99.90
2022-09-03T06:19:11.915Z,99.90
2022-09-03T06:21:42.721Z,99.90
2022-09-03T06:24:15.716Z,99.90
2022-09-03T06:26:44.062Z,99.90
2022-09-03T06:29:11.655Z,99.90
2022-09-03T06:31:39.210Z,99.90
2022-09-03T06:34:06.205Z,99.90
2022-09-03T06:36:33.454Z,99.90
2022-09-03T06:39:00.404Z,99.90
2022-09-03T06:41:35.284Z,99.90
2022-09-03T06:44:06.258Z,99.90
2022-09-03T06:46:38.638Z,99.90
2022-09-03T06:49:05.891Z,99.90
2022-09-03T06:51:33.568Z,99.90
2022-09-03T06:54:10.386Z,99.90
2022-09-03T06:56:41.159Z,99.90
2022-09-03T06:59:13.629Z,99.90
2022-09-03T07:01:45.049Z,99.90
2022-09-03T07:04:16.532Z,99.70
2022-09-03T07:06:45.165Z,98.80
2022-09-03T07:09:12.750Z,98.30
2022-09-03T07:11:46.605Z,97.90
2022-09-03T07:14:14.807Z,96.70
2022-09-03T07:16:44.212Z,95.70
2022-09-03T07:19:13.247Z,94.90
2022-09-03T07:21:49.231Z,94.10
2022-09-03T07:24:18.351Z,93.60
2022-09-03T07:26:46.425Z,92.10
2022-09-03T07:29:14.691Z,92.10
2022-09-03T07:31:43.985Z,90.70
2022-09-03T07:34:13.479Z,89.80
2022-09-03T07:36:46.489Z,88.70
2022-09-03T07:39:17.811Z,87.00
2022-09-03T07:41:46.628Z,85.40
2022-09-03T07:44:16.098Z,82.40
2022-09-03T07:46:45.297Z,82.70
2022-09-03T07:49:12.190Z,82.70
2022-09-03T07:51:39.817Z,83.40
2022-09-03T07:54:10.928Z,82.20
2022-09-03T07:56:40.394Z,81.10
2022-09-03T07:59:08.759Z,81.10
2022-09-03T08:01:38.410Z,78.50
2022-09-03T08:04:09.576Z,76.10
2022-09-03T08:06:37.818Z,76.00
2022-09-03T08:09:09.808Z,73.60
2022-09-03T08:11:40.147Z,73.70
2022-09-03T08:14:12.739Z,72.60
2022-09-03T08:16:43.612Z,71.40
2022-09-03T08:19:13.018Z,72.50
2022-09-03T08:21:43.717Z,71.70
2022-09-03T08:24:18.009Z,70.80
2022-09-03T08:26:51.113Z,70.50
2022-09-03T08:29:19.516Z,70.50
2022-09-03T08:31:46.530Z,70.00
2022-09-03T08:34:14.560Z,69.40
2022-09-03T08:36:41.616Z,67.60
2022-09-03T08:39:11.099Z,67.30
2022-09-03T08:42:14.699Z,66.60
2022-09-03T08:44:55.992Z,67.20
2022-09-03T08:47:38.686Z,67.70
2022-09-03T08:50:37.219Z,67.20
2022-09-03T08:53:15.787Z,67.60
2022-09-03T08:56:05.015Z,67.90
2022-09-03T08:58:35.263Z,68.30
2022-09-03T09:01:15.304Z,67.80
2022-09-03T09:04:06.850Z,66.90
2022-09-03T09:07:04.907Z,66.00
2022-09-03T09:09:54.677Z,65.80
2022-09-03T09:13:02.114Z,63.90
2022-09-03T09:15:46.583Z,63.90
2022-09-03T09:18:46.089Z,63.00
2022-09-03T09:21:27.494Z,63.20
2022-09-03T09:24:05.238Z,63.50
2022-09-03T09:26:33.753Z,61.60
2022-09-03T09:29:12.467Z,62.10
2022-09-03T09:31:45.151Z,61.00
2022-09-03T09:34:12.447Z,59.50
2022-09-03T09:36:57.130Z,59.20
2022-09-03T09:39:24.142Z,58.80
2022-09-03T09:41:59.051Z,60.00
2022-09-03T09:44:27.880Z,60.40
2022-09-03T09:47:06.678Z,61.60
2022-09-03T09:49:45.960Z,59.50
2022-09-03T09:52:16.215Z,59.50
2022-09-03T09:54:46.193Z,58.70
2022-09-03T09:57:23.111Z,56.80
2022-09-03T09:59:50.853Z,55.40
2022-09-03T10:02:28.756Z,54.60
2022-09-03T10:05:13.485Z,53.80
2022-09-03T10:07:40.646Z,54.70
2022-09-03T10:10:19.526Z,55.10
2022-09-03T10:13:03.761Z,53.50
2022-09-03T10:16:27.916Z,54.00
2022-09-03T10:19:30.639Z,54.50
2022-09-03T10:22:20.424Z,54.40
2022-09-03T10:25:00.777Z,55.00
2022-09-03T10:27:27.961Z,56.20
2022-09-03T10:30:00.618Z,54.60
2022-09-03T10:33:05.250Z,53.90
2022-09-03T10:36:06.787Z,54.40
2022-09-03T10:38:37.840Z,53.90
2022-09-03T10:41:41.088Z,52.90
2022-09-03T10:44:57.930Z,53.40
2022-09-03T10:47:53.411Z,53.80
2022-09-03T10:50:46.935Z,52.80
2022-09-03T10:53:54.990Z,51.60
2022-09-03T10:57:01.625Z,51.10
2022-09-03T10:59:58.134Z,50.20
2022-09-03T11:02:59.291Z,50.00
2022-09-03T11:05:38.322Z,50.40
2022-09-03T11:08:22.339Z,51.60
2022-09-03T11:21:46.334Z,51.10
2022-09-03T11:24:32.845Z,51.80
2022-09-03T11:27:18.574Z,52.80
2022-09-03T11:30:08.606Z,52.50
2022-09-03T11:32:55.914Z,51.30
2022-09-03T11:35:34.118Z,52.50
2022-09-03T11:38:21.032Z,52.80
2022-09-03T11:41:15.642Z,52.70
2022-09-03T11:43:45.928Z,53.40
2022-09-03T11:46:21.994Z,53.40
2022-09-03T11:49:12.085Z,53.70
2022-09-03T11:51:43.898Z,53.10
2022-09-03T11:54:13.370Z,51.80
2022-09-03T11:56:42.526Z,51.70
2022-09-03T11:59:19.582Z,51.80
2022-09-03T12:01:53.245Z,52.00
2022-09-03T12:04:31.321Z,52.70
2022-09-03T12:07:03.511Z,53.40
2022-09-03T12:09:53.548Z,53.40
2022-09-03T12:12:54.751Z,53.50
2022-09-03T12:16:22.093Z,55.30
2022-09-03T12:18:52.899Z,53.90
2022-09-03T12:21:20.997Z,53.40
2022-09-03T12:23:51.334Z,53.80
2022-09-03T12:26:27.353Z,53.60
2022-09-03T12:28:58.832Z,52.70
2022-09-03T12:31:44.090Z,52.40
2022-09-03T12:34:18.812Z,52.50
2022-09-03T12:36:52.827Z,52.30
2022-09-03T12:42:23.603Z,51.80
2022-09-03T12:44:50.385Z,52.20
2022-09-03T12:47:38.019Z,52.10
2022-09-03T12:50:17.741Z,52.00
2022-09-03T12:53:02.541Z,51.80
2022-09-03T12:56:01.382Z,50.60
2022-09-03T12:58:59.470Z,51.00
2022-09-03T13:01:34.817Z,49.90
2022-09-03T13:04:15.195Z,50.00
2022-09-03T13:07:01.205Z,51.80
2022-09-03T13:09:33.453Z,53.50
2022-09-03T13:12:01.757Z,54.40
2022-09-03T13:14:28.546Z,54.70
2022-09-03T13:17:08.530Z,55.50
2022-09-03T13:20:02.974Z,56.50
2022-09-03T13:23:31.450Z,57.20
2022-09-03T13:26:17.352Z,57.30
2022-09-03T13:29:30.846Z,57.80
2022-09-03T13:32:13.946Z,58.30
2022-09-03T13:34:51.078Z,58.70
2022-09-03T13:37:55.134Z,58.70
2022-09-03T13:40:45.446Z,59.10
2022-09-03T13:43:42.383Z,58.70
2022-09-03T13:46:24.894Z,59.70
2022-09-03T13:49:27.542Z,59.90
2022-09-03T13:52:04.002Z,59.60
2022-09-03T13:54:54.554Z,60.10
2022-09-03T13:58:08.263Z,59.50
2022-09-03T14:01:09.234Z,59.60
2022-09-03T14:03:59.942Z,59.50
2022-09-03T14:06:50.666Z,59.40
2022-09-03T14:10:09.970Z,59.80
2022-09-03T14:12:50.828Z,61.10
2022-09-03T14:15:45.438Z,60.90
2022-09-03T14:18:39.128Z,61.40
2022-09-03T14:21:22.615Z,61.20
2022-09-03T14:24:23.505Z,62.30
2022-09-03T14:26:58.819Z,62.00
2022-09-03T14:29:32.971Z,62.10
2022-09-03T14:32:37.922Z,62.20
2022-09-03T14:35:41.670Z,62.70
2022-09-03T14:38:59.030Z,63.20
2022-09-03T14:42:13.836Z,63.60
2022-09-03T14:45:28.483Z,65.00
2022-09-03T14:48:09.982Z,65.90
2022-09-03T14:51:02.130Z,65.00
2022-09-03T14:53:51.183Z,66.40
2022-09-03T14:57:10.806Z,66.40
2022-09-03T14:59:59.823Z,66.20
2022-09-03T15:02:34.774Z,66.60
2022-09-03T15:05:15.241Z,66.60
2022-09-03T15:08:20.816Z,67.30
2022-09-03T15:11:17.996Z,67.50
2022-09-03T15:13:59.978Z,68.50
2022-09-03T15:16:59.725Z,69.10
2022-09-03T15:19:53.755Z,69.10
2022-09-03T15:22:28.106Z,69.00
2022-09-03T15:25:28.935Z,69.70
2022-09-03T15:28:34.110Z,70.10
2022-09-03T15:31:18.726Z,71.00
2022-09-03T15:34:05.813Z,71.20
2022-09-03T15:36:45.488Z,71.10
2022-09-03T15:39:35.200Z,71.30
2022-09-03T15:42:05.614Z,72.00
2022-09-03T15:44:48.004Z,71.70
2022-09-03T15:47:51.649Z,71.10
2022-09-03T15:50:34.730Z,71.40
2022-09-03T15:53:26.221Z,72.00
2022-09-03T15:56:22.972Z,71.80
2022-09-03T15:59:00.842Z,72.20
2022-09-03T16:01:37.757Z,72.50
2022-09-03T16:04:34.768Z,72.40
2022-09-03T16:07:21.724Z,72.60
2022-09-03T16:10:26.329Z,73.10
2022-09-03T16:13:12.978Z,73.50
2022-09-03T16:16:03.834Z,74.00
2022-09-03T16:18:51.413Z,74.60
2022-09-03T16:21:47.208Z,75.10
2022-09-03T16:24:41.693Z,75.60
2022-09-03T16:27:23.238Z,77.20
2022-09-03T16:30:03.241Z,80.40
2022-09-03T16:32:51.711Z,86.40
2022-09-03T16:35:42.897Z,92.00
2022-09-03T16:38:45.552Z,97.00
2022-09-03T16:41:34.183Z,99.90
2022-09-03T16:44:50.562Z,99.90
2022-09-03T16:47:38.022Z,99.90
2022-09-03T16:50:25.995Z,99.90
2022-09-03T16:53:40.883Z,99.90
2022-09-03T16:56:48.332Z,99.90
2022-09-03T16:59:45.132Z,99.90
2022-09-03T17:02:39.515Z,99.90
2022-09-03T17:05:28.942Z,99.90
2022-09-03T17:08:07.115Z,99.90
2022-09-03T17:11:31.996Z,99.90
2022-09-03T17:14:54.402Z,99.90
2022-09-03T17:17:51.314Z,99.90
2022-09-03T17:21:18.054Z,99.90
2022-09-03T17:24:02.769Z,99.90
2022-09-03T17:27:04.276Z,99.90
2022-09-03T17:30:09.913Z,99.90
2022-09-03T17:33:36.254Z,99.90
2022-09-03T17:36:26.881Z,99.90
2022-09-03T17:39:44.333Z,99.90
2022-09-03T17:42:31.974Z,99.90
2022-09-03T17:45:15.182Z,99.90
2022-09-03T17:48:03.551Z,99.90
2022-09-03T17:50:46.829Z,99.90
2022-09-03T17:53:37.027Z,99.90
2022-09-03T17:56:18.893Z,99.90
2022-09-03T17:58:55.891Z,99.90
2022-09-03T18:01:32.416Z,99.90
2022-09-03T18:04:27.124Z,99.90
2022-09-03T18:07:27.632Z,99.90
2022-09-03T18:10:21.695Z,99.90
2022-09-03T18:13:08.265Z,99.90
2022-09-03T18:15:51.562Z,99.90
2022-09-03T18:18:29.701Z,99.90
2022-09-03T18:21:25.494Z,99.90
2022-09-03T18:24:37.936Z,99.90
2022-09-03T18:27:54.910Z,99.90
2022-09-03T18:30:40.300Z,99.90
2022-09-03T18:33:25.536Z,99.90
2022-09-03T18:36:10.852Z,99.90
2022-09-03T18:38:58.701Z,99.90
2022-09-03T18:42:17.491Z,99.90
2022-09-03T18:46:24.487Z,99.90
2022-09-03T18:49:14.306Z,99.90
2022-09-03T18:52:39.529Z,99.90
2022-09-03T18:56:00.374Z,99.90
2022-09-03T18:58:55.738Z,99.90
2022-09-03T19:01:56.913Z,99.90
2022-09-03T19:05:00.622Z,99.90
2022-09-03T19:08:24.816Z,99.90
2022-09-03T19:11:41.889Z,99.90
2022-09-03T19:15:12.262Z,99.90
2022-09-03T19:18:09.304Z,99.90
2022-09-03T19:20:57.318Z,99.90
2022-09-03T19:23:42.459Z,99.90
2022-09-03T19:27:02.218Z,99.90
2022-09-03T19:30:12.048Z,99.90
2022-09-03T19:33:31.778Z,99.90
2022-09-03T19:36:47.526Z,99.90
2022-09-03T19:39:54.842Z,99.90
2022-09-03T19:43:10.404Z,99.90
2022-09-03T19:46:01.629Z,99.90
2022-09-03T19:49:18.387Z,99.90
2022-09-03T19:52:29.489Z,99.90
2022-09-03T19:55:17.831Z,99.90
2022-09-03T19:58:26.143Z,99.90
2022-09-03T20:01:17.297Z,99.90
2022-09-03T20:04:02.503Z,99.90
2022-09-03T20:06:53.340Z,99.90
2022-09-03T20:09:47.797Z,99.90
2022-09-03T20:12:21.036Z,99.90
2022-09-03T20:14:48.375Z,99.90
2022-09-03T20:17:53.054Z,99.90
2022-09-03T20:20:43.505Z,99.90
2022-09-03T20:23:31.923Z,99.90
2022-09-03T20:26:27.784Z,99.90
2022-09-03T20:29:02.460Z,99.90
2022-09-03T20:31:50.867Z,99.90
2022-09-03T20:34:26.503Z,99.90
2022-09-03T20:37:15.200Z,99.90
2022-09-03T20:40:16.361Z,99.90
2022-09-03T20:43:14.325Z,99.90
2022-09-03T20:45:56.112Z,99.90
2022-09-03T20:48:39.991Z,99.90
2022-09-03T20:51:23.347Z,99.90
2022-09-03T20:54:08.564Z,99.90
2022-09-03T20:57:06.286Z,99.90
2022-09-03T20:59:51.245Z,99.90
2022-09-03T21:02:37.548Z,99.90
2022-09-03T21:05:34.318Z,99.90
2022-09-03T21:08:22.618Z,99.90
2022-09-03T21:11:03.763Z,99.90
2022-09-03T21:13:54.294Z,99.90
2022-09-03T21:16:53.530Z,99.90
2022-09-03T21:19:31.741Z,99.90
2022-09-03T21:22:25.252Z,99.90
2022-09-03T21:25:04.310Z,99.90
2022-09-03T21:27:43.704Z,99.90
2022-09-03T21:30:17.686Z,99.90
2022-09-03T21:32:56.591Z,99.90
2022-09-03T21:35:44.346Z,99.90
2022-09-03T21:38:33.284Z,99.90
2022-09-03T21:41:26.398Z,99.90
2022-09-03T21:44:03.792Z,99.90
2022-09-03T21:46:59.626Z,99.90
2022-09-03T21:49:38.517Z,99.90
2022-09-03T21:52:14.475Z,99.90
2022-09-03T21:54:41.389Z,99.90
2022-09-03T21:58:14.450Z,99.90
2022-09-03T22:00:41.263Z,99.90
2022-09-03T22:03:10.393Z,99.90
2022-09-03T22:05:57.115Z,99.90
2022-09-03T22:08:47.199Z,99.90
2022-09-03T22:11:38.714Z,99.90
2022-09-03T22:14:17.403Z,99.90
2022-09-03T22:17:10.705Z,99.90
2022-09-03T22:19:38.814Z,99.90
2022-09-03T22:22:27.615Z,99.90
2022-09-03T22:25:43.769Z,99.90
2022-09-03T22:28:31.057Z,99.90
2022-09-03T22:31:20.287Z,99.90
2022-09-03T22:34:03.907Z,99.90
2022-09-03T22:36:47.102Z,99.90
2022-09-03T22:39:44.592Z,99.90
2022-09-03T22:42:56.947Z,99.90
2022-09-03T22:45:45.868Z,99.90
2022-09-03T22:48:50.408Z,99.90
2022-09-03T22:51:21.665Z,99.90
2022-09-03T22:54:27.612Z,99.90
2022-09-03T22:56:57.831Z,99.90
2022-09-03T22:59:42.110Z,99.90
2022-09-03T23:02:08.767Z,99.90
2022-09-03T23:04:55.717Z,99.90
2022-09-03T23:07:46.194Z,99.90
2022-09-03T23:10:25.887Z,99.90
2022-09-03T23:13:07.934Z,99.90
2022-09-03T23:15:41.466Z,99.90
2022-09-03T23:18:27.043Z,99.90
2022-09-03T23:21:25.031Z,99.90
2022-09-03T23:24:28.822Z,99.90
2022-09-03T23:26:55.643Z,99.90
2022-09-03T23:29:33.343Z,99.90
2022-09-03T23:32:01.202Z,99.90
2022-09-03T23:34:28.438Z,99.90
2022-09-03T23:37:33.664Z,99.90
2022-09-03T23:40:34.590Z,99.90
2022-09-03T23:43:25.982Z,99.90
2022-09-03T23:46:17.648Z,99.90
2022-09-03T23:49:04.449Z,99.90
2022-09-03T23:51:44.069Z,99.90
2022-09-03T23:54:43.401Z,99.90
2022-09-03T23:57:24.150Z,99.90
