createdAt,value
2019-04-03T00:01:10.215Z,53.61
2019-04-03T00:05:15.099Z,52.57
2019-04-03T00:09:20.134Z,52.38
2019-04-03T00:13:24.976Z,52.21
2019-04-03T00:17:29.871Z,52.10
2019-04-03T00:21:34.774Z,52.09
2019-04-03T00:25:39.710Z,52.06
2019-04-03T00:29:44.561Z,52.26
2019-04-03T00:33:49.462Z,52.50
2019-04-03T00:37:54.378Z,52.58
2019-04-03T00:41:59.251Z,52.76
2019-04-03T00:46:04.396Z,53.03
2019-04-03T00:50:09.357Z,53.26
2019-04-03T00:54:14.259Z,53.51
2019-04-03T00:58:40.460Z,53.68
2019-04-03T01:02:45.393Z,54.01
2019-04-03T01:06:50.250Z,54.12
2019-04-03T01:10:55.157Z,54.40
2019-04-03T01:15:01.689Z,54.62
2019-04-03T01:19:06.726Z,54.87
2019-04-03T01:23:12.760Z,55.16
2019-04-03T01:27:17.592Z,55.52
2019-04-03T01:31:22.497Z,55.76
2019-04-03T01:35:27.397Z,56.04
2019-04-03T01:39:32.328Z,56.41
2019-04-03T01:43:37.918Z,56.63
2019-04-03T01:47:42.727Z,56.64
2019-04-03T01:51:47.629Z,56.80
2019-04-03T01:55:52.528Z,56.98
2019-04-03T01:59:57.424Z,57.14
2019-04-03T02:04:02.328Z,57.30
2019-04-03T02:08:07.337Z,57.57
2019-04-03T02:12:12.204Z,57.69
2019-04-03T02:16:17.099Z,57.98
2019-04-03T02:20:22.347Z,58.04
2019-04-03T02:24:27.216Z,57.63
2019-04-03T02:28:34.158Z,57.26
2019-04-03T02:32:38.719Z,57.10
2019-04-03T02:36:44.993Z,57.24
2019-04-03T02:40:50.414Z,57.51
2019-04-03T02:44:55.359Z,57.35
2019-04-03T02:49:00.214Z,57.29
2019-04-03T02:53:06.850Z,57.20
2019-04-03T02:57:11.718Z,57.31
2019-04-03T03:01:16.616Z,57.71
2019-04-03T03:05:21.512Z,57.97
2019-04-03T03:09:26.541Z,58.27
2019-04-03T03:13:34.601Z,58.49
2019-04-03T03:17:39.678Z,58.93
2019-04-03T03:21:45.869Z,59.11
2019-04-03T03:25:51.629Z,59.29
2019-04-03T03:29:59.764Z,59.63
2019-04-03T03:34:06.530Z,59.95
2019-04-03T03:38:11.886Z,60.36
2019-04-03T03:42:16.789Z,60.79
2019-04-03T03:46:26.444Z,61.00
2019-04-03T03:50:32.493Z,61.52
2019-04-03T03:54:38.697Z,61.72
2019-04-03T03:58:45.660Z,61.95
2019-04-03T04:02:50.732Z,62.30
2019-04-03T04:06:55.993Z,62.66
2019-04-03T04:11:02.088Z,63.26
2019-04-03T04:15:07.861Z,63.93
2019-04-03T04:19:13.424Z,64.61
2019-04-03T04:23:18.681Z,65.43
2019-04-03T04:27:23.647Z,65.93
2019-04-03T04:31:28.541Z,66.46
2019-04-03T04:35:33.448Z,66.75
2019-04-03T04:39:38.638Z,67.29
2019-04-03T04:43:43.727Z,67.50
2019-04-03T04:47:48.638Z,67.83
2019-04-03T04:51:56.525Z,67.92
2019-04-03T04:56:00.150Z,68.17
2019-04-03T05:00:08.088Z,68.47
2019-04-03T05:04:15.101Z,68.76
2019-04-03T05:08:19.607Z,69.22
2019-04-03T05:12:24.585Z,69.33
2019-04-03T05:16:29.494Z,69.28
2019-04-03T05:20:34.657Z,69.15
2019-04-03T05:24:39.657Z,69.37
2019-04-03T05:28:54.565Z,68.98
2019-04-03T05:32:51.325Z,69.44
2019-04-03T05:36:56.234Z,69.42
2019-04-03T05:41:01.134Z,69.66
2019-04-03T05:45:07.178Z,70.44
2019-04-03T05:49:12.354Z,71.69
2019-04-03T05:53:17.530Z,71.87
2019-04-03T05:57:22.670Z,69.86
2019-04-03T06:01:27.813Z,69.43
2019-04-03T06:05:32.721Z,69.27
2019-04-03T06:09:37.820Z,69.20
2019-04-03T06:13:42.812Z,69.27
2019-04-03T06:17:50.178Z,69.43
2019-04-03T06:21:54.602Z,69.12
2019-04-03T06:26:01.804Z,68.91
2019-04-03T06:30:09.641Z,69.43
2019-04-03T06:34:14.528Z,69.56
2019-04-03T06:38:19.431Z,69.55
2019-04-03T06:42:24.342Z,69.57
2019-04-03T06:46:29.914Z,69.56
2019-04-03T06:50:35.399Z,70.04
2019-04-03T06:54:40.313Z,69.83
2019-04-03T06:58:45.222Z,70.34
2019-04-03T07:02:50.115Z,71.27
2019-04-03T07:06:56.240Z,70.76
2019-04-03T07:11:01.536Z,70.45
2019-04-03T07:15:07.744Z,70.75
2019-04-03T07:19:12.662Z,70.69
2019-04-03T07:23:17.565Z,70.73
2019-04-03T07:27:22.461Z,71.07
2019-04-03T07:31:28.494Z,71.45
2019-04-03T07:35:33.414Z,72.35
2019-04-03T07:39:38.375Z,72.51
2019-04-03T07:43:43.239Z,73.05
2019-04-03T07:47:48.134Z,73.05
2019-04-03T07:51:53.046Z,72.85
2019-04-03T07:55:57.943Z,72.16
2019-04-03T08:00:06.006Z,72.06
2019-04-03T08:04:09.593Z,72.15
2019-04-03T08:08:14.504Z,72.09
2019-04-03T08:12:19.662Z,72.59
2019-04-03T08:16:24.591Z,72.49
2019-04-03T08:20:31.369Z,73.10
2019-04-03T08:24:36.208Z,73.29
2019-04-03T08:28:41.076Z,73.02
2019-04-03T08:32:48.531Z,73.06
2019-04-03T08:36:52.582Z,73.12
2019-04-03T08:40:58.456Z,72.95
2019-04-03T08:45:05.771Z,73.27
2019-04-03T08:49:09.999Z,73.22
2019-04-03T08:53:14.898Z,72.64
2019-04-03T08:57:20.459Z,73.38
2019-04-03T09:01:26.855Z,73.52
2019-04-03T09:05:32.961Z,72.63
2019-04-03T09:09:37.907Z,71.92
2019-04-03T09:13:42.795Z,72.02
2019-04-03T09:17:48.091Z,71.26
2019-04-03T09:21:53.081Z,72.28
2019-04-03T09:25:57.940Z,72.29
2019-04-03T09:30:06.658Z,72.09
2019-04-03T09:34:11.536Z,72.14
2019-04-03T09:38:16.437Z,71.86
2019-04-03T09:42:21.818Z,71.17
2019-04-03T09:46:26.803Z,70.79
2019-04-03T09:50:31.689Z,70.80
2019-04-03T09:54:36.576Z,71.49
2019-04-03T09:58:41.467Z,71.40
2019-04-03T10:02:46.459Z,67.39
2019-04-03T10:06:51.333Z,68.69
2019-04-03T10:10:56.227Z,70.60
2019-04-03T10:15:01.141Z,71.15
2019-04-03T10:19:06.020Z,71.15
2019-04-03T10:23:10.945Z,71.32
2019-04-03T10:27:15.859Z,71.49
2019-04-03T10:31:23.511Z,71.80
2019-04-03T10:35:27.513Z,72.32
2019-04-03T10:39:32.438Z,72.64
2019-04-03T10:43:37.701Z,71.41
2019-04-03T10:47:44.605Z,69.65
2019-04-03T10:51:49.559Z,69.28
2019-04-03T10:55:55.963Z,68.07
2019-04-03T11:00:01.083Z,68.00
2019-04-03T11:04:07.264Z,66.15
2019-04-03T11:08:12.153Z,65.51
2019-04-03T11:12:17.113Z,65.57
2019-04-03T11:16:21.997Z,64.60
2019-04-03T11:20:26.889Z,65.76
2019-04-03T11:24:31.783Z,65.61
2019-04-03T11:28:37.859Z,65.47
2019-04-03T11:32:43.711Z,64.21
2019-04-03T11:36:48.722Z,64.08
2019-04-03T11:40:53.805Z,62.55
2019-04-03T11:44:58.706Z,62.67
2019-04-03T11:49:03.612Z,61.87
2019-04-03T11:53:08.518Z,59.57
2019-04-03T11:57:15.549Z,59.85
2019-04-03T12:01:20.011Z,58.48
2019-04-03T12:05:24.950Z,58.00
2019-04-03T12:09:31.644Z,58.78
2019-04-03T12:13:36.539Z,57.72
2019-04-03T12:17:41.414Z,57.90
2019-04-03T12:21:46.773Z,58.04
2019-04-03T12:25:52.898Z,58.40
2019-04-03T12:29:57.797Z,57.86
2019-04-03T12:34:05.358Z,56.09
2019-04-03T12:38:09.295Z,55.48
2019-04-03T12:42:16.629Z,55.82
2019-04-03T12:46:22.441Z,56.05
2019-04-03T12:50:28.582Z,54.83
2019-04-03T12:54:33.720Z,55.94
2019-04-03T12:58:38.628Z,56.53
2019-04-03T13:02:43.770Z,56.89
2019-04-03T13:06:48.831Z,56.63
2019-04-03T13:10:53.660Z,57.62
2019-04-03T13:14:58.554Z,57.31
2019-04-03T13:19:03.726Z,56.78
2019-04-03T13:23:08.584Z,56.83
2019-04-03T13:27:13.483Z,56.50
2019-04-03T13:31:18.384Z,57.09
2019-04-03T13:35:23.277Z,57.67
2019-04-03T13:39:28.193Z,57.89
2019-04-03T13:43:33.067Z,56.88
2019-04-03T13:47:41.351Z,55.84
2019-04-03T13:51:45.253Z,55.43
2019-04-03T13:55:50.328Z,54.10
2019-04-03T13:59:59.790Z,53.11
2019-04-03T14:04:01.816Z,53.71
2019-04-03T14:08:07.461Z,54.64
2019-04-03T14:12:12.799Z,54.50
2019-04-03T14:16:21.504Z,54.55
2019-04-03T14:20:25.867Z,54.71
2019-04-03T14:24:39.762Z,54.81
2019-04-03T14:28:37.459Z,55.00
2019-04-03T14:32:45.008Z,56.04
2019-04-03T14:36:50.130Z,55.31
2019-04-03T14:40:55.540Z,55.04
2019-04-03T14:45:00.431Z,55.45
2019-04-03T14:49:05.334Z,55.23
2019-04-03T14:53:10.606Z,55.43
2019-04-03T14:57:20.729Z,55.17
2019-04-03T15:01:22.100Z,54.94
2019-04-03T15:05:26.985Z,55.80
2019-04-03T15:09:32.054Z,56.37
2019-04-03T15:13:37.067Z,56.95
2019-04-03T15:17:41.978Z,57.09
2019-04-03T15:21:46.971Z,56.75
2019-04-03T15:25:53.326Z,57.35
2019-04-03T15:29:58.818Z,58.04
2019-04-03T15:34:03.989Z,58.96
2019-04-03T15:38:08.830Z,59.54
2019-04-03T15:42:13.725Z,58.83
2019-04-03T15:46:18.751Z,56.79
2019-04-03T15:50:23.596Z,55.81
2019-04-03T15:54:31.494Z,54.88
2019-04-03T15:58:35.232Z,54.83
2019-04-03T16:02:40.458Z,55.75
2019-04-03T16:06:45.300Z,56.89
2019-04-03T16:10:50.665Z,58.08
2019-04-03T16:14:55.568Z,57.57
2019-04-03T16:19:00.535Z,58.51
2019-04-03T16:23:05.827Z,58.64
2019-04-03T16:27:10.728Z,59.66
2019-04-03T16:31:16.011Z,60.56
2019-04-03T16:35:20.968Z,60.92
2019-04-03T16:39:25.854Z,61.18
2019-04-03T16:43:31.000Z,61.20
2019-04-03T16:47:35.906Z,62.03
2019-04-03T16:51:41.261Z,62.95
2019-04-03T16:55:46.691Z,63.05
2019-04-03T16:59:53.402Z,62.99
2019-04-03T17:03:58.647Z,63.81
2019-04-03T17:08:03.725Z,64.70
2019-04-03T17:12:08.625Z,65.18
2019-04-03T17:16:14.735Z,65.24
2019-04-03T17:20:22.366Z,65.02
2019-04-03T17:24:26.958Z,66.72
2019-04-03T17:28:31.822Z,66.94
2019-04-03T17:32:36.697Z,67.71
2019-04-03T17:36:41.991Z,68.06
2019-04-03T17:40:46.954Z,70.48
2019-04-03T17:44:51.852Z,68.83
2019-04-03T17:48:56.744Z,68.55
2019-04-03T17:53:01.624Z,68.55
2019-04-03T17:57:06.523Z,67.69
2019-04-03T18:01:11.407Z,67.22
2019-04-03T18:05:18.135Z,67.44
2019-04-03T18:09:23.029Z,67.62
2019-04-03T18:13:27.911Z,67.77
2019-04-03T18:17:32.806Z,67.50
2019-04-03T18:21:37.694Z,67.15
2019-04-03T18:25:43.819Z,67.14
2019-04-03T18:29:48.707Z,66.82
2019-04-03T18:33:53.594Z,68.85
2019-04-03T18:37:58.479Z,66.30
2019-04-03T18:42:03.405Z,65.51
2019-04-03T18:46:08.259Z,65.45
2019-04-03T18:50:14.185Z,65.58
2019-04-03T18:54:19.078Z,65.67
2019-04-03T18:58:24.394Z,66.31
2019-04-03T19:02:29.347Z,65.93
2019-04-03T19:06:34.475Z,66.69
2019-04-03T19:10:39.362Z,67.76
2019-04-03T19:14:44.267Z,68.19
2019-04-03T19:18:49.281Z,68.13
2019-04-03T19:23:02.559Z,67.22
2019-04-03T19:27:02.154Z,66.82
2019-04-03T19:31:08.852Z,68.24
2019-04-03T19:35:14.032Z,68.17
2019-04-03T19:39:18.912Z,68.09
2019-04-03T19:43:23.793Z,68.02
2019-04-03T19:47:28.687Z,69.07
2019-04-03T19:51:33.580Z,69.85
2019-04-03T19:55:38.476Z,67.87
2019-04-03T19:59:43.354Z,66.94
2019-04-03T20:03:48.244Z,66.72
2019-04-03T20:07:53.138Z,65.72
2019-04-03T20:11:58.022Z,66.03
2019-04-03T20:16:02.920Z,67.27
2019-04-03T20:20:08.539Z,67.36
2019-04-03T20:24:13.456Z,67.24
2019-04-03T20:28:18.678Z,67.91
2019-04-03T20:32:23.830Z,67.54
2019-04-03T20:36:28.722Z,67.98
2019-04-03T20:40:33.600Z,68.23
2019-04-03T20:44:38.978Z,68.78
2019-04-03T20:48:44.061Z,68.94
2019-04-03T20:52:48.953Z,68.81
2019-04-03T20:56:57.883Z,69.34
2019-04-03T21:01:06.807Z,69.40
2019-04-03T21:05:07.898Z,68.85
2019-04-03T21:09:12.956Z,68.39
2019-04-03T21:13:17.846Z,69.29
2019-04-03T21:17:24.088Z,70.68
2019-04-03T21:21:29.058Z,72.85
2019-04-03T21:25:36.122Z,73.80
2019-04-03T21:29:41.161Z,73.51
2019-04-03T21:33:46.127Z,72.58
2019-04-03T21:37:50.970Z,72.03
2019-04-03T21:41:56.500Z,71.31
2019-04-03T21:46:01.414Z,71.18
2019-04-03T21:50:06.954Z,72.01
2019-04-03T21:54:11.857Z,72.53
2019-04-03T21:58:16.740Z,73.08
2019-04-03T22:02:21.900Z,73.44
2019-04-03T22:06:27.735Z,73.85
2019-04-03T22:10:33.552Z,74.46
2019-04-03T22:14:38.514Z,73.61
2019-04-03T22:18:43.400Z,74.41
2019-04-03T22:22:48.298Z,74.89
2019-04-03T22:26:53.174Z,74.15
2019-04-03T22:30:58.062Z,74.67
2019-04-03T22:35:05.381Z,74.28
2019-04-03T22:39:10.322Z,73.91
2019-04-03T22:43:16.133Z,73.64
2019-04-03T22:47:21.155Z,73.22
2019-04-03T22:51:26.039Z,73.23
2019-04-03T22:55:30.930Z,72.80
2019-04-03T22:59:35.819Z,72.99
2019-04-03T23:03:40.725Z,73.53
2019-04-03T23:07:45.589Z,73.51
2019-04-03T23:11:51.448Z,73.71
2019-04-03T23:15:56.339Z,73.56
2019-04-03T23:20:01.236Z,73.86
2019-04-03T23:24:06.131Z,73.45
2019-04-03T23:28:11.011Z,72.79
2019-04-03T23:32:16.128Z,72.53
2019-04-03T23:36:22.981Z,72.83
2019-04-03T23:40:27.676Z,73.22
2019-04-03T23:44:32.564Z,73.45
2019-04-03T23:48:37.447Z,73.20
2019-04-03T23:52:42.358Z,72.49
2019-04-03T23:56:47.225Z,72.94
