createdAt,value
2019-06-15T00:00:29.823Z,17.27
2019-06-15T00:02:55.973Z,17.22
2019-06-15T00:05:21.924Z,17.19
2019-06-15T00:07:47.923Z,17.16
2019-06-15T00:10:14.335Z,17.17
2019-06-15T00:12:40.470Z,17.15
2019-06-15T00:15:06.845Z,17.14
2019-06-15T00:17:32.869Z,17.14
2019-06-15T00:19:58.910Z,17.16
2019-06-15T00:22:25.390Z,17.14
2019-06-15T00:24:51.268Z,17.13
2019-06-15T00:27:17.131Z,17.14
2019-06-15T00:29:43.011Z,17.17
2019-06-15T00:32:09.216Z,17.18
2019-06-15T00:34:35.108Z,17.12
2019-06-15T00:37:00.978Z,17.11
2019-06-15T00:39:26.879Z,17.06
2019-06-15T00:41:52.874Z,17.08
2019-06-15T00:44:18.741Z,17.09
2019-06-15T00:46:44.622Z,17.11
2019-06-15T00:49:11.408Z,17.10
2019-06-15T00:51:38.353Z,17.08
2019-06-15T00:54:04.210Z,17.05
2019-06-15T00:56:30.100Z,17.07
2019-06-15T00:58:55.963Z,17.04
2019-06-15T01:01:22.325Z,17.05
2019-06-15T01:03:48.954Z,17.01
2019-06-15T01:06:14.820Z,17.02
2019-06-15T01:08:41.625Z,16.98
2019-06-15T01:11:08.255Z,16.97
2019-06-15T01:13:34.489Z,16.96
2019-06-15T01:16:00.626Z,16.97
2019-06-15T01:18:27.214Z,16.97
2019-06-15T01:20:53.965Z,16.92
2019-06-15T01:23:20.541Z,16.97
2019-06-15T01:25:47.612Z,17.01
2019-06-15T01:28:14.253Z,16.97
2019-06-15T01:30:40.463Z,17.04
2019-06-15T01:33:06.328Z,17.10
2019-06-15T01:35:32.304Z,17.14
2019-06-15T01:37:58.165Z,17.23
2019-06-15T01:40:24.055Z,17.26
2019-06-15T01:42:49.919Z,17.23
2019-06-15T01:45:19.612Z,17.27
2019-06-15T01:47:45.636Z,17.28
2019-06-15T01:50:11.622Z,17.25
2019-06-15T01:52:37.680Z,17.24
2019-06-15T01:55:17.460Z,17.25
2019-06-15T01:57:32.818Z,17.21
2019-06-15T01:59:58.707Z,17.25
2019-06-15T02:02:24.566Z,17.28
2019-06-15T02:04:50.450Z,17.29
2019-06-15T02:07:16.305Z,17.33
2019-06-15T02:09:42.217Z,17.31
2019-06-15T02:12:08.187Z,17.28
2019-06-15T02:14:34.089Z,17.27
2019-06-15T02:17:00.044Z,17.28
2019-06-15T02:19:25.913Z,17.33
2019-06-15T02:21:51.783Z,17.33
2019-06-15T02:24:17.647Z,17.30
2019-06-15T02:26:43.524Z,17.28
2019-06-15T02:29:09.387Z,17.30
2019-06-15T02:31:35.282Z,17.32
2019-06-15T02:34:01.146Z,17.32
2019-06-15T02:36:27.028Z,17.37
2019-06-15T02:38:52.885Z,17.37
2019-06-15T02:41:18.764Z,17.39
2019-06-15T02:43:44.623Z,17.41
2019-06-15T02:46:10.513Z,17.39
2019-06-15T02:48:36.395Z,17.39
2019-06-15T02:51:02.780Z,17.42
2019-06-15T02:53:28.709Z,17.41
2019-06-15T02:55:54.592Z,17.43
2019-06-15T02:58:20.443Z,17.45
2019-06-15T03:00:59.061Z,17.47
2019-06-15T03:03:24.935Z,17.48
2019-06-15T03:05:50.899Z,17.48
2019-06-15T03:08:16.848Z,17.48
2019-06-15T03:10:42.841Z,17.54
2019-06-15T03:13:08.708Z,17.52
2019-06-15T03:15:34.582Z,17.56
2019-06-15T03:18:00.438Z,17.59
2019-06-15T03:20:26.420Z,17.57
2019-06-15T03:22:52.275Z,17.54
2019-06-15T03:25:18.256Z,17.59
2019-06-15T03:27:44.112Z,17.63
2019-06-15T03:30:10.224Z,17.62
2019-06-15T03:32:36.059Z,17.63
2019-06-15T03:35:04.741Z,17.62
2019-06-15T03:37:30.599Z,17.59
2019-06-15T03:39:56.457Z,17.65
2019-06-15T03:42:22.337Z,17.68
2019-06-15T03:44:48.200Z,17.69
2019-06-15T03:47:14.107Z,17.69
2019-06-15T03:49:39.960Z,17.66
2019-06-15T03:52:05.850Z,17.66
2019-06-15T03:54:31.706Z,17.57
2019-06-15T03:56:57.593Z,17.56
2019-06-15T03:59:23.448Z,17.53
2019-06-15T04:01:49.532Z,17.58
2019-06-15T04:04:15.390Z,17.62
2019-06-15T04:06:41.270Z,17.59
2019-06-15T04:09:07.420Z,17.60
2019-06-15T04:11:33.326Z,17.62
2019-06-15T04:13:59.184Z,17.61
2019-06-15T04:16:25.064Z,17.67
2019-06-15T04:18:50.925Z,17.71
2019-06-15T04:21:16.820Z,17.74
2019-06-15T04:23:42.685Z,17.76
2019-06-15T04:26:08.573Z,17.78
2019-06-15T04:28:34.438Z,17.81
2019-06-15T04:31:00.321Z,17.81
2019-06-15T04:33:26.181Z,17.82
2019-06-15T04:35:52.062Z,17.75
2019-06-15T04:38:17.920Z,17.60
2019-06-15T04:40:43.771Z,17.63
2019-06-15T04:43:09.653Z,17.59
2019-06-15T04:45:35.508Z,17.61
2019-06-15T04:48:01.439Z,17.61
2019-06-15T04:50:27.273Z,17.50
2019-06-15T04:52:53.159Z,17.56
2019-06-15T04:55:19.154Z,17.61
2019-06-15T04:57:45.166Z,17.66
2019-06-15T05:00:11.229Z,17.70
2019-06-15T05:02:38.111Z,17.74
2019-06-15T05:05:05.278Z,17.68
2019-06-15T05:07:31.153Z,17.73
2019-06-15T05:09:57.011Z,17.69
2019-06-15T05:12:22.897Z,17.73
2019-06-15T05:14:48.768Z,17.80
2019-06-15T05:17:14.650Z,17.82
2019-06-15T05:19:40.500Z,17.77
2019-06-15T05:22:06.510Z,17.72
2019-06-15T05:24:32.368Z,17.66
2019-06-15T05:27:06.442Z,17.68
2019-06-15T05:29:26.000Z,17.69
2019-06-15T05:31:51.883Z,17.60
2019-06-15T05:34:17.744Z,17.56
2019-06-15T05:36:43.641Z,17.52
2019-06-15T05:39:09.502Z,17.46
2019-06-15T05:41:35.484Z,17.45
2019-06-15T05:44:01.744Z,17.42
2019-06-15T05:46:27.625Z,17.31
2019-06-15T05:48:53.509Z,17.35
2019-06-15T05:51:19.388Z,17.36
2019-06-15T05:53:45.245Z,17.36
2019-06-15T05:56:11.128Z,17.42
2019-06-15T05:58:37.012Z,17.46
2019-06-15T06:01:03.069Z,17.46
2019-06-15T06:03:28.952Z,17.46
2019-06-15T06:05:54.810Z,17.45
2019-06-15T06:08:20.692Z,17.52
2019-06-15T06:10:46.545Z,17.49
2019-06-15T06:13:12.430Z,17.54
2019-06-15T06:15:38.285Z,17.54
2019-06-15T06:18:04.242Z,17.56
2019-06-15T06:20:30.126Z,17.53
2019-06-15T06:22:55.979Z,17.47
2019-06-15T06:25:21.877Z,17.40
2019-06-15T06:27:47.747Z,17.38
2019-06-15T06:30:14.634Z,17.37
2019-06-15T06:32:40.505Z,17.39
2019-06-15T06:35:07.174Z,17.46
2019-06-15T06:37:33.036Z,17.47
2019-06-15T06:39:58.927Z,17.49
2019-06-15T06:42:24.773Z,17.45
2019-06-15T06:44:50.664Z,17.48
2019-06-15T06:47:16.512Z,17.50
2019-06-15T06:49:42.437Z,17.54
2019-06-15T06:52:08.288Z,17.52
2019-06-15T06:54:34.154Z,17.54
2019-06-15T06:57:00.055Z,17.55
2019-06-15T06:59:26.097Z,17.53
2019-06-15T07:01:51.998Z,17.55
2019-06-15T07:04:17.948Z,17.57
2019-06-15T07:06:43.831Z,17.68
2019-06-15T07:09:09.721Z,17.78
2019-06-15T07:11:35.596Z,17.84
2019-06-15T07:14:01.457Z,17.87
2019-06-15T07:16:27.339Z,17.91
2019-06-15T07:18:53.198Z,17.93
2019-06-15T07:21:19.087Z,18.01
2019-06-15T07:23:44.951Z,18.12
2019-06-15T07:26:10.838Z,18.17
2019-06-15T07:28:36.696Z,18.25
2019-06-15T07:31:02.687Z,18.28
2019-06-15T07:33:28.553Z,18.32
2019-06-15T07:35:54.445Z,18.36
2019-06-15T07:38:20.349Z,18.40
2019-06-15T07:40:46.269Z,18.39
2019-06-15T07:43:12.155Z,18.43
2019-06-15T07:45:38.226Z,18.34
2019-06-15T07:48:04.116Z,18.31
2019-06-15T07:50:29.979Z,18.25
2019-06-15T07:52:56.369Z,18.21
2019-06-15T07:55:22.209Z,18.22
2019-06-15T07:57:48.099Z,18.16
2019-06-15T08:00:14.186Z,18.22
2019-06-15T08:02:40.045Z,18.19
2019-06-15T08:05:06.601Z,18.20
2019-06-15T08:07:32.485Z,18.19
2019-06-15T08:09:58.363Z,18.18
2019-06-15T08:12:24.249Z,18.17
2019-06-15T08:14:50.096Z,18.12
2019-06-15T08:17:16.304Z,18.12
2019-06-15T08:19:42.255Z,18.05
2019-06-15T08:22:08.146Z,18.16
2019-06-15T08:24:34.013Z,18.17
2019-06-15T08:26:59.897Z,18.22
2019-06-15T08:29:25.862Z,18.22
2019-06-15T08:31:51.728Z,18.29
2019-06-15T08:34:17.618Z,18.25
2019-06-15T08:36:43.487Z,18.30
2019-06-15T08:39:09.365Z,18.41
2019-06-15T08:41:35.229Z,18.36
2019-06-15T08:44:01.117Z,18.34
2019-06-15T08:46:26.973Z,18.34
2019-06-15T08:48:52.858Z,18.30
2019-06-15T08:51:18.724Z,18.35
2019-06-15T08:53:44.605Z,18.25
2019-06-15T08:56:10.465Z,18.20
2019-06-15T08:58:36.356Z,18.13
2019-06-15T09:01:02.212Z,18.06
2019-06-15T09:03:28.099Z,17.94
2019-06-15T09:05:53.973Z,17.76
2019-06-15T09:08:19.891Z,17.71
2019-06-15T09:10:45.766Z,17.65
2019-06-15T09:13:11.648Z,17.57
2019-06-15T09:15:51.969Z,17.60
2019-06-15T09:18:18.115Z,17.52
2019-06-15T09:20:44.034Z,17.47
2019-06-15T09:23:10.017Z,17.39
2019-06-15T09:25:36.859Z,17.30
2019-06-15T09:28:02.881Z,17.18
2019-06-15T09:30:28.772Z,17.12
2019-06-15T09:32:54.642Z,17.21
2019-06-15T09:35:20.523Z,17.12
2019-06-15T09:37:46.389Z,17.02
2019-06-15T09:40:12.373Z,17.04
2019-06-15T09:42:38.240Z,16.98
2019-06-15T09:45:05.833Z,17.02
2019-06-15T09:47:31.694Z,16.90
2019-06-15T09:49:57.583Z,16.87
2019-06-15T09:52:23.449Z,16.79
2019-06-15T09:54:49.337Z,16.78
2019-06-15T09:57:15.200Z,16.69
2019-06-15T09:59:41.085Z,16.66
2019-06-15T10:02:06.941Z,16.58
2019-06-15T10:04:33.744Z,16.52
2019-06-15T10:06:59.587Z,16.43
2019-06-15T10:09:25.660Z,16.44
2019-06-15T10:11:51.664Z,16.31
2019-06-15T10:14:17.538Z,16.14
2019-06-15T10:16:43.419Z,16.15
2019-06-15T10:19:09.288Z,16.19
2019-06-15T10:21:35.431Z,16.32
2019-06-15T10:24:01.303Z,16.46
2019-06-15T10:26:27.189Z,16.56
2019-06-15T10:28:53.457Z,16.64
2019-06-15T10:31:19.342Z,16.79
2019-06-15T10:33:45.211Z,16.94
2019-06-15T10:36:11.096Z,17.11
2019-06-15T10:38:36.953Z,17.17
2019-06-15T10:41:02.840Z,17.27
2019-06-15T10:43:28.702Z,17.36
2019-06-15T10:45:54.590Z,17.47
2019-06-15T10:48:20.511Z,17.41
2019-06-15T10:50:46.448Z,17.44
2019-06-15T10:53:12.313Z,17.42
2019-06-15T10:55:38.198Z,17.37
2019-06-15T10:58:04.061Z,17.42
2019-06-15T11:00:30.046Z,17.37
2019-06-15T11:02:55.907Z,17.27
2019-06-15T11:05:21.859Z,17.32
2019-06-15T11:07:47.853Z,17.37
2019-06-15T11:10:14.250Z,17.44
2019-06-15T11:12:46.215Z,17.51
2019-06-15T11:15:08.571Z,17.64
2019-06-15T11:17:34.471Z,17.75
2019-06-15T11:20:00.444Z,17.76
2019-06-15T11:22:26.324Z,17.81
2019-06-15T11:24:52.214Z,17.82
2019-06-15T11:27:18.271Z,17.89
2019-06-15T11:29:44.127Z,17.85
2019-06-15T11:32:10.052Z,17.88
2019-06-15T11:34:35.942Z,17.93
2019-06-15T11:37:01.851Z,17.95
2019-06-15T11:39:27.805Z,18.03
2019-06-15T11:41:53.704Z,18.07
2019-06-15T11:44:19.609Z,18.11
2019-06-15T11:46:45.582Z,18.05
2019-06-15T11:49:11.456Z,18.09
2019-06-15T11:51:37.315Z,18.08
2019-06-15T11:54:03.197Z,18.18
2019-06-15T11:56:29.051Z,18.33
2019-06-15T11:58:54.937Z,18.33
2019-06-15T12:01:20.794Z,18.33
2019-06-15T12:03:46.680Z,18.27
2019-06-15T12:06:12.935Z,18.24
2019-06-15T12:08:38.852Z,18.24
2019-06-15T12:11:04.717Z,18.30
2019-06-15T12:13:30.592Z,18.35
2019-06-15T12:15:56.456Z,18.41
2019-06-15T12:18:22.735Z,18.40
2019-06-15T12:20:48.689Z,18.38
2019-06-15T12:23:14.572Z,18.43
2019-06-15T12:25:40.419Z,18.46
2019-06-15T12:28:06.282Z,18.50
2019-06-15T12:30:46.661Z,18.51
2019-06-15T12:33:06.942Z,18.57
2019-06-15T12:35:33.043Z,18.54
2019-06-15T12:37:58.913Z,18.47
2019-06-15T12:40:24.803Z,18.28
2019-06-15T12:42:50.666Z,18.17
2019-06-15T12:45:16.651Z,18.14
2019-06-15T12:47:42.508Z,18.13
2019-06-15T12:50:08.390Z,18.03
2019-06-15T12:52:34.248Z,17.97
2019-06-15T12:55:00.139Z,18.02
2019-06-15T12:57:26.008Z,17.94
2019-06-15T12:59:51.888Z,17.93
2019-06-15T13:02:17.775Z,17.94
2019-06-15T13:04:43.657Z,17.95
2019-06-15T13:07:09.512Z,18.08
2019-06-15T13:09:35.422Z,18.24
2019-06-15T13:12:01.272Z,18.42
2019-06-15T13:14:27.155Z,18.52
2019-06-15T13:16:53.014Z,18.68
2019-06-15T13:19:18.874Z,18.93
2019-06-15T13:21:44.756Z,19.25
2019-06-15T13:24:10.610Z,19.52
2019-06-15T13:26:36.516Z,19.86
2019-06-15T13:29:02.483Z,20.23
2019-06-15T13:31:28.370Z,20.24
2019-06-15T13:33:54.224Z,20.35
2019-06-15T13:36:20.128Z,20.64
2019-06-15T13:38:45.960Z,20.52
2019-06-15T13:41:11.840Z,20.10
2019-06-15T13:43:37.697Z,19.86
2019-06-15T13:46:03.582Z,19.68
2019-06-15T13:48:29.457Z,19.46
2019-06-15T13:50:55.340Z,19.39
2019-06-15T13:53:21.199Z,19.43
2019-06-15T13:55:47.150Z,19.31
2019-06-15T13:58:13.037Z,19.29
2019-06-15T14:00:38.902Z,19.24
2019-06-15T14:03:04.787Z,19.20
2019-06-15T14:05:30.648Z,19.26
2019-06-15T14:07:56.528Z,19.22
2019-06-15T14:10:22.420Z,19.18
2019-06-15T14:12:48.335Z,19.10
2019-06-15T14:15:15.294Z,19.04
2019-06-15T14:17:41.185Z,19.06
2019-06-15T14:20:07.145Z,19.11
2019-06-15T14:22:33.022Z,19.09
2019-06-15T14:24:58.884Z,19.03
2019-06-15T14:27:24.773Z,18.97
2019-06-15T14:29:50.627Z,18.89
2019-06-15T14:32:16.519Z,18.90
2019-06-15T14:34:42.374Z,18.97
2019-06-15T14:37:08.254Z,19.01
2019-06-15T14:39:34.104Z,19.00
2019-06-15T14:42:00.061Z,19.04
2019-06-15T14:44:26.733Z,19.14
2019-06-15T14:46:52.591Z,19.23
2019-06-15T14:49:18.476Z,19.30
2019-06-15T14:51:44.365Z,19.51
2019-06-15T14:54:10.381Z,19.82
2019-06-15T14:56:36.259Z,20.26
2019-06-15T14:59:02.349Z,20.57
2019-06-15T15:01:28.207Z,20.53
2019-06-15T15:03:54.112Z,20.53
2019-06-15T15:06:20.015Z,20.35
2019-06-15T15:08:47.121Z,20.40
2019-06-15T15:11:13.114Z,20.50
2019-06-15T15:13:39.001Z,20.60
2019-06-15T15:16:07.079Z,20.77
2019-06-15T15:18:32.748Z,20.58
2019-06-15T15:20:58.660Z,20.61
2019-06-15T15:23:24.716Z,20.44
2019-06-15T15:25:50.828Z,20.58
2019-06-15T15:28:16.834Z,20.80
2019-06-15T15:30:42.902Z,20.74
2019-06-15T15:33:08.948Z,20.96
2019-06-15T15:35:37.177Z,21.35
2019-06-15T15:38:03.107Z,21.81
2019-06-15T15:40:29.058Z,21.73
2019-06-15T15:42:56.237Z,21.36
2019-06-15T15:45:22.287Z,21.09
2019-06-15T15:47:48.248Z,21.12
2019-06-15T15:50:17.494Z,21.11
2019-06-15T15:52:42.079Z,21.03
2019-06-15T15:55:08.122Z,20.90
2019-06-15T15:57:36.295Z,20.84
2019-06-15T16:00:07.358Z,20.67
2019-06-15T16:02:47.403Z,20.68
2019-06-15T16:05:01.264Z,20.71
2019-06-15T16:07:28.028Z,20.89
2019-06-15T16:09:54.021Z,20.97
2019-06-15T16:12:19.884Z,20.95
2019-06-15T16:14:45.771Z,20.96
2019-06-15T16:17:11.620Z,20.74
2019-06-15T16:19:37.499Z,20.73
2019-06-15T16:22:03.362Z,20.55
2019-06-15T16:24:29.253Z,20.51
2019-06-15T16:26:56.666Z,20.27
2019-06-15T16:29:22.623Z,20.52
2019-06-15T16:31:48.503Z,20.44
2019-06-15T16:34:16.084Z,20.43
2019-06-15T16:36:42.136Z,20.39
2019-06-15T16:39:08.001Z,20.55
2019-06-15T16:41:36.244Z,20.57
2019-06-15T16:44:01.644Z,20.52
2019-06-15T16:46:27.524Z,20.54
2019-06-15T16:48:55.850Z,20.57
2019-06-15T16:51:21.189Z,20.49
2019-06-15T16:53:47.430Z,20.43
2019-06-15T16:56:13.430Z,20.32
2019-06-15T16:58:39.288Z,20.42
2019-06-15T17:01:06.558Z,20.52
2019-06-15T17:03:32.836Z,20.54
2019-06-15T17:05:58.719Z,20.63
2019-06-15T17:08:24.581Z,20.66
2019-06-15T17:10:50.492Z,20.81
2019-06-15T17:13:16.349Z,20.77
2019-06-15T17:15:42.234Z,20.74
2019-06-15T17:18:08.370Z,20.62
2019-06-15T17:20:48.973Z,20.61
2019-06-15T17:23:16.399Z,20.50
2019-06-15T17:25:42.410Z,20.50
2019-06-15T17:28:08.302Z,20.51
2019-06-15T17:30:36.868Z,20.50
2019-06-15T17:33:04.885Z,20.38
2019-06-15T17:35:29.708Z,20.47
2019-06-15T17:37:56.423Z,20.47
2019-06-15T17:40:22.451Z,20.42
2019-06-15T17:42:48.482Z,20.20
2019-06-15T17:45:16.174Z,20.20
2019-06-15T17:47:42.197Z,20.14
2019-06-15T17:50:08.257Z,19.98
2019-06-15T17:52:35.985Z,19.92
2019-06-15T17:55:07.186Z,19.93
2019-06-15T17:57:35.900Z,19.75
2019-06-15T18:00:01.211Z,19.67
2019-06-15T18:02:27.116Z,19.44
2019-06-15T18:04:53.009Z,19.40
2019-06-15T18:07:18.908Z,19.20
2019-06-15T18:09:46.628Z,19.15
2019-06-15T18:12:12.590Z,19.08
2019-06-15T18:14:38.443Z,19.04
2019-06-15T18:17:07.089Z,19.03
2019-06-15T18:19:33.077Z,18.97
2019-06-15T18:21:59.307Z,18.78
2019-06-15T18:24:26.574Z,18.77
2019-06-15T18:26:52.577Z,18.68
2019-06-15T18:29:18.465Z,18.65
2019-06-15T18:31:44.340Z,18.62
2019-06-15T18:34:13.261Z,18.55
2019-06-15T18:36:37.984Z,18.57
2019-06-15T18:39:05.676Z,18.51
2019-06-15T18:41:31.541Z,18.40
2019-06-15T18:43:57.419Z,18.32
2019-06-15T18:46:23.377Z,18.30
2019-06-15T18:48:49.276Z,18.17
2019-06-15T18:51:16.523Z,18.02
2019-06-15T18:53:42.752Z,17.99
2019-06-15T18:56:08.612Z,17.87
2019-06-15T18:58:36.995Z,17.71
2019-06-15T19:01:02.275Z,17.74
2019-06-15T19:03:28.159Z,17.75
2019-06-15T19:05:56.690Z,17.71
2019-06-15T19:08:21.807Z,17.66
2019-06-15T19:10:47.691Z,17.68
2019-06-15T19:13:16.087Z,17.57
2019-06-15T19:15:41.342Z,17.33
2019-06-15T19:18:07.771Z,17.12
2019-06-15T19:20:33.688Z,17.02
2019-06-15T19:22:59.549Z,17.05
2019-06-15T19:25:27.032Z,16.93
2019-06-15T19:27:52.985Z,16.82
2019-06-15T19:30:19.081Z,16.69
2019-06-15T19:32:46.350Z,16.61
2019-06-15T19:35:12.351Z,16.61
2019-06-15T19:37:38.222Z,16.46
2019-06-15T19:40:07.319Z,16.44
2019-06-15T19:42:36.508Z,16.48
2019-06-15T19:45:10.125Z,16.31
2019-06-15T19:47:34.288Z,16.40
2019-06-15T19:50:00.175Z,16.29
2019-06-15T19:52:26.395Z,16.17
2019-06-15T19:54:52.251Z,16.09
2019-06-15T19:57:18.137Z,15.96
2019-06-15T19:59:44.003Z,15.94
2019-06-15T20:02:10.870Z,15.88
2019-06-15T20:04:36.864Z,15.75
2019-06-15T20:07:02.856Z,15.57
2019-06-15T20:09:28.741Z,15.57
2019-06-15T20:11:56.032Z,15.60
2019-06-15T20:14:22.111Z,15.49
2019-06-15T20:16:47.991Z,15.41
2019-06-15T20:19:13.856Z,15.36
2019-06-15T20:21:39.741Z,15.35
2019-06-15T20:24:06.245Z,15.36
2019-06-15T20:26:32.298Z,15.46
2019-06-15T20:28:58.159Z,15.45
2019-06-15T20:31:24.044Z,15.50
2019-06-15T20:33:52.244Z,15.35
2019-06-15T20:36:17.705Z,15.48
2019-06-15T20:38:43.569Z,15.45
2019-06-15T20:41:09.458Z,15.43
2019-06-15T20:43:36.590Z,15.32
2019-06-15T20:46:02.811Z,15.33
2019-06-15T20:48:28.773Z,15.41
2019-06-15T20:50:56.762Z,15.42
2019-06-15T20:53:22.425Z,15.40
2019-06-15T20:55:48.279Z,15.48
2019-06-15T20:58:16.709Z,15.41
2019-06-15T21:00:41.924Z,15.40
2019-06-15T21:03:07.894Z,15.32
2019-06-15T21:05:38.935Z,15.37
2019-06-15T21:08:01.644Z,15.36
2019-06-15T21:10:27.530Z,15.38
2019-06-15T21:12:53.433Z,15.41
2019-06-15T21:15:23.084Z,15.45
2019-06-15T21:17:48.969Z,15.54
2019-06-15T21:20:16.237Z,15.38
2019-06-15T21:22:42.219Z,15.41
2019-06-15T21:25:08.578Z,15.31
2019-06-15T21:27:36.686Z,15.30
2019-06-15T21:30:07.096Z,15.27
2019-06-15T21:32:33.007Z,15.30
2019-06-15T21:34:58.849Z,15.28
2019-06-15T21:37:26.024Z,15.26
2019-06-15T21:39:51.885Z,15.27
2019-06-15T21:42:17.775Z,15.20
2019-06-15T21:44:43.631Z,15.15
2019-06-15T21:47:09.524Z,15.12
2019-06-15T21:49:35.836Z,15.07
2019-06-15T21:52:01.765Z,15.04
2019-06-15T21:54:27.662Z,15.09
2019-06-15T21:56:56.284Z,15.04
2019-06-15T21:59:21.299Z,15.08
2019-06-15T22:01:47.175Z,15.05
2019-06-15T22:04:13.053Z,14.99
2019-06-15T22:06:38.925Z,15.01
2019-06-15T22:09:07.544Z,14.97
2019-06-15T22:11:33.406Z,15.00
2019-06-15T22:13:59.291Z,15.09
2019-06-15T22:16:27.450Z,15.06
2019-06-15T22:18:52.945Z,15.02
2019-06-15T22:21:18.802Z,15.03
2019-06-15T22:23:47.058Z,15.04
2019-06-15T22:26:12.550Z,15.16
2019-06-15T22:28:38.437Z,15.15
2019-06-15T22:31:06.568Z,15.12
2019-06-15T22:33:32.060Z,15.10
2019-06-15T22:35:57.940Z,15.17
2019-06-15T22:38:23.823Z,15.07
2019-06-15T22:40:49.721Z,15.07
2019-06-15T22:43:16.697Z,14.97
2019-06-15T22:45:42.867Z,14.99
2019-06-15T22:48:08.727Z,15.01
2019-06-15T22:50:36.105Z,14.92
2019-06-15T22:53:04.066Z,15.05
2019-06-15T22:55:29.853Z,15.08
2019-06-15T22:57:56.678Z,15.06
2019-06-15T23:00:22.609Z,15.09
2019-06-15T23:02:48.474Z,15.12
2019-06-15T23:05:16.940Z,15.18
2019-06-15T23:07:42.212Z,15.08
2019-06-15T23:10:08.339Z,15.09
2019-06-15T23:12:36.955Z,15.07
2019-06-15T23:15:06.868Z,15.07
2019-06-15T23:17:32.332Z,15.10
2019-06-15T23:19:58.215Z,15.09
2019-06-15T23:22:24.073Z,15.11
2019-06-15T23:24:49.952Z,15.14
2019-06-15T23:27:16.562Z,15.13
2019-06-15T23:29:42.465Z,15.08
2019-06-15T23:32:08.353Z,15.16
2019-06-15T23:34:34.224Z,15.13
2019-06-15T23:37:02.011Z,15.11
2019-06-15T23:39:27.870Z,15.17
2019-06-15T23:41:56.235Z,15.18
2019-06-15T23:44:21.525Z,15.23
2019-06-15T23:46:47.394Z,15.23
2019-06-15T23:49:13.285Z,15.15
2019-06-15T23:51:39.152Z,15.09
2019-06-15T23:54:05.014Z,15.07
2019-06-15T23:56:30.901Z,15.13
2019-06-15T23:58:56.770Z,15.13
