createdAt,value
2022-10-18T05:50:29.022Z,15.80
2022-10-18T05:53:06.827Z,15.80
2022-10-18T05:55:40.491Z,15.80
2022-10-18T05:58:08.311Z,15.80
2022-10-18T06:00:36.869Z,15.80
2022-10-18T06:03:04.850Z,15.80
2022-10-18T06:05:34.054Z,15.70
2022-10-18T06:08:03.288Z,15.80
2022-10-18T06:10:33.000Z,15.80
2022-10-18T06:13:00.807Z,15.80
2022-10-18T06:15:28.630Z,15.80
2022-10-18T06:17:56.436Z,15.70
2022-10-18T06:20:24.219Z,15.70
2022-10-18T06:22:54.516Z,15.70
2022-10-18T06:25:22.383Z,15.70
2022-10-18T06:27:50.266Z,15.70
2022-10-18T06:30:18.261Z,15.70
2022-10-18T06:32:46.092Z,15.70
2022-10-18T06:35:13.997Z,15.80
2022-10-18T06:40:12.953Z,15.70
2022-10-18T06:42:41.252Z,15.80
2022-10-18T06:45:10.272Z,15.80
2022-10-18T06:47:38.096Z,15.80
2022-10-18T06:50:06.483Z,15.80
2022-10-18T06:52:34.623Z,15.80
2022-10-18T06:55:07.180Z,15.80
2022-10-18T06:57:38.207Z,15.80
2022-10-18T07:00:06.616Z,15.80
2022-10-18T07:02:34.729Z,15.80
2022-10-18T07:05:02.832Z,15.80
2022-10-18T07:07:32.661Z,15.80
2022-10-18T07:10:00.726Z,15.80
2022-10-18T07:12:28.571Z,15.80
2022-10-18T07:14:58.949Z,15.80
2022-10-18T07:17:27.317Z,15.80
2022-10-18T07:19:55.615Z,15.80
2022-10-18T07:22:25.950Z,15.80
2022-10-18T07:24:57.360Z,15.80
2022-10-18T07:27:25.285Z,15.80
2022-10-18T07:29:53.145Z,15.90
2022-10-18T07:32:23.847Z,15.90
2022-10-18T07:34:51.667Z,15.80
2022-10-18T07:37:19.493Z,15.80
2022-10-18T07:39:47.296Z,15.80
2022-10-18T07:42:15.146Z,15.90
2022-10-18T07:44:45.834Z,15.90
2022-10-18T07:47:13.726Z,15.90
2022-10-18T07:49:42.875Z,15.90
2022-10-18T07:52:11.839Z,15.90
2022-10-18T07:54:39.779Z,15.90
2022-10-18T07:57:07.692Z,15.90
2022-10-18T07:59:35.603Z,15.90
2022-10-18T08:02:03.580Z,15.90
2022-10-18T08:04:31.492Z,15.90
2022-10-18T08:07:00.665Z,15.90
2022-10-18T08:09:28.620Z,16.00
2022-10-18T08:11:56.705Z,16.00
2022-10-18T08:14:24.597Z,16.00
2022-10-18T08:16:56.358Z,16.00
2022-10-18T08:19:25.406Z,16.00
2022-10-18T08:21:53.232Z,16.00
2022-10-18T08:24:24.485Z,16.00
2022-10-18T08:26:52.415Z,16.10
2022-10-18T08:29:26.826Z,16.10
2022-10-18T08:31:55.867Z,16.10
2022-10-18T08:34:23.846Z,16.10
2022-10-18T08:36:51.713Z,16.10
2022-10-18T08:39:19.523Z,16.20
2022-10-18T08:42:15.700Z,16.20
2022-10-18T08:44:46.034Z,16.20
2022-10-18T08:47:18.205Z,16.30
2022-10-18T08:49:50.055Z,16.30
2022-10-18T08:52:24.907Z,16.30
2022-10-18T08:55:02.159Z,16.30
2022-10-18T08:57:32.844Z,16.40
2022-10-18T09:00:02.651Z,16.40
2022-10-18T09:02:43.843Z,16.40
2022-10-18T09:05:18.251Z,16.40
2022-10-18T09:08:09.599Z,16.50
2022-10-18T09:10:43.440Z,16.50
2022-10-18T09:13:35.681Z,16.50
2022-10-18T09:16:05.694Z,16.50
2022-10-18T09:18:47.301Z,16.50
2022-10-18T09:21:22.705Z,16.50
2022-10-18T09:23:55.107Z,16.50
2022-10-18T09:26:24.632Z,16.60
2022-10-18T09:29:04.865Z,16.60
2022-10-18T09:31:46.396Z,16.60
2022-10-18T09:34:21.181Z,16.70
2022-10-18T09:36:52.988Z,16.70
2022-10-18T09:39:24.717Z,16.80
2022-10-18T09:41:55.112Z,16.80
2022-10-18T09:44:26.831Z,16.90
2022-10-18T09:47:01.037Z,16.80
2022-10-18T09:49:32.735Z,16.90
2022-10-18T09:52:09.036Z,16.90
2022-10-18T09:54:44.667Z,16.90
2022-10-18T09:57:17.815Z,17.00
2022-10-18T09:59:49.778Z,17.00
2022-10-18T10:02:20.932Z,17.10
2022-10-18T10:04:48.667Z,17.10
2022-10-18T10:07:19.732Z,17.10
2022-10-18T10:09:49.576Z,17.20
2022-10-18T10:12:29.831Z,17.20
2022-10-18T10:15:09.372Z,17.30
2022-10-18T10:17:37.586Z,17.30
2022-10-18T10:20:16.182Z,17.40
2022-10-18T10:22:48.467Z,17.40
