createdAt,value
2022-08-01T00:01:24.288Z,2.10
2022-08-01T00:03:51.907Z,2.08
2022-08-01T00:06:19.911Z,2.10
2022-08-01T00:08:50.048Z,2.12
2022-08-01T00:11:17.877Z,1.97
2022-08-01T00:13:45.510Z,2.10
2022-08-01T00:16:13.550Z,2.50
2022-08-01T00:18:41.160Z,2.33
2022-08-01T00:21:08.882Z,2.25
2022-08-01T00:23:37.863Z,2.37
2022-08-01T00:26:05.484Z,2.08
2022-08-01T00:28:35.712Z,2.15
2022-08-01T00:31:03.326Z,2.15
2022-08-01T00:33:30.909Z,2.20
2022-08-01T00:35:58.553Z,2.10
2022-08-01T00:38:26.094Z,2.28
2022-08-01T00:40:54.458Z,2.12
2022-08-01T00:43:23.365Z,2.22
2022-08-01T00:45:51.053Z,2.70
2022-08-01T00:48:18.871Z,2.27
2022-08-01T00:50:49.173Z,2.15
2022-08-01T00:53:18.865Z,2.28
2022-08-01T00:55:47.155Z,2.03
2022-08-01T00:58:14.858Z,2.40
2022-08-01T01:00:52.138Z,2.47
2022-08-01T01:03:23.867Z,2.00
2022-08-01T01:06:13.205Z,2.30
2022-08-01T01:08:48.562Z,2.17
2022-08-01T01:11:23.744Z,2.60
2022-08-01T01:13:59.307Z,2.00
2022-08-01T01:16:27.770Z,2.17
2022-08-01T01:18:58.156Z,2.20
2022-08-01T01:22:03.186Z,2.22
2022-08-01T01:24:43.801Z,2.20
2022-08-01T01:27:38.327Z,2.27
2022-08-01T01:30:08.090Z,2.40
2022-08-01T01:32:42.010Z,2.53
2022-08-01T01:35:30.724Z,2.28
2022-08-01T01:38:10.867Z,2.28
2022-08-01T01:40:40.201Z,2.00
2022-08-01T01:43:11.680Z,2.35
2022-08-01T01:45:40.834Z,2.28
2022-08-01T01:48:09.758Z,2.20
2022-08-01T01:50:38.375Z,2.00
2022-08-01T01:53:07.874Z,2.30
2022-08-01T01:55:49.126Z,2.33
2022-08-01T01:58:18.188Z,2.30
2022-08-01T02:00:50.521Z,2.30
2022-08-01T02:03:20.735Z,2.40
2022-08-01T02:05:49.572Z,2.43
2022-08-01T02:08:19.314Z,2.42
2022-08-01T02:11:09.081Z,1.95
2022-08-01T02:13:39.434Z,2.15
2022-08-01T02:16:07.826Z,2.20
2022-08-01T02:18:35.405Z,1.90
2022-08-01T02:21:10.290Z,1.90
2022-08-01T02:23:39.106Z,2.00
2022-08-01T02:26:11.899Z,2.00
2022-08-01T02:29:14.490Z,2.22
2022-08-01T02:31:45.997Z,2.23
2022-08-01T02:34:17.177Z,2.30
2022-08-01T02:36:47.837Z,2.65
2022-08-01T02:39:18.093Z,2.17
2022-08-01T02:41:52.109Z,2.35
2022-08-01T02:44:29.023Z,2.10
2022-08-01T02:47:04.125Z,2.28
2022-08-01T02:49:35.440Z,2.30
2022-08-01T02:52:10.314Z,2.20
2022-08-01T02:54:39.331Z,2.47
2022-08-01T02:57:09.935Z,2.17
2022-08-01T02:59:45.886Z,2.05
2022-08-01T03:02:16.661Z,2.00
2022-08-01T03:04:48.027Z,2.25
2022-08-01T03:07:19.129Z,2.15
2022-08-01T03:09:48.973Z,2.20
2022-08-01T03:12:20.847Z,2.12
2022-08-01T03:14:53.809Z,2.20
2022-08-01T03:17:25.958Z,2.25
2022-08-01T03:19:57.981Z,2.45
2022-08-01T03:22:28.860Z,2.47
2022-08-01T03:24:59.634Z,2.25
2022-08-01T03:27:27.516Z,2.37
2022-08-01T03:29:58.287Z,2.20
2022-08-01T03:32:30.351Z,2.10
2022-08-01T03:34:58.525Z,2.33
2022-08-01T03:37:26.262Z,2.10
2022-08-01T03:40:11.363Z,2.20
2022-08-01T03:42:47.473Z,2.55
2022-08-01T03:45:28.366Z,2.35
2022-08-01T03:48:10.939Z,2.37
2022-08-01T03:50:43.435Z,2.45
2022-08-01T03:53:13.198Z,2.50
2022-08-01T03:55:43.142Z,2.30
2022-08-01T03:58:12.467Z,2.83
2022-08-01T04:00:41.609Z,2.30
2022-08-01T04:03:14.709Z,2.28
2022-08-01T04:05:45.868Z,2.90
2022-08-01T04:08:13.483Z,3.00
2022-08-01T04:10:41.215Z,2.30
2022-08-01T04:13:08.842Z,2.20
2022-08-01T04:15:36.767Z,2.67
2022-08-01T04:18:04.624Z,2.80
2022-08-01T04:20:32.254Z,2.78
2022-08-01T04:22:59.816Z,2.78
2022-08-01T04:25:31.816Z,2.50
2022-08-01T04:28:04.946Z,2.90
2022-08-01T04:30:36.099Z,2.65
2022-08-01T04:33:07.602Z,2.55
2022-08-01T04:36:02.777Z,3.33
2022-08-01T04:38:30.787Z,2.70
2022-08-01T04:41:09.090Z,2.50
2022-08-01T04:43:38.467Z,2.33
2022-08-01T04:46:08.655Z,2.60
2022-08-01T04:48:40.926Z,2.70
2022-08-01T04:51:19.100Z,2.30
2022-08-01T04:53:49.490Z,3.40
2022-08-01T04:56:17.207Z,3.20
2022-08-01T04:58:45.786Z,2.50
2022-08-01T05:01:14.340Z,2.70
2022-08-01T05:03:41.955Z,3.73
2022-08-01T05:06:09.594Z,3.15
2022-08-01T05:08:37.939Z,2.70
2022-08-01T05:11:06.265Z,3.03
2022-08-01T05:13:33.845Z,2.83
2022-08-01T05:16:04.529Z,2.83
2022-08-01T05:18:34.254Z,2.80
2022-08-01T05:21:02.963Z,2.70
2022-08-01T05:23:42.148Z,2.53
2022-08-01T05:26:15.057Z,2.75
2022-08-01T05:28:43.978Z,2.60
2022-08-01T05:31:11.949Z,3.00
2022-08-01T05:33:39.683Z,2.72
2022-08-01T05:36:07.563Z,2.35
2022-08-01T05:38:35.120Z,2.20
2022-08-01T05:41:02.799Z,2.60
2022-08-01T05:43:30.421Z,2.70
2022-08-01T05:45:59.291Z,2.60
2022-08-01T05:48:26.849Z,2.40
2022-08-01T05:50:58.630Z,2.08
2022-08-01T05:53:26.656Z,2.50
2022-08-01T05:55:54.319Z,2.45
2022-08-01T05:58:21.893Z,2.40
2022-08-01T06:00:49.715Z,2.20
2022-08-01T06:03:17.336Z,2.35
2022-08-01T06:05:44.904Z,2.10
2022-08-01T06:08:12.763Z,2.25
2022-08-01T06:10:42.718Z,2.40
2022-08-01T06:13:10.425Z,2.42
2022-08-01T06:15:38.012Z,2.58
2022-08-01T06:18:06.430Z,2.10
2022-08-01T06:20:34.105Z,2.10
2022-08-01T06:23:11.310Z,2.42
2022-08-01T06:25:49.564Z,2.62
2022-08-01T06:28:17.156Z,2.00
2022-08-01T06:30:44.718Z,1.97
2022-08-01T06:33:15.670Z,2.70
2022-08-01T06:35:43.259Z,2.33
2022-08-01T06:38:10.844Z,1.95
2022-08-01T06:40:39.305Z,2.10
2022-08-01T06:43:06.925Z,1.97
2022-08-01T06:45:34.476Z,1.90
2022-08-01T06:48:01.998Z,2.10
2022-08-01T06:50:29.591Z,2.20
2022-08-01T06:52:57.243Z,2.03
2022-08-01T06:55:27.233Z,2.13
2022-08-01T06:57:56.458Z,2.05
2022-08-01T07:00:25.618Z,2.22
2022-08-01T07:02:54.430Z,2.10
2022-08-01T07:05:24.242Z,2.00
2022-08-01T07:07:54.472Z,1.90
2022-08-01T07:10:22.159Z,2.00
2022-08-01T07:12:52.400Z,2.40
2022-08-01T07:15:27.290Z,2.10
2022-08-01T07:18:02.424Z,2.17
2022-08-01T07:20:32.043Z,2.10
2022-08-01T07:23:03.877Z,2.08
2022-08-01T07:25:31.439Z,2.00
2022-08-01T07:27:59.040Z,2.28
2022-08-01T07:30:27.178Z,2.10
2022-08-01T07:32:54.755Z,2.03
2022-08-01T07:35:22.431Z,1.92
2022-08-01T07:37:50.000Z,2.03
2022-08-01T07:40:19.881Z,1.60
2022-08-01T07:42:48.901Z,1.77
2022-08-01T07:45:16.820Z,1.57
2022-08-01T07:47:44.682Z,1.90
2022-08-01T07:50:13.606Z,1.85
2022-08-01T07:52:42.593Z,2.20
2022-08-01T07:55:11.751Z,2.10
2022-08-01T07:57:46.618Z,1.80
2022-08-01T08:00:14.736Z,1.48
2022-08-01T08:02:42.467Z,1.62
2022-08-01T08:05:10.336Z,1.85
2022-08-01T08:07:39.631Z,1.77
2022-08-01T08:10:08.059Z,2.10
2022-08-01T08:12:38.480Z,2.10
2022-08-01T08:15:10.012Z,1.95
2022-08-01T08:17:37.694Z,1.80
2022-08-01T08:20:09.813Z,1.77
2022-08-01T08:22:37.968Z,1.70
2022-08-01T08:25:07.733Z,2.00
2022-08-01T08:27:38.174Z,2.10
2022-08-01T08:30:08.745Z,1.92
2022-08-01T08:32:37.458Z,1.80
2022-08-01T08:35:05.847Z,1.97
2022-08-01T08:37:42.782Z,2.03
2022-08-01T08:40:17.938Z,2.30
2022-08-01T08:42:47.476Z,1.85
2022-08-01T08:45:15.289Z,1.92
2022-08-01T08:47:44.411Z,2.00
2022-08-01T08:50:12.647Z,1.90
2022-08-01T08:52:41.104Z,1.90
2022-08-01T08:55:10.700Z,1.95
2022-08-01T08:57:41.898Z,2.20
2022-08-01T09:00:10.673Z,1.87
2022-08-01T09:02:38.310Z,1.77
2022-08-01T09:05:06.490Z,2.08
2022-08-01T09:07:34.087Z,1.87
2022-08-01T09:10:01.789Z,1.60
2022-08-01T09:12:32.049Z,1.90
2022-08-01T09:15:00.102Z,1.52
2022-08-01T09:17:27.843Z,1.73
2022-08-01T09:19:59.064Z,1.70
2022-08-01T09:22:27.358Z,1.70
2022-08-01T09:25:13.094Z,2.00
2022-08-01T09:27:44.138Z,2.37
2022-08-01T09:30:23.817Z,2.08
2022-08-01T09:33:06.178Z,2.10
2022-08-01T09:35:42.999Z,2.15
2022-08-01T09:38:16.870Z,2.50
2022-08-01T09:40:53.286Z,3.17
2022-08-01T09:43:22.514Z,3.10
2022-08-01T09:45:52.944Z,3.28
2022-08-01T09:48:28.521Z,2.58
2022-08-01T09:51:03.838Z,2.47
2022-08-01T09:53:51.083Z,2.60
2022-08-01T09:56:20.015Z,2.60
2022-08-01T09:59:00.356Z,2.70
2022-08-01T10:01:49.765Z,2.92
2022-08-01T10:04:17.499Z,2.60
2022-08-01T10:06:50.859Z,3.20
2022-08-01T10:09:39.796Z,2.60
2022-08-01T10:12:16.253Z,2.40
2022-08-01T10:14:46.793Z,2.62
2022-08-01T10:17:20.130Z,2.60
2022-08-01T10:19:50.562Z,2.60
2022-08-01T10:22:20.880Z,2.80
2022-08-01T10:24:50.202Z,2.90
2022-08-01T10:27:24.336Z,2.75
2022-08-01T10:30:19.592Z,2.60
2022-08-01T10:32:50.819Z,2.78
2022-08-01T10:35:24.080Z,3.00
2022-08-01T10:38:13.451Z,2.50
2022-08-01T10:40:43.955Z,2.58
2022-08-01T10:43:12.578Z,2.80
2022-08-01T10:45:44.241Z,2.60
2022-08-01T10:48:20.576Z,3.20
2022-08-01T10:50:51.611Z,3.17
2022-08-01T10:53:24.157Z,2.80
2022-08-01T10:56:01.491Z,2.80
2022-08-01T10:58:42.546Z,2.37
2022-08-01T11:01:19.594Z,2.67
2022-08-01T11:04:15.946Z,2.55
2022-08-01T11:07:10.200Z,2.42
2022-08-01T11:10:15.547Z,2.67
2022-08-01T11:12:45.310Z,2.47
2022-08-01T11:15:12.817Z,2.70
2022-08-01T11:17:49.617Z,2.60
2022-08-01T11:20:34.663Z,2.60
2022-08-01T11:23:11.726Z,2.50
2022-08-01T11:26:03.155Z,2.72
2022-08-01T11:28:36.917Z,2.85
2022-08-01T11:31:13.883Z,2.92
2022-08-01T11:33:41.698Z,2.80
2022-08-01T11:36:12.667Z,2.77
2022-08-01T11:38:42.540Z,2.60
2022-08-01T11:41:23.562Z,2.97
2022-08-01T11:44:14.450Z,2.67
2022-08-01T11:47:11.609Z,3.00
2022-08-01T11:49:49.272Z,2.80
2022-08-01T11:52:30.969Z,3.45
2022-08-01T11:55:04.810Z,2.90
2022-08-01T11:57:38.902Z,3.10
2022-08-01T12:00:20.721Z,2.87
2022-08-01T12:02:58.953Z,3.07
2022-08-01T12:05:28.760Z,2.90
2022-08-01T12:07:59.599Z,2.95
2022-08-01T12:10:33.247Z,2.70
2022-08-01T12:13:07.094Z,2.85
2022-08-01T12:15:42.501Z,2.60
2022-08-01T12:18:12.415Z,2.67
2022-08-01T12:20:56.487Z,2.70
2022-08-01T12:23:33.377Z,3.00
2022-08-01T12:26:01.934Z,2.87
2022-08-01T12:28:32.267Z,2.67
2022-08-01T12:31:04.978Z,2.72
2022-08-01T12:33:35.068Z,2.50
2022-08-01T12:36:07.739Z,2.50
2022-08-01T12:38:44.714Z,2.42
2022-08-01T12:41:17.743Z,2.60
2022-08-01T12:43:46.800Z,2.35
2022-08-01T12:46:27.083Z,2.70
2022-08-01T12:48:54.772Z,2.40
2022-08-01T12:51:22.664Z,2.30
2022-08-01T12:53:50.276Z,2.50
2022-08-01T12:56:18.724Z,2.42
2022-08-01T12:58:46.379Z,2.40
2022-08-01T13:01:14.377Z,2.60
2022-08-01T13:03:59.997Z,2.37
2022-08-01T13:06:31.426Z,2.20
2022-08-01T13:09:13.020Z,2.33
2022-08-01T13:11:53.977Z,2.58
2022-08-01T13:14:30.057Z,2.40
2022-08-01T13:16:57.761Z,2.60
2022-08-01T13:19:44.512Z,2.40
2022-08-01T13:22:12.179Z,2.67
2022-08-01T13:24:39.861Z,2.60
2022-08-01T13:27:07.607Z,2.50
2022-08-01T13:29:38.758Z,2.42
2022-08-01T13:32:29.850Z,2.50
2022-08-01T13:35:10.746Z,2.50
2022-08-01T13:37:39.563Z,2.30
2022-08-01T13:40:09.159Z,2.50
2022-08-01T13:42:37.379Z,2.50
2022-08-01T13:45:14.592Z,2.67
2022-08-01T13:48:11.915Z,2.47
2022-08-01T13:50:33.964Z,2.70
2022-08-01T13:53:01.647Z,2.85
2022-08-01T13:55:34.713Z,2.87
2022-08-01T13:58:05.030Z,2.90
2022-08-01T14:00:32.826Z,2.40
2022-08-01T14:03:00.390Z,2.95
2022-08-01T14:05:28.157Z,2.60
2022-08-01T14:07:56.494Z,2.60
2022-08-01T14:10:26.792Z,2.80
2022-08-01T14:12:56.846Z,2.60
2022-08-01T14:15:37.311Z,2.33
2022-08-01T14:18:06.958Z,2.20
2022-08-01T14:20:35.941Z,2.37
2022-08-01T14:23:03.710Z,2.60
2022-08-01T14:26:03.014Z,2.45
2022-08-01T14:28:24.683Z,2.35
2022-08-01T14:30:52.248Z,2.30
2022-08-01T14:33:20.004Z,2.12
2022-08-01T14:36:06.167Z,1.97
2022-08-01T14:38:37.879Z,2.03
2022-08-01T14:41:05.467Z,2.28
2022-08-01T14:43:34.179Z,2.12
2022-08-01T14:46:04.468Z,2.37
2022-08-01T14:48:35.411Z,2.20
2022-08-01T14:51:05.100Z,2.55
2022-08-01T14:53:35.755Z,2.30
2022-08-01T14:56:07.708Z,2.15
2022-08-01T14:58:35.463Z,2.40
2022-08-01T15:01:06.873Z,2.40
2022-08-01T15:03:34.806Z,2.20
2022-08-01T15:06:03.332Z,2.30
2022-08-01T15:08:33.378Z,2.67
2022-08-01T15:11:02.054Z,2.67
2022-08-01T15:13:29.670Z,2.80
2022-08-01T15:15:59.828Z,2.40
2022-08-01T15:18:29.503Z,2.70
2022-08-01T15:20:58.289Z,2.55
2022-08-01T15:23:29.867Z,2.37
2022-08-01T15:25:57.460Z,2.20
2022-08-01T15:28:25.646Z,2.70
2022-08-01T15:30:53.193Z,2.58
2022-08-01T15:33:22.569Z,2.40
2022-08-01T15:35:50.222Z,2.20
2022-08-01T15:38:22.661Z,2.37
2022-08-01T15:40:50.293Z,2.50
2022-08-01T15:43:18.139Z,2.37
2022-08-01T15:45:48.044Z,2.00
2022-08-01T15:48:18.061Z,2.15
2022-08-01T15:50:45.889Z,2.27
2022-08-01T15:53:13.472Z,2.20
2022-08-01T15:55:41.441Z,2.70
2022-08-01T15:58:11.618Z,2.20
2022-08-01T16:00:40.259Z,2.65
2022-08-01T16:03:10.215Z,2.37
2022-08-01T16:05:44.340Z,2.28
2022-08-01T16:08:15.435Z,2.35
2022-08-01T16:10:43.672Z,2.50
2022-08-01T16:13:13.542Z,2.70
2022-08-01T16:15:41.758Z,2.20
2022-08-01T16:18:12.974Z,2.40
2022-08-01T16:20:45.489Z,2.40
2022-08-01T16:23:16.872Z,2.30
2022-08-01T16:25:45.270Z,2.50
2022-08-01T16:28:14.087Z,2.10
2022-08-01T16:30:48.596Z,2.28
2022-08-01T16:33:38.818Z,2.15
2022-08-01T16:36:16.660Z,2.25
2022-08-01T16:38:45.643Z,2.42
2022-08-01T16:41:20.078Z,2.07
2022-08-01T16:43:54.329Z,2.15
2022-08-01T16:46:25.110Z,2.20
2022-08-01T16:48:55.432Z,2.15
2022-08-01T16:51:23.105Z,2.40
2022-08-01T16:53:50.924Z,1.90
2022-08-01T16:56:18.638Z,2.20
2022-08-01T16:58:46.695Z,2.08
2022-08-01T17:02:01.031Z,2.28
2022-08-01T17:04:09.297Z,2.05
2022-08-01T17:06:39.233Z,2.13
2022-08-01T17:09:06.928Z,2.25
2022-08-01T17:11:34.516Z,2.40
2022-08-01T17:14:04.534Z,2.30
2022-08-01T17:16:32.385Z,2.30
2022-08-01T17:18:59.968Z,2.70
2022-08-01T17:21:30.670Z,2.30
2022-08-01T17:23:58.360Z,2.50
2022-08-01T17:26:26.552Z,2.50
2022-08-01T17:28:54.127Z,2.53
2022-08-01T17:31:21.875Z,2.87
2022-08-01T17:33:54.544Z,2.20
2022-08-01T17:36:22.782Z,2.50
2022-08-01T17:38:50.453Z,2.60
2022-08-01T17:41:20.028Z,2.33
2022-08-01T17:43:48.097Z,2.43
2022-08-01T17:46:15.811Z,2.55
2022-08-01T17:48:44.407Z,2.45
2022-08-01T17:51:12.214Z,2.95
2022-08-01T17:53:53.155Z,2.90
2022-08-01T17:56:25.551Z,2.87
2022-08-01T17:58:53.293Z,2.67
2022-08-01T18:01:21.692Z,2.60
2022-08-01T18:03:54.405Z,2.60
2022-08-01T18:06:23.180Z,2.75
2022-08-01T18:08:55.329Z,3.23
2022-08-01T18:11:27.331Z,2.67
2022-08-01T18:13:59.486Z,2.90
2022-08-01T18:16:27.858Z,2.83
2022-08-01T18:18:56.066Z,3.03
2022-08-01T18:21:23.803Z,2.93
2022-08-01T18:23:53.433Z,3.10
2022-08-01T18:26:22.692Z,3.47
2022-08-01T18:28:50.348Z,2.90
2022-08-01T18:31:20.359Z,3.30
2022-08-01T18:33:48.453Z,3.03
2022-08-01T18:36:28.328Z,3.20
2022-08-01T18:39:04.439Z,3.10
2022-08-01T18:41:33.381Z,3.25
2022-08-01T18:44:05.314Z,3.95
2022-08-01T18:46:38.668Z,3.43
2022-08-01T18:49:12.009Z,3.65
2022-08-01T18:51:45.096Z,3.40
2022-08-01T18:54:13.691Z,3.58
2022-08-01T18:56:42.454Z,4.03
2022-08-01T18:59:10.682Z,3.80
2022-08-01T19:01:39.692Z,3.85
2022-08-01T19:04:08.075Z,3.67
2022-08-01T19:06:38.813Z,3.67
2022-08-01T19:09:07.966Z,3.72
2022-08-01T19:11:39.796Z,3.60
2022-08-01T19:14:09.946Z,3.25
2022-08-01T19:19:58.781Z,3.35
2022-08-01T19:22:45.711Z,2.85
2022-08-01T19:25:55.605Z,2.70
2022-08-01T19:28:58.773Z,2.87
2022-08-01T19:32:07.152Z,3.30
2022-08-01T19:35:11.822Z,2.80
2022-08-01T19:40:49.316Z,3.57
2022-08-01T19:53:19.780Z,3.90
2022-08-01T19:55:59.656Z,3.70
2022-08-01T19:58:28.927Z,2.80
2022-08-01T20:00:56.650Z,3.10
2022-08-01T20:03:24.498Z,3.62
2022-08-01T20:05:52.650Z,3.17
2022-08-01T20:08:23.323Z,3.03
2022-08-01T20:10:51.889Z,3.10
2022-08-01T20:13:20.304Z,3.12
2022-08-01T20:15:48.354Z,3.17
2022-08-01T20:18:18.444Z,3.00
2022-08-01T20:20:55.686Z,3.30
2022-08-01T20:23:27.202Z,3.08
2022-08-01T20:25:59.443Z,3.37
2022-08-01T20:28:30.219Z,3.20
2022-08-01T20:31:05.325Z,3.00
2022-08-01T20:33:35.591Z,2.87
2022-08-01T20:36:05.113Z,3.20
2022-08-01T20:38:42.488Z,3.00
2022-08-01T20:41:13.372Z,2.92
2022-08-01T20:43:41.210Z,2.90
2022-08-01T20:46:08.761Z,2.83
2022-08-01T20:48:39.806Z,2.62
2022-08-01T20:51:17.198Z,2.92
2022-08-01T20:53:49.092Z,2.80
2022-08-01T20:56:23.358Z,2.58
2022-08-01T20:59:06.460Z,2.87
2022-08-01T21:01:45.342Z,2.83
2022-08-01T21:04:31.842Z,2.97
2022-08-01T21:07:27.357Z,2.78
2022-08-01T21:10:16.365Z,2.47
2022-08-01T21:13:00.505Z,2.73
2022-08-01T21:16:12.542Z,2.60
2022-08-01T21:18:40.961Z,2.40
2022-08-01T21:21:17.455Z,2.28
2022-08-01T21:23:57.597Z,2.58
2022-08-01T21:26:25.817Z,2.23
2022-08-01T21:28:56.519Z,2.22
2022-08-01T21:31:26.280Z,2.65
2022-08-01T21:34:08.224Z,2.42
2022-08-01T21:36:37.006Z,2.28
2022-08-01T21:39:07.022Z,2.30
2022-08-01T21:42:05.054Z,2.33
2022-08-01T21:44:29.737Z,2.65
2022-08-01T21:47:01.677Z,2.30
2022-08-01T21:49:29.524Z,2.22
2022-08-01T21:52:21.854Z,2.30
2022-08-01T21:54:55.007Z,2.30
2022-08-01T21:57:32.108Z,2.10
2022-08-01T22:00:25.122Z,2.30
2022-08-01T22:03:14.977Z,2.33
2022-08-01T22:05:51.159Z,2.70
2022-08-01T22:08:57.642Z,2.30
2022-08-01T22:11:29.714Z,2.35
2022-08-01T22:14:03.035Z,2.70
2022-08-01T22:16:34.700Z,2.45
2022-08-01T22:19:05.648Z,2.50
2022-08-01T22:21:34.109Z,2.58
2022-08-01T22:24:03.619Z,2.58
2022-08-01T22:26:33.228Z,2.80
2022-08-01T22:29:03.651Z,2.67
2022-08-01T22:31:38.060Z,2.70
2022-08-01T22:34:05.874Z,3.00
2022-08-01T22:36:33.449Z,2.50
2022-08-01T22:39:01.032Z,2.67
2022-08-01T22:42:01.410Z,2.60
2022-08-01T22:44:30.349Z,2.70
2022-08-01T22:47:21.744Z,2.67
2022-08-01T22:50:06.529Z,2.70
2022-08-01T22:52:44.671Z,3.03
2022-08-01T22:55:12.875Z,2.60
2022-08-01T22:57:59.296Z,2.43
2022-08-01T23:00:32.630Z,2.92
2022-08-01T23:03:07.762Z,3.00
2022-08-01T23:05:42.333Z,2.90
2022-08-01T23:08:21.966Z,2.90
2022-08-01T23:10:49.694Z,2.87
2022-08-01T23:13:20.963Z,2.58
2022-08-01T23:15:52.110Z,2.80
2022-08-01T23:18:22.193Z,3.00
2022-08-01T23:20:52.700Z,2.80
2022-08-01T23:23:31.148Z,2.70
2022-08-01T23:26:00.683Z,2.90
2022-08-01T23:28:29.706Z,3.22
2022-08-01T23:30:58.621Z,2.83
2022-08-01T23:33:28.695Z,2.90
2022-08-01T23:35:56.484Z,2.60
2022-08-01T23:38:24.099Z,3.12
2022-08-01T23:40:54.065Z,2.95
2022-08-01T23:43:21.694Z,3.22
2022-08-01T23:46:04.744Z,3.10
2022-08-01T23:48:34.269Z,2.87
2022-08-01T23:51:04.581Z,3.00
2022-08-01T23:53:33.666Z,3.22
2022-08-01T23:56:06.588Z,3.00
2022-08-01T23:58:36.603Z,3.22
