createdAt,value
2019-02-24T00:00:42.134Z,99.90
2019-02-24T00:03:12.888Z,99.90
2019-02-24T00:05:42.885Z,99.90
2019-02-24T00:08:12.991Z,99.90
2019-02-24T00:10:42.959Z,99.90
2019-02-24T00:13:12.990Z,99.90
2019-02-24T00:15:43.082Z,99.90
2019-02-24T00:18:12.940Z,99.90
2019-02-24T00:20:43.029Z,99.90
2019-02-24T00:23:12.835Z,99.90
2019-02-24T00:25:42.833Z,99.90
2019-02-24T00:28:12.861Z,99.90
2019-02-24T00:30:43.029Z,99.90
2019-02-24T00:33:12.753Z,99.90
2019-02-24T00:35:43.006Z,99.90
2019-02-24T00:38:12.964Z,99.90
2019-02-24T00:40:43.256Z,99.90
2019-02-24T00:43:13.441Z,99.90
2019-02-24T00:45:43.897Z,99.90
2019-02-24T00:48:13.697Z,99.90
2019-02-24T00:50:43.555Z,99.90
2019-02-24T00:53:13.459Z,99.90
2019-02-24T00:55:46.517Z,99.90
2019-02-24T00:58:17.858Z,99.90
2019-02-24T01:00:47.797Z,99.90
2019-02-24T01:03:18.711Z,99.90
2019-02-24T01:05:48.695Z,99.90
2019-02-24T01:08:18.424Z,99.90
2019-02-24T01:10:48.249Z,99.90
2019-02-24T01:13:18.211Z,99.90
2019-02-24T01:15:48.104Z,99.90
2019-02-24T01:18:17.895Z,99.90
2019-02-24T01:20:47.771Z,99.90
2019-02-24T01:23:17.509Z,99.90
2019-02-24T01:25:47.261Z,99.90
2019-02-24T01:28:24.854Z,99.90
2019-02-24T01:30:48.795Z,99.90
2019-02-24T01:33:18.499Z,99.90
2019-02-24T01:35:48.316Z,99.90
2019-02-24T01:38:19.215Z,99.90
2019-02-24T01:40:49.051Z,99.90
2019-02-24T01:43:18.877Z,99.90
2019-02-24T01:45:49.112Z,99.90
2019-02-24T01:48:18.960Z,99.90
2019-02-24T01:50:49.821Z,99.90
2019-02-24T01:53:19.560Z,99.90
2019-02-24T01:55:49.530Z,99.90
2019-02-24T01:58:19.414Z,99.90
2019-02-24T02:00:49.351Z,99.90
2019-02-24T02:03:19.199Z,99.90
2019-02-24T02:05:48.921Z,99.90
2019-02-24T02:08:18.799Z,99.90
2019-02-24T02:10:48.472Z,99.90
2019-02-24T02:13:18.624Z,99.90
2019-02-24T02:15:48.425Z,99.90
2019-02-24T02:18:18.156Z,99.90
2019-02-24T02:20:47.962Z,99.90
2019-02-24T02:23:17.927Z,99.90
2019-02-24T02:25:47.746Z,99.90
2019-02-24T02:28:17.652Z,99.90
2019-02-24T02:30:47.420Z,99.90
2019-02-24T02:33:17.224Z,99.90
2019-02-24T02:35:47.157Z,99.90
2019-02-24T02:38:16.940Z,99.90
2019-02-24T02:40:46.715Z,99.90
2019-02-24T02:43:16.531Z,99.90
2019-02-24T02:45:46.232Z,99.90
2019-02-24T02:48:16.967Z,99.90
2019-02-24T02:50:46.682Z,99.90
2019-02-24T02:53:16.515Z,99.90
2019-02-24T02:55:47.121Z,99.90
2019-02-24T02:58:16.893Z,99.90
2019-02-24T03:00:46.707Z,99.90
2019-02-24T03:03:16.541Z,99.90
2019-02-24T03:06:00.385Z,99.90
2019-02-24T03:08:46.297Z,99.90
2019-02-24T03:11:16.571Z,99.90
2019-02-24T03:13:46.277Z,99.90
2019-02-24T03:16:20.046Z,99.90
2019-02-24T03:18:49.953Z,99.90
2019-02-24T03:21:19.675Z,99.90
2019-02-24T03:23:49.516Z,99.90
2019-02-24T03:26:19.409Z,99.90
2019-02-24T03:28:49.193Z,99.90
2019-02-24T03:31:19.142Z,99.90
2019-02-24T03:33:49.000Z,99.90
2019-02-24T03:36:18.748Z,99.90
2019-02-24T03:38:48.948Z,99.90
2019-02-24T03:41:18.696Z,99.90
2019-02-24T03:43:52.634Z,99.90
2019-02-24T03:46:22.396Z,99.90
2019-02-24T03:48:52.425Z,99.90
2019-02-24T03:51:22.286Z,99.90
2019-02-24T03:53:52.272Z,99.90
2019-02-24T03:56:22.355Z,99.90
2019-02-24T03:58:52.246Z,99.90
2019-02-24T04:01:22.129Z,99.90
2019-02-24T04:03:52.054Z,99.90
2019-02-24T04:06:21.929Z,99.90
2019-02-24T04:08:52.681Z,99.90
2019-02-24T04:11:22.504Z,99.90
2019-02-24T04:13:52.391Z,99.90
2019-02-24T04:16:22.222Z,99.90
2019-02-24T04:18:52.059Z,99.90
2019-02-24T04:21:22.066Z,99.90
2019-02-24T04:23:51.804Z,99.90
2019-02-24T04:26:22.690Z,99.90
2019-02-24T04:28:52.561Z,99.90
2019-02-24T04:31:22.333Z,99.90
2019-02-24T04:33:52.089Z,99.90
2019-02-24T04:36:22.629Z,99.90
2019-02-24T04:38:52.573Z,99.90
2019-02-24T04:41:22.617Z,99.90
2019-02-24T04:43:52.436Z,99.90
2019-02-24T04:46:22.438Z,99.90
2019-02-24T04:48:52.265Z,99.90
2019-02-24T04:51:21.949Z,99.90
2019-02-24T04:53:51.769Z,99.90
2019-02-24T04:56:21.614Z,99.90
2019-02-24T04:58:51.480Z,99.90
2019-02-24T05:01:21.272Z,99.90
2019-02-24T05:03:50.997Z,99.90
2019-02-24T05:06:20.868Z,99.90
2019-02-24T05:08:50.625Z,99.90
2019-02-24T05:11:20.393Z,99.90
2019-02-24T05:13:50.107Z,99.90
2019-02-24T05:16:20.921Z,99.90
2019-02-24T05:18:51.857Z,99.90
2019-02-24T05:21:22.515Z,99.90
2019-02-24T05:23:52.604Z,99.90
2019-02-24T05:26:22.347Z,99.90
2019-02-24T05:28:52.128Z,99.90
2019-02-24T05:31:21.869Z,99.90
2019-02-24T05:33:51.640Z,99.90
2019-02-24T05:36:22.205Z,99.90
2019-02-24T05:38:51.943Z,99.90
2019-02-24T05:41:22.840Z,99.90
2019-02-24T05:43:52.486Z,99.90
2019-02-24T05:46:22.320Z,99.90
2019-02-24T05:48:52.462Z,99.90
2019-02-24T05:51:22.380Z,99.90
2019-02-24T05:53:52.230Z,99.90
2019-02-24T05:56:21.987Z,99.90
2019-02-24T05:58:51.820Z,99.90
2019-02-24T06:01:21.593Z,99.90
2019-02-24T06:03:51.440Z,99.90
2019-02-24T06:06:21.260Z,99.90
2019-02-24T06:08:52.079Z,99.90
2019-02-24T06:11:21.980Z,99.90
2019-02-24T06:13:52.247Z,99.90
2019-02-24T06:16:22.065Z,99.90
2019-02-24T06:18:52.013Z,99.90
2019-02-24T06:21:21.686Z,99.90
2019-02-24T06:23:51.466Z,99.90
2019-02-24T06:26:21.256Z,99.90
2019-02-24T06:28:51.049Z,99.90
2019-02-24T06:31:20.765Z,99.90
2019-02-24T06:33:50.492Z,99.90
2019-02-24T06:36:21.185Z,99.90
2019-02-24T06:38:50.907Z,99.90
2019-02-24T06:41:20.604Z,99.90
2019-02-24T06:43:50.492Z,99.90
2019-02-24T06:46:20.845Z,99.90
2019-02-24T06:48:50.690Z,99.90
2019-02-24T06:51:20.464Z,99.90
2019-02-24T06:53:50.149Z,99.90
2019-02-24T06:56:19.910Z,99.90
2019-02-24T06:58:49.778Z,99.90
2019-02-24T07:01:19.655Z,99.90
2019-02-24T07:03:49.432Z,99.90
2019-02-24T07:06:19.188Z,99.90
2019-02-24T07:08:49.013Z,99.90
2019-02-24T07:11:18.806Z,99.90
2019-02-24T07:13:48.566Z,99.90
2019-02-24T07:16:18.312Z,99.90
2019-02-24T07:18:48.209Z,99.90
2019-02-24T07:21:18.124Z,99.90
2019-02-24T07:23:47.871Z,99.90
2019-02-24T07:26:17.609Z,99.90
2019-02-24T07:28:47.339Z,99.90
2019-02-24T07:31:17.114Z,99.90
2019-02-24T07:33:47.121Z,99.90
2019-02-24T07:36:17.043Z,99.90
2019-02-24T07:38:48.055Z,99.90
2019-02-24T07:41:18.105Z,99.90
2019-02-24T07:43:47.980Z,99.90
2019-02-24T07:46:20.352Z,99.90
2019-02-24T07:48:50.091Z,98.90
2019-02-24T07:51:20.885Z,96.50
2019-02-24T07:53:53.841Z,93.60
2019-02-24T07:56:23.652Z,85.10
2019-02-24T07:58:53.499Z,77.30
2019-02-24T08:01:23.274Z,68.60
2019-02-24T08:03:54.095Z,64.30
2019-02-24T08:06:25.593Z,60.40
2019-02-24T08:08:57.124Z,58.20
2019-02-24T08:11:26.951Z,57.00
2019-02-24T08:13:59.341Z,54.40
2019-02-24T08:16:37.022Z,52.20
2019-02-24T08:19:06.995Z,50.50
2019-02-24T08:21:36.752Z,48.40
2019-02-24T08:24:06.712Z,49.10
2019-02-24T08:26:36.566Z,45.40
2019-02-24T08:29:06.414Z,45.80
2019-02-24T08:31:36.159Z,43.00
2019-02-24T08:34:05.923Z,43.50
2019-02-24T08:36:35.757Z,41.30
2019-02-24T08:39:07.333Z,41.60
2019-02-24T08:41:37.283Z,41.10
2019-02-24T08:44:07.840Z,38.80
2019-02-24T08:46:37.638Z,38.10
2019-02-24T08:49:07.931Z,38.40
2019-02-24T08:51:37.743Z,38.00
2019-02-24T08:54:07.581Z,38.30
2019-02-24T08:56:37.372Z,39.80
2019-02-24T08:59:08.244Z,39.00
2019-02-24T09:01:38.020Z,38.90
2019-02-24T09:04:08.130Z,36.90
2019-02-24T09:06:37.965Z,37.10
2019-02-24T09:09:09.401Z,37.90
2019-02-24T09:11:39.233Z,37.20
2019-02-24T09:14:09.066Z,37.60
2019-02-24T09:16:39.926Z,39.10
2019-02-24T09:19:09.817Z,39.00
2019-02-24T09:21:39.759Z,40.60
2019-02-24T09:24:09.674Z,39.30
2019-02-24T09:26:39.929Z,38.00
2019-02-24T09:29:09.874Z,37.70
2019-02-24T09:31:40.194Z,37.60
2019-02-24T09:34:10.196Z,38.30
2019-02-24T09:36:40.223Z,38.20
2019-02-24T09:39:10.097Z,39.10
2019-02-24T09:41:39.909Z,37.50
2019-02-24T09:44:10.001Z,38.80
2019-02-24T09:46:40.227Z,37.70
2019-02-24T09:49:10.321Z,37.00
2019-02-24T09:51:41.183Z,38.10
2019-02-24T09:54:11.196Z,38.90
2019-02-24T09:56:41.338Z,35.30
2019-02-24T09:59:11.264Z,36.10
2019-02-24T10:01:41.031Z,37.00
2019-02-24T10:04:11.357Z,37.10
2019-02-24T10:06:41.313Z,36.50
2019-02-24T10:09:12.791Z,36.90
2019-02-24T10:11:42.544Z,36.80
2019-02-24T10:14:12.325Z,35.70
2019-02-24T10:16:43.823Z,36.70
2019-02-24T10:19:14.109Z,34.80
2019-02-24T10:21:43.977Z,33.40
2019-02-24T10:24:13.986Z,34.00
2019-02-24T10:26:43.917Z,33.70
2019-02-24T10:29:14.191Z,34.70
2019-02-24T10:31:43.932Z,32.20
2019-02-24T10:34:13.839Z,33.50
2019-02-24T10:36:43.660Z,32.00
2019-02-24T10:39:13.973Z,32.00
2019-02-24T10:41:43.792Z,32.50
2019-02-24T10:44:15.459Z,33.50
2019-02-24T10:46:47.062Z,34.40
2019-02-24T10:49:16.859Z,35.20
2019-02-24T10:51:48.261Z,37.90
2019-02-24T10:54:19.680Z,38.20
2019-02-24T10:56:49.544Z,39.00
2019-02-24T10:59:19.357Z,38.20
2019-02-24T11:01:49.133Z,39.00
2019-02-24T11:04:20.569Z,37.60
2019-02-24T11:06:50.531Z,37.30
2019-02-24T11:09:22.538Z,37.50
2019-02-24T11:11:52.387Z,37.10
2019-02-24T11:14:22.193Z,36.10
2019-02-24T11:16:51.925Z,37.00
2019-02-24T11:19:21.698Z,37.80
2019-02-24T11:21:51.539Z,36.90
2019-02-24T11:24:21.425Z,37.20
2019-02-24T11:26:51.367Z,36.60
2019-02-24T11:29:21.651Z,36.40
2019-02-24T11:31:51.654Z,36.70
2019-02-24T11:34:21.557Z,36.50
2019-02-24T11:36:51.292Z,35.10
2019-02-24T11:39:21.192Z,35.80
2019-02-24T11:41:51.733Z,34.80
2019-02-24T11:44:21.565Z,34.20
2019-02-24T11:46:51.484Z,34.20
2019-02-24T11:49:21.473Z,35.40
2019-02-24T11:51:51.372Z,34.70
2019-02-24T11:54:21.212Z,34.50
2019-02-24T11:56:51.127Z,34.50
2019-02-24T11:59:20.926Z,34.80
2019-02-24T12:01:51.943Z,34.60
2019-02-24T12:04:21.771Z,34.20
2019-02-24T12:06:51.746Z,34.70
2019-02-24T12:09:21.605Z,34.60
2019-02-24T12:11:53.240Z,34.70
2019-02-24T12:14:25.451Z,35.20
2019-02-24T12:16:55.396Z,34.40
2019-02-24T12:19:27.089Z,34.10
2019-02-24T12:21:57.039Z,34.70
2019-02-24T12:24:28.205Z,34.30
2019-02-24T12:26:58.083Z,33.80
2019-02-24T12:29:27.763Z,33.80
2019-02-24T12:31:57.610Z,33.30
2019-02-24T12:34:27.606Z,34.10
2019-02-24T12:36:58.424Z,34.30
2019-02-24T12:39:28.464Z,34.50
2019-02-24T12:41:58.218Z,34.10
2019-02-24T12:44:29.053Z,33.80
2019-02-24T12:47:00.463Z,34.20
2019-02-24T12:49:30.377Z,33.80
2019-02-24T12:52:00.776Z,33.80
2019-02-24T12:54:30.534Z,33.70
2019-02-24T12:57:00.364Z,34.90
2019-02-24T12:59:30.301Z,38.50
2019-02-24T13:02:05.665Z,39.30
2019-02-24T13:04:31.822Z,39.50
2019-02-24T13:07:01.693Z,39.90
2019-02-24T13:09:31.555Z,40.30
2019-02-24T13:12:01.461Z,39.50
2019-02-24T13:14:31.315Z,40.00
2019-02-24T13:17:01.098Z,39.00
2019-02-24T13:19:30.946Z,39.30
2019-02-24T13:22:02.975Z,40.70
2019-02-24T13:24:33.330Z,40.70
2019-02-24T13:27:03.298Z,40.10
2019-02-24T13:29:33.156Z,39.80
2019-02-24T13:32:03.208Z,39.80
2019-02-24T13:34:33.754Z,39.40
2019-02-24T13:37:03.706Z,39.40
2019-02-24T13:39:33.580Z,39.30
2019-02-24T13:42:03.527Z,39.50
2019-02-24T13:44:33.424Z,39.30
2019-02-24T13:47:03.252Z,39.20
2019-02-24T13:49:33.120Z,39.30
2019-02-24T13:52:02.852Z,39.00
2019-02-24T13:54:32.832Z,38.70
2019-02-24T13:57:02.701Z,39.30
2019-02-24T13:59:32.524Z,39.00
2019-02-24T14:02:02.452Z,38.90
2019-02-24T14:04:32.354Z,39.10
2019-02-24T14:07:02.131Z,39.30
2019-02-24T14:09:31.935Z,38.90
2019-02-24T14:12:01.768Z,38.40
2019-02-24T14:14:31.574Z,38.30
2019-02-24T14:17:01.353Z,38.50
2019-02-24T14:19:31.119Z,39.10
2019-02-24T14:22:00.957Z,38.40
2019-02-24T14:24:30.831Z,38.10
2019-02-24T14:27:00.588Z,38.10
2019-02-24T14:29:30.626Z,38.50
2019-02-24T14:32:00.462Z,38.70
2019-02-24T14:34:30.213Z,38.90
2019-02-24T14:37:00.019Z,39.10
2019-02-24T14:39:30.795Z,39.00
2019-02-24T14:42:00.795Z,38.60
2019-02-24T14:44:31.979Z,38.50
2019-02-24T14:47:01.869Z,38.90
2019-02-24T14:49:31.789Z,39.20
2019-02-24T14:52:01.568Z,39.20
2019-02-24T14:54:31.482Z,38.60
2019-02-24T14:57:01.395Z,38.50
2019-02-24T14:59:34.774Z,38.50
2019-02-24T15:02:04.689Z,38.90
2019-02-24T15:04:34.762Z,38.90
2019-02-24T15:07:08.198Z,39.50
2019-02-24T15:09:38.326Z,39.50
2019-02-24T15:12:12.594Z,39.60
2019-02-24T15:14:42.561Z,39.60
2019-02-24T15:17:12.746Z,39.50
2019-02-24T15:19:42.632Z,39.50
2019-02-24T15:22:12.575Z,39.10
2019-02-24T15:24:43.556Z,39.10
2019-02-24T15:27:14.271Z,39.30
2019-02-24T15:29:44.264Z,39.20
2019-02-24T15:32:14.149Z,39.30
2019-02-24T15:34:45.490Z,38.80
2019-02-24T15:37:16.835Z,39.00
2019-02-24T15:39:46.690Z,38.80
2019-02-24T15:42:16.710Z,39.30
2019-02-24T15:44:46.521Z,39.20
2019-02-24T15:47:16.313Z,39.20
2019-02-24T15:49:46.216Z,39.20
2019-02-24T15:52:16.238Z,39.90
2019-02-24T15:54:46.147Z,39.50
2019-02-24T15:57:18.535Z,38.70
2019-02-24T15:59:49.412Z,37.60
2019-02-24T16:02:19.231Z,36.80
2019-02-24T16:04:49.396Z,37.10
2019-02-24T16:07:19.223Z,38.00
2019-02-24T16:09:49.166Z,38.30
2019-02-24T16:12:18.987Z,39.40
2019-02-24T16:14:48.752Z,41.00
2019-02-24T16:17:18.734Z,42.30
2019-02-24T16:19:49.561Z,45.00
2019-02-24T16:22:19.397Z,46.30
2019-02-24T16:24:49.308Z,47.00
2019-02-24T16:27:19.178Z,47.70
2019-02-24T16:29:49.068Z,48.20
2019-02-24T16:32:19.065Z,48.70
2019-02-24T16:34:49.279Z,49.20
2019-02-24T16:37:19.390Z,49.50
2019-02-24T16:39:49.308Z,50.00
2019-02-24T16:42:20.172Z,50.00
2019-02-24T16:44:51.038Z,50.40
2019-02-24T16:47:22.011Z,51.00
2019-02-24T16:49:52.973Z,51.40
2019-02-24T16:52:25.702Z,51.50
2019-02-24T16:54:55.670Z,51.80
2019-02-24T16:57:25.579Z,52.20
2019-02-24T16:59:55.395Z,52.70
2019-02-24T17:02:25.456Z,52.40
2019-02-24T17:04:59.550Z,52.70
2019-02-24T17:07:29.848Z,52.60
2019-02-24T17:09:59.628Z,52.80
2019-02-24T17:12:29.503Z,53.20
2019-02-24T17:14:59.922Z,53.70
2019-02-24T17:17:29.947Z,54.10
2019-02-24T17:20:00.252Z,54.50
2019-02-24T17:22:30.354Z,54.90
2019-02-24T17:25:01.382Z,55.60
2019-02-24T17:27:31.659Z,56.50
2019-02-24T17:30:01.757Z,57.00
2019-02-24T17:32:31.757Z,57.70
2019-02-24T17:35:02.990Z,57.70
2019-02-24T17:37:36.247Z,58.20
2019-02-24T17:40:07.415Z,58.30
2019-02-24T17:42:37.350Z,58.50
2019-02-24T17:45:09.389Z,59.00
2019-02-24T17:47:42.006Z,59.80
2019-02-24T17:50:12.265Z,59.70
2019-02-24T17:52:42.211Z,60.40
2019-02-24T17:55:12.817Z,61.00
2019-02-24T17:57:42.862Z,62.40
2019-02-24T18:00:16.048Z,63.10
2019-02-24T18:02:45.952Z,63.70
2019-02-24T18:05:15.984Z,64.00
2019-02-24T18:07:46.158Z,64.60
2019-02-24T18:10:16.425Z,65.00
2019-02-24T18:12:46.140Z,64.40
2019-02-24T18:15:16.369Z,64.60
2019-02-24T18:17:46.347Z,65.30
2019-02-24T18:20:16.525Z,65.70
2019-02-24T18:22:46.568Z,66.20
2019-02-24T18:25:16.558Z,67.00
2019-02-24T18:27:46.360Z,68.00
2019-02-24T18:30:19.158Z,69.50
2019-02-24T18:32:49.044Z,70.80
2019-02-24T18:35:19.910Z,71.30
2019-02-24T18:37:49.913Z,72.20
2019-02-24T18:40:20.741Z,72.90
2019-02-24T18:42:59.438Z,74.30
2019-02-24T18:45:22.545Z,75.90
2019-02-24T18:47:52.627Z,78.70
2019-02-24T18:50:22.584Z,80.20
2019-02-24T18:52:52.462Z,83.30
2019-02-24T18:55:22.472Z,89.20
2019-02-24T18:57:52.207Z,91.70
2019-02-24T19:00:23.216Z,96.50
2019-02-24T19:02:54.907Z,98.10
2019-02-24T19:05:26.096Z,99.70
2019-02-24T19:07:56.022Z,99.90
2019-02-24T19:10:26.850Z,99.90
2019-02-24T19:12:56.635Z,99.90
2019-02-24T19:15:26.480Z,99.90
2019-02-24T19:17:56.897Z,99.90
2019-02-24T19:20:29.866Z,99.90
2019-02-24T19:22:59.798Z,99.90
2019-02-24T19:25:29.815Z,99.90
2019-02-24T19:27:59.906Z,99.90
2019-02-24T19:30:30.183Z,99.90
2019-02-24T19:33:00.434Z,99.90
2019-02-24T19:35:30.538Z,99.90
2019-02-24T19:38:00.530Z,99.90
2019-02-24T19:40:30.473Z,99.90
2019-02-24T19:43:01.143Z,99.90
2019-02-24T19:45:31.127Z,99.90
2019-02-24T19:48:01.161Z,99.90
2019-02-24T19:50:31.026Z,99.90
2019-02-24T19:53:00.828Z,99.90
2019-02-24T19:55:30.825Z,99.90
2019-02-24T19:58:00.931Z,99.90
2019-02-24T20:00:30.772Z,99.90
2019-02-24T20:03:00.701Z,99.90
2019-02-24T20:05:31.631Z,99.90
2019-02-24T20:08:01.721Z,99.90
2019-02-24T20:10:32.848Z,99.90
2019-02-24T20:13:02.740Z,99.90
2019-02-24T20:15:32.602Z,99.90
2019-02-24T20:18:02.499Z,99.90
2019-02-24T20:20:32.619Z,99.90
2019-02-24T20:23:02.538Z,99.90
2019-02-24T20:25:32.390Z,99.90
2019-02-24T20:28:02.737Z,99.90
2019-02-24T20:30:32.651Z,99.90
2019-02-24T20:33:02.465Z,99.90
2019-02-24T20:35:33.419Z,99.90
2019-02-24T20:38:03.370Z,99.90
2019-02-24T20:40:33.223Z,99.90
2019-02-24T20:43:03.105Z,99.90
2019-02-24T20:45:35.409Z,99.90
2019-02-24T20:48:05.745Z,99.90
2019-02-24T20:50:35.607Z,99.90
2019-02-24T20:53:06.532Z,99.90
2019-02-24T20:55:37.673Z,99.90
2019-02-24T20:58:08.021Z,99.90
2019-02-24T21:00:39.807Z,99.90
2019-02-24T21:03:12.359Z,99.90
2019-02-24T21:05:42.358Z,99.90
2019-02-24T21:08:12.392Z,99.90
2019-02-24T21:10:42.476Z,99.90
2019-02-24T21:13:16.816Z,99.90
2019-02-24T21:15:47.078Z,99.90
2019-02-24T21:18:17.177Z,99.90
2019-02-24T21:20:47.157Z,99.90
2019-02-24T21:23:17.101Z,99.90
2019-02-24T21:25:47.046Z,99.90
2019-02-24T21:28:17.297Z,99.90
2019-02-24T21:30:47.691Z,99.90
2019-02-24T21:33:17.656Z,99.90
2019-02-24T21:35:47.889Z,99.90
2019-02-24T21:38:17.857Z,99.90
2019-02-24T21:40:52.987Z,99.90
2019-02-24T21:43:23.849Z,99.90
2019-02-24T21:45:53.766Z,99.90
2019-02-24T21:48:23.816Z,99.90
2019-02-24T21:50:53.741Z,99.90
2019-02-24T21:53:23.601Z,99.90
2019-02-24T21:55:53.733Z,99.90
2019-02-24T21:58:23.894Z,99.90
2019-02-24T22:00:53.928Z,99.90
2019-02-24T22:03:23.817Z,99.90
2019-02-24T22:05:53.713Z,99.90
2019-02-24T22:08:23.674Z,99.90
2019-02-24T22:10:53.595Z,99.90
2019-02-24T22:13:23.597Z,99.90
2019-02-24T22:15:55.855Z,99.90
2019-02-24T22:18:32.142Z,99.90
2019-02-24T22:21:03.771Z,99.90
2019-02-24T22:23:35.618Z,99.90
2019-02-24T22:26:05.625Z,99.90
2019-02-24T22:28:38.542Z,99.90
2019-02-24T22:31:12.333Z,99.90
2019-02-24T22:33:42.311Z,99.90
2019-02-24T22:36:12.392Z,99.90
2019-02-24T22:38:42.358Z,99.90
2019-02-24T22:41:12.163Z,99.90
2019-02-24T22:43:42.139Z,99.90
2019-02-24T22:46:12.054Z,99.90
2019-02-24T22:48:41.832Z,99.90
2019-02-24T22:51:11.712Z,99.90
2019-02-24T22:53:41.557Z,99.90
2019-02-24T22:56:11.439Z,99.90
2019-02-24T22:58:41.315Z,99.90
2019-02-24T23:01:19.687Z,99.90
2019-02-24T23:03:50.249Z,99.90
2019-02-24T23:06:20.700Z,99.90
2019-02-24T23:08:50.840Z,99.90
2019-02-24T23:11:23.925Z,99.90
2019-02-24T23:13:53.961Z,99.90
2019-02-24T23:16:24.038Z,99.90
2019-02-24T23:18:54.719Z,99.90
2019-02-24T23:21:25.179Z,99.90
2019-02-24T23:23:57.579Z,99.90
2019-02-24T23:26:27.578Z,99.90
2019-02-24T23:28:58.631Z,99.90
2019-02-24T23:31:28.757Z,99.90
2019-02-24T23:33:59.695Z,99.90
2019-02-24T23:36:29.759Z,99.90
2019-02-24T23:38:59.561Z,99.90
2019-02-24T23:41:29.499Z,99.90
2019-02-24T23:43:59.340Z,99.90
2019-02-24T23:46:29.271Z,99.90
2019-02-24T23:48:59.187Z,99.90
2019-02-24T23:51:28.974Z,99.90
2019-02-24T23:53:58.813Z,99.90
2019-02-24T23:56:28.498Z,99.90
2019-02-24T23:58:58.340Z,99.90
