createdAt,value
2019-04-11T00:04:18.872Z,3.56
2019-04-11T00:09:18.925Z,3.58
2019-04-11T00:14:18.114Z,3.42
2019-04-11T00:19:19.069Z,3.18
2019-04-11T00:24:18.720Z,2.93
2019-04-11T00:29:16.917Z,2.72
2019-04-11T00:34:16.198Z,2.54
2019-04-11T00:39:15.344Z,2.47
2019-04-11T00:44:14.684Z,2.31
2019-04-11T00:49:13.065Z,2.26
2019-04-11T00:54:14.195Z,2.19
2019-04-11T00:59:12.008Z,2.06
2019-04-11T01:04:12.100Z,1.98
2019-04-11T01:09:12.491Z,1.79
2019-04-11T01:14:13.161Z,1.77
2019-04-11T01:19:12.120Z,1.66
2019-04-11T01:24:12.349Z,1.56
2019-04-11T01:34:11.307Z,1.40
2019-04-11T01:39:11.026Z,1.32
2019-04-11T01:44:10.318Z,1.33
2019-04-11T01:49:10.189Z,1.27
2019-04-11T01:54:09.175Z,1.24
2019-04-11T01:59:11.034Z,1.18
2019-04-11T02:04:09.957Z,1.02
2019-04-11T02:09:09.959Z,0.85
2019-04-11T02:14:15.552Z,0.86
2019-04-11T02:19:10.146Z,0.80
2019-04-11T02:24:09.872Z,0.83
2019-04-11T02:29:09.009Z,0.82
2019-04-11T02:34:08.636Z,0.84
2019-04-11T02:39:12.908Z,0.81
2019-04-11T02:44:26.565Z,0.79
2019-04-11T02:49:08.130Z,0.67
2019-04-11T02:54:07.720Z,0.68
2019-04-11T02:59:06.222Z,0.54
2019-04-11T03:09:07.046Z,0.48
2019-04-11T03:14:07.647Z,0.35
2019-04-11T03:19:21.120Z,0.24
2019-04-11T03:24:08.293Z,0.20
2019-04-11T03:29:06.290Z,0.08
2019-04-11T03:39:21.582Z,-0.00
2019-04-11T03:44:12.139Z,-0.04
2019-04-11T03:49:16.883Z,-0.12
2019-04-11T03:54:05.040Z,-0.14
2019-04-11T03:59:05.982Z,-0.14
2019-04-11T04:04:04.147Z,-0.11
2019-04-11T04:09:04.353Z,-0.13
2019-04-11T04:14:05.065Z,-0.12
2019-04-11T04:19:05.328Z,-0.11
2019-04-11T04:24:06.142Z,-0.16
2019-04-11T04:29:04.977Z,-0.30
2019-04-11T04:34:04.045Z,-0.37
2019-04-11T04:39:04.208Z,-0.42
2019-04-11T04:44:02.103Z,-0.43
2019-04-11T04:49:02.430Z,-0.44
2019-04-11T04:54:01.457Z,-0.48
2019-04-11T04:59:02.696Z,-0.44
2019-04-11T05:04:00.090Z,-0.40
2019-04-11T05:09:00.260Z,-0.33
2019-04-11T05:13:58.739Z,-0.32
2019-04-11T05:18:59.410Z,-0.29
2019-04-11T05:23:59.079Z,-0.29
2019-04-11T05:28:59.190Z,-0.27
2019-04-11T05:33:59.415Z,-0.17
2019-04-11T05:39:00.306Z,-0.09
2019-04-11T05:44:03.519Z,-0.03
2019-04-11T05:49:00.685Z,0.01
2019-04-11T05:54:01.946Z,0.11
2019-04-11T05:58:59.851Z,0.26
2019-04-11T06:03:59.087Z,0.54
2019-04-11T06:09:00.314Z,0.87
2019-04-11T06:13:56.589Z,1.22
2019-04-11T06:18:57.236Z,1.57
2019-04-11T06:23:55.917Z,1.88
2019-04-11T06:28:56.984Z,2.21
2019-04-11T06:33:56.603Z,2.48
2019-04-11T06:38:56.753Z,2.76
2019-04-11T06:48:56.180Z,3.22
2019-04-11T06:53:56.668Z,3.45
2019-04-11T06:58:56.731Z,3.60
2019-04-11T07:03:55.274Z,3.80
2019-04-11T07:08:54.683Z,4.01
2019-04-11T07:13:55.348Z,4.18
2019-04-11T07:18:53.134Z,4.34
2019-04-11T07:23:53.429Z,4.53
2019-04-11T07:28:54.251Z,4.70
2019-04-11T07:33:52.169Z,4.86
2019-04-11T07:38:52.241Z,5.05
2019-04-11T07:43:52.055Z,5.20
2019-04-11T07:48:51.209Z,5.35
2019-04-11T07:53:50.457Z,5.56
2019-04-11T07:58:50.175Z,5.70
2019-04-11T08:03:51.423Z,5.89
2019-04-11T08:08:51.444Z,6.05
2019-04-11T08:13:53.129Z,6.25
2019-04-11T08:18:49.068Z,6.42
2019-04-11T08:23:48.033Z,6.49
2019-04-11T08:28:59.625Z,6.59
2019-04-11T08:33:47.369Z,6.79
2019-04-11T08:38:48.761Z,6.95
2019-04-11T08:43:49.050Z,7.12
2019-04-11T08:48:48.964Z,7.29
2019-04-11T08:53:49.085Z,7.32
2019-04-11T08:58:49.024Z,7.49
2019-04-11T09:04:01.303Z,7.70
2019-04-11T09:08:48.902Z,7.79
2019-04-11T09:13:49.253Z,7.97
2019-04-11T09:18:48.140Z,8.01
2019-04-11T09:23:48.182Z,8.19
2019-04-11T09:28:49.452Z,8.28
2019-04-11T09:33:49.133Z,8.42
2019-04-11T09:38:48.673Z,8.55
2019-04-11T09:43:48.372Z,8.55
2019-04-11T09:48:46.390Z,8.64
2019-04-11T09:53:45.389Z,8.78
2019-04-11T09:58:44.215Z,8.95
2019-04-11T10:03:43.092Z,9.08
2019-04-11T10:08:43.748Z,9.26
2019-04-11T10:13:42.784Z,9.33
2019-04-11T10:18:42.780Z,9.47
2019-04-11T10:23:41.164Z,9.53
2019-04-11T10:28:42.177Z,9.79
2019-04-11T10:33:42.213Z,10.00
2019-04-11T10:38:43.075Z,9.91
2019-04-11T10:43:43.061Z,9.65
2019-04-11T10:48:45.323Z,9.84
2019-04-11T10:53:43.682Z,9.95
2019-04-11T10:58:44.782Z,9.88
2019-04-11T11:03:43.285Z,9.80
2019-04-11T11:08:42.431Z,10.18
2019-04-11T11:13:43.167Z,10.49
2019-04-11T11:19:14.014Z,10.45
2019-04-11T11:23:42.840Z,10.31
2019-04-11T11:28:43.149Z,10.15
2019-04-11T11:33:42.662Z,10.13
2019-04-11T11:38:42.083Z,10.38
2019-04-11T11:43:41.310Z,10.25
2019-04-11T11:48:40.134Z,10.62
2019-04-11T11:53:40.579Z,10.79
2019-04-11T11:58:42.309Z,10.67
2019-04-11T12:03:42.336Z,10.59
2019-04-11T12:08:44.229Z,10.68
2019-04-11T12:13:41.106Z,10.84
2019-04-11T12:18:48.094Z,10.76
2019-04-11T12:23:48.605Z,10.84
2019-04-11T12:28:43.760Z,11.12
2019-04-11T12:33:43.682Z,11.23
2019-04-11T12:38:41.229Z,11.49
2019-04-11T12:43:40.048Z,11.73
2019-04-11T12:48:39.095Z,11.53
2019-04-11T12:53:40.117Z,10.92
2019-04-11T12:58:39.373Z,10.59
2019-04-11T13:03:39.082Z,10.60
2019-04-11T13:08:38.079Z,10.72
2019-04-11T13:13:37.203Z,10.75
2019-04-11T13:18:37.138Z,10.64
2019-04-11T13:23:37.136Z,10.92
2019-04-11T13:28:37.132Z,11.21
2019-04-11T13:33:36.542Z,11.16
2019-04-11T13:38:35.486Z,10.78
2019-04-11T13:43:34.472Z,10.89
2019-04-11T13:48:34.099Z,11.11
2019-04-11T13:53:33.206Z,11.03
2019-04-11T13:58:33.113Z,10.62
2019-04-11T14:03:33.136Z,10.59
2019-04-11T14:08:32.126Z,10.64
2019-04-11T14:13:31.781Z,10.54
2019-04-11T14:18:30.084Z,10.56
2019-04-11T14:23:29.104Z,10.24
2019-04-11T14:28:28.132Z,10.54
2019-04-11T14:33:28.155Z,10.90
2019-04-11T14:43:27.167Z,10.38
2019-04-11T14:48:27.209Z,10.31
2019-04-11T14:53:27.075Z,10.33
2019-04-11T14:58:27.259Z,10.46
2019-04-11T15:03:28.093Z,10.40
2019-04-11T15:08:28.184Z,10.55
2019-04-11T15:13:27.634Z,10.57
2019-04-11T15:18:27.533Z,10.15
2019-04-11T15:23:27.124Z,9.99
2019-04-11T15:28:27.138Z,10.20
2019-04-11T15:33:26.303Z,10.25
2019-04-11T15:38:26.165Z,10.37
2019-04-11T15:43:26.077Z,10.46
2019-04-11T15:48:26.119Z,10.31
2019-04-11T15:58:25.160Z,10.45
2019-04-11T16:03:25.182Z,10.59
2019-04-11T16:08:24.036Z,11.03
2019-04-11T16:18:26.575Z,11.40
2019-04-11T16:23:26.159Z,11.60
2019-04-11T16:28:23.311Z,11.87
2019-04-11T16:33:23.183Z,11.92
2019-04-11T16:38:23.107Z,11.18
2019-04-11T16:43:24.612Z,10.47
2019-04-11T16:48:25.347Z,9.94
2019-04-11T16:53:22.133Z,9.47
2019-04-11T16:58:23.074Z,9.15
2019-04-11T17:03:24.711Z,8.87
2019-04-11T17:08:21.272Z,8.70
2019-04-11T17:13:21.218Z,8.51
2019-04-11T17:18:22.274Z,8.40
2019-04-11T17:23:21.195Z,8.33
2019-04-11T17:28:23.095Z,8.20
2019-04-11T17:33:20.492Z,8.03
2019-04-11T17:38:21.200Z,7.94
2019-04-11T17:43:20.078Z,7.85
2019-04-11T17:48:19.095Z,7.73
2019-04-11T17:53:18.042Z,7.61
2019-04-11T17:58:18.152Z,7.47
2019-04-11T18:03:18.165Z,7.35
2019-04-11T18:08:19.899Z,7.26
2019-04-11T18:13:17.093Z,7.17
2019-04-11T18:18:16.144Z,7.06
2019-04-11T18:23:19.615Z,6.91
2019-04-11T18:28:16.390Z,6.90
2019-04-11T18:33:15.135Z,6.84
2019-04-11T18:38:16.129Z,6.80
2019-04-11T18:43:16.900Z,6.71
2019-04-11T18:48:17.184Z,6.63
2019-04-11T18:53:19.113Z,6.47
2019-04-11T18:58:17.411Z,6.39
2019-04-11T19:03:16.100Z,6.35
2019-04-11T19:08:17.134Z,6.30
2019-04-11T19:13:16.931Z,6.23
2019-04-11T19:18:17.158Z,6.15
2019-04-11T19:23:15.293Z,6.16
2019-04-11T19:28:15.143Z,6.05
2019-04-11T19:33:14.278Z,5.97
2019-04-11T19:38:14.287Z,5.99
2019-04-11T19:43:13.512Z,5.90
2019-04-11T19:48:12.290Z,5.84
2019-04-11T19:53:11.230Z,5.78
2019-04-11T19:58:11.187Z,5.71
2019-04-11T20:03:11.194Z,5.60
2019-04-11T20:08:12.449Z,5.63
2019-04-11T20:13:11.650Z,5.56
2019-04-11T20:23:11.664Z,5.37
2019-04-11T20:28:11.264Z,5.42
2019-04-11T20:33:11.163Z,5.33
2019-04-11T20:38:11.193Z,5.31
2019-04-11T20:43:11.397Z,5.24
2019-04-11T20:48:10.250Z,5.21
2019-04-11T20:53:13.173Z,5.18
2019-04-11T20:58:10.410Z,5.08
2019-04-11T21:03:10.150Z,5.01
2019-04-11T21:08:10.282Z,4.92
2019-04-11T21:13:09.158Z,4.87
2019-04-11T21:18:10.250Z,4.72
2019-04-11T21:23:10.204Z,4.73
2019-04-11T21:28:11.197Z,4.76
2019-04-11T21:33:11.231Z,4.74
2019-04-11T21:38:12.172Z,4.67
2019-04-11T21:43:12.159Z,4.61
2019-04-11T21:48:13.251Z,4.55
2019-04-11T21:53:14.421Z,4.46
2019-04-11T21:58:13.200Z,4.33
2019-04-11T22:03:12.298Z,4.23
2019-04-11T22:08:11.597Z,4.18
2019-04-11T22:13:11.252Z,4.13
2019-04-11T22:18:15.834Z,4.08
2019-04-11T22:23:12.307Z,4.03
2019-04-11T22:28:12.312Z,4.07
2019-04-11T22:33:12.192Z,4.12
2019-04-11T22:38:13.182Z,4.15
2019-04-11T22:43:24.014Z,4.17
2019-04-11T22:48:12.623Z,4.16
2019-04-11T22:53:13.681Z,4.21
2019-04-11T22:58:14.690Z,4.26
2019-04-11T23:03:12.312Z,4.31
2019-04-11T23:08:12.292Z,4.42
2019-04-11T23:13:15.476Z,4.51
2019-04-11T23:18:14.688Z,4.57
2019-04-11T23:23:14.317Z,4.62
2019-04-11T23:28:15.719Z,4.61
2019-04-11T23:33:13.217Z,4.63
2019-04-11T23:38:14.177Z,4.64
2019-04-11T23:43:15.334Z,4.62
2019-04-11T23:48:12.254Z,4.64
2019-04-11T23:53:11.468Z,4.63
2019-04-11T23:58:10.420Z,4.66
