createdAt,value
2023-02-17T00:01:30.699Z,8.43
2023-02-17T00:03:58.053Z,7.70
2023-02-17T00:06:28.124Z,7.55
2023-02-17T00:08:55.596Z,8.07
2023-02-17T00:11:22.410Z,7.63
2023-02-17T00:13:49.271Z,6.93
2023-02-17T00:16:21.569Z,6.55
2023-02-17T00:18:53.468Z,7.43
2023-02-17T00:23:48.740Z,6.07
2023-02-17T00:26:16.801Z,8.43
2023-02-17T00:28:44.359Z,8.48
2023-02-17T00:31:15.143Z,7.72
2023-02-17T00:33:42.133Z,7.20
2023-02-17T00:36:17.795Z,7.63
2023-02-17T00:38:44.777Z,8.30
2023-02-17T00:41:11.429Z,8.23
2023-02-17T00:43:38.024Z,9.18
2023-02-17T00:46:05.322Z,8.00
2023-02-17T00:48:32.868Z,7.80
2023-02-17T00:50:59.847Z,7.80
2023-02-17T00:53:26.574Z,7.60
2023-02-17T00:55:53.254Z,7.63
2023-02-17T00:58:19.934Z,7.38
2023-02-17T01:00:46.695Z,7.05
2023-02-17T01:03:13.487Z,7.63
2023-02-17T01:05:45.863Z,7.68
2023-02-17T01:08:16.691Z,6.55
2023-02-17T01:10:45.907Z,7.97
2023-02-17T01:13:13.552Z,7.00
2023-02-17T01:15:42.428Z,7.57
2023-02-17T01:18:09.042Z,8.38
2023-02-17T01:20:39.315Z,8.07
2023-02-17T01:23:06.706Z,7.05
2023-02-17T01:25:37.050Z,6.90
2023-02-17T01:28:04.235Z,8.18
2023-02-17T01:30:31.114Z,7.15
2023-02-17T01:32:57.841Z,7.57
2023-02-17T01:35:24.516Z,7.63
2023-02-17T01:37:51.125Z,6.88
2023-02-17T01:40:18.624Z,7.32
2023-02-17T01:42:45.188Z,7.30
2023-02-17T01:45:17.916Z,7.68
2023-02-17T01:47:47.710Z,7.47
2023-02-17T01:50:15.758Z,7.00
2023-02-17T02:01:14.092Z,6.65
2023-02-17T02:03:41.052Z,6.00
2023-02-17T02:06:13.417Z,5.93
2023-02-17T02:09:00.120Z,7.15
2023-02-17T02:11:28.844Z,6.65
2023-02-17T02:13:55.806Z,6.75
2023-02-17T02:16:28.474Z,7.07
2023-02-17T02:19:28.405Z,6.53
2023-02-17T02:22:18.242Z,6.88
2023-02-17T02:25:44.600Z,7.07
2023-02-17T02:29:02.282Z,6.57
2023-02-17T02:32:00.287Z,6.85
2023-02-17T02:34:52.274Z,6.50
2023-02-17T02:37:26.630Z,7.35
2023-02-17T02:39:55.167Z,6.63
2023-02-17T02:42:24.353Z,6.18
2023-02-17T02:44:51.178Z,6.00
2023-02-17T02:47:42.182Z,5.75
2023-02-17T02:50:11.343Z,6.38
2023-02-17T02:52:47.002Z,6.40
2023-02-17T02:55:42.919Z,6.22
2023-02-17T02:58:26.105Z,6.30
2023-02-17T03:01:14.151Z,7.38
2023-02-17T03:03:57.117Z,7.55
2023-02-17T03:06:29.386Z,5.80
2023-02-17T03:09:12.521Z,7.18
2023-02-17T03:11:41.455Z,6.63
2023-02-17T03:14:14.134Z,6.50
2023-02-17T03:16:42.866Z,6.47
2023-02-17T03:19:10.851Z,7.60
2023-02-17T03:21:59.148Z,7.45
2023-02-17T03:24:25.760Z,6.70
2023-02-17T03:26:52.381Z,5.95
2023-02-17T03:29:18.958Z,6.53
2023-02-17T03:31:45.685Z,7.38
2023-02-17T03:34:12.634Z,6.63
2023-02-17T03:36:39.235Z,6.50
2023-02-17T03:39:05.788Z,7.53
2023-02-17T03:41:32.396Z,7.68
2023-02-17T03:43:59.041Z,6.65
2023-02-17T03:46:25.615Z,7.00
2023-02-17T03:48:52.159Z,6.93
2023-02-17T03:51:24.670Z,6.15
2023-02-17T03:53:51.720Z,7.05
2023-02-17T03:56:18.790Z,8.13
2023-02-17T03:58:45.542Z,7.65
2023-02-17T04:01:13.661Z,8.45
2023-02-17T04:03:40.776Z,7.38
2023-02-17T04:06:09.115Z,5.75
2023-02-17T04:08:36.112Z,6.88
2023-02-17T04:11:04.737Z,6.13
2023-02-17T04:13:32.144Z,7.55
2023-02-17T04:16:01.276Z,7.68
2023-02-17T04:18:28.432Z,6.78
2023-02-17T04:20:55.011Z,6.97
2023-02-17T04:23:21.882Z,7.32
2023-02-17T04:25:49.001Z,5.78
2023-02-17T04:28:16.526Z,7.63
2023-02-17T04:30:48.166Z,6.95
2023-02-17T04:33:15.778Z,7.43
2023-02-17T04:35:42.628Z,7.07
2023-02-17T04:38:10.515Z,5.78
2023-02-17T04:40:38.188Z,7.38
2023-02-17T04:43:05.065Z,6.78
2023-02-17T04:45:31.866Z,6.40
2023-02-17T04:47:58.443Z,6.88
2023-02-17T04:50:25.005Z,6.75
2023-02-17T04:52:51.643Z,6.15
2023-02-17T04:55:18.481Z,6.05
2023-02-17T04:57:45.044Z,6.25
2023-02-17T05:00:12.352Z,7.45
2023-02-17T05:02:39.186Z,6.75
2023-02-17T05:05:06.086Z,5.47
2023-02-17T05:07:32.688Z,6.32
2023-02-17T05:09:59.206Z,7.22
2023-02-17T05:12:25.805Z,6.00
2023-02-17T05:14:52.394Z,7.03
2023-02-17T05:17:18.976Z,6.05
2023-02-17T05:19:45.554Z,6.38
2023-02-17T05:22:12.082Z,5.82
2023-02-17T05:24:39.002Z,5.45
2023-02-17T05:27:05.751Z,6.47
2023-02-17T05:29:32.271Z,6.35
2023-02-17T05:31:58.898Z,5.75
2023-02-17T05:34:25.561Z,5.47
2023-02-17T05:36:52.122Z,6.00
2023-02-17T05:39:18.747Z,6.43
2023-02-17T05:41:45.324Z,6.15
2023-02-17T05:44:11.988Z,6.15
2023-02-17T05:46:38.648Z,4.80
2023-02-17T05:49:05.227Z,5.40
2023-02-17T05:51:31.823Z,5.35
2023-02-17T05:53:58.385Z,7.20
2023-02-17T05:56:25.009Z,6.78
2023-02-17T05:58:51.561Z,6.65
2023-02-17T06:01:18.226Z,5.93
2023-02-17T06:03:44.856Z,6.35
2023-02-17T06:06:11.540Z,5.47
2023-02-17T06:08:38.471Z,6.93
2023-02-17T06:11:05.415Z,5.65
2023-02-17T06:13:32.110Z,5.47
2023-02-17T06:15:58.990Z,4.43
2023-02-17T06:18:25.693Z,5.95
2023-02-17T06:20:56.198Z,6.80
2023-02-17T06:23:24.089Z,6.75
2023-02-17T06:25:50.729Z,5.63
2023-02-17T06:28:17.401Z,6.30
2023-02-17T06:30:43.992Z,6.28
2023-02-17T06:33:10.560Z,5.55
2023-02-17T06:35:37.176Z,5.60
2023-02-17T06:38:03.866Z,7.22
2023-02-17T06:40:30.433Z,6.22
2023-02-17T06:42:57.058Z,5.22
2023-02-17T06:45:23.676Z,6.38
2023-02-17T06:47:50.218Z,6.22
2023-02-17T06:50:16.830Z,5.57
2023-02-17T06:52:43.477Z,5.78
2023-02-17T06:55:10.203Z,5.40
2023-02-17T06:57:36.717Z,4.65
2023-02-17T07:00:05.226Z,5.03
2023-02-17T07:02:31.951Z,6.03
2023-02-17T07:04:58.505Z,5.72
2023-02-17T07:07:25.109Z,5.43
2023-02-17T07:09:51.704Z,5.80
2023-02-17T07:12:18.332Z,5.65
2023-02-17T07:14:44.881Z,5.95
2023-02-17T07:17:11.444Z,6.20
2023-02-17T07:19:38.074Z,6.30
2023-02-17T07:22:04.688Z,4.63
2023-02-17T07:24:31.307Z,5.10
2023-02-17T07:26:57.922Z,5.45
2023-02-17T07:29:24.445Z,5.63
2023-02-17T07:31:51.183Z,5.75
2023-02-17T07:34:17.874Z,5.72
2023-02-17T07:36:44.646Z,5.88
2023-02-17T07:39:11.195Z,5.63
2023-02-17T07:41:37.805Z,5.25
2023-02-17T07:44:10.003Z,4.57
2023-02-17T07:46:36.848Z,5.05
2023-02-17T07:49:03.872Z,5.78
2023-02-17T07:51:30.447Z,3.67
2023-02-17T07:53:57.108Z,4.90
2023-02-17T07:56:24.255Z,3.75
2023-02-17T07:58:50.934Z,5.32
2023-02-17T08:01:26.620Z,6.07
2023-02-17T08:03:53.612Z,5.05
2023-02-17T08:06:24.725Z,4.93
2023-02-17T08:09:10.855Z,4.17
2023-02-17T08:11:56.048Z,6.22
2023-02-17T08:14:25.137Z,5.03
2023-02-17T08:16:51.987Z,4.80
2023-02-17T08:19:18.740Z,5.22
2023-02-17T08:21:45.772Z,4.18
2023-02-17T08:24:12.699Z,4.78
2023-02-17T08:26:39.548Z,4.22
2023-02-17T08:29:06.201Z,4.60
2023-02-17T08:31:35.278Z,5.43
2023-02-17T08:34:05.242Z,6.00
2023-02-17T08:36:32.349Z,5.15
2023-02-17T08:38:59.969Z,4.63
2023-02-17T08:41:30.167Z,4.38
2023-02-17T08:43:58.548Z,3.88
2023-02-17T08:46:25.891Z,4.82
2023-02-17T08:48:53.076Z,5.68
2023-02-17T08:51:23.725Z,5.32
2023-02-17T08:53:51.290Z,5.07
2023-02-17T08:56:17.921Z,5.15
2023-02-17T08:58:44.477Z,4.68
2023-02-17T09:01:14.121Z,4.63
2023-02-17T09:03:41.037Z,4.65
2023-02-17T09:06:08.895Z,5.38
2023-02-17T09:08:35.727Z,4.22
2023-02-17T09:11:02.654Z,4.50
2023-02-17T09:13:29.316Z,4.80
2023-02-17T09:15:56.024Z,4.82
2023-02-17T09:18:22.876Z,4.25
2023-02-17T09:20:49.485Z,4.47
2023-02-17T09:23:16.843Z,4.55
2023-02-17T09:25:43.987Z,4.13
2023-02-17T09:28:11.691Z,4.30
2023-02-17T09:30:38.503Z,3.50
2023-02-17T09:33:05.443Z,4.75
2023-02-17T09:35:32.951Z,4.55
2023-02-17T09:38:00.708Z,4.13
2023-02-17T09:40:39.425Z,3.92
2023-02-17T09:43:12.200Z,4.32
2023-02-17T09:45:39.161Z,4.53
2023-02-17T09:48:09.828Z,3.90
2023-02-17T09:51:04.612Z,3.70
2023-02-17T09:53:41.089Z,3.63
2023-02-17T09:56:14.634Z,4.63
2023-02-17T09:58:46.639Z,4.25
2023-02-17T10:01:20.282Z,4.68
2023-02-17T10:03:56.686Z,4.05
2023-02-17T10:06:32.799Z,4.65
2023-02-17T10:09:02.898Z,4.30
2023-02-17T10:11:39.681Z,3.95
2023-02-17T10:14:14.906Z,3.83
2023-02-17T10:16:49.266Z,4.07
2023-02-17T10:19:34.268Z,3.50
2023-02-17T10:22:13.977Z,4.65
2023-02-17T10:24:40.579Z,3.83
2023-02-17T10:27:42.697Z,3.03
2023-02-17T10:30:47.997Z,3.38
2023-02-17T10:33:25.938Z,4.22
2023-02-17T10:36:21.946Z,3.97
2023-02-17T10:38:52.515Z,3.58
2023-02-17T10:41:32.741Z,2.83
2023-02-17T10:44:01.023Z,3.63
2023-02-17T10:46:30.374Z,3.40
2023-02-17T10:48:58.343Z,4.15
2023-02-17T10:51:30.339Z,4.30
2023-02-17T10:54:03.718Z,3.35
2023-02-17T10:56:44.104Z,3.53
2023-02-17T10:59:29.892Z,3.67
2023-02-17T11:02:06.352Z,3.08
2023-02-17T11:04:42.561Z,3.88
2023-02-17T11:07:13.957Z,3.60
2023-02-17T11:09:47.271Z,3.53
2023-02-17T11:12:29.483Z,4.30
2023-02-17T11:15:40.412Z,3.85
2023-02-17T11:18:30.584Z,4.22
2023-02-17T11:21:15.306Z,3.80
2023-02-17T11:24:05.642Z,3.72
2023-02-17T11:26:36.288Z,4.35
2023-02-17T11:29:09.031Z,4.03
2023-02-17T11:31:35.901Z,3.90
2023-02-17T11:34:21.499Z,3.50
2023-02-17T11:37:01.327Z,2.85
2023-02-17T11:39:28.526Z,3.22
2023-02-17T11:41:55.232Z,3.88
2023-02-17T11:44:27.366Z,3.55
2023-02-17T11:47:10.072Z,3.25
2023-02-17T11:49:58.139Z,3.22
2023-02-17T11:52:39.855Z,3.40
2023-02-17T11:55:15.430Z,3.13
2023-02-17T11:58:10.579Z,2.67
2023-02-17T12:00:55.671Z,3.00
2023-02-17T12:03:47.340Z,3.08
2023-02-17T12:06:22.981Z,3.85
2023-02-17T12:09:12.229Z,2.03
2023-02-17T12:11:45.562Z,2.67
2023-02-17T12:14:31.421Z,2.83
2023-02-17T12:17:04.268Z,2.83
2023-02-17T12:19:46.140Z,2.60
2023-02-17T12:25:20.584Z,2.67
2023-02-17T12:28:02.699Z,3.17
2023-02-17T12:30:41.469Z,2.65
2023-02-17T12:33:42.272Z,2.33
2023-02-17T12:36:11.842Z,2.75
2023-02-17T12:38:54.036Z,2.33
2023-02-17T12:41:20.524Z,2.67
2023-02-17T12:43:51.613Z,2.40
2023-02-17T12:46:32.708Z,2.40
2023-02-17T12:49:19.495Z,2.43
2023-02-17T12:51:58.207Z,3.20
2023-02-17T12:54:34.287Z,2.13
2023-02-17T12:57:22.344Z,2.08
2023-02-17T12:59:52.067Z,2.10
2023-02-17T13:02:24.779Z,2.63
2023-02-17T13:04:53.855Z,2.80
2023-02-17T13:07:45.907Z,2.70
2023-02-17T13:13:02.497Z,2.50
2023-02-17T13:15:42.237Z,2.33
2023-02-17T13:18:27.570Z,2.28
2023-02-17T13:20:59.042Z,2.35
2023-02-17T13:23:40.541Z,2.83
2023-02-17T13:26:21.260Z,1.83
2023-02-17T13:28:50.233Z,2.10
2023-02-17T13:31:23.190Z,2.17
2023-02-17T13:33:54.297Z,2.42
2023-02-17T13:36:41.172Z,2.58
2023-02-17T13:39:26.310Z,2.55
2023-02-17T13:41:55.807Z,2.40
2023-02-17T13:44:39.188Z,2.08
2023-02-17T13:47:18.398Z,2.17
2023-02-17T13:49:53.159Z,2.50
2023-02-17T13:52:24.915Z,2.33
2023-02-17T13:54:58.156Z,2.15
2023-02-17T13:57:30.000Z,2.45
2023-02-17T14:00:28.237Z,2.55
2023-02-17T14:02:56.381Z,2.70
2023-02-17T14:05:31.930Z,2.13
2023-02-17T14:08:07.606Z,2.20
2023-02-17T14:10:36.147Z,2.58
2023-02-17T14:13:02.897Z,2.03
2023-02-17T14:15:32.395Z,1.60
2023-02-17T14:17:59.069Z,1.80
2023-02-17T14:20:33.255Z,1.70
2023-02-17T14:23:04.255Z,1.75
2023-02-17T14:25:33.709Z,1.73
2023-02-17T14:28:00.326Z,1.30
2023-02-17T14:30:40.082Z,1.35
2023-02-17T14:33:07.853Z,1.60
2023-02-17T14:35:35.686Z,1.70
2023-02-17T14:38:21.036Z,1.73
2023-02-17T14:40:49.394Z,1.63
2023-02-17T14:43:16.381Z,1.25
2023-02-17T14:45:42.978Z,1.52
2023-02-17T14:48:09.784Z,1.92
2023-02-17T14:50:42.290Z,1.70
2023-02-17T14:53:13.027Z,1.77
2023-02-17T14:55:48.160Z,1.90
2023-02-17T14:58:20.277Z,1.67
2023-02-17T15:00:48.527Z,1.40
2023-02-17T15:03:15.215Z,1.40
2023-02-17T15:05:42.101Z,1.60
2023-02-17T15:08:35.913Z,1.63
2023-02-17T15:11:03.256Z,1.40
2023-02-17T15:13:31.646Z,1.40
2023-02-17T15:15:58.336Z,1.15
2023-02-17T15:18:27.670Z,1.40
2023-02-17T15:20:54.598Z,1.38
2023-02-17T15:23:25.426Z,1.02
2023-02-17T15:25:53.697Z,1.50
2023-02-17T15:28:20.873Z,1.38
2023-02-17T15:30:54.363Z,1.55
2023-02-17T15:33:23.337Z,1.70
2023-02-17T15:35:55.460Z,1.60
2023-02-17T15:38:24.005Z,1.88
2023-02-17T15:40:51.042Z,1.77
2023-02-17T15:43:20.446Z,1.65
2023-02-17T15:45:47.648Z,1.20
2023-02-17T15:48:24.077Z,1.80
2023-02-17T15:50:51.292Z,1.33
2023-02-17T15:53:17.954Z,1.48
2023-02-17T15:55:46.131Z,1.70
2023-02-17T15:58:16.640Z,1.80
2023-02-17T16:00:48.920Z,2.03
2023-02-17T16:03:16.170Z,1.92
2023-02-17T16:05:42.819Z,1.65
2023-02-17T16:08:09.787Z,1.40
2023-02-17T16:10:36.961Z,1.65
2023-02-17T16:13:03.762Z,1.88
2023-02-17T16:15:32.545Z,2.13
2023-02-17T16:17:59.871Z,1.70
2023-02-17T16:20:29.504Z,1.80
2023-02-17T16:22:56.704Z,1.70
2023-02-17T16:25:23.392Z,1.58
2023-02-17T16:27:51.938Z,1.40
2023-02-17T16:30:33.070Z,1.85
2023-02-17T16:33:00.510Z,2.00
2023-02-17T16:35:30.041Z,1.33
2023-02-17T16:38:00.914Z,1.90
2023-02-17T16:40:31.245Z,1.70
2023-02-17T16:42:58.125Z,1.80
2023-02-17T16:45:28.091Z,1.77
2023-02-17T16:47:57.173Z,1.88
2023-02-17T16:50:27.711Z,2.10
2023-02-17T16:52:56.873Z,1.90
2023-02-17T16:55:26.580Z,1.58
2023-02-17T16:57:53.308Z,1.88
2023-02-17T17:00:22.617Z,1.70
2023-02-17T17:02:49.769Z,2.15
2023-02-17T17:05:17.720Z,1.80
2023-02-17T17:07:44.719Z,1.73
2023-02-17T17:10:24.319Z,1.90
2023-02-17T17:12:50.953Z,1.90
2023-02-17T17:15:18.371Z,2.03
2023-02-17T17:17:50.662Z,1.55
2023-02-17T17:20:20.253Z,2.05
2023-02-17T17:22:47.135Z,1.83
2023-02-17T17:25:14.609Z,1.90
2023-02-17T17:27:41.779Z,1.90
2023-02-17T17:30:15.071Z,1.60
2023-02-17T17:32:41.671Z,2.08
2023-02-17T17:35:08.256Z,2.10
2023-02-17T17:37:34.877Z,2.60
2023-02-17T17:40:01.460Z,2.53
2023-02-17T17:42:28.050Z,2.00
2023-02-17T17:44:55.089Z,1.83
2023-02-17T17:47:29.958Z,2.30
2023-02-17T17:49:57.170Z,1.95
2023-02-17T17:52:24.151Z,2.40
2023-02-17T17:54:50.771Z,2.08
2023-02-17T17:57:17.327Z,2.53
2023-02-17T17:59:43.928Z,2.85
2023-02-17T18:02:10.471Z,2.55
2023-02-17T18:04:37.058Z,2.30
2023-02-17T18:07:03.758Z,2.35
2023-02-17T18:09:32.735Z,3.00
2023-02-17T18:12:03.045Z,2.35
2023-02-17T18:14:30.528Z,2.85
2023-02-17T18:16:58.059Z,2.50
2023-02-17T18:19:24.746Z,2.13
2023-02-17T18:21:51.313Z,2.28
2023-02-17T18:24:17.946Z,2.15
2023-02-17T18:26:44.558Z,2.72
2023-02-17T18:29:12.272Z,2.63
2023-02-17T18:31:38.946Z,2.70
2023-02-17T18:34:05.747Z,3.00
2023-02-17T18:36:32.264Z,3.60
2023-02-17T18:38:58.907Z,3.00
2023-02-17T18:41:29.826Z,2.80
2023-02-17T18:43:58.308Z,2.85
2023-02-17T18:46:27.096Z,3.20
2023-02-17T18:48:57.364Z,5.18
2023-02-17T18:51:27.434Z,3.35
2023-02-17T18:53:55.855Z,3.05
2023-02-17T18:56:25.134Z,3.35
2023-02-17T18:58:55.086Z,3.90
2023-02-17T19:01:25.692Z,3.17
2023-02-17T19:03:52.982Z,2.83
2023-02-17T19:06:23.515Z,3.28
2023-02-17T19:08:51.024Z,3.17
2023-02-17T19:11:19.899Z,3.35
2023-02-17T19:13:46.721Z,3.72
2023-02-17T19:16:17.518Z,3.08
2023-02-17T19:18:45.940Z,3.38
2023-02-17T19:21:13.359Z,3.70
2023-02-17T19:23:40.923Z,3.00
2023-02-17T19:26:09.818Z,3.17
2023-02-17T19:28:37.946Z,3.72
2023-02-17T19:31:13.895Z,4.57
2023-02-17T19:33:40.601Z,3.72
2023-02-17T19:36:19.149Z,3.90
2023-02-17T19:38:47.256Z,3.53
2023-02-17T19:41:15.236Z,3.97
2023-02-17T19:43:42.924Z,4.03
2023-02-17T19:46:13.969Z,3.75
2023-02-17T19:48:40.918Z,3.60
2023-02-17T19:51:09.133Z,4.40
2023-02-17T19:53:36.661Z,4.38
2023-02-17T19:56:12.365Z,4.30
2023-02-17T19:58:40.324Z,4.70
2023-02-17T20:01:14.820Z,4.10
2023-02-17T20:03:42.102Z,4.03
2023-02-17T20:06:21.428Z,4.03
2023-02-17T20:08:52.960Z,4.38
2023-02-17T20:11:19.573Z,4.13
2023-02-17T20:13:46.851Z,3.97
2023-02-17T20:16:15.885Z,4.55
2023-02-17T20:18:45.158Z,4.72
2023-02-17T20:21:14.970Z,4.45
2023-02-17T20:23:41.977Z,4.68
2023-02-17T20:26:11.865Z,4.30
2023-02-17T20:28:38.923Z,6.03
2023-02-17T20:31:06.673Z,5.13
2023-02-17T20:33:33.651Z,5.45
2023-02-17T20:36:00.645Z,4.78
2023-02-17T20:38:27.562Z,5.57
2023-02-17T20:40:54.354Z,5.55
2023-02-17T20:43:21.038Z,5.82
2023-02-17T20:45:49.184Z,5.60
2023-02-17T20:48:16.625Z,5.97
2023-02-17T20:50:44.211Z,5.63
2023-02-17T20:53:11.201Z,5.25
2023-02-17T20:55:37.997Z,3.65
2023-02-17T20:58:04.907Z,4.93
2023-02-17T21:00:31.870Z,5.00
2023-02-17T21:02:58.575Z,4.43
2023-02-17T21:05:26.257Z,4.88
2023-02-17T21:07:52.929Z,5.00
2023-02-17T21:10:22.078Z,5.50
2023-02-17T21:12:49.033Z,5.35
2023-02-17T21:15:16.471Z,4.82
2023-02-17T21:17:43.339Z,5.28
2023-02-17T21:20:12.099Z,5.30
2023-02-17T21:22:38.811Z,4.80
2023-02-17T21:25:05.969Z,4.82
2023-02-17T21:27:32.736Z,5.25
2023-02-17T21:29:59.618Z,4.88
2023-02-17T21:32:26.699Z,5.30
2023-02-17T21:34:53.621Z,5.13
2023-02-17T21:37:20.211Z,5.03
2023-02-17T21:39:46.937Z,5.55
2023-02-17T21:42:36.028Z,5.53
2023-02-17T21:45:03.255Z,4.85
2023-02-17T21:47:29.780Z,6.03
2023-02-17T21:49:56.415Z,5.32
2023-02-17T21:52:23.068Z,4.80
2023-02-17T21:54:49.653Z,5.35
2023-02-17T21:57:16.196Z,5.80
2023-02-17T21:59:44.082Z,5.00
2023-02-17T22:02:13.752Z,5.72
2023-02-17T22:04:40.388Z,5.20
2023-02-17T22:07:06.909Z,5.35
2023-02-17T22:09:33.509Z,5.70
2023-02-17T22:12:00.039Z,5.35
2023-02-17T22:14:26.628Z,5.55
2023-02-17T22:16:53.198Z,5.38
2023-02-17T22:19:22.659Z,5.15
2023-02-17T22:21:50.669Z,5.82
2023-02-17T22:24:20.575Z,5.40
2023-02-17T22:26:48.535Z,5.45
2023-02-17T22:29:15.143Z,4.95
2023-02-17T22:31:41.862Z,5.85
2023-02-17T22:34:11.904Z,5.72
2023-02-17T22:36:38.540Z,5.18
2023-02-17T22:39:07.590Z,6.03
2023-02-17T22:41:35.525Z,4.50
2023-02-17T22:44:03.536Z,4.65
2023-02-17T22:46:30.636Z,6.15
2023-02-17T22:48:57.882Z,6.00
2023-02-17T22:51:30.411Z,5.95
2023-02-17T22:53:59.496Z,5.28
2023-02-17T22:56:26.618Z,5.95
2023-02-17T22:59:00.531Z,5.22
2023-02-17T23:01:28.897Z,5.75
2023-02-17T23:03:55.418Z,5.68
2023-02-17T23:06:27.647Z,5.13
2023-02-17T23:08:54.442Z,5.95
2023-02-17T23:11:43.337Z,5.10
2023-02-17T23:14:11.270Z,5.93
2023-02-17T23:16:38.070Z,6.20
2023-02-17T23:19:10.707Z,5.88
2023-02-17T23:21:38.284Z,5.50
2023-02-17T23:24:05.197Z,5.85
2023-02-17T23:26:31.901Z,6.25
2023-02-17T23:28:59.460Z,5.57
2023-02-17T23:31:26.134Z,5.80
2023-02-17T23:33:52.739Z,5.65
2023-02-17T23:36:19.301Z,6.30
2023-02-17T23:38:45.864Z,7.00
2023-02-17T23:41:12.527Z,5.38
2023-02-17T23:43:39.279Z,6.22
2023-02-17T23:46:06.052Z,6.50
2023-02-17T23:48:32.908Z,5.18
2023-02-17T23:51:04.949Z,7.13
2023-02-17T23:53:32.099Z,6.40
2023-02-17T23:56:06.802Z,6.07
2023-02-17T23:58:34.668Z,6.68
