createdAt,value
2019-03-04T00:00:07.558Z,72.34
2019-03-04T00:01:07.548Z,71.97
2019-03-04T00:02:07.537Z,72.24
2019-03-04T00:03:07.532Z,72.04
2019-03-04T00:04:07.568Z,72.24
2019-03-04T00:05:07.493Z,71.84
2019-03-04T00:06:07.489Z,72.34
2019-03-04T00:07:07.477Z,72.04
2019-03-04T00:08:07.483Z,72.14
2019-03-04T00:09:07.469Z,71.67
2019-03-04T00:10:07.441Z,71.02
2019-03-04T00:11:07.423Z,71.23
2019-03-04T00:12:07.417Z,70.72
2019-03-04T00:13:07.405Z,71.33
2019-03-04T00:14:07.398Z,71.02
2019-03-04T00:15:07.398Z,71.23
2019-03-04T00:16:07.370Z,70.72
2019-03-04T00:17:07.359Z,70.92
2019-03-04T00:18:07.355Z,71.12
2019-03-04T00:19:07.358Z,71.43
2019-03-04T00:20:07.348Z,70.92
2019-03-04T00:21:07.320Z,71.23
2019-03-04T00:22:07.305Z,71.33
2019-03-04T00:23:07.291Z,71.77
2019-03-04T00:24:07.295Z,71.23
2019-03-04T00:25:07.274Z,70.92
2019-03-04T00:26:07.268Z,71.43
2019-03-04T00:27:07.266Z,71.12
2019-03-04T00:28:07.245Z,71.33
2019-03-04T00:29:07.248Z,71.33
2019-03-04T00:30:07.233Z,71.26
2019-03-04T00:31:07.204Z,71.73
2019-03-04T00:32:07.202Z,71.12
2019-03-04T00:33:07.195Z,70.82
2019-03-04T00:34:07.175Z,71.02
2019-03-04T00:35:07.172Z,71.12
2019-03-04T00:36:07.149Z,70.72
2019-03-04T00:37:07.154Z,70.21
2019-03-04T00:38:07.136Z,70.21
2019-03-04T00:39:07.128Z,70.31
2019-03-04T00:40:07.113Z,70.41
2019-03-04T00:41:07.103Z,69.76
2019-03-04T00:42:07.105Z,69.67
2019-03-04T00:43:07.072Z,69.15
2019-03-04T00:44:07.064Z,69.15
2019-03-04T00:45:07.058Z,69.15
2019-03-04T00:46:07.048Z,69.15
2019-03-04T00:47:07.051Z,69.36
2019-03-04T00:48:07.021Z,69.76
2019-03-04T00:49:07.010Z,70.38
2019-03-04T00:50:07.010Z,70.48
2019-03-04T00:51:07.012Z,70.28
2019-03-04T00:52:06.998Z,70.28
2019-03-04T00:53:06.969Z,71.23
2019-03-04T00:54:06.957Z,71.84
2019-03-04T00:55:06.943Z,70.58
2019-03-04T00:56:06.951Z,71.02
2019-03-04T00:57:06.948Z,71.23
2019-03-04T00:58:06.936Z,71.84
2019-03-04T00:59:06.912Z,71.43
2019-03-04T01:00:06.896Z,70.72
2019-03-04T01:01:06.881Z,71.63
2019-03-04T01:02:06.883Z,71.84
2019-03-04T01:03:06.860Z,71.73
2019-03-04T01:04:06.851Z,71.94
2019-03-04T01:05:06.845Z,72.24
2019-03-04T01:06:06.828Z,72.04
2019-03-04T01:07:06.826Z,72.55
2019-03-04T01:08:06.804Z,72.45
2019-03-04T01:09:06.791Z,72.24
2019-03-04T01:10:06.790Z,72.34
2019-03-04T01:11:06.775Z,72.28
2019-03-04T01:12:06.774Z,72.69
2019-03-04T01:13:06.755Z,72.69
2019-03-04T01:14:06.736Z,72.58
2019-03-04T01:15:06.724Z,73.19
2019-03-04T01:16:06.713Z,73.10
2019-03-04T01:17:06.721Z,73.60
2019-03-04T01:18:06.712Z,73.30
2019-03-04T01:19:06.686Z,73.30
2019-03-04T01:20:06.673Z,73.50
2019-03-04T01:21:06.663Z,73.43
2019-03-04T01:22:06.654Z,73.64
2019-03-04T01:23:06.646Z,73.94
2019-03-04T01:24:06.648Z,73.84
2019-03-04T01:25:06.619Z,74.11
2019-03-04T01:26:06.605Z,74.25
2019-03-04T01:27:06.613Z,74.45
2019-03-04T01:28:06.594Z,74.11
2019-03-04T01:29:06.587Z,74.55
2019-03-04T01:30:06.628Z,74.76
2019-03-04T01:31:06.562Z,75.48
2019-03-04T01:32:06.557Z,75.98
2019-03-04T01:33:06.543Z,75.88
2019-03-04T01:34:06.536Z,75.68
2019-03-04T01:35:06.504Z,75.51
2019-03-04T01:36:06.511Z,75.37
2019-03-04T01:37:06.515Z,75.57
2019-03-04T01:38:06.474Z,75.71
2019-03-04T01:39:06.473Z,75.68
2019-03-04T01:40:06.451Z,76.32
2019-03-04T01:41:06.442Z,76.02
2019-03-04T01:42:06.435Z,76.43
2019-03-04T01:43:06.428Z,76.12
2019-03-04T01:44:06.422Z,76.02
2019-03-04T01:45:06.401Z,76.12
2019-03-04T01:46:06.386Z,75.82
2019-03-04T01:47:06.374Z,75.71
2019-03-04T01:48:06.359Z,75.82
2019-03-04T01:49:06.367Z,75.61
2019-03-04T01:50:06.347Z,76.09
2019-03-04T01:51:06.339Z,75.16
2019-03-04T01:52:06.316Z,74.96
2019-03-04T01:53:06.305Z,75.16
2019-03-04T01:54:06.302Z,75.88
2019-03-04T01:55:06.301Z,74.96
2019-03-04T01:56:06.280Z,74.96
2019-03-04T01:57:06.269Z,74.96
2019-03-04T01:58:06.258Z,74.96
2019-03-04T01:59:06.239Z,74.66
2019-03-04T02:00:06.247Z,74.96
2019-03-04T02:01:06.224Z,74.55
2019-03-04T02:02:06.259Z,74.96
2019-03-04T02:03:06.234Z,74.86
2019-03-04T02:04:06.200Z,74.86
2019-03-04T02:05:06.215Z,74.66
2019-03-04T02:06:06.167Z,75.00
2019-03-04T02:07:06.153Z,74.86
2019-03-04T02:08:06.159Z,75.07
2019-03-04T02:09:06.141Z,74.96
2019-03-04T02:10:06.136Z,75.00
2019-03-04T02:11:06.124Z,74.96
2019-03-04T02:12:06.098Z,74.86
2019-03-04T02:13:06.096Z,74.96
2019-03-04T02:14:06.082Z,74.55
2019-03-04T02:15:06.079Z,74.59
2019-03-04T02:16:06.077Z,74.15
2019-03-04T02:17:06.051Z,74.45
2019-03-04T02:18:06.044Z,74.35
2019-03-04T02:19:06.022Z,74.55
2019-03-04T02:20:06.011Z,74.15
2019-03-04T02:21:06.018Z,73.64
2019-03-04T02:22:05.995Z,73.54
2019-03-04T02:23:05.985Z,74.55
2019-03-04T02:24:05.971Z,73.43
2019-03-04T02:25:05.962Z,73.94
2019-03-04T02:26:05.983Z,74.35
2019-03-04T02:27:05.944Z,74.55
2019-03-04T02:28:05.933Z,74.05
2019-03-04T02:29:05.918Z,73.84
2019-03-04T02:30:05.916Z,74.25
2019-03-04T02:31:05.908Z,74.35
2019-03-04T02:32:05.883Z,74.05
2019-03-04T02:33:05.871Z,74.35
2019-03-04T02:34:05.866Z,74.86
2019-03-04T02:35:05.861Z,74.25
2019-03-04T02:36:05.864Z,74.35
2019-03-04T02:37:05.855Z,74.59
2019-03-04T02:38:05.828Z,74.35
2019-03-04T02:39:05.828Z,74.25
2019-03-04T02:40:05.805Z,74.45
2019-03-04T02:41:05.828Z,74.25
2019-03-04T02:42:05.795Z,74.18
2019-03-04T02:43:05.835Z,74.18
2019-03-04T02:44:05.750Z,74.38
2019-03-04T02:45:05.755Z,74.49
2019-03-04T02:46:05.735Z,74.29
2019-03-04T02:47:05.742Z,74.29
2019-03-04T02:48:05.768Z,75.00
2019-03-04T02:49:05.698Z,74.90
2019-03-04T02:50:05.692Z,75.00
2019-03-04T02:51:05.672Z,74.90
2019-03-04T02:52:05.665Z,75.00
2019-03-04T02:53:05.667Z,75.10
2019-03-04T02:54:05.650Z,75.10
2019-03-04T02:55:05.639Z,75.82
2019-03-04T02:56:05.630Z,75.20
2019-03-04T02:57:05.609Z,75.71
2019-03-04T02:58:05.621Z,76.02
2019-03-04T02:59:05.593Z,75.92
2019-03-04T03:00:05.594Z,76.02
2019-03-04T03:01:05.575Z,75.82
2019-03-04T03:02:05.570Z,76.12
2019-03-04T03:03:05.557Z,76.12
2019-03-04T03:04:05.533Z,76.02
2019-03-04T03:05:05.525Z,76.02
2019-03-04T03:06:05.518Z,76.02
2019-03-04T03:07:05.540Z,75.92
2019-03-04T03:08:05.509Z,75.61
2019-03-04T03:09:05.481Z,75.61
2019-03-04T03:10:05.469Z,75.71
2019-03-04T03:11:05.462Z,75.71
2019-03-04T03:12:05.472Z,75.82
2019-03-04T03:13:05.454Z,76.32
2019-03-04T03:14:05.428Z,76.12
2019-03-04T03:15:05.414Z,76.53
2019-03-04T03:16:05.400Z,76.84
2019-03-04T03:17:05.393Z,76.84
2019-03-04T03:18:05.400Z,76.73
2019-03-04T03:19:05.381Z,76.63
2019-03-04T03:20:05.368Z,76.84
2019-03-04T03:21:05.357Z,76.84
2019-03-04T03:22:05.342Z,76.63
2019-03-04T03:23:05.342Z,76.84
2019-03-04T03:24:05.313Z,76.84
2019-03-04T03:25:05.306Z,77.04
2019-03-04T03:26:05.294Z,76.63
2019-03-04T03:27:05.292Z,76.84
2019-03-04T03:28:05.294Z,77.55
2019-03-04T03:29:05.259Z,77.65
2019-03-04T03:30:05.252Z,77.55
2019-03-04T03:31:05.266Z,77.82
2019-03-04T03:32:05.253Z,77.45
2019-03-04T03:33:05.229Z,77.45
2019-03-04T03:34:05.223Z,77.75
2019-03-04T03:35:08.151Z,77.55
2019-03-04T03:36:05.212Z,77.75
2019-03-04T03:37:05.179Z,77.65
2019-03-04T03:38:05.162Z,77.65
2019-03-04T03:39:05.154Z,77.14
2019-03-04T03:40:05.149Z,77.62
2019-03-04T03:41:05.130Z,77.72
2019-03-04T03:42:05.132Z,77.55
2019-03-04T03:43:05.103Z,77.62
2019-03-04T03:44:05.099Z,77.65
2019-03-04T03:45:05.090Z,76.70
2019-03-04T03:46:05.081Z,76.80
2019-03-04T03:47:05.059Z,76.39
2019-03-04T03:48:05.060Z,76.70
2019-03-04T03:49:05.040Z,76.39
2019-03-04T03:50:05.045Z,76.53
2019-03-04T03:51:05.024Z,76.12
2019-03-04T03:52:05.018Z,75.88
2019-03-04T03:53:05.015Z,76.22
2019-03-04T03:54:04.987Z,75.41
2019-03-04T03:55:04.988Z,75.16
2019-03-04T03:56:04.961Z,75.61
2019-03-04T03:57:04.955Z,75.71
2019-03-04T03:58:04.953Z,75.82
2019-03-04T03:59:05.025Z,75.92
2019-03-04T04:00:04.948Z,74.96
2019-03-04T04:01:04.914Z,75.07
2019-03-04T04:02:04.916Z,74.90
2019-03-04T04:03:04.894Z,74.35
2019-03-04T04:04:04.880Z,74.35
2019-03-04T04:05:04.867Z,73.94
2019-03-04T04:06:04.873Z,74.45
2019-03-04T04:07:04.868Z,74.45
2019-03-04T04:08:04.835Z,74.29
2019-03-04T04:09:04.819Z,74.59
2019-03-04T04:10:04.831Z,74.25
2019-03-04T04:11:04.802Z,74.29
2019-03-04T04:12:04.792Z,74.49
2019-03-04T04:13:04.787Z,74.49
2019-03-04T04:14:04.763Z,74.38
2019-03-04T04:15:04.764Z,74.29
2019-03-04T04:16:04.759Z,74.69
2019-03-04T04:17:04.741Z,74.38
2019-03-04T04:18:04.721Z,75.10
2019-03-04T04:19:04.711Z,74.49
2019-03-04T04:20:04.703Z,74.90
2019-03-04T04:21:04.698Z,74.90
2019-03-04T04:22:04.684Z,75.00
2019-03-04T04:23:04.685Z,75.51
2019-03-04T04:24:04.660Z,75.41
2019-03-04T04:25:04.652Z,75.13
2019-03-04T04:26:04.654Z,74.93
2019-03-04T04:27:04.635Z,75.04
2019-03-04T04:28:04.613Z,74.79
2019-03-04T04:29:04.612Z,74.83
2019-03-04T04:30:04.602Z,74.93
2019-03-04T04:31:04.592Z,74.42
2019-03-04T04:32:04.587Z,74.63
2019-03-04T04:33:04.557Z,74.63
2019-03-04T04:34:04.562Z,74.42
2019-03-04T04:35:04.540Z,74.73
2019-03-04T04:36:04.550Z,73.36
2019-03-04T04:37:04.535Z,73.67
2019-03-04T04:38:04.517Z,73.57
2019-03-04T04:39:04.503Z,73.27
2019-03-04T04:40:04.500Z,73.57
2019-03-04T04:41:04.493Z,73.16
2019-03-04T04:42:04.473Z,73.16
2019-03-04T04:43:04.461Z,72.96
2019-03-04T04:44:04.445Z,72.52
2019-03-04T04:45:04.436Z,72.31
2019-03-04T04:46:04.415Z,72.41
2019-03-04T04:47:04.418Z,72.21
2019-03-04T04:48:04.408Z,72.11
2019-03-04T04:49:04.393Z,72.41
2019-03-04T04:50:04.380Z,72.41
2019-03-04T04:51:04.363Z,72.21
2019-03-04T04:52:04.388Z,72.11
2019-03-04T04:53:04.350Z,72.31
2019-03-04T04:54:04.338Z,71.80
2019-03-04T04:55:04.330Z,71.39
2019-03-04T04:56:04.309Z,71.19
2019-03-04T04:57:04.303Z,71.19
2019-03-04T04:58:04.294Z,70.78
2019-03-04T04:59:04.274Z,70.78
2019-03-04T05:00:04.266Z,70.37
2019-03-04T05:01:04.250Z,70.61
2019-03-04T05:02:04.249Z,70.07
2019-03-04T05:03:04.245Z,70.48
2019-03-04T05:04:04.242Z,70.57
2019-03-04T05:05:04.205Z,70.37
2019-03-04T05:06:04.224Z,70.51
2019-03-04T05:07:04.193Z,70.37
2019-03-04T05:08:04.189Z,70.37
2019-03-04T05:09:04.170Z,70.27
2019-03-04T05:10:04.162Z,69.66
2019-03-04T05:11:04.142Z,69.86
2019-03-04T05:12:04.137Z,70.17
2019-03-04T05:13:04.198Z,69.69
2019-03-04T05:14:04.149Z,70.51
2019-03-04T05:15:04.101Z,70.10
2019-03-04T05:16:04.094Z,70.51
2019-03-04T05:17:04.087Z,69.90
2019-03-04T05:18:04.100Z,69.90
2019-03-04T05:19:04.071Z,69.79
2019-03-04T05:20:04.070Z,69.90
2019-03-04T05:21:04.059Z,69.15
2019-03-04T05:22:04.023Z,69.46
2019-03-04T05:23:04.016Z,69.46
2019-03-04T05:24:04.002Z,69.25
2019-03-04T05:25:03.999Z,69.15
2019-03-04T05:26:03.996Z,69.35
2019-03-04T05:27:03.970Z,69.29
2019-03-04T05:28:03.975Z,69.46
2019-03-04T05:29:04.013Z,69.25
2019-03-04T05:30:03.939Z,69.35
2019-03-04T05:31:03.948Z,69.35
2019-03-04T05:32:03.914Z,69.38
2019-03-04T05:33:03.899Z,69.25
2019-03-04T05:34:03.897Z,69.86
2019-03-04T05:35:03.897Z,69.90
2019-03-04T05:36:03.896Z,70.57
2019-03-04T05:37:03.863Z,70.00
2019-03-04T05:38:03.852Z,70.17
2019-03-04T05:39:03.845Z,70.40
2019-03-04T05:40:03.832Z,70.10
2019-03-04T05:41:03.831Z,69.25
2019-03-04T05:42:03.811Z,69.35
2019-03-04T05:43:03.796Z,69.15
2019-03-04T05:44:03.781Z,69.22
2019-03-04T05:45:03.774Z,69.15
2019-03-04T05:46:03.770Z,69.25
2019-03-04T05:47:03.796Z,69.25
2019-03-04T05:48:03.745Z,67.99
2019-03-04T05:49:03.733Z,67.69
2019-03-04T05:50:03.713Z,67.72
2019-03-04T05:51:03.708Z,67.38
2019-03-04T05:52:03.698Z,67.49
2019-03-04T05:53:03.701Z,67.69
2019-03-04T05:54:03.673Z,67.59
2019-03-04T05:55:03.666Z,67.49
2019-03-04T05:56:03.661Z,67.79
2019-03-04T05:57:03.641Z,67.49
2019-03-04T05:58:03.651Z,67.69
2019-03-04T05:59:03.618Z,68.20
2019-03-04T06:00:03.610Z,67.79
2019-03-04T06:01:03.613Z,67.79
2019-03-04T06:02:03.584Z,67.90
2019-03-04T06:03:03.585Z,68.20
2019-03-04T06:04:03.584Z,68.20
2019-03-04T06:05:03.552Z,68.10
2019-03-04T06:06:03.544Z,67.90
2019-03-04T06:07:03.530Z,67.69
2019-03-04T06:08:03.518Z,67.79
2019-03-04T06:09:03.509Z,67.90
2019-03-04T06:10:03.527Z,67.49
2019-03-04T06:11:03.493Z,67.49
2019-03-04T06:12:03.480Z,67.69
2019-03-04T06:13:03.491Z,67.49
2019-03-04T06:14:03.449Z,68.10
2019-03-04T06:15:03.443Z,67.59
2019-03-04T06:16:03.444Z,67.99
2019-03-04T06:17:03.420Z,67.38
2019-03-04T06:18:03.428Z,67.38
2019-03-04T06:19:03.403Z,67.79
2019-03-04T06:20:03.389Z,67.38
2019-03-04T06:21:03.381Z,67.69
2019-03-04T06:22:03.364Z,67.69
2019-03-04T06:23:03.365Z,67.69
2019-03-04T06:24:03.345Z,67.79
2019-03-04T06:25:03.345Z,67.49
2019-03-04T06:26:03.318Z,68.30
2019-03-04T06:27:03.307Z,68.03
2019-03-04T06:28:03.307Z,69.02
2019-03-04T06:29:03.283Z,69.15
2019-03-04T06:30:03.282Z,69.15
2019-03-04T06:31:03.266Z,69.56
2019-03-04T06:32:03.267Z,69.46
2019-03-04T06:33:03.293Z,70.17
2019-03-04T06:34:03.229Z,69.76
2019-03-04T06:35:03.221Z,70.37
2019-03-04T06:36:03.209Z,70.27
2019-03-04T06:37:03.200Z,70.98
2019-03-04T06:38:03.198Z,70.78
2019-03-04T06:39:03.222Z,71.39
2019-03-04T06:40:03.171Z,71.12
2019-03-04T06:41:03.179Z,70.31
2019-03-04T06:42:03.149Z,70.61
2019-03-04T06:43:03.141Z,70.61
2019-03-04T06:44:03.130Z,70.31
2019-03-04T06:45:03.134Z,71.02
2019-03-04T06:46:03.114Z,71.02
2019-03-04T06:47:03.088Z,70.98
2019-03-04T06:48:03.083Z,70.40
2019-03-04T06:49:03.063Z,70.31
2019-03-04T06:50:03.066Z,69.90
2019-03-04T06:51:03.065Z,70.51
2019-03-04T06:52:03.042Z,70.51
2019-03-04T06:53:03.033Z,70.51
2019-03-04T06:54:03.012Z,70.00
2019-03-04T06:55:03.017Z,69.90
2019-03-04T06:56:02.991Z,69.90
2019-03-04T06:57:02.998Z,69.49
2019-03-04T06:58:02.966Z,69.69
2019-03-04T06:59:02.969Z,70.20
2019-03-04T07:00:02.954Z,69.59
2019-03-04T07:01:02.951Z,69.18
2019-03-04T07:02:02.925Z,70.00
2019-03-04T07:03:02.915Z,70.51
2019-03-04T07:04:02.906Z,71.26
2019-03-04T07:05:02.907Z,73.47
2019-03-04T07:06:02.880Z,74.32
2019-03-04T07:07:02.885Z,76.16
2019-03-04T07:08:02.954Z,75.99
2019-03-04T07:09:02.843Z,76.94
2019-03-04T07:10:02.853Z,76.12
2019-03-04T07:11:02.842Z,77.49
2019-03-04T07:12:02.831Z,77.73
2019-03-04T07:13:02.804Z,79.30
2019-03-04T07:14:02.797Z,79.00
2019-03-04T07:15:02.795Z,80.67
2019-03-04T07:16:02.835Z,80.09
2019-03-04T07:17:02.780Z,80.51
2019-03-04T07:18:02.760Z,82.49
2019-03-04T07:19:02.738Z,83.31
2019-03-04T07:20:02.729Z,84.33
2019-03-04T07:21:02.723Z,83.65
2019-03-04T07:22:02.725Z,84.47
2019-03-04T07:23:02.708Z,84.06
2019-03-04T07:24:02.704Z,83.90
2019-03-04T07:25:02.677Z,84.52
2019-03-04T07:26:02.658Z,85.23
2019-03-04T07:27:02.666Z,85.47
2019-03-04T07:28:02.648Z,85.03
2019-03-04T07:29:02.638Z,85.33
2019-03-04T07:30:02.624Z,84.61
2019-03-04T07:31:02.606Z,84.82
2019-03-04T07:32:02.598Z,85.13
2019-03-04T07:33:02.594Z,84.41
2019-03-04T07:34:02.579Z,85.13
2019-03-04T07:35:02.579Z,85.33
2019-03-04T07:36:02.554Z,85.33
2019-03-04T07:37:02.544Z,85.44
2019-03-04T07:38:02.538Z,84.61
2019-03-04T07:39:02.518Z,84.17
2019-03-04T07:40:02.509Z,84.17
2019-03-04T07:41:02.508Z,85.30
2019-03-04T07:42:02.489Z,84.58
2019-03-04T07:43:02.476Z,84.17
2019-03-04T07:44:02.464Z,84.47
2019-03-04T07:45:02.449Z,83.25
2019-03-04T07:46:02.451Z,83.14
2019-03-04T07:47:02.451Z,81.60
2019-03-04T07:48:02.422Z,82.73
2019-03-04T07:49:02.467Z,83.04
2019-03-04T07:50:02.395Z,83.65
2019-03-04T07:51:02.392Z,83.65
2019-03-04T07:52:02.382Z,83.07
2019-03-04T07:53:02.377Z,82.87
2019-03-04T07:54:02.361Z,82.81
2019-03-04T07:55:02.344Z,82.43
2019-03-04T07:56:02.418Z,82.84
2019-03-04T07:57:02.330Z,81.86
2019-03-04T07:58:02.308Z,82.10
2019-03-04T07:59:02.313Z,80.56
2019-03-04T08:00:02.292Z,80.87
2019-03-04T08:01:02.282Z,80.25
2019-03-04T08:02:02.275Z,78.09
2019-03-04T08:03:02.271Z,78.78
2019-03-04T08:04:02.246Z,78.06
2019-03-04T08:05:02.250Z,78.27
2019-03-04T08:06:02.230Z,78.06
2019-03-04T08:07:02.217Z,77.55
2019-03-04T08:08:02.225Z,77.95
2019-03-04T08:09:02.198Z,78.06
2019-03-04T08:10:02.179Z,76.93
2019-03-04T08:11:02.168Z,78.23
2019-03-04T08:12:02.166Z,75.76
2019-03-04T08:13:02.162Z,74.73
2019-03-04T08:14:02.146Z,74.08
2019-03-04T08:15:02.132Z,72.24
2019-03-04T08:16:02.117Z,67.14
2019-03-04T08:17:02.101Z,66.70
2019-03-04T08:18:02.101Z,67.29
2019-03-04T08:19:02.096Z,65.62
2019-03-04T08:20:02.078Z,64.87
2019-03-04T08:21:02.078Z,63.56
2019-03-04T08:22:02.045Z,62.92
2019-03-04T08:23:02.037Z,64.03
2019-03-04T08:24:02.030Z,63.59
2019-03-04T08:25:02.054Z,64.31
2019-03-04T08:26:02.016Z,63.80
2019-03-04T08:27:01.999Z,62.55
2019-03-04T08:28:01.991Z,63.13
2019-03-04T08:29:01.985Z,63.43
2019-03-04T08:30:02.054Z,61.53
2019-03-04T08:31:02.383Z,62.75
2019-03-04T08:32:01.970Z,63.29
2019-03-04T08:33:01.943Z,62.54
2019-03-04T08:34:01.921Z,63.18
2019-03-04T08:35:01.920Z,64.29
2019-03-04T08:36:01.899Z,64.43
2019-03-04T08:37:01.903Z,65.28
2019-03-04T08:38:01.873Z,65.41
2019-03-04T08:39:01.882Z,66.53
2019-03-04T08:40:01.869Z,67.48
2019-03-04T08:41:01.839Z,67.89
2019-03-04T08:42:01.834Z,66.33
2019-03-04T08:43:01.822Z,64.76
2019-03-04T08:44:01.813Z,64.56
2019-03-04T08:45:01.823Z,63.61
2019-03-04T08:46:01.794Z,63.18
2019-03-04T08:47:01.774Z,61.54
2019-03-04T08:48:01.770Z,61.61
2019-03-04T08:49:01.758Z,59.78
2019-03-04T08:50:01.747Z,60.85
2019-03-04T08:51:02.416Z,60.75
2019-03-04T08:52:01.722Z,59.91
2019-03-04T08:53:01.731Z,56.85
2019-03-04T08:54:01.704Z,57.97
2019-03-04T08:55:01.715Z,59.77
2019-03-04T08:56:01.683Z,60.08
2019-03-04T08:57:04.063Z,57.74
2019-03-04T08:58:01.700Z,56.21
2019-03-04T08:59:01.656Z,57.64
2019-03-04T09:00:01.640Z,56.73
2019-03-04T09:01:01.621Z,56.82
2019-03-04T09:02:01.617Z,56.65
2019-03-04T09:03:01.604Z,57.08
2019-03-04T09:04:01.608Z,56.45
2019-03-04T09:05:01.575Z,55.73
2019-03-04T09:06:01.572Z,57.13
2019-03-04T09:07:03.939Z,55.88
2019-03-04T09:08:01.552Z,56.29
2019-03-04T09:09:01.559Z,54.97
2019-03-04T09:10:01.521Z,54.18
2019-03-04T09:11:01.513Z,55.53
2019-03-04T09:12:01.504Z,56.14
2019-03-04T09:13:01.505Z,55.12
2019-03-04T09:14:01.504Z,56.14
2019-03-04T09:15:01.472Z,56.68
2019-03-04T09:16:01.462Z,57.18
2019-03-04T09:17:01.452Z,55.99
2019-03-04T09:18:01.434Z,56.09
2019-03-04T09:19:01.439Z,56.70
2019-03-04T09:20:01.475Z,56.42
2019-03-04T09:21:01.407Z,56.76
2019-03-04T09:22:01.392Z,57.47
2019-03-04T09:23:01.382Z,57.98
2019-03-04T09:24:01.370Z,57.29
2019-03-04T09:25:01.368Z,57.50
2019-03-04T09:26:01.354Z,57.50
2019-03-04T09:27:01.343Z,60.35
2019-03-04T09:28:01.331Z,59.43
2019-03-04T09:29:01.320Z,60.07
2019-03-04T09:30:01.331Z,61.09
2019-03-04T09:31:01.306Z,60.38
2019-03-04T09:32:01.282Z,62.14
2019-03-04T09:33:01.270Z,62.65
2019-03-04T09:34:01.267Z,62.24
2019-03-04T09:35:01.268Z,63.06
2019-03-04T09:36:01.238Z,63.57
2019-03-04T09:37:01.231Z,63.67
2019-03-04T09:38:01.222Z,63.57
2019-03-04T09:39:01.213Z,63.16
2019-03-04T09:40:01.200Z,63.09
2019-03-04T09:41:01.211Z,63.29
2019-03-04T09:42:01.176Z,63.09
2019-03-04T09:43:01.163Z,64.01
2019-03-04T09:44:01.153Z,62.78
2019-03-04T09:45:01.137Z,62.88
2019-03-04T09:46:01.138Z,63.09
2019-03-04T09:47:01.135Z,62.61
2019-03-04T09:48:01.111Z,63.32
2019-03-04T09:49:01.099Z,63.12
2019-03-04T09:50:01.098Z,63.32
2019-03-04T09:51:01.101Z,63.32
2019-03-04T09:52:01.070Z,63.73
2019-03-04T09:53:01.061Z,64.24
2019-03-04T09:54:01.042Z,63.93
2019-03-04T09:55:01.049Z,65.26
2019-03-04T09:56:01.027Z,66.08
2019-03-04T09:57:01.022Z,65.67
2019-03-04T09:58:01.002Z,66.83
2019-03-04T09:59:00.989Z,67.13
2019-03-04T10:00:00.986Z,67.24
2019-03-04T10:01:00.998Z,66.72
2019-03-04T10:02:00.954Z,66.52
2019-03-04T10:03:00.942Z,66.83
2019-03-04T10:04:00.931Z,66.31
2019-03-04T10:05:00.920Z,66.62
2019-03-04T10:06:00.915Z,67.13
2019-03-04T10:07:00.916Z,66.59
2019-03-04T10:08:00.889Z,66.18
2019-03-04T10:09:00.879Z,65.09
2019-03-04T10:10:00.876Z,65.70
2019-03-04T10:11:00.860Z,65.37
2019-03-04T10:12:00.856Z,65.67
2019-03-04T10:13:00.843Z,65.77
2019-03-04T10:14:00.823Z,65.23
2019-03-04T10:15:07.982Z,64.62
2019-03-04T10:16:01.801Z,64.93
2019-03-04T10:17:00.806Z,65.81
2019-03-04T10:18:00.785Z,64.56
2019-03-04T10:19:00.774Z,64.25
2019-03-04T10:20:00.762Z,64.22
2019-03-04T10:21:00.751Z,62.97
2019-03-04T10:22:00.732Z,61.85
2019-03-04T10:23:00.739Z,62.84
2019-03-04T10:24:00.715Z,61.59
2019-03-04T10:25:00.707Z,61.18
2019-03-04T10:26:00.687Z,60.14
2019-03-04T10:27:00.682Z,61.76
2019-03-04T10:28:00.695Z,59.83
2019-03-04T10:29:02.253Z,59.83
2019-03-04T10:30:00.654Z,60.34
2019-03-04T10:31:00.640Z,59.39
2019-03-04T10:32:00.631Z,60.82
2019-03-04T10:33:00.619Z,58.71
2019-03-04T10:34:00.616Z,59.50
2019-03-04T10:35:00.598Z,59.01
2019-03-04T10:36:00.590Z,60.03
2019-03-04T10:37:00.568Z,60.75
2019-03-04T10:38:00.584Z,59.93
2019-03-04T10:39:00.558Z,60.11
2019-03-04T10:40:00.537Z,59.12
2019-03-04T10:41:00.523Z,60.11
2019-03-04T10:42:00.526Z,60.99
2019-03-04T10:43:00.507Z,58.53
2019-03-04T10:44:00.509Z,58.33
2019-03-04T10:45:00.488Z,57.41
2019-03-04T10:46:00.469Z,57.61
2019-03-04T10:47:00.462Z,57.41
2019-03-04T10:48:00.454Z,57.95
2019-03-04T10:49:00.451Z,58.25
2019-03-04T10:50:00.432Z,58.33
2019-03-04T10:51:00.427Z,59.37
2019-03-04T10:52:00.457Z,58.76
2019-03-04T10:53:00.403Z,59.47
2019-03-04T10:54:00.380Z,58.65
2019-03-04T10:55:00.391Z,57.06
2019-03-04T10:56:00.365Z,58.25
2019-03-04T10:57:00.359Z,58.56
2019-03-04T10:58:00.340Z,57.64
2019-03-04T10:59:00.330Z,58.45
2019-03-04T11:00:00.341Z,57.41
2019-03-04T11:01:00.307Z,58.53
2019-03-04T11:02:00.307Z,58.63
2019-03-04T11:03:00.287Z,57.21
2019-03-04T11:04:00.312Z,57.59
2019-03-04T11:05:00.312Z,57.28
2019-03-04T11:06:00.252Z,56.67
2019-03-04T11:07:00.244Z,57.38
2019-03-04T11:08:00.232Z,57.10
2019-03-04T11:09:00.217Z,57.31
2019-03-04T11:10:00.316Z,57.10
2019-03-04T11:11:00.213Z,57.21
2019-03-04T11:12:00.192Z,56.80
2019-03-04T11:13:00.187Z,57.41
2019-03-04T11:14:00.168Z,57.10
2019-03-04T11:15:00.314Z,56.90
2019-03-04T11:16:00.160Z,57.41
2019-03-04T11:17:00.143Z,56.90
2019-03-04T11:18:00.119Z,57.21
2019-03-04T11:19:00.111Z,56.60
2019-03-04T11:20:00.324Z,55.68
2019-03-04T11:21:00.104Z,57.10
2019-03-04T11:22:00.087Z,56.93
2019-03-04T11:23:00.071Z,56.32
2019-03-04T11:24:00.060Z,56.42
2019-03-04T11:25:00.057Z,56.88
2019-03-04T11:26:00.052Z,57.16
2019-03-04T11:27:00.025Z,56.85
2019-03-04T11:28:00.017Z,57.46
2019-03-04T11:29:00.011Z,57.46
2019-03-04T11:29:59.996Z,56.85
2019-03-04T11:30:59.981Z,57.34
2019-03-04T11:31:59.981Z,57.23
2019-03-04T11:32:59.960Z,58.04
2019-03-04T11:33:59.955Z,56.60
2019-03-04T11:34:59.939Z,56.60
2019-03-04T11:35:59.930Z,55.99
2019-03-04T11:36:59.937Z,56.42
2019-03-04T11:37:59.901Z,57.00
2019-03-04T11:38:59.895Z,56.60
2019-03-04T11:39:59.883Z,57.00
2019-03-04T11:40:59.884Z,56.77
2019-03-04T11:41:59.866Z,56.90
2019-03-04T11:42:59.858Z,56.67
2019-03-04T11:43:59.839Z,56.49
2019-03-04T11:44:59.826Z,56.77
2019-03-04T11:45:59.821Z,56.19
2019-03-04T11:46:59.822Z,56.49
2019-03-04T11:47:59.805Z,56.80
2019-03-04T11:48:59.797Z,57.38
2019-03-04T11:49:59.771Z,57.35
2019-03-04T11:50:59.762Z,56.24
2019-03-04T11:51:59.765Z,56.74
2019-03-04T11:52:59.740Z,56.74
2019-03-04T11:53:59.734Z,56.04
2019-03-04T11:54:59.725Z,56.85
2019-03-04T11:55:59.708Z,55.93
2019-03-04T11:56:59.705Z,56.37
2019-03-04T11:57:59.706Z,56.39
2019-03-04T11:58:59.674Z,56.60
2019-03-04T11:59:59.669Z,56.39
2019-03-04T12:00:59.661Z,56.90
2019-03-04T12:01:59.670Z,57.21
2019-03-04T12:02:59.641Z,57.21
2019-03-04T12:03:59.621Z,57.00
2019-03-04T12:04:59.607Z,56.62
2019-03-04T12:05:59.605Z,57.34
2019-03-04T12:06:59.594Z,56.93
2019-03-04T12:07:59.600Z,57.16
2019-03-04T12:08:59.571Z,57.03
2019-03-04T12:09:59.549Z,57.43
2019-03-04T12:10:59.543Z,57.34
2019-03-04T12:11:59.530Z,57.34
2019-03-04T12:12:59.519Z,57.77
2019-03-04T12:13:59.536Z,57.46
2019-03-04T12:14:59.500Z,58.07
2019-03-04T12:15:59.490Z,57.77
2019-03-04T12:16:59.478Z,57.97
2019-03-04T12:17:59.474Z,58.48
2019-03-04T12:18:59.460Z,58.25
2019-03-04T12:19:59.461Z,58.25
2019-03-04T12:20:59.438Z,57.41
2019-03-04T12:21:59.421Z,57.31
2019-03-04T12:22:59.410Z,58.35
2019-03-04T12:23:59.407Z,57.36
2019-03-04T12:24:59.387Z,57.77
2019-03-04T12:25:59.393Z,59.63
2019-03-04T12:26:59.372Z,60.95
2019-03-04T12:27:59.361Z,61.21
2019-03-04T12:28:59.356Z,62.84
2019-03-04T12:29:59.346Z,63.15
2019-03-04T12:30:59.320Z,65.01
2019-03-04T12:31:59.329Z,64.43
2019-03-04T12:32:59.307Z,66.88
2019-03-04T12:33:59.291Z,69.46
2019-03-04T12:34:59.277Z,70.48
2019-03-04T12:35:59.281Z,71.50
2019-03-04T12:36:59.251Z,74.35
2019-03-04T12:37:59.255Z,77.84
2019-03-04T12:38:59.236Z,82.77
2019-03-04T12:39:59.227Z,83.32
2019-03-04T12:40:59.230Z,86.71
2019-03-04T12:41:59.201Z,85.04
2019-03-04T12:42:59.205Z,85.70
2019-03-04T12:43:59.177Z,85.84
2019-03-04T12:44:59.167Z,85.53
2019-03-04T12:45:59.175Z,85.33
2019-03-04T12:46:59.159Z,86.66
2019-03-04T12:47:59.131Z,85.84
2019-03-04T12:48:59.126Z,88.31
2019-03-04T12:49:59.115Z,84.54
2019-03-04T12:50:59.124Z,85.78
2019-03-04T12:51:59.102Z,86.29