createdAt,value
2018-11-05T00:01:40.616Z,28.40
2018-11-05T00:04:09.209Z,28.43
2018-11-05T00:06:37.893Z,25.73
2018-11-05T00:09:08.909Z,28.40
2018-11-05T00:11:37.546Z,26.27
2018-11-05T00:14:06.554Z,28.70
2018-11-05T00:16:35.082Z,26.30
2018-11-05T00:19:03.720Z,25.70
2018-11-05T00:21:32.524Z,26.63
2018-11-05T00:24:01.233Z,24.73
2018-11-05T00:26:29.822Z,24.03
2018-11-05T00:28:58.461Z,24.43
2018-11-05T00:31:26.952Z,22.60
2018-11-05T00:33:55.426Z,22.77
2018-11-05T00:36:24.617Z,23.10
2018-11-05T00:38:53.158Z,22.53
2018-11-05T00:41:21.786Z,22.40
2018-11-05T00:43:50.529Z,22.60
2018-11-05T00:46:19.092Z,22.33
2018-11-05T00:48:47.946Z,22.63
2018-11-05T00:51:16.970Z,23.10
2018-11-05T00:53:45.834Z,20.50
2018-11-05T00:56:15.546Z,21.50
2018-11-05T00:58:44.585Z,20.80
2018-11-05T01:01:13.428Z,21.73
2018-11-05T01:03:42.337Z,21.33
2018-11-05T01:06:11.336Z,21.47
2018-11-05T01:08:47.006Z,21.60
2018-11-05T01:11:15.620Z,20.80
2018-11-05T01:13:44.093Z,20.40
2018-11-05T01:16:12.509Z,20.60
2018-11-05T01:18:41.410Z,19.87
2018-11-05T01:21:09.867Z,19.93
2018-11-05T01:23:38.550Z,18.87
2018-11-05T01:26:07.889Z,18.70
2018-11-05T01:28:36.332Z,19.27
2018-11-05T01:31:05.265Z,18.60
2018-11-05T01:33:33.855Z,19.00
2018-11-05T01:36:02.462Z,19.93
2018-11-05T01:38:31.057Z,19.30
2018-11-05T01:40:59.543Z,18.07
2018-11-05T01:43:28.206Z,18.83
2018-11-05T01:45:56.696Z,17.70
2018-11-05T01:48:25.228Z,18.03
2018-11-05T02:11:02.468Z,16.50
2018-11-05T02:13:31.701Z,15.03
2018-11-05T02:16:00.137Z,17.27
2018-11-05T02:18:28.579Z,16.63
2018-11-05T02:20:57.745Z,16.07
2018-11-05T02:23:26.168Z,18.23
2018-11-05T02:25:54.694Z,16.40
2018-11-05T02:28:23.390Z,15.40
2018-11-05T02:30:52.568Z,15.60
2018-11-05T02:33:21.047Z,15.37
2018-11-05T02:35:49.577Z,15.17
2018-11-05T02:38:18.188Z,13.90
2018-11-05T02:40:46.633Z,13.57
2018-11-05T02:43:15.047Z,14.00
2018-11-05T02:45:43.914Z,13.47
2018-11-05T02:48:12.558Z,13.80
2018-11-05T02:50:40.981Z,13.60
2018-11-05T02:53:09.520Z,13.53
2018-11-05T02:55:38.054Z,12.97
2018-11-05T02:58:06.671Z,13.20
2018-11-05T03:00:35.313Z,14.00
2018-11-05T03:03:04.333Z,14.07
2018-11-05T03:05:32.747Z,13.43
2018-11-05T03:08:01.456Z,12.23
2018-11-05T03:10:30.100Z,12.57
2018-11-05T03:12:58.570Z,11.27
2018-11-05T03:15:27.065Z,11.20
2018-11-05T03:17:55.625Z,12.20
2018-11-05T03:20:25.879Z,11.40
2018-11-05T03:22:54.663Z,11.13
2018-11-05T03:25:23.754Z,11.13
2018-11-05T03:27:53.005Z,11.93
2018-11-05T03:30:21.465Z,11.40
2018-11-05T03:32:50.374Z,10.73
2018-11-05T03:35:19.002Z,10.33
2018-11-05T03:37:47.696Z,9.93
2018-11-05T03:40:16.636Z,10.87
2018-11-05T03:42:45.680Z,10.73
2018-11-05T03:45:15.353Z,12.13
2018-11-05T03:47:44.809Z,11.63
2018-11-05T03:50:16.421Z,10.60
2018-11-05T03:52:46.019Z,10.13
2018-11-05T03:55:16.435Z,10.83
2018-11-05T03:57:45.425Z,9.87
2018-11-05T04:00:16.991Z,10.47
2018-11-05T04:02:48.081Z,9.53
2018-11-05T04:05:20.305Z,10.53
2018-11-05T04:07:49.333Z,10.00
2018-11-05T04:10:22.012Z,9.63
2018-11-05T04:12:52.042Z,9.20
2018-11-05T04:15:22.261Z,11.20
2018-11-05T04:17:51.036Z,9.80
2018-11-05T04:20:19.615Z,8.63
2018-11-05T04:22:48.513Z,9.93
2018-11-05T04:25:17.455Z,9.00
2018-11-05T04:27:46.415Z,9.63
2018-11-05T04:30:16.215Z,9.77
2018-11-05T04:32:44.878Z,9.20
2018-11-05T04:35:13.777Z,8.53
2018-11-05T04:37:42.281Z,9.27
2018-11-05T04:40:11.551Z,9.10
2018-11-05T04:42:40.295Z,8.87
2018-11-05T04:45:10.600Z,8.60
2018-11-05T04:47:40.258Z,8.80
2018-11-05T04:50:10.071Z,8.83
2018-11-05T04:52:39.169Z,8.93
2018-11-05T04:55:07.787Z,8.40
2018-11-05T04:57:36.591Z,7.87
2018-11-05T05:00:11.392Z,8.13
2018-11-05T05:02:41.191Z,9.13
2018-11-05T05:05:11.445Z,8.77
2018-11-05T05:07:40.398Z,7.83
2018-11-05T05:10:09.557Z,9.23
2018-11-05T05:12:45.513Z,8.37
2018-11-05T05:15:14.572Z,8.57
2018-11-05T05:17:43.273Z,7.97
2018-11-05T05:20:14.109Z,7.73
2018-11-05T05:22:43.306Z,7.93
2018-11-05T05:25:11.755Z,7.67
2018-11-05T05:27:40.859Z,8.27
2018-11-05T05:30:13.409Z,7.87
2018-11-05T05:32:42.321Z,7.93
2018-11-05T05:35:10.608Z,7.40
2018-11-05T05:37:39.283Z,7.60
2018-11-05T05:40:08.049Z,7.43
2018-11-05T05:42:36.533Z,7.67
2018-11-05T05:45:06.129Z,7.47
2018-11-05T05:47:34.545Z,7.20
2018-11-05T05:50:03.340Z,7.40
2018-11-05T05:52:32.049Z,7.23
2018-11-05T05:55:00.477Z,7.60
2018-11-05T05:57:28.922Z,8.40
2018-11-05T05:59:57.725Z,8.10
2018-11-05T06:02:26.139Z,8.60
2018-11-05T06:04:54.744Z,8.50
2018-11-05T06:07:23.397Z,7.40
2018-11-05T06:09:51.894Z,9.47
2018-11-05T06:12:20.409Z,7.77
2018-11-05T06:14:48.956Z,7.37
2018-11-05T06:17:17.690Z,8.27
2018-11-05T06:19:46.144Z,6.93
2018-11-05T06:22:15.212Z,8.03
2018-11-05T06:24:44.258Z,7.77
2018-11-05T06:27:12.733Z,7.67
2018-11-05T06:29:41.373Z,8.67
2018-11-05T06:32:10.030Z,7.67
2018-11-05T06:34:38.719Z,7.90
2018-11-05T06:37:07.301Z,7.50
2018-11-05T06:39:35.957Z,7.70
2018-11-05T06:42:04.673Z,8.70
2018-11-05T06:44:33.389Z,8.37
2018-11-05T06:47:02.144Z,7.37
2018-11-05T06:49:30.556Z,7.40
2018-11-05T06:51:58.969Z,6.40
2018-11-05T06:54:27.781Z,6.87
2018-11-05T06:56:56.985Z,6.97
2018-11-05T06:59:25.681Z,7.43
2018-11-05T07:01:54.369Z,7.37
2018-11-05T07:04:24.976Z,7.17
2018-11-05T07:06:53.542Z,6.93
2018-11-05T07:09:22.153Z,7.83
2018-11-05T07:11:50.678Z,7.80
2018-11-05T07:14:19.157Z,7.17
2018-11-05T07:16:47.609Z,8.13
2018-11-05T07:19:16.303Z,10.23
2018-11-05T07:21:44.713Z,11.33
2018-11-05T07:24:13.420Z,8.03
2018-11-05T07:26:42.249Z,7.37
2018-11-05T07:29:11.049Z,8.73
2018-11-05T07:31:39.683Z,10.30
2018-11-05T07:34:08.647Z,11.17
2018-11-05T07:36:37.309Z,11.67
2018-11-05T07:39:09.138Z,16.60
2018-11-05T07:41:38.906Z,18.30
2018-11-05T07:44:07.401Z,20.97
2018-11-05T07:46:36.013Z,21.63
2018-11-05T07:49:04.591Z,14.50
2018-11-05T07:51:33.439Z,17.20
2018-11-05T07:54:01.963Z,16.20
2018-11-05T07:56:30.477Z,13.17
2018-11-05T07:58:59.104Z,12.80
2018-11-05T08:01:28.123Z,14.67
2018-11-05T08:03:56.672Z,15.27
2018-11-05T08:06:25.269Z,14.17
2018-11-05T08:08:54.037Z,19.17
2018-11-05T08:11:22.967Z,13.90
2018-11-05T08:13:51.626Z,21.23
2018-11-05T08:16:20.052Z,16.50
2018-11-05T08:18:48.657Z,17.30
2018-11-05T08:21:17.264Z,22.45
2018-11-05T08:23:46.728Z,18.23
2018-11-05T08:26:15.353Z,20.43
2018-11-05T08:28:43.994Z,21.00
2018-11-05T08:31:12.463Z,20.07
2018-11-05T08:33:41.076Z,20.93
2018-11-05T08:36:09.976Z,22.57
2018-11-05T08:38:38.601Z,21.23
2018-11-05T08:41:07.274Z,23.73
2018-11-05T08:43:35.843Z,19.70
2018-11-05T08:46:04.541Z,21.97
2018-11-05T08:48:34.247Z,21.33
2018-11-05T08:51:02.885Z,22.77
2018-11-05T08:53:31.501Z,19.93
2018-11-05T08:56:00.221Z,20.83
2018-11-05T08:58:28.786Z,19.13
2018-11-05T09:01:03.789Z,23.30
2018-11-05T09:03:36.505Z,20.57
2018-11-05T09:06:04.956Z,25.43
2018-11-05T09:08:34.487Z,22.33
2018-11-05T09:11:03.890Z,32.53
2018-11-05T09:13:31.972Z,23.97
2018-11-05T09:16:01.158Z,25.80
2018-11-05T09:18:29.760Z,23.30
2018-11-05T09:20:58.379Z,21.67
2018-11-05T09:23:26.962Z,27.27
2018-11-05T09:25:55.563Z,28.30
2018-11-05T09:28:24.118Z,23.53
2018-11-05T09:30:52.695Z,24.57
2018-11-05T09:33:21.220Z,26.67
2018-11-05T09:35:49.753Z,22.53
2018-11-05T09:38:18.337Z,24.60
2018-11-05T09:40:46.776Z,20.70
2018-11-05T09:43:15.351Z,22.83
2018-11-05T09:45:44.458Z,23.07
2018-11-05T09:48:12.992Z,23.67
2018-11-05T09:50:41.577Z,21.63
2018-11-05T09:53:10.020Z,22.57
2018-11-05T09:55:38.540Z,21.80
2018-11-05T09:58:08.201Z,25.33
2018-11-05T10:00:36.759Z,20.77
2018-11-05T10:03:10.927Z,22.63
2018-11-05T10:05:39.300Z,20.90
2018-11-05T10:08:08.036Z,21.27
2018-11-05T10:10:36.974Z,20.50
2018-11-05T10:13:05.546Z,20.53
2018-11-05T10:15:34.049Z,21.67
2018-11-05T10:18:02.633Z,20.93
2018-11-05T10:20:31.268Z,21.43
2018-11-05T10:23:00.315Z,20.73
2018-11-05T10:25:28.829Z,21.60
2018-11-05T10:28:03.973Z,20.47
2018-11-05T10:30:32.760Z,26.03
2018-11-05T10:33:01.423Z,20.53
2018-11-05T10:35:35.408Z,21.13
2018-11-05T10:38:03.952Z,21.93
2018-11-05T10:40:32.620Z,21.70
2018-11-05T10:43:02.019Z,21.73
2018-11-05T10:45:31.505Z,20.20
2018-11-05T10:48:00.478Z,20.90
2018-11-05T10:50:30.101Z,21.27
2018-11-05T10:52:59.558Z,20.13
2018-11-05T10:55:28.118Z,21.63
2018-11-05T10:57:56.858Z,19.77
2018-11-05T11:00:30.705Z,19.43
2018-11-05T11:03:04.624Z,19.30
2018-11-05T11:05:33.178Z,24.27
2018-11-05T11:08:02.425Z,19.07
2018-11-05T11:10:31.747Z,18.50
2018-11-05T11:13:00.245Z,20.27
2018-11-05T11:15:28.729Z,22.50
2018-11-05T11:17:58.066Z,20.93
2018-11-05T11:20:26.552Z,25.33
2018-11-05T11:22:55.172Z,18.57
2018-11-05T11:25:23.686Z,19.43
2018-11-05T11:27:58.938Z,16.77
2018-11-05T11:30:27.358Z,20.53
2018-11-05T11:32:55.859Z,17.17
2018-11-05T11:35:24.437Z,16.03
2018-11-05T11:37:52.935Z,32.73
2018-11-05T11:40:23.011Z,19.27
2018-11-05T11:42:51.589Z,24.60
2018-11-05T11:45:21.384Z,18.73
2018-11-05T11:47:50.184Z,18.83
2018-11-05T11:50:19.013Z,16.40
2018-11-05T11:52:48.036Z,19.30
2018-11-05T11:55:17.629Z,16.23
2018-11-05T11:57:46.280Z,14.13
2018-11-05T12:00:17.824Z,15.83
2018-11-05T12:02:47.060Z,14.60
2018-11-05T12:05:15.771Z,14.73
2018-11-05T12:07:44.329Z,14.93
2018-11-05T12:10:16.185Z,14.53
2018-11-05T12:12:44.988Z,13.13
2018-11-05T12:15:14.512Z,13.37
2018-11-05T12:17:43.621Z,13.83
2018-11-05T12:20:14.075Z,12.40
2018-11-05T12:22:43.045Z,13.47
2018-11-05T12:25:11.634Z,14.70
2018-11-05T12:27:40.224Z,14.93
2018-11-05T12:30:11.581Z,12.03
2018-11-05T12:32:40.253Z,11.97
2018-11-05T12:35:09.877Z,13.00
2018-11-05T12:37:38.571Z,11.57
2018-11-05T12:40:08.477Z,11.77
2018-11-05T12:42:36.993Z,14.07
2018-11-05T12:45:06.147Z,10.60
2018-11-05T12:47:34.604Z,12.03
2018-11-05T12:50:03.412Z,12.50
2018-11-05T12:52:32.209Z,11.53
2018-11-05T12:55:00.816Z,10.47
2018-11-05T12:57:29.318Z,10.27
2018-11-05T12:59:57.951Z,10.03
2018-11-05T13:02:27.025Z,11.00
2018-11-05T13:04:56.052Z,10.47
2018-11-05T13:07:25.111Z,9.57
2018-11-05T13:09:53.742Z,10.43
2018-11-05T13:12:22.222Z,11.83
2018-11-05T13:14:50.665Z,8.83
2018-11-05T13:17:19.572Z,10.70
2018-11-05T13:19:48.927Z,8.67
2018-11-05T13:22:23.144Z,9.57
2018-11-05T13:24:52.336Z,9.93
2018-11-05T13:27:21.552Z,9.70
2018-11-05T13:29:50.993Z,9.17
2018-11-05T13:32:19.908Z,9.67
2018-11-05T13:34:48.461Z,8.53
2018-11-05T13:37:18.152Z,9.73
2018-11-05T13:39:46.590Z,10.97
2018-11-05T13:42:15.074Z,8.63
2018-11-05T13:44:44.830Z,8.80
2018-11-05T13:47:16.836Z,9.73
2018-11-05T13:49:45.030Z,8.93
2018-11-05T13:52:14.229Z,9.87
2018-11-05T13:54:42.797Z,9.97
2018-11-05T13:57:11.163Z,10.50
2018-11-05T13:59:40.817Z,10.33
2018-11-05T14:02:09.425Z,9.60
2018-11-05T14:04:37.875Z,9.40
2018-11-05T14:07:07.317Z,9.27
2018-11-05T14:09:38.391Z,10.13
2018-11-05T14:12:09.622Z,10.50
2018-11-05T14:14:38.509Z,11.93
2018-11-05T14:17:08.089Z,10.77
2018-11-05T14:19:39.017Z,11.53
2018-11-05T14:22:08.063Z,11.40
2018-11-05T14:24:41.073Z,10.97
2018-11-05T14:27:09.694Z,11.00
2018-11-05T14:29:38.987Z,12.27
2018-11-05T14:32:07.205Z,11.30
2018-11-05T14:34:36.340Z,11.50
2018-11-05T14:37:06.563Z,11.93
2018-11-05T14:39:35.050Z,12.30
2018-11-05T14:42:06.446Z,12.53
2018-11-05T14:44:35.130Z,12.33
2018-11-05T14:47:04.052Z,11.83
2018-11-05T14:49:32.782Z,12.27
2018-11-05T14:52:01.889Z,13.13
2018-11-05T14:54:30.633Z,15.60
2018-11-05T14:56:59.712Z,13.20
2018-11-05T14:59:28.576Z,15.10
2018-11-05T15:02:02.617Z,14.00
2018-11-05T15:04:31.198Z,12.93
2018-11-05T15:06:59.801Z,14.23
2018-11-05T15:09:30.411Z,13.67
2018-11-05T15:11:59.421Z,14.10
2018-11-05T15:14:28.123Z,13.83
2018-11-05T15:16:56.901Z,14.70
2018-11-05T15:19:25.825Z,13.67
2018-11-05T15:21:55.094Z,13.87
2018-11-05T15:24:23.641Z,14.40
2018-11-05T15:26:52.389Z,14.37
2018-11-05T15:29:20.766Z,14.87
2018-11-05T15:31:49.591Z,14.40
2018-11-05T15:34:18.319Z,14.57
2018-11-05T15:36:47.119Z,14.70
2018-11-05T15:39:15.864Z,15.03
2018-11-05T15:41:45.460Z,15.13
2018-11-05T15:44:14.298Z,15.83
2018-11-05T15:46:43.344Z,15.60
2018-11-05T15:49:12.217Z,15.10
2018-11-05T15:51:41.213Z,14.97
2018-11-05T15:54:09.619Z,15.30
2018-11-05T15:56:38.782Z,16.13
2018-11-05T15:59:07.557Z,17.10
2018-11-05T16:01:36.187Z,16.20
2018-11-05T16:04:05.816Z,16.50
2018-11-05T16:06:34.676Z,16.67
2018-11-05T16:09:03.619Z,16.50
2018-11-05T16:11:32.193Z,16.70
2018-11-05T16:14:00.795Z,16.43
2018-11-05T16:16:30.533Z,16.30
2018-11-05T16:18:59.964Z,16.23
2018-11-05T16:21:28.801Z,16.00
2018-11-05T16:23:57.467Z,16.40
2018-11-05T16:26:26.978Z,17.03
2018-11-05T16:28:56.074Z,16.93
2018-11-05T16:31:24.945Z,16.20
2018-11-05T16:33:53.505Z,15.93
2018-11-05T16:36:23.185Z,15.83
2018-11-05T16:38:55.332Z,16.70
2018-11-05T16:41:23.861Z,16.33
2018-11-05T16:43:52.548Z,17.37
2018-11-05T16:46:21.173Z,17.60
2018-11-05T16:48:49.676Z,16.97
2018-11-05T16:51:19.230Z,16.27
2018-11-05T16:53:48.623Z,16.77
2018-11-05T16:56:17.311Z,17.37
2018-11-05T16:58:46.079Z,17.47
2018-11-05T17:01:15.117Z,17.37
2018-11-05T17:03:43.846Z,17.80
2018-11-05T17:06:12.408Z,17.70
2018-11-05T17:08:40.952Z,18.17
2018-11-05T17:11:09.485Z,17.43
2018-11-05T17:13:38.212Z,17.80
2018-11-05T17:16:06.655Z,19.10
2018-11-05T17:18:36.504Z,18.20
2018-11-05T17:21:05.381Z,18.70
2018-11-05T17:23:33.820Z,18.90
2018-11-05T17:26:02.427Z,18.23
2018-11-05T17:28:31.076Z,18.77
2018-11-05T17:30:59.739Z,18.77
2018-11-05T17:33:28.963Z,19.13
2018-11-05T17:35:57.621Z,19.20
2018-11-05T17:38:26.194Z,19.57
2018-11-05T17:40:54.738Z,19.00
2018-11-05T17:43:23.202Z,20.07
2018-11-05T17:45:51.798Z,20.10
2018-11-05T17:48:20.854Z,19.70
2018-11-05T17:50:49.476Z,19.03
2018-11-05T17:53:18.136Z,20.47
2018-11-05T17:55:46.741Z,21.47
2018-11-05T17:58:15.266Z,21.50
2018-11-05T18:00:44.295Z,21.30
2018-11-05T18:03:12.919Z,21.37
2018-11-05T18:05:41.519Z,21.13
2018-11-05T18:08:09.999Z,20.43
2018-11-05T18:10:38.760Z,21.83
2018-11-05T18:13:08.535Z,21.17
2018-11-05T18:15:37.650Z,21.53
2018-11-05T18:18:08.732Z,22.37
2018-11-05T18:20:37.889Z,21.17
2018-11-05T18:23:15.232Z,22.20
2018-11-05T18:25:59.112Z,22.30
2018-11-05T18:28:33.400Z,22.10
2018-11-05T18:31:06.640Z,22.33
2018-11-05T18:33:39.338Z,22.80
2018-11-05T18:36:13.132Z,24.17
2018-11-05T18:38:43.261Z,23.73
2018-11-05T18:41:17.380Z,23.63
2018-11-05T18:43:48.289Z,23.53
2018-11-05T18:46:18.054Z,24.03
2018-11-05T18:48:47.423Z,25.60
2018-11-05T18:51:16.957Z,23.70
2018-11-05T19:17:12.472Z,28.90
2018-11-05T19:19:41.173Z,25.30
2018-11-05T19:22:09.822Z,27.10
2018-11-05T19:24:38.419Z,27.17
2018-11-05T19:44:30.743Z,28.03
2018-11-05T19:47:08.352Z,27.43
2018-11-05T19:49:41.377Z,28.50
2018-11-05T19:52:09.935Z,27.23
2018-11-05T19:54:38.691Z,27.83
2018-11-05T19:57:07.528Z,32.47
2018-11-05T19:59:36.342Z,29.27
2018-11-05T20:02:06.041Z,28.67
2018-11-05T20:04:34.596Z,29.53
2018-11-05T20:07:03.511Z,30.63
2018-11-05T20:09:36.524Z,31.57
2018-11-05T20:12:26.936Z,29.33
2018-11-05T20:14:55.741Z,31.10
2018-11-05T20:19:18.346Z,33.27
2018-11-05T20:21:56.613Z,30.77
2018-11-05T20:24:25.996Z,34.23
2018-11-05T20:26:55.017Z,33.20
2018-11-05T20:29:25.364Z,35.17
2018-11-05T20:31:55.375Z,33.87
2018-11-05T20:34:24.564Z,34.53
2018-11-05T20:36:53.751Z,41.70
2018-11-05T20:39:23.739Z,36.37
2018-11-05T20:42:03.628Z,36.17
2018-11-05T20:44:39.645Z,34.73
2018-11-05T20:47:13.285Z,32.80
2018-11-05T20:49:43.529Z,33.87
2018-11-05T20:52:14.504Z,48.43
2018-11-05T20:54:46.875Z,34.97
2018-11-05T20:57:16.480Z,33.90
2018-11-05T20:59:46.592Z,34.27
2018-11-05T21:02:20.796Z,33.20
2018-11-05T21:04:49.872Z,35.63
2018-11-05T21:07:18.513Z,33.07
2018-11-05T21:09:49.740Z,33.33
2018-11-05T21:12:19.535Z,32.73
2018-11-05T21:14:49.249Z,33.23
2018-11-05T21:17:20.076Z,34.87
2018-11-05T21:19:54.361Z,32.57
2018-11-05T21:22:33.209Z,34.17
2018-11-05T21:25:03.985Z,34.27
2018-11-05T21:27:34.459Z,32.57
2018-11-05T21:30:03.526Z,34.43
2018-11-05T21:32:38.141Z,35.80
2018-11-05T21:35:09.140Z,34.00
2018-11-05T21:37:37.911Z,33.70
2018-11-05T21:40:07.939Z,36.10
2018-11-05T21:42:37.546Z,36.23
2018-11-05T21:45:07.726Z,37.70
2018-11-05T21:47:37.544Z,35.27
2018-11-05T21:50:09.674Z,35.63
2018-11-05T21:52:43.348Z,37.40
2018-11-05T21:55:12.205Z,37.43
2018-11-05T21:57:44.622Z,34.57
2018-11-05T22:00:19.749Z,36.80
2018-11-05T22:02:54.666Z,35.60
2018-11-05T22:05:23.609Z,38.97
2018-11-05T22:07:52.559Z,37.07
2018-11-05T22:10:22.694Z,36.10
2018-11-05T22:12:52.651Z,36.20
2018-11-05T22:15:25.523Z,38.93
2018-11-05T22:17:54.835Z,83.57
2018-11-05T22:20:23.594Z,116.13
2018-11-05T22:22:52.138Z,112.50
2018-11-05T22:25:20.955Z,97.50
2018-11-05T22:27:49.532Z,99.93
2018-11-05T22:30:17.978Z,85.03
2018-11-05T22:32:46.596Z,80.70
2018-11-05T22:35:15.177Z,77.73
2018-11-05T22:37:43.845Z,80.17
2018-11-05T22:40:13.541Z,74.20
2018-11-05T22:42:42.309Z,72.97
2018-11-05T22:45:12.350Z,69.50
2018-11-05T22:47:41.095Z,70.23
2018-11-05T22:50:10.536Z,67.70
2018-11-05T22:52:39.906Z,67.73
2018-11-05T22:55:08.844Z,70.50
2018-11-05T22:57:37.448Z,67.87
2018-11-05T23:00:15.337Z,66.20
2018-11-05T23:02:49.322Z,66.53
2018-11-05T23:05:18.705Z,64.47
2018-11-05T23:07:47.425Z,63.83
2018-11-05T23:10:16.275Z,66.40
2018-11-05T23:12:44.851Z,65.07
2018-11-05T23:15:13.376Z,63.67
2018-11-05T23:17:42.606Z,62.10
2018-11-05T23:20:11.635Z,56.83
2018-11-05T23:22:40.590Z,62.80
2018-11-05T23:25:09.494Z,61.60
2018-11-05T23:27:39.968Z,66.73
2018-11-05T23:30:10.329Z,60.23
2018-11-05T23:32:39.706Z,57.57
2018-11-05T23:35:08.980Z,60.60
2018-11-05T23:37:38.726Z,62.47
2018-11-05T23:40:08.010Z,62.37
2018-11-05T23:42:37.385Z,61.27
2018-11-05T23:45:09.188Z,60.43
2018-11-05T23:47:37.811Z,58.60
2018-11-05T23:50:07.210Z,59.13
2018-11-05T23:52:35.844Z,60.40
2018-11-05T23:55:04.583Z,61.50
2018-11-05T23:57:33.177Z,57.43
