createdAt,value
2019-03-24T00:01:40.699Z,32.40
2019-03-24T00:04:02.963Z,26.68
2019-03-24T00:06:31.699Z,28.52
2019-03-24T00:09:00.299Z,29.55
2019-03-24T00:11:28.898Z,31.25
2019-03-24T00:13:57.563Z,24.90
2019-03-24T00:16:26.118Z,26.23
2019-03-24T00:18:54.821Z,27.48
2019-03-24T00:21:23.491Z,25.85
2019-03-24T00:23:52.231Z,33.53
2019-03-24T00:26:20.914Z,31.05
2019-03-24T00:28:49.607Z,25.08
2019-03-24T00:31:18.203Z,30.20
2019-03-24T00:33:46.939Z,34.08
2019-03-24T00:36:15.614Z,28.30
2019-03-24T00:38:44.371Z,51.88
2019-03-24T00:41:12.963Z,31.68
2019-03-24T00:43:41.703Z,30.17
2019-03-24T00:46:10.311Z,24.60
2019-03-24T00:48:39.025Z,23.62
2019-03-24T00:51:07.774Z,26.52
2019-03-24T00:53:36.517Z,20.20
2019-03-24T00:56:26.043Z,21.35
2019-03-24T00:58:54.715Z,28.07
2019-03-24T01:01:24.950Z,25.80
2019-03-24T01:03:53.682Z,26.62
2019-03-24T01:06:22.426Z,36.88
2019-03-24T01:08:51.260Z,35.52
2019-03-24T01:11:19.951Z,26.52
2019-03-24T01:13:48.687Z,33.85
2019-03-24T01:16:17.354Z,33.38
2019-03-24T01:18:46.090Z,34.15
2019-03-24T01:21:14.766Z,28.65
2019-03-24T01:23:43.515Z,27.52
2019-03-24T01:26:12.163Z,25.90
2019-03-24T01:28:40.827Z,24.82
2019-03-24T01:31:09.566Z,25.62
2019-03-24T01:33:41.308Z,32.60
2019-03-24T01:36:10.043Z,22.60
2019-03-24T01:38:38.875Z,27.02
2019-03-24T01:41:08.129Z,24.55
2019-03-24T01:43:36.987Z,25.27
2019-03-24T01:46:05.719Z,19.95
2019-03-24T01:48:34.345Z,42.80
2019-03-24T01:51:03.067Z,26.82
2019-03-24T01:53:31.738Z,19.48
2019-03-24T01:56:00.483Z,17.42
2019-03-24T01:58:29.148Z,22.98
2019-03-24T02:00:57.814Z,26.37
2019-03-24T02:03:26.483Z,28.38
2019-03-24T02:05:55.216Z,26.10
2019-03-24T02:08:23.884Z,19.77
2019-03-24T02:10:52.614Z,17.40
2019-03-24T02:13:21.284Z,16.40
2019-03-24T02:15:50.016Z,16.30
2019-03-24T02:18:18.652Z,16.30
2019-03-24T02:20:47.388Z,14.23
2019-03-24T02:23:15.983Z,13.85
2019-03-24T02:26:11.212Z,16.40
2019-03-24T02:28:39.821Z,7.45
2019-03-24T02:31:08.556Z,15.25
2019-03-24T02:33:37.221Z,13.48
2019-03-24T02:36:05.971Z,17.23
2019-03-24T02:38:36.208Z,11.22
2019-03-24T02:41:04.941Z,11.70
2019-03-24T02:43:33.540Z,18.32
2019-03-24T02:46:02.380Z,14.23
2019-03-24T02:48:30.997Z,14.10
2019-03-24T02:50:59.563Z,21.73
2019-03-24T02:53:28.267Z,24.00
2019-03-24T02:55:56.919Z,20.75
2019-03-24T02:58:25.660Z,11.90
2019-03-24T03:00:54.329Z,16.02
2019-03-24T03:03:23.141Z,15.30
2019-03-24T03:05:51.808Z,12.75
2019-03-24T03:08:20.603Z,7.70
2019-03-24T03:10:49.253Z,14.58
2019-03-24T03:13:18.012Z,17.82
2019-03-24T03:15:46.751Z,18.73
2019-03-24T03:18:15.484Z,16.37
2019-03-24T03:20:44.284Z,9.68
2019-03-24T03:23:13.014Z,10.40
2019-03-24T03:25:41.618Z,15.38
2019-03-24T03:28:10.345Z,16.02
2019-03-24T03:30:39.000Z,12.03
2019-03-24T03:33:07.740Z,11.78
2019-03-24T03:35:36.403Z,16.77
2019-03-24T03:38:05.150Z,15.65
2019-03-24T03:40:33.809Z,17.62
2019-03-24T03:43:02.606Z,18.90
2019-03-24T03:45:31.515Z,17.67
2019-03-24T03:48:00.260Z,15.23
2019-03-24T03:50:28.928Z,15.68
2019-03-24T03:52:57.651Z,16.27
2019-03-24T03:55:26.398Z,21.12
2019-03-24T03:57:55.052Z,18.57
2019-03-24T04:00:35.417Z,28.57
2019-03-24T04:03:04.844Z,21.97
2019-03-24T04:05:33.546Z,11.33
2019-03-24T04:08:02.381Z,15.53
2019-03-24T04:10:31.116Z,21.82
2019-03-24T04:12:59.708Z,17.40
2019-03-24T04:15:28.442Z,22.40
2019-03-24T04:17:57.149Z,15.20
2019-03-24T04:20:25.873Z,22.98
2019-03-24T04:22:54.545Z,17.52
2019-03-24T04:25:23.272Z,21.50
2019-03-24T04:27:51.893Z,19.15
2019-03-24T04:30:20.618Z,18.50
2019-03-24T04:32:49.292Z,22.98
2019-03-24T04:35:18.021Z,19.45
2019-03-24T04:37:46.691Z,21.07
2019-03-24T04:40:15.427Z,26.33
2019-03-24T04:42:44.075Z,21.00
2019-03-24T04:45:13.414Z,29.05
2019-03-24T04:47:42.067Z,19.35
2019-03-24T04:50:11.101Z,28.35
2019-03-24T04:52:39.747Z,19.05
2019-03-24T04:55:09.283Z,25.80
2019-03-24T04:57:38.119Z,20.77
2019-03-24T05:00:08.884Z,26.23
2019-03-24T05:02:37.608Z,27.93
2019-03-24T05:05:08.335Z,13.22
2019-03-24T05:07:37.481Z,20.43
2019-03-24T05:10:08.973Z,21.27
2019-03-24T05:12:37.575Z,68.37
2019-03-24T05:15:06.511Z,38.48
2019-03-24T05:17:36.450Z,22.98
2019-03-24T05:20:06.788Z,26.82
2019-03-24T05:22:35.456Z,21.77
2019-03-24T05:25:04.794Z,22.20
2019-03-24T05:27:33.488Z,23.27
2019-03-24T05:30:02.156Z,23.45
2019-03-24T05:32:30.887Z,77.75
2019-03-24T05:34:59.495Z,130.07
2019-03-24T05:37:28.226Z,149.15
2019-03-24T05:39:56.924Z,103.85
2019-03-24T05:42:25.655Z,37.25
2019-03-24T05:44:54.333Z,61.95
2019-03-24T05:47:23.072Z,46.25
2019-03-24T05:49:51.734Z,21.20
2019-03-24T05:52:20.402Z,28.52
2019-03-24T05:54:58.649Z,21.17
2019-03-24T05:57:27.382Z,36.30
2019-03-24T05:59:56.054Z,39.33
2019-03-24T06:02:24.791Z,25.65
2019-03-24T06:04:53.418Z,23.42
2019-03-24T06:07:22.147Z,24.87
2019-03-24T06:10:10.331Z,28.83
2019-03-24T06:12:39.068Z,24.32
2019-03-24T06:15:09.073Z,29.30
2019-03-24T06:17:47.513Z,31.77
2019-03-24T06:20:08.499Z,38.90
2019-03-24T06:22:37.234Z,24.00
2019-03-24T06:25:07.253Z,19.50
2019-03-24T06:27:35.982Z,33.67
2019-03-24T06:30:09.399Z,16.85
2019-03-24T06:32:38.147Z,21.23
2019-03-24T06:35:07.774Z,20.55
2019-03-24T06:37:36.599Z,22.02
2019-03-24T06:40:06.478Z,23.55
2019-03-24T06:42:35.212Z,18.37
2019-03-24T06:45:07.452Z,19.65
2019-03-24T06:47:36.181Z,20.00
2019-03-24T06:50:06.538Z,15.25
2019-03-24T06:52:35.352Z,13.55
2019-03-24T06:55:05.603Z,13.78
2019-03-24T06:57:34.211Z,11.97
2019-03-24T07:00:02.951Z,11.15
2019-03-24T07:02:31.545Z,13.68
2019-03-24T07:05:00.242Z,22.22
2019-03-24T07:07:31.722Z,13.03
2019-03-24T07:10:00.479Z,22.98
2019-03-24T07:12:29.173Z,20.75
2019-03-24T07:14:57.862Z,15.53
2019-03-24T07:17:26.600Z,14.85
2019-03-24T07:19:55.336Z,11.97
2019-03-24T07:22:24.070Z,20.80
2019-03-24T07:24:52.806Z,11.03
2019-03-24T07:27:21.469Z,11.50
2019-03-24T07:29:50.163Z,10.28
2019-03-24T07:32:18.839Z,15.18
2019-03-24T07:34:47.577Z,8.83
2019-03-24T07:37:16.378Z,17.67
2019-03-24T07:39:45.115Z,16.42
2019-03-24T07:42:13.858Z,11.85
2019-03-24T07:44:42.598Z,19.87
2019-03-24T07:47:14.570Z,11.83
2019-03-24T07:49:43.409Z,11.40
2019-03-24T07:52:12.211Z,14.85
2019-03-24T07:54:40.943Z,9.18
2019-03-24T07:57:12.708Z,21.50
2019-03-24T07:59:41.334Z,26.33
2019-03-24T08:02:10.033Z,11.25
2019-03-24T08:04:38.665Z,15.90
2019-03-24T08:07:07.385Z,15.45
2019-03-24T08:09:37.261Z,12.95
2019-03-24T08:12:06.086Z,16.23
2019-03-24T08:14:34.754Z,12.03
2019-03-24T08:17:03.491Z,11.78
2019-03-24T08:19:32.155Z,11.20
2019-03-24T08:22:00.912Z,16.37
2019-03-24T08:24:29.503Z,15.32
2019-03-24T08:26:58.246Z,20.57
2019-03-24T08:29:28.521Z,15.40
2019-03-24T08:31:57.246Z,6.80
2019-03-24T08:34:26.011Z,14.13
2019-03-24T08:36:57.735Z,11.33
2019-03-24T08:39:26.403Z,13.48
2019-03-24T08:41:55.093Z,9.38
2019-03-24T08:44:23.722Z,9.10
2019-03-24T08:46:52.375Z,8.18
2019-03-24T08:49:21.049Z,18.00
2019-03-24T08:51:51.261Z,13.85
2019-03-24T08:54:19.969Z,7.67
2019-03-24T08:56:48.688Z,8.73
2019-03-24T08:59:17.390Z,14.58
2019-03-24T09:01:46.022Z,12.50
2019-03-24T09:04:14.691Z,11.85
2019-03-24T09:06:45.741Z,11.53
2019-03-24T09:11:42.283Z,13.53
2019-03-24T09:14:10.957Z,8.23
2019-03-24T09:16:39.771Z,7.50
2019-03-24T09:19:08.424Z,9.88
2019-03-24T09:21:37.087Z,13.65
2019-03-24T09:24:05.899Z,10.80
2019-03-24T09:26:34.703Z,8.48
2019-03-24T09:29:03.415Z,12.82
2019-03-24T09:31:32.071Z,7.42
2019-03-24T09:34:00.739Z,8.68
2019-03-24T09:36:29.411Z,10.45
2019-03-24T09:38:58.149Z,7.37
2019-03-24T09:41:26.908Z,12.33
2019-03-24T09:43:55.638Z,7.60
2019-03-24T09:46:24.359Z,9.48
2019-03-24T09:49:02.721Z,11.85
2019-03-24T09:51:23.409Z,8.68
2019-03-24T09:53:52.125Z,14.45
2019-03-24T09:56:20.837Z,16.77
2019-03-24T09:58:49.503Z,12.30
2019-03-24T10:01:18.170Z,10.30
2019-03-24T10:03:46.895Z,15.20
2019-03-24T10:06:15.562Z,16.77
2019-03-24T10:08:47.255Z,12.65
2019-03-24T10:11:14.630Z,10.05
2019-03-24T10:13:43.292Z,18.98
2019-03-24T10:16:11.964Z,16.30
2019-03-24T10:18:42.256Z,7.33
2019-03-24T10:21:11.364Z,8.88
2019-03-24T10:23:40.009Z,11.00
2019-03-24T10:26:08.670Z,5.50
2019-03-24T10:28:37.430Z,9.43
2019-03-24T10:31:06.159Z,20.50
2019-03-24T10:33:34.911Z,9.20
2019-03-24T10:36:03.571Z,9.00
2019-03-24T10:38:32.235Z,4.33
2019-03-24T10:41:00.895Z,13.43
2019-03-24T10:43:29.707Z,5.00
2019-03-24T10:45:58.366Z,8.73
2019-03-24T10:48:33.625Z,11.48
2019-03-24T10:50:57.704Z,9.43
2019-03-24T10:53:26.303Z,15.30
2019-03-24T10:55:55.038Z,5.53
2019-03-24T10:58:23.690Z,3.95
2019-03-24T11:00:52.422Z,6.58
2019-03-24T11:03:21.044Z,5.67
2019-03-24T11:05:49.787Z,9.83
2019-03-24T11:08:18.608Z,5.10
2019-03-24T11:10:47.359Z,8.03
2019-03-24T11:13:16.014Z,6.22
2019-03-24T11:15:44.924Z,7.47
2019-03-24T11:18:13.578Z,4.70
2019-03-24T11:20:42.326Z,13.00
2019-03-24T11:23:11.443Z,32.23
2019-03-24T11:25:40.185Z,9.10
2019-03-24T11:28:08.950Z,3.33
2019-03-24T11:30:37.578Z,6.08
2019-03-24T11:33:06.319Z,4.97
2019-03-24T11:35:35.046Z,6.40
2019-03-24T11:38:03.791Z,28.73
2019-03-24T11:40:32.516Z,13.95
2019-03-24T11:43:01.178Z,15.40
2019-03-24T11:45:29.907Z,9.73
2019-03-24T11:47:58.566Z,7.83
2019-03-24T11:50:27.338Z,8.95
2019-03-24T11:52:55.994Z,4.08
2019-03-24T11:55:24.666Z,10.00
2019-03-24T11:57:53.319Z,4.53
2019-03-24T12:00:33.005Z,19.57
2019-03-24T12:03:01.835Z,5.92
2019-03-24T12:05:30.497Z,6.55
2019-03-24T12:07:59.211Z,6.78
2019-03-24T12:10:27.950Z,7.25
2019-03-24T12:12:56.607Z,11.05
2019-03-24T12:15:25.334Z,7.97
2019-03-24T12:17:54.139Z,4.42
2019-03-24T12:20:22.797Z,3.42
2019-03-24T12:22:51.576Z,3.85
2019-03-24T12:25:20.430Z,6.10
2019-03-24T12:27:49.166Z,5.45
2019-03-24T12:30:17.992Z,4.90
2019-03-24T12:32:46.651Z,6.10
2019-03-24T12:35:15.314Z,8.93
2019-03-24T12:37:44.042Z,5.62
2019-03-24T12:40:12.983Z,8.35
2019-03-24T12:42:41.713Z,3.98
2019-03-24T12:45:11.046Z,6.55
2019-03-24T12:47:39.781Z,5.95
2019-03-24T12:50:10.266Z,10.58
2019-03-24T12:52:39.169Z,11.68
2019-03-24T12:55:08.503Z,10.18
2019-03-24T12:57:37.155Z,9.70
2019-03-24T13:00:08.823Z,8.53
2019-03-24T13:14:01.494Z,8.78
2019-03-24T13:16:30.249Z,9.55
2019-03-24T13:18:59.038Z,7.58
2019-03-24T13:21:27.674Z,5.80
2019-03-24T13:23:56.407Z,8.90
2019-03-24T13:26:25.084Z,5.85
2019-03-24T13:28:53.752Z,6.33
2019-03-24T13:31:23.416Z,8.88
2019-03-24T13:33:52.216Z,5.83
2019-03-24T13:36:20.998Z,9.25
2019-03-24T13:38:49.789Z,9.68
2019-03-24T13:41:18.460Z,8.70
2019-03-24T13:43:47.162Z,7.00
2019-03-24T13:46:16.259Z,7.25
2019-03-24T13:48:44.902Z,11.22
2019-03-24T13:51:13.573Z,16.37
2019-03-24T13:53:42.243Z,18.05
2019-03-24T13:56:10.915Z,8.10
2019-03-24T13:58:39.766Z,13.05
2019-03-24T14:01:09.797Z,9.25
2019-03-24T14:03:38.534Z,6.27
2019-03-24T14:06:07.153Z,12.82
2019-03-24T14:08:35.841Z,7.35
2019-03-24T14:11:04.521Z,5.55
2019-03-24T14:13:33.187Z,5.55
2019-03-24T14:16:01.933Z,9.33
2019-03-24T14:18:30.625Z,8.73
2019-03-24T14:20:59.325Z,8.80
2019-03-24T14:23:29.156Z,11.35
2019-03-24T14:25:59.373Z,7.35
2019-03-24T14:28:28.024Z,10.88
2019-03-24T14:30:56.760Z,7.83
2019-03-24T14:33:25.447Z,12.95
2019-03-24T14:35:54.176Z,6.67
2019-03-24T14:38:22.865Z,7.33
2019-03-24T14:40:52.965Z,6.83
2019-03-24T14:43:21.649Z,7.23
2019-03-24T14:45:50.355Z,8.08
2019-03-24T14:48:19.005Z,12.60
2019-03-24T14:50:54.509Z,10.85
2019-03-24T14:53:18.281Z,6.42
2019-03-24T14:55:46.968Z,12.70
2019-03-24T14:58:15.717Z,11.85
2019-03-24T15:00:44.656Z,8.18
2019-03-24T15:03:13.506Z,11.10
2019-03-24T15:05:42.244Z,9.98
2019-03-24T15:08:11.193Z,17.00
2019-03-24T15:10:40.014Z,10.43
2019-03-24T15:13:08.862Z,13.00
2019-03-24T15:15:37.616Z,11.73
2019-03-24T15:18:06.433Z,10.90
2019-03-24T15:20:36.503Z,8.73
2019-03-24T15:23:05.293Z,10.13
2019-03-24T15:25:35.813Z,8.35
2019-03-24T15:28:04.516Z,9.63
2019-03-24T15:30:33.261Z,18.85
2019-03-24T15:33:01.940Z,37.73
2019-03-24T15:35:30.614Z,16.12
2019-03-24T15:38:08.192Z,18.50
2019-03-24T15:40:29.824Z,15.23
2019-03-24T15:42:58.445Z,14.10
2019-03-24T15:45:27.188Z,19.48
2019-03-24T15:47:55.858Z,16.95
2019-03-24T15:50:24.642Z,12.28
2019-03-24T15:52:53.389Z,10.05
2019-03-24T15:55:22.637Z,16.27
2019-03-24T15:57:51.316Z,18.20
2019-03-24T16:00:47.998Z,16.55
2019-03-24T16:03:16.822Z,20.15
2019-03-24T16:05:45.508Z,19.82
2019-03-24T16:08:16.243Z,21.68
2019-03-24T16:10:44.958Z,18.32
2019-03-24T16:13:13.649Z,27.48
2019-03-24T16:15:42.321Z,16.32
2019-03-24T16:18:11.005Z,16.80
2019-03-24T16:20:39.742Z,20.88
2019-03-24T16:23:08.356Z,28.55
2019-03-24T16:25:37.108Z,24.98
2019-03-24T16:28:05.858Z,20.15
2019-03-24T16:30:34.532Z,29.40
2019-03-24T16:33:03.453Z,37.20
2019-03-24T16:35:32.130Z,30.35
2019-03-24T16:38:00.807Z,93.92
2019-03-24T16:40:29.490Z,35.15
2019-03-24T16:42:58.166Z,48.52
2019-03-24T16:45:26.902Z,56.90
2019-03-24T16:47:55.584Z,96.47
2019-03-24T16:50:24.339Z,70.72
2019-03-24T16:52:53.093Z,46.23
2019-03-24T16:55:21.773Z,41.88
2019-03-24T16:57:50.452Z,73.17
2019-03-24T17:00:19.343Z,44.60
2019-03-24T17:02:47.949Z,36.50
2019-03-24T17:05:16.796Z,34.20
2019-03-24T17:07:45.509Z,20.77
2019-03-24T17:10:14.394Z,27.27
2019-03-24T17:12:43.089Z,21.27
2019-03-24T17:15:12.186Z,23.25
2019-03-24T17:17:40.991Z,24.75
2019-03-24T17:20:10.346Z,26.05
2019-03-24T17:22:39.011Z,25.20
2019-03-24T17:25:08.237Z,18.95
2019-03-24T17:27:36.908Z,22.70
2019-03-24T17:30:10.717Z,17.52
2019-03-24T17:32:45.579Z,20.88
2019-03-24T17:35:14.444Z,23.32
2019-03-24T17:37:43.126Z,20.92
2019-03-24T17:40:12.587Z,24.45
2019-03-24T17:42:41.543Z,23.83
2019-03-24T17:45:11.420Z,20.88
2019-03-24T17:47:40.174Z,16.40
2019-03-24T17:50:12.229Z,16.65
2019-03-24T17:52:41.086Z,16.90
2019-03-24T17:55:10.237Z,24.63
2019-03-24T17:57:39.017Z,22.35
2019-03-24T18:00:14.327Z,25.75
2019-03-24T18:02:43.079Z,29.85
2019-03-24T18:05:12.027Z,28.60
2019-03-24T18:07:40.900Z,26.40
2019-03-24T18:10:10.813Z,27.98
2019-03-24T18:12:39.573Z,26.55
2019-03-24T18:15:09.929Z,21.95
2019-03-24T18:17:38.730Z,27.77
2019-03-24T18:20:08.674Z,29.65
2019-03-24T18:22:37.528Z,36.48
2019-03-24T18:25:25.551Z,50.30
2019-03-24T18:27:54.318Z,41.53
2019-03-24T18:30:23.364Z,32.45
2019-03-24T18:32:52.142Z,39.58
2019-03-24T18:35:20.814Z,36.45
2019-03-24T18:37:49.566Z,37.60
2019-03-24T18:40:19.325Z,32.40
2019-03-24T18:42:48.067Z,64.07
2019-03-24T18:45:17.019Z,42.15
2019-03-24T18:47:45.777Z,33.48
2019-03-24T18:50:14.836Z,47.13
2019-03-24T18:52:43.584Z,44.25
2019-03-24T18:55:12.467Z,41.20
2019-03-24T18:57:41.259Z,44.40
2019-03-24T19:00:12.004Z,40.85
2019-03-24T19:02:40.685Z,44.60
2019-03-24T19:05:09.737Z,44.35
2019-03-24T19:07:38.485Z,55.43
2019-03-24T19:10:09.397Z,55.83
2019-03-24T19:12:38.308Z,52.27
2019-03-24T19:15:08.863Z,52.88
2019-03-24T19:17:37.624Z,43.52
2019-03-24T19:20:08.076Z,48.98
2019-03-24T19:22:36.835Z,53.92
2019-03-24T19:25:09.380Z,48.65
2019-03-24T19:27:38.199Z,44.55
2019-03-24T19:30:09.762Z,60.88
2019-03-24T19:32:38.510Z,37.88
2019-03-24T19:35:11.616Z,39.42
2019-03-24T19:37:41.966Z,42.20
2019-03-24T19:40:13.659Z,42.70
2019-03-24T19:42:42.352Z,36.98
2019-03-24T19:45:11.299Z,42.08
2019-03-24T19:47:41.577Z,39.63
2019-03-24T19:50:10.775Z,28.40
2019-03-24T19:52:45.104Z,37.60
2019-03-24T19:55:12.390Z,44.77
2019-03-24T19:57:41.067Z,33.05
2019-03-24T20:00:10.227Z,52.27
2019-03-24T20:02:39.073Z,29.12
2019-03-24T20:05:07.905Z,49.80
2019-03-24T20:07:47.371Z,32.42
2019-03-24T20:10:26.249Z,30.90
2019-03-24T20:12:55.005Z,30.35
2019-03-24T20:15:23.798Z,33.10
2019-03-24T20:17:52.491Z,26.27
2019-03-24T20:20:21.540Z,24.87
2019-03-24T20:22:56.534Z,38.55
2019-03-24T20:25:20.565Z,29.25
2019-03-24T20:27:49.242Z,32.13
2019-03-24T20:30:18.207Z,30.60
2019-03-24T20:32:47.982Z,30.48
2019-03-24T20:35:16.757Z,33.10
2019-03-24T20:37:45.469Z,26.52
2019-03-24T20:40:14.281Z,24.07
2019-03-24T20:42:43.034Z,19.12
2019-03-24T20:45:12.186Z,19.65
2019-03-24T20:47:40.931Z,17.95
2019-03-24T20:50:10.274Z,16.20
2019-03-24T20:52:39.027Z,25.08
2019-03-24T20:55:08.195Z,36.58
2019-03-24T20:57:36.916Z,24.98
2019-03-24T21:00:09.305Z,37.15
2019-03-24T21:02:38.151Z,20.35
2019-03-24T21:05:12.835Z,19.48
2019-03-24T21:07:38.822Z,21.42
2019-03-24T21:10:08.563Z,21.77
2019-03-24T21:12:37.253Z,20.20
2019-03-24T21:15:08.011Z,30.05
2019-03-24T21:17:36.856Z,36.65
2019-03-24T21:20:07.721Z,33.95
2019-03-24T21:25:05.575Z,19.25
2019-03-24T21:27:34.245Z,22.40
2019-03-24T21:30:03.313Z,21.05
2019-03-24T21:32:31.978Z,16.45
2019-03-24T21:35:00.767Z,20.08
2019-03-24T21:37:29.528Z,15.98
2019-03-24T21:39:58.203Z,17.85
2019-03-24T21:42:26.955Z,18.80
2019-03-24T21:44:55.794Z,22.87
2019-03-24T21:47:24.567Z,28.57
2019-03-24T21:49:53.245Z,19.30
2019-03-24T21:52:21.937Z,20.08
2019-03-24T21:54:50.617Z,21.10
2019-03-24T21:57:19.293Z,17.15
2019-03-24T21:59:47.975Z,26.20
2019-03-24T22:02:16.724Z,15.72
2019-03-24T22:04:45.432Z,29.52
2019-03-24T22:07:14.185Z,32.85
2019-03-24T22:09:42.976Z,30.35
2019-03-24T22:12:11.653Z,52.17
2019-03-24T22:14:40.337Z,38.28
2019-03-24T22:17:10.559Z,33.63
2019-03-24T22:19:39.236Z,22.62
2019-03-24T22:22:08.015Z,24.75
2019-03-24T22:24:36.701Z,28.27
2019-03-24T22:27:05.389Z,24.35
2019-03-24T22:29:34.063Z,36.20
2019-03-24T22:32:02.737Z,24.40
2019-03-24T22:34:31.446Z,19.70
2019-03-24T22:37:00.202Z,19.02
2019-03-24T22:39:28.875Z,24.12
2019-03-24T22:41:58.643Z,20.85
2019-03-24T22:44:27.458Z,19.67
2019-03-24T22:46:56.146Z,25.25
2019-03-24T22:49:24.821Z,25.60
2019-03-24T22:51:56.026Z,23.90
2019-03-24T22:54:23.815Z,12.98
2019-03-24T22:56:52.602Z,13.20
2019-03-24T22:59:21.321Z,19.80
2019-03-24T23:01:50.086Z,22.17
2019-03-24T23:04:18.811Z,17.05
2019-03-24T23:06:47.476Z,18.87
2019-03-24T23:09:16.281Z,18.50
2019-03-24T23:11:44.947Z,11.33
2019-03-24T23:14:13.808Z,20.77
2019-03-24T23:16:42.428Z,14.50
2019-03-24T23:19:11.106Z,17.30
2019-03-24T23:21:39.785Z,18.85
2019-03-24T23:24:15.383Z,20.02
2019-03-24T23:26:38.856Z,14.98
2019-03-24T23:29:07.602Z,17.52
2019-03-24T23:31:36.353Z,19.92
2019-03-24T23:34:05.041Z,24.25
2019-03-24T23:36:33.777Z,21.33
2019-03-24T23:39:02.521Z,23.47
2019-03-24T23:41:31.260Z,19.85
2019-03-24T23:44:00.001Z,24.92
2019-03-24T23:46:28.758Z,20.00
2019-03-24T23:49:21.179Z,17.00
2019-03-24T23:51:49.829Z,25.92
2019-03-24T23:54:26.891Z,15.23
2019-03-24T23:56:48.972Z,28.45
2019-03-24T23:59:17.648Z,23.87
