createdAt,value
2022-08-25T00:02:01.904Z,9.47
2022-08-25T00:07:05.911Z,10.93
2022-08-25T00:12:08.975Z,9.00
2022-08-25T00:17:11.261Z,8.83
2022-08-25T00:22:13.623Z,9.23
2022-08-25T00:27:15.987Z,9.40
2022-08-25T00:32:18.636Z,7.20
2022-08-25T00:37:21.040Z,7.77
2022-08-25T00:42:25.453Z,7.00
2022-08-25T00:47:27.830Z,8.03
2022-08-25T00:52:37.486Z,7.23
2022-08-25T00:57:43.820Z,6.73
2022-08-25T01:02:46.329Z,6.90
2022-08-25T01:07:49.819Z,6.47
2022-08-25T01:12:54.686Z,6.30
2022-08-25T01:17:58.269Z,7.60
2022-08-25T01:23:02.609Z,7.37
2022-08-25T01:28:05.933Z,7.43
2022-08-25T01:33:09.721Z,7.60
2022-08-25T01:38:12.322Z,8.20
2022-08-25T01:43:32.468Z,8.87
2022-08-25T01:48:34.918Z,8.10
2022-08-25T01:53:37.219Z,7.30
2022-08-25T01:58:49.034Z,7.67
2022-08-25T02:03:53.766Z,8.37
2022-08-25T02:09:06.434Z,8.50
2022-08-25T02:14:11.960Z,7.80
2022-08-25T02:19:14.552Z,9.00
2022-08-25T02:24:17.267Z,8.00
2022-08-25T02:29:19.681Z,8.13
2022-08-25T02:34:22.816Z,8.50
2022-08-25T02:39:25.622Z,7.50
2022-08-25T02:44:27.939Z,8.37
2022-08-25T02:49:30.783Z,8.60
2022-08-25T02:54:33.147Z,9.90
2022-08-25T02:59:36.255Z,9.40
2022-08-25T03:04:38.729Z,10.47
2022-08-25T03:09:41.084Z,8.67
2022-08-25T03:14:43.410Z,9.33
2022-08-25T03:19:46.653Z,7.87
2022-08-25T03:24:48.916Z,10.17
2022-08-25T03:29:51.440Z,8.37
2022-08-25T03:34:53.714Z,10.50
2022-08-25T03:39:56.103Z,8.90
2022-08-25T03:44:58.463Z,10.50
2022-08-25T03:50:21.128Z,8.53
2022-08-25T03:55:25.384Z,10.10
2022-08-25T04:00:27.753Z,10.00
2022-08-25T04:05:30.066Z,12.37
2022-08-25T04:10:36.728Z,10.53
2022-08-25T04:15:43.310Z,10.10
2022-08-25T04:20:46.871Z,11.63
2022-08-25T04:25:49.364Z,10.20
2022-08-25T04:30:52.237Z,13.23
2022-08-25T04:35:54.655Z,11.40
2022-08-25T04:41:02.079Z,11.63
2022-08-25T04:46:08.982Z,10.10
2022-08-25T04:51:14.312Z,11.70
2022-08-25T04:56:19.047Z,11.37
2022-08-25T05:01:24.393Z,11.57
2022-08-25T05:06:27.704Z,10.70
2022-08-25T05:11:30.593Z,9.17
2022-08-25T05:16:35.653Z,7.47
2022-08-25T05:21:38.786Z,8.23
2022-08-25T05:26:41.151Z,8.30
2022-08-25T05:31:49.524Z,7.47
2022-08-25T05:36:53.325Z,9.03
2022-08-25T05:41:55.899Z,8.63
2022-08-25T05:46:58.239Z,8.63
2022-08-25T05:52:00.540Z,8.45
2022-08-25T05:57:02.830Z,8.70
2022-08-25T06:02:23.575Z,9.57
2022-08-25T06:07:26.055Z,10.45
2022-08-25T06:12:29.829Z,9.73
2022-08-25T06:17:32.298Z,9.93
2022-08-25T06:22:34.576Z,10.30
2022-08-25T06:27:39.726Z,10.20
2022-08-25T06:32:43.319Z,10.43
2022-08-25T06:37:46.491Z,10.10
2022-08-25T06:42:49.992Z,9.63
2022-08-25T06:47:59.601Z,11.30
2022-08-25T06:53:01.929Z,9.88
2022-08-25T06:58:05.209Z,10.48
2022-08-25T07:03:09.624Z,9.90
2022-08-25T07:08:13.270Z,10.18
2022-08-25T07:13:16.283Z,10.10
2022-08-25T07:18:18.630Z,10.50
2022-08-25T07:23:21.247Z,10.38
2022-08-25T07:28:24.056Z,9.57
2022-08-25T07:33:27.734Z,8.43
2022-08-25T07:38:30.790Z,8.20
2022-08-25T07:43:33.209Z,8.73
2022-08-25T07:48:35.489Z,8.98
2022-08-25T07:53:38.279Z,8.68
2022-08-25T07:58:41.603Z,8.40
2022-08-25T08:03:50.860Z,8.77
2022-08-25T08:08:57.826Z,8.20
2022-08-25T08:14:02.134Z,8.00
2022-08-25T08:19:05.094Z,7.22
2022-08-25T08:24:24.933Z,8.10
2022-08-25T08:29:30.977Z,8.13
2022-08-25T08:34:34.383Z,6.65
2022-08-25T08:39:37.793Z,7.47
2022-08-25T08:44:46.425Z,6.68
2022-08-25T08:50:29.576Z,7.30
2022-08-25T08:55:48.349Z,6.97
2022-08-25T09:00:58.552Z,7.15
2022-08-25T09:06:06.820Z,7.40
2022-08-25T09:11:49.515Z,6.65
2022-08-25T09:17:13.718Z,6.05
2022-08-25T09:22:50.613Z,6.80
2022-08-25T09:28:02.429Z,7.45
2022-08-25T09:33:05.158Z,6.75
2022-08-25T09:38:10.551Z,7.47
2022-08-25T09:43:35.634Z,7.18
2022-08-25T09:48:56.556Z,7.65
2022-08-25T09:54:34.088Z,6.70
2022-08-25T09:59:57.284Z,7.55
2022-08-25T10:05:00.344Z,7.60
2022-08-25T10:10:07.931Z,7.75
2022-08-25T10:15:29.393Z,8.00
2022-08-25T10:20:35.153Z,8.63
2022-08-25T10:25:42.782Z,8.07
2022-08-25T10:31:10.206Z,8.10
2022-08-25T10:36:20.315Z,7.32
2022-08-25T10:41:32.902Z,8.23
2022-08-25T10:46:49.926Z,9.60
2022-08-25T10:52:04.265Z,8.57
2022-08-25T10:57:24.320Z,7.65
2022-08-25T11:02:47.366Z,7.97
2022-08-25T11:07:52.588Z,8.40
2022-08-25T11:13:00.807Z,8.23
2022-08-25T11:18:14.501Z,8.38
2022-08-25T11:23:23.884Z,8.63
2022-08-25T11:28:38.368Z,8.85
2022-08-25T11:33:40.695Z,9.23
2022-08-25T11:38:55.231Z,8.82
2022-08-25T11:44:32.781Z,7.95
2022-08-25T11:50:01.085Z,9.17
2022-08-25T11:55:15.233Z,9.38
2022-08-25T12:00:43.219Z,8.93
2022-08-25T12:06:14.528Z,9.73
2022-08-25T12:11:38.591Z,9.18
2022-08-25T12:16:56.634Z,9.00
2022-08-25T12:27:07.178Z,8.65
2022-08-25T12:32:33.969Z,9.07
2022-08-25T12:38:14.034Z,8.65
2022-08-25T12:43:33.965Z,8.82
2022-08-25T12:48:54.401Z,10.05
2022-08-25T12:54:34.897Z,10.93
2022-08-25T12:59:44.685Z,8.38
2022-08-25T13:05:14.241Z,8.73
2022-08-25T13:10:52.577Z,10.47
2022-08-25T13:16:05.366Z,8.27
2022-08-25T13:21:18.840Z,9.55
2022-08-25T13:26:34.418Z,9.23
2022-08-25T13:31:38.751Z,8.70
2022-08-25T13:37:06.376Z,8.85
2022-08-25T13:42:16.241Z,8.82
2022-08-25T13:47:45.191Z,8.40
2022-08-25T13:52:51.185Z,8.90
2022-08-25T13:57:53.564Z,8.32
2022-08-25T14:02:56.348Z,9.90
2022-08-25T14:08:15.572Z,9.25
2022-08-25T14:13:30.985Z,9.40
2022-08-25T14:18:33.570Z,9.23
2022-08-25T14:23:37.882Z,9.80
2022-08-25T14:28:40.464Z,8.77
2022-08-25T14:33:56.322Z,9.20
2022-08-25T14:38:58.652Z,9.27
2022-08-25T14:44:05.291Z,9.68
2022-08-25T14:49:11.622Z,9.98
2022-08-25T14:54:15.181Z,9.82
2022-08-25T14:59:18.767Z,9.27
2022-08-25T15:04:23.531Z,9.98
2022-08-25T15:09:33.544Z,9.85
2022-08-25T15:14:36.147Z,9.18
2022-08-25T15:19:38.564Z,10.77
2022-08-25T15:24:40.913Z,12.55
2022-08-25T15:29:43.881Z,14.63
2022-08-25T15:34:46.996Z,14.88
2022-08-25T15:39:49.703Z,13.02
2022-08-25T15:44:53.436Z,14.18
2022-08-25T15:50:05.230Z,13.45
2022-08-25T15:55:09.707Z,12.40
2022-08-25T16:00:16.759Z,13.20
2022-08-25T16:05:25.896Z,14.90
2022-08-25T16:10:29.126Z,15.18
2022-08-25T16:15:32.103Z,16.05
2022-08-25T16:20:35.313Z,20.90
2022-08-25T16:25:42.504Z,26.40
2022-08-25T16:30:53.054Z,25.20
2022-08-25T16:36:09.356Z,24.90
2022-08-25T16:41:14.580Z,23.77
2022-08-25T16:46:19.052Z,20.35
2022-08-25T16:51:29.518Z,18.17
2022-08-25T16:56:35.296Z,16.35
2022-08-25T17:01:42.243Z,15.98
2022-08-25T17:06:51.833Z,15.63
2022-08-25T17:11:56.955Z,15.07
2022-08-25T17:16:59.292Z,15.30
2022-08-25T17:22:01.559Z,17.17
2022-08-25T17:27:05.682Z,16.95
2022-08-25T17:32:09.137Z,14.40
2022-08-25T17:37:13.671Z,14.20
2022-08-25T17:42:16.684Z,13.25
2022-08-25T17:47:20.558Z,15.30
2022-08-25T17:52:25.774Z,14.55
2022-08-25T17:57:28.059Z,13.15
2022-08-25T18:02:30.678Z,14.10
2022-08-25T18:07:33.178Z,15.80
2022-08-25T18:12:37.732Z,14.45
2022-08-25T18:17:40.911Z,13.07
2022-08-25T18:22:44.092Z,12.30
2022-08-25T18:27:47.631Z,12.57
2022-08-25T18:32:50.547Z,12.45
2022-08-25T18:38:16.545Z,15.30
2022-08-25T18:43:19.560Z,13.55
2022-08-25T18:48:26.733Z,14.55
2022-08-25T18:53:37.295Z,13.97
2022-08-25T18:58:52.310Z,18.77
2022-08-25T19:03:54.654Z,14.70
2022-08-25T19:08:57.042Z,13.93
2022-08-25T19:14:00.029Z,12.35
2022-08-25T19:19:06.916Z,12.82
2022-08-25T19:24:13.166Z,12.70
2022-08-25T19:29:17.580Z,13.10
2022-08-25T19:34:30.342Z,12.20
2022-08-25T19:39:34.642Z,12.40
2022-08-25T19:44:36.926Z,13.85
2022-08-25T19:49:39.201Z,12.85
2022-08-25T19:54:46.018Z,12.70
2022-08-25T19:59:48.669Z,15.05
2022-08-25T20:04:53.782Z,16.77
2022-08-25T20:09:59.867Z,15.27
2022-08-25T20:15:03.047Z,14.07
2022-08-25T20:20:09.404Z,15.27
2022-08-25T20:25:20.377Z,13.93
2022-08-25T20:30:29.240Z,12.95
2022-08-25T20:35:31.535Z,13.85
2022-08-25T20:40:37.087Z,15.02
2022-08-25T20:45:39.872Z,14.80
2022-08-25T20:50:42.241Z,14.40
2022-08-25T20:55:44.586Z,15.07
2022-08-25T21:00:47.379Z,14.35
2022-08-25T21:05:53.995Z,14.50
2022-08-25T21:10:56.759Z,16.92
2022-08-25T21:16:02.286Z,17.67
2022-08-25T21:21:14.833Z,18.05
2022-08-25T21:26:25.345Z,17.77
2022-08-25T21:31:29.211Z,18.13
2022-08-25T21:36:32.043Z,21.02
2022-08-25T21:41:36.867Z,21.15
2022-08-25T21:46:39.702Z,24.67
2022-08-25T21:51:44.475Z,23.92
2022-08-25T21:56:51.953Z,22.85
2022-08-25T22:02:06.211Z,23.48
2022-08-25T22:07:09.264Z,22.15
2022-08-25T22:12:11.569Z,20.27
2022-08-25T22:17:16.992Z,22.45
2022-08-25T22:22:24.035Z,22.50
2022-08-25T22:27:26.413Z,22.65
2022-08-25T22:32:28.719Z,19.85
2022-08-25T22:37:31.261Z,21.48
2022-08-25T22:42:36.443Z,21.38
2022-08-25T22:47:39.110Z,18.13
2022-08-25T22:52:43.678Z,19.52
2022-08-25T22:57:48.084Z,18.73
2022-08-25T23:02:53.381Z,18.37
2022-08-25T23:07:55.890Z,19.05
2022-08-25T23:12:58.067Z,20.00
2022-08-25T23:18:00.360Z,20.13
2022-08-25T23:23:02.983Z,17.97
2022-08-25T23:28:05.418Z,17.73
2022-08-25T23:33:27.114Z,17.30
2022-08-25T23:38:29.407Z,17.93
2022-08-25T23:43:31.635Z,17.73
2022-08-25T23:48:34.363Z,19.17
2022-08-25T23:53:37.099Z,19.50
2022-08-25T23:58:39.359Z,19.43
