createdAt,value
2018-08-07T00:02:02.926Z,95433.65
2018-08-07T00:04:32.841Z,95434.87
2018-08-07T00:07:02.666Z,95435.98
2018-08-07T00:09:32.953Z,95431.72
2018-08-07T00:12:03.034Z,95436.36
2018-08-07T00:14:32.857Z,95441.69
2018-08-07T00:17:02.735Z,95440.83
2018-08-07T00:19:32.518Z,95436.05
2018-08-07T00:22:02.288Z,95427.95
2018-08-07T00:24:32.366Z,95432.37
2018-08-07T00:27:02.134Z,95432.53
2018-08-07T00:29:31.960Z,95425.48
2018-08-07T00:32:01.681Z,95428.07
2018-08-07T00:34:31.631Z,95422.78
2018-08-07T00:37:01.562Z,95424.82
2018-08-07T00:39:31.345Z,95431.93
2018-08-07T00:42:01.298Z,95436.81
2018-08-07T00:44:31.268Z,95431.27
2018-08-07T00:47:01.157Z,95445.63
2018-08-07T00:49:30.801Z,95436.84
2018-08-07T00:52:00.669Z,95428.04
2018-08-07T00:54:30.387Z,95430.14
2018-08-07T00:57:00.306Z,95427.00
2018-08-07T00:59:30.189Z,95424.62
2018-08-07T01:01:59.951Z,95429.05
2018-08-07T01:04:29.784Z,95430.61
2018-08-07T01:06:59.648Z,95424.31
2018-08-07T01:09:29.538Z,95422.31
2018-08-07T01:11:59.662Z,95423.08
2018-08-07T01:14:29.470Z,95424.31
2018-08-07T01:16:59.489Z,95424.75
2018-08-07T01:19:29.297Z,95428.70
2018-08-07T01:21:59.142Z,95425.88
2018-08-07T01:24:29.062Z,95433.77
2018-08-07T01:26:58.872Z,95427.00
2018-08-07T01:29:28.714Z,95431.08
2018-08-07T01:31:58.476Z,95427.59
2018-08-07T01:34:28.409Z,95425.10
2018-08-07T01:36:58.166Z,95423.89
2018-08-07T01:39:28.055Z,95422.61
2018-08-07T01:41:57.802Z,95422.73
2018-08-07T01:44:27.590Z,95424.22
2018-08-07T01:46:57.380Z,95426.95
2018-08-07T01:49:27.259Z,95429.23
2018-08-07T01:51:57.237Z,95421.83
2018-08-07T01:54:27.190Z,95425.02
2018-08-07T01:56:57.151Z,95431.06
2018-08-07T01:59:26.812Z,95430.52
2018-08-07T02:01:56.636Z,95427.36
2018-08-07T02:04:26.538Z,95431.06
2018-08-07T02:06:56.308Z,95424.53
2018-08-07T02:09:26.098Z,95429.13
2018-08-07T02:11:55.842Z,95436.58
2018-08-07T02:14:25.793Z,95437.14
2018-08-07T02:16:55.492Z,95450.59
2018-08-07T02:19:25.174Z,95438.80
2018-08-07T02:21:55.161Z,95438.11
2018-08-07T02:24:24.921Z,95442.72
2018-08-07T02:26:54.792Z,95440.48
2018-08-07T02:29:24.528Z,95439.12
2018-08-07T02:31:54.403Z,95448.00
2018-08-07T02:34:24.176Z,95448.78
2018-08-07T02:36:54.009Z,95443.74
2018-08-07T02:39:23.912Z,95440.45
2018-08-07T02:41:53.594Z,95440.94
2018-08-07T02:44:23.394Z,95448.44
2018-08-07T02:46:53.281Z,95438.11
2018-08-07T02:49:23.103Z,95447.11
2018-08-07T02:51:52.810Z,95441.25
2018-08-07T02:54:22.847Z,95447.11
2018-08-07T02:56:52.676Z,95451.81
2018-08-07T02:59:22.519Z,95452.81
2018-08-07T03:01:52.328Z,95448.33
2018-08-07T03:04:22.150Z,95453.25
2018-08-07T03:06:51.872Z,95456.97
2018-08-07T03:09:21.736Z,95462.71
2018-08-07T03:11:51.529Z,95456.64
2018-08-07T03:14:21.398Z,95466.74
2018-08-07T03:16:51.756Z,95459.91
2018-08-07T03:19:21.579Z,95468.61
2018-08-07T03:21:51.470Z,95468.30
2018-08-07T03:24:21.139Z,95468.98
2018-08-07T03:26:51.033Z,95469.98
2018-08-07T03:29:20.766Z,95467.88
2018-08-07T03:31:50.637Z,95469.72
2018-08-07T03:34:20.473Z,95477.12
2018-08-07T03:36:50.296Z,95477.70
2018-08-07T03:39:20.276Z,95479.72
2018-08-07T03:41:50.338Z,95481.61
2018-08-07T03:44:20.067Z,95493.42
2018-08-07T03:46:49.852Z,95488.75
2018-08-07T03:49:19.645Z,95490.18
2018-08-07T03:51:49.462Z,95487.44
2018-08-07T03:54:19.279Z,95487.20
2018-08-07T03:56:49.191Z,95486.00
2018-08-07T03:59:19.157Z,95490.61
2018-08-07T04:01:48.910Z,95497.37
2018-08-07T04:04:18.745Z,95494.13
2018-08-07T04:06:48.718Z,95495.92
2018-08-07T04:09:18.570Z,95495.85
2018-08-07T04:11:48.376Z,95493.63
2018-08-07T04:14:18.166Z,95492.56
2018-08-07T04:16:55.642Z,95483.75
2018-08-07T04:19:27.612Z,95483.55
2018-08-07T04:21:58.068Z,95492.56
2018-08-07T04:24:28.726Z,95489.10
2018-08-07T04:26:58.530Z,95493.39
2018-08-07T04:29:28.238Z,95491.16
2018-08-07T04:31:58.108Z,95502.84
2018-08-07T04:34:27.956Z,95502.08
2018-08-07T04:36:57.846Z,95504.89
2018-08-07T04:39:27.625Z,95508.19
2018-08-07T04:41:57.402Z,95503.94
2018-08-07T04:44:27.089Z,95501.66
2018-08-07T04:46:56.780Z,95508.42
2018-08-07T04:49:26.552Z,95509.72
2018-08-07T04:51:56.467Z,95514.53
2018-08-07T04:54:26.260Z,95504.63
2018-08-07T04:56:56.078Z,95508.10
2018-08-07T04:59:25.889Z,95504.17
2018-08-07T05:01:55.683Z,95503.47
2018-08-07T05:04:25.430Z,95506.73
2018-08-07T05:06:55.455Z,95507.89
2018-08-07T05:09:25.472Z,95517.28
2018-08-07T05:11:55.307Z,95511.57
2018-08-07T05:14:25.260Z,95521.28
2018-08-07T05:16:55.050Z,95519.13
2018-08-07T05:19:24.822Z,95527.06
2018-08-07T05:21:54.527Z,95523.75
2018-08-07T05:24:24.331Z,95516.15
2018-08-07T05:26:54.615Z,95517.98
2018-08-07T05:29:24.449Z,95524.31
2018-08-07T05:31:54.301Z,95521.88
2018-08-07T05:34:24.187Z,95525.75
2018-08-07T05:36:53.996Z,95527.95
2018-08-07T05:39:23.757Z,95526.67
2018-08-07T05:41:53.522Z,95524.92
2018-08-07T05:44:23.310Z,95522.05
2018-08-07T05:46:53.165Z,95527.81
2018-08-07T05:49:22.931Z,95528.94
2018-08-07T05:51:52.764Z,95523.89
2018-08-07T05:54:22.735Z,95529.14
2018-08-07T05:56:52.592Z,95520.91
2018-08-07T05:59:22.465Z,95532.38
2018-08-07T06:01:52.273Z,95527.11
2018-08-07T06:04:22.063Z,95530.38
2018-08-07T06:06:51.831Z,95530.58
2018-08-07T06:09:21.723Z,95526.86
2018-08-07T06:11:52.403Z,95532.81
2018-08-07T06:14:22.897Z,95527.47
2018-08-07T06:16:52.820Z,95528.36
2018-08-07T06:19:23.717Z,95526.77
2018-08-07T06:21:53.737Z,95531.08
2018-08-07T06:24:25.118Z,95526.94
2018-08-07T06:26:54.967Z,95528.22
2018-08-07T06:29:24.927Z,95531.57
2018-08-07T06:31:55.190Z,95518.72
2018-08-07T06:34:25.716Z,95523.32
2018-08-07T06:36:55.562Z,95518.67
2018-08-07T06:39:25.321Z,95512.09
2018-08-07T06:41:55.110Z,95507.70
2018-08-07T06:44:24.921Z,95496.97
2018-08-07T06:46:54.684Z,95502.05
2018-08-07T06:49:24.480Z,95499.67
2018-08-07T06:51:54.266Z,95495.28
2018-08-07T06:54:24.975Z,95499.05
2018-08-07T06:56:54.936Z,95494.32
2018-08-07T06:59:24.659Z,95501.50
2018-08-07T07:01:54.510Z,95497.09
2018-08-07T07:04:25.042Z,95495.09
2018-08-07T07:06:54.907Z,95499.23
2018-08-07T07:09:24.753Z,95493.45
2018-08-07T07:11:54.573Z,95490.34
2018-08-07T07:14:24.453Z,95494.73
2018-08-07T07:16:54.253Z,95495.72
2018-08-07T07:19:24.093Z,95494.12
2018-08-07T07:21:54.075Z,95495.06
2018-08-07T07:24:23.891Z,95497.94
2018-08-07T07:26:53.810Z,95495.99
2018-08-07T07:29:23.557Z,95489.97
2018-08-07T07:31:53.397Z,95487.55
2018-08-07T07:34:23.196Z,95483.30
2018-08-07T07:36:53.416Z,95480.94
2018-08-07T07:39:23.194Z,95480.14
2018-08-07T07:41:53.073Z,95478.80
2018-08-07T07:44:23.097Z,95478.91
2018-08-07T07:46:52.973Z,95479.75
2018-08-07T07:49:22.813Z,95475.22
2018-08-07T07:51:52.543Z,95473.10
2018-08-07T07:54:22.273Z,95476.23
2018-08-07T07:56:52.089Z,95470.69
2018-08-07T07:59:21.814Z,95468.78
2018-08-07T08:01:51.720Z,95466.37
2018-08-07T08:04:21.612Z,95468.49
2018-08-07T08:06:51.554Z,95470.68
2018-08-07T08:09:21.372Z,95463.41
2018-08-07T08:11:51.170Z,95458.52
2018-08-07T08:14:21.070Z,95459.50
2018-08-07T08:16:50.770Z,95454.52
2018-08-07T08:19:20.542Z,95449.44
2018-08-07T08:21:50.329Z,95448.17
2018-08-07T08:24:20.207Z,95450.13
2018-08-07T08:26:50.038Z,95444.28
2018-08-07T08:29:19.901Z,95437.24
2018-08-07T08:31:49.708Z,95442.38
2018-08-07T08:34:19.525Z,95446.60
2018-08-07T08:36:49.413Z,95441.28
2018-08-07T08:39:19.943Z,95439.27
2018-08-07T08:41:49.702Z,95440.91
2018-08-07T08:44:19.430Z,95432.03
2018-08-07T08:46:49.392Z,95431.25
2018-08-07T08:49:19.238Z,95394.58
2018-08-07T08:51:49.060Z,95428.30
2018-08-07T08:54:18.761Z,95416.95
2018-08-07T08:56:48.681Z,95412.44
2018-08-07T08:59:18.774Z,95413.19
2018-08-07T09:01:48.477Z,95414.06
2018-08-07T09:04:18.297Z,95411.55
2018-08-07T09:06:48.047Z,95407.55
2018-08-07T09:09:17.986Z,95406.05
2018-08-07T09:11:47.775Z,95398.21
2018-08-07T09:14:17.479Z,95241.12
2018-08-07T09:16:47.236Z,95395.30
2018-08-07T09:19:17.124Z,95403.95
2018-08-07T09:21:47.118Z,95384.60
2018-08-07T09:24:16.897Z,95394.66
2018-08-07T09:26:46.551Z,95390.18
2018-08-07T09:29:16.671Z,95386.34
2018-08-07T09:31:46.445Z,95383.99
2018-08-07T09:34:16.363Z,94915.83
2018-08-07T09:36:46.251Z,95378.30
2018-08-07T09:39:15.981Z,95384.94
2018-08-07T09:41:46.277Z,95375.70
2018-08-07T09:44:16.070Z,95376.06
2018-08-07T09:46:45.848Z,95375.95
2018-08-07T09:49:15.697Z,95376.92
2018-08-07T09:51:45.672Z,95372.41
2018-08-07T09:54:15.629Z,95370.88
2018-08-07T09:56:45.534Z,95365.53
2018-08-07T09:59:15.222Z,95365.29
2018-08-07T10:01:49.977Z,95363.41
2018-08-07T10:04:19.913Z,95360.38
2018-08-07T10:06:49.688Z,95354.75
2018-08-07T10:09:19.497Z,95352.81
2018-08-07T10:11:49.352Z,95348.73
2018-08-07T10:14:19.201Z,95349.21
2018-08-07T10:16:49.066Z,95345.48
2018-08-07T10:19:18.805Z,95340.66
2018-08-07T10:21:48.717Z,95335.13
2018-08-07T10:24:18.617Z,95328.73
2018-08-07T10:26:48.415Z,95321.47
2018-08-07T10:29:18.271Z,95321.95
2018-08-07T10:31:48.162Z,95331.92
2018-08-07T10:34:17.854Z,95329.50
2018-08-07T10:36:47.693Z,95327.95
2018-08-07T10:39:17.595Z,95312.99
2018-08-07T10:41:47.634Z,95312.66
2018-08-07T10:44:17.666Z,95307.13
2018-08-07T10:46:47.478Z,95308.28
2018-08-07T10:49:17.515Z,95306.53
2018-08-07T10:51:47.325Z,95306.41
2018-08-07T10:54:17.160Z,95300.60
2018-08-07T10:56:46.942Z,95297.16
2018-08-07T10:59:16.729Z,95288.67
2018-08-07T11:01:46.645Z,95296.66
2018-08-07T11:04:16.553Z,95286.48
2018-08-07T11:06:46.502Z,95286.91
2018-08-07T11:09:16.267Z,95283.80
2018-08-07T11:11:46.239Z,95282.16
2018-08-07T11:14:16.084Z,95277.45
2018-08-07T11:16:46.072Z,95275.06
2018-08-07T11:19:15.873Z,95268.95
2018-08-07T11:21:45.563Z,95272.31
2018-08-07T11:24:15.468Z,95275.21
2018-08-07T11:26:45.451Z,95272.00
2018-08-07T11:29:15.323Z,95263.64
2018-08-07T11:31:45.177Z,95265.42
2018-08-07T11:34:15.165Z,95261.73
2018-08-07T11:36:45.105Z,95267.73
2018-08-07T11:39:14.830Z,95254.15
2018-08-07T11:41:44.626Z,95259.72
2018-08-07T11:44:14.566Z,95250.41
2018-08-07T11:46:44.936Z,95256.95
2018-08-07T11:49:14.570Z,95258.60
2018-08-07T11:51:44.427Z,95255.52
2018-08-07T11:54:14.258Z,95248.89
2018-08-07T11:56:44.181Z,95244.60
2018-08-07T11:59:20.314Z,95248.55
2018-08-07T12:01:50.429Z,95240.14
2018-08-07T12:04:21.384Z,95240.57
2018-08-07T12:06:51.151Z,95242.38
2018-08-07T12:09:21.071Z,95240.61
2018-08-07T12:11:50.936Z,95243.83
2018-08-07T12:14:21.331Z,95237.05
2018-08-07T12:16:50.995Z,95233.64
2018-08-07T12:19:20.798Z,95239.80
2018-08-07T12:21:50.541Z,95235.66
2018-08-07T12:24:20.602Z,95232.97
2018-08-07T12:26:50.397Z,95233.76
2018-08-07T12:29:20.080Z,95228.19
2018-08-07T12:31:50.074Z,95227.37
2018-08-07T12:34:20.569Z,95222.22
2018-08-07T12:36:50.282Z,95224.08
2018-08-07T12:39:24.349Z,95223.59
2018-08-07T12:41:54.206Z,95220.41
2018-08-07T12:44:24.658Z,95219.48
2018-08-07T12:46:54.846Z,95220.32
2018-08-07T12:49:24.803Z,95214.44
2018-08-07T12:51:54.676Z,95211.38
2018-08-07T12:54:25.329Z,95206.22
2018-08-07T12:56:55.066Z,95206.26
2018-08-07T12:59:24.939Z,95201.17
2018-08-07T13:01:55.893Z,95194.61
2018-08-07T13:04:26.741Z,95199.09
2018-08-07T13:06:56.542Z,95195.70
2018-08-07T13:09:26.400Z,95194.05
2018-08-07T13:11:56.239Z,95194.52
2018-08-07T13:14:26.774Z,95194.84
2018-08-07T13:16:56.517Z,95192.86
2018-08-07T13:19:26.356Z,95191.19
2018-08-07T13:21:56.182Z,95193.86
2018-08-07T13:24:26.093Z,95194.07
2018-08-07T13:26:55.757Z,95188.18
2018-08-07T13:29:25.610Z,95189.38
2018-08-07T13:31:55.480Z,95191.26
2018-08-07T13:34:25.090Z,95184.72
2018-08-07T13:36:54.808Z,95185.55
2018-08-07T13:39:24.794Z,95183.19
2018-08-07T13:41:54.714Z,95180.86
2018-08-07T13:44:24.551Z,95181.60
2018-08-07T13:46:54.459Z,95187.83
2018-08-07T13:49:24.650Z,95183.64
2018-08-07T13:51:54.553Z,95184.23
2018-08-07T13:54:24.393Z,95181.38
2018-08-07T13:56:54.701Z,95185.20
2018-08-07T13:59:24.886Z,95185.33
2018-08-07T14:01:54.614Z,95182.48
2018-08-07T14:04:25.106Z,95184.80
2018-08-07T14:06:55.019Z,95182.51
2018-08-07T14:09:24.907Z,95184.70
2018-08-07T14:11:54.822Z,95180.47
2018-08-07T14:14:24.718Z,95171.84
2018-08-07T14:16:54.614Z,95178.02
2018-08-07T14:19:24.533Z,95178.38
2018-08-07T14:21:54.379Z,95179.55
2018-08-07T14:24:24.164Z,95173.74
2018-08-07T14:26:54.030Z,95175.74
2018-08-07T14:29:23.950Z,95171.77
2018-08-07T14:31:53.789Z,95174.04
2018-08-07T14:34:23.743Z,95175.32
2018-08-07T14:36:53.734Z,95171.41
2018-08-07T14:39:23.428Z,95179.86
2018-08-07T14:41:53.471Z,95174.38
2018-08-07T14:44:23.439Z,95177.34
2018-08-07T14:46:53.362Z,95187.78
2018-08-07T14:49:23.189Z,95187.89
2018-08-07T14:51:53.297Z,95180.47
2018-08-07T14:54:23.103Z,95187.33
2018-08-07T14:56:52.918Z,95189.95
2018-08-07T14:59:22.883Z,95192.85
2018-08-07T15:01:52.852Z,95190.11
2018-08-07T15:04:22.523Z,95185.89
2018-08-07T15:06:52.621Z,95182.69
2018-08-07T15:09:22.381Z,95183.16
2018-08-07T15:11:52.104Z,95187.31
2018-08-07T15:14:22.076Z,95181.94
2018-08-07T15:16:51.870Z,95181.88
2018-08-07T15:19:21.761Z,95184.91
2018-08-07T15:21:51.690Z,95185.23
2018-08-07T15:24:21.606Z,95181.39
2018-08-07T15:26:51.351Z,95181.95
2018-08-07T15:29:21.237Z,95172.23
2018-08-07T15:31:51.195Z,95183.16
2018-08-07T15:34:21.022Z,95178.06
2018-08-07T15:36:50.846Z,95174.26
2018-08-07T15:39:20.714Z,95179.62
2018-08-07T15:41:50.580Z,95171.69
2018-08-07T15:44:20.373Z,95168.40
2018-08-07T15:46:50.210Z,95174.44
2018-08-07T15:49:20.076Z,95170.05
2018-08-07T15:51:49.874Z,95174.53
2018-08-07T15:54:20.146Z,95180.49
2018-08-07T15:56:49.949Z,95177.83
2018-08-07T15:59:19.778Z,95176.72
2018-08-07T16:01:49.628Z,95175.91
2018-08-07T16:04:19.680Z,95168.93
2018-08-07T16:06:49.459Z,95171.98
2018-08-07T16:09:19.485Z,95177.37
2018-08-07T16:11:49.239Z,95179.54
2018-08-07T16:14:19.157Z,95173.10
2018-08-07T16:16:49.089Z,95175.94
2018-08-07T16:19:19.018Z,95174.84
2018-08-07T16:21:48.810Z,95186.76
2018-08-07T16:24:18.579Z,95189.91
2018-08-07T16:26:48.479Z,95192.38
2018-08-07T16:29:18.214Z,95196.59
2018-08-07T16:31:47.989Z,95200.13
2018-08-07T16:34:17.667Z,95193.73
2018-08-07T16:36:47.495Z,95200.34
2018-08-07T16:39:17.297Z,95202.61
2018-08-07T16:41:47.116Z,95205.86
2018-08-07T16:44:16.802Z,95213.76
2018-08-07T16:46:46.441Z,95210.86
2018-08-07T16:49:16.253Z,95217.38
2018-08-07T16:51:46.022Z,95223.67
2018-08-07T16:54:15.733Z,95232.34
2018-08-07T16:56:45.920Z,95239.06
2018-08-07T16:59:15.801Z,95242.77
2018-08-07T17:01:45.561Z,95239.98
2018-08-07T17:04:15.337Z,95247.03
2018-08-07T17:06:45.094Z,95246.01
2018-08-07T17:09:14.878Z,95252.89
2018-08-07T17:11:44.753Z,95257.40
2018-08-07T17:14:14.506Z,95261.66
2018-08-07T17:16:44.362Z,95260.33
2018-08-07T17:19:14.348Z,95265.03
2018-08-07T17:21:44.128Z,95263.27
2018-08-07T17:24:13.904Z,95258.98
2018-08-07T17:26:43.641Z,95270.27
2018-08-07T17:29:13.501Z,95273.77
2018-08-07T17:31:43.437Z,95274.78
2018-08-07T17:34:13.280Z,95271.62
2018-08-07T17:36:43.021Z,95279.80
2018-08-07T17:39:12.752Z,95281.94
2018-08-07T17:41:42.478Z,95285.23
2018-08-07T17:44:12.221Z,95287.60
2018-08-07T17:46:42.024Z,95287.00
2018-08-07T17:49:11.789Z,95286.02
2018-08-07T17:51:41.643Z,95293.84
2018-08-07T17:54:11.719Z,95304.70
2018-08-07T17:56:41.563Z,95312.47
2018-08-07T17:59:11.919Z,95315.63
2018-08-07T18:01:41.659Z,95324.03
2018-08-07T18:05:00.238Z,95335.60
2018-08-07T18:07:29.967Z,95337.02
2018-08-07T18:09:59.949Z,95337.28
2018-08-07T18:12:29.697Z,95336.11
2018-08-07T18:14:59.409Z,95342.57
2018-08-07T18:17:29.300Z,95354.57
2018-08-07T18:19:59.225Z,95361.43
2018-08-07T18:22:28.916Z,95365.34
2018-08-07T18:24:58.733Z,95368.95
2018-08-07T18:27:28.609Z,95375.43
2018-08-07T18:29:58.272Z,95375.78
2018-08-07T18:32:28.103Z,95379.66
2018-08-07T18:34:57.867Z,95389.02
2018-08-07T18:37:27.779Z,95391.82
2018-08-07T18:39:57.618Z,95394.93
2018-08-07T18:42:27.359Z,95405.92
2018-08-07T18:44:57.140Z,95397.13
2018-08-07T18:47:27.059Z,95402.73
2018-08-07T18:49:56.819Z,95408.12
2018-08-07T18:52:26.679Z,95408.52
2018-08-07T18:54:56.494Z,95410.60
2018-08-07T18:57:27.431Z,95413.64
2018-08-07T18:59:57.547Z,95411.33
2018-08-07T19:02:28.058Z,95410.84
2018-08-07T19:04:58.148Z,95412.44
2018-08-07T19:07:28.180Z,95414.69
2018-08-07T19:09:57.941Z,95419.84
2018-08-07T19:12:28.817Z,95417.23
2018-08-07T19:14:59.265Z,95423.69
2018-08-07T19:17:28.987Z,95420.06
2018-08-07T19:19:58.793Z,95416.58
2018-08-07T19:22:29.004Z,95412.94
2018-08-07T19:24:58.928Z,95417.30
2018-08-07T19:27:28.684Z,95415.82
2018-08-07T19:29:58.513Z,95417.03
2018-08-07T19:32:28.394Z,95415.03
2018-08-07T19:34:58.212Z,95425.66
2018-08-07T19:37:28.050Z,95430.20
2018-08-07T19:39:57.607Z,95428.48
2018-08-07T19:42:27.395Z,95426.01
2018-08-07T19:44:57.122Z,95426.41
2018-08-07T19:47:26.864Z,95428.34
2018-08-07T19:49:56.635Z,95423.52
2018-08-07T19:52:26.642Z,95424.37
2018-08-07T19:54:56.556Z,95425.84
2018-08-07T19:57:26.421Z,95425.11
2018-08-07T19:59:56.315Z,95425.02
2018-08-07T20:02:26.530Z,95424.09
2018-08-07T20:04:56.470Z,95434.27
2018-08-07T20:07:26.353Z,95435.86
2018-08-07T20:09:56.158Z,95422.70
2018-08-07T20:12:26.035Z,95419.98
2018-08-07T20:14:55.787Z,95427.79
2018-08-07T20:17:25.671Z,95433.94
2018-08-07T20:19:55.551Z,95428.89
2018-08-07T20:22:25.247Z,95431.23
2018-08-07T20:24:55.359Z,95430.81
2018-08-07T20:27:25.225Z,95430.22
2018-08-07T20:29:55.057Z,95437.72
2018-08-07T20:32:24.761Z,95438.06
2018-08-07T20:34:54.716Z,95445.69
2018-08-07T20:37:24.665Z,95441.30
2018-08-07T20:39:54.540Z,95442.22
2018-08-07T20:42:24.399Z,95446.67
2018-08-07T20:44:54.204Z,95444.90
2018-08-07T20:47:24.022Z,95447.05
2018-08-07T20:49:53.817Z,95452.03
2018-08-07T20:52:23.651Z,95455.77
2018-08-07T20:54:53.473Z,95458.72
2018-08-07T20:57:23.263Z,95450.91
2018-08-07T20:59:53.051Z,95462.07
2018-08-07T21:02:23.007Z,95457.13
2018-08-07T21:04:53.230Z,95465.02
2018-08-07T21:07:23.086Z,95459.91
2018-08-07T21:09:53.340Z,95460.80
2018-08-07T21:12:24.155Z,95457.76
2018-08-07T21:14:54.119Z,95453.63
2018-08-07T21:17:24.057Z,95455.38
2018-08-07T21:19:53.883Z,95452.92
2018-08-07T21:22:24.638Z,95445.61
2018-08-07T21:24:54.568Z,95453.39
2018-08-07T21:27:24.367Z,95451.75
2018-08-07T21:29:54.175Z,95455.24
2018-08-07T21:32:24.460Z,95457.89
2018-08-07T21:34:54.295Z,95465.66
2018-08-07T21:37:24.105Z,95471.14
2018-08-07T21:39:54.021Z,95483.02
2018-08-07T21:42:23.802Z,95479.83
2018-08-07T21:44:53.916Z,95478.93
2018-08-07T21:47:23.724Z,95485.50
2018-08-07T21:49:53.578Z,95486.00
2018-08-07T21:52:23.471Z,95495.41
2018-08-07T21:54:53.326Z,95486.94
2018-08-07T21:57:23.281Z,95487.27
2018-08-07T21:59:53.086Z,95486.42
2018-08-07T22:02:23.114Z,95482.44
2018-08-07T22:04:53.044Z,95481.28
2018-08-07T22:07:23.132Z,95481.79
2018-08-07T22:09:53.054Z,95482.13
2018-08-07T22:12:23.120Z,95476.51
2018-08-07T22:14:53.056Z,95487.52
2018-08-07T22:17:23.019Z,95488.13
2018-08-07T22:19:52.788Z,95492.91
2018-08-07T22:22:22.651Z,95494.84
2018-08-07T22:24:52.616Z,95486.35
2018-08-07T22:27:22.638Z,95485.29
2018-08-07T22:29:52.309Z,95480.13
2018-08-07T22:32:21.987Z,95484.80
2018-08-07T22:34:51.885Z,95491.80
2018-08-07T22:37:21.910Z,95493.41
2018-08-07T22:39:51.692Z,95495.03
2018-08-07T22:42:21.659Z,95489.95
2018-08-07T22:44:51.512Z,95493.27
2018-08-07T22:47:21.397Z,95497.97
2018-08-07T22:49:51.027Z,95494.66
2018-08-07T22:52:20.947Z,95498.02
2018-08-07T22:54:50.871Z,95496.99
2018-08-07T22:57:20.619Z,95501.31
2018-08-07T22:59:50.429Z,95499.05
2018-08-07T23:02:20.381Z,95498.78
2018-08-07T23:04:50.236Z,95493.30
2018-08-07T23:07:20.194Z,95492.62
2018-08-07T23:09:50.473Z,95492.45
2018-08-07T23:12:20.375Z,95492.06
2018-08-07T23:14:50.265Z,95487.53
2018-08-07T23:17:20.243Z,95482.97
2018-08-07T23:19:50.062Z,95486.86
2018-08-07T23:22:19.952Z,95480.63
2018-08-07T23:24:49.825Z,95470.36
2018-08-07T23:27:20.462Z,95475.53
2018-08-07T23:29:50.170Z,95476.41
2018-08-07T23:32:19.972Z,95481.06
2018-08-07T23:34:49.824Z,95479.38
2018-08-07T23:37:19.933Z,95483.31
2018-08-07T23:39:49.715Z,95483.17
2018-08-07T23:42:19.525Z,95485.05
2018-08-07T23:44:49.317Z,95481.39
2018-08-07T23:47:19.140Z,95476.56
2018-08-07T23:49:48.948Z,95474.48
2018-08-07T23:52:18.831Z,95479.11
2018-08-07T23:54:48.711Z,95477.41
2018-08-07T23:57:18.578Z,95487.50
2018-08-07T23:59:48.491Z,95491.84
