createdAt,value
2022-08-23T00:02:20.318Z,16.95
2022-08-23T00:05:10.749Z,16.88
2022-08-23T00:07:59.107Z,17.11
2022-08-23T00:10:45.762Z,17.10
2022-08-23T00:13:47.215Z,17.14
2022-08-23T00:16:36.326Z,17.08
2022-08-23T00:19:24.414Z,17.05
2022-08-23T00:22:11.806Z,16.99
2022-08-23T00:25:02.064Z,17.01
2022-08-23T00:27:48.594Z,16.96
2022-08-23T00:30:35.475Z,17.06
2022-08-23T00:33:22.358Z,17.04
2022-08-23T00:36:09.298Z,17.05
2022-08-23T00:38:57.877Z,16.91
2022-08-23T00:41:47.527Z,16.84
2022-08-23T00:44:53.012Z,16.88
2022-08-23T00:47:43.102Z,16.88
2022-08-23T00:50:36.943Z,16.88
2022-08-23T00:53:27.518Z,16.85
2022-08-23T00:56:18.021Z,16.91
2022-08-23T00:59:06.138Z,16.86
2022-08-23T01:01:54.250Z,16.94
2022-08-23T01:04:44.563Z,16.86
2022-08-23T01:07:41.413Z,16.80
2022-08-23T01:10:31.989Z,16.74
2022-08-23T01:13:23.060Z,16.68
2022-08-23T01:16:15.070Z,16.70
2022-08-23T01:19:04.018Z,16.66
2022-08-23T01:21:56.201Z,16.68
2022-08-23T01:25:06.865Z,16.67
2022-08-23T01:27:56.788Z,16.63
2022-08-23T01:30:46.400Z,16.62
2022-08-23T01:33:33.345Z,16.57
2022-08-23T01:36:22.224Z,16.51
2022-08-23T01:39:11.605Z,16.53
2022-08-23T01:42:00.005Z,16.52
2022-08-23T01:44:47.350Z,16.49
2022-08-23T01:47:34.351Z,16.43
2022-08-23T01:50:21.600Z,16.40
2022-08-23T01:53:09.192Z,16.35
2022-08-23T01:55:56.266Z,16.34
2022-08-23T01:58:45.164Z,16.32
2022-08-23T02:01:32.404Z,16.32
2022-08-23T02:04:19.328Z,16.32
2022-08-23T02:07:06.720Z,16.36
2022-08-23T02:09:53.177Z,16.36
2022-08-23T02:12:40.461Z,16.34
2022-08-23T02:15:37.048Z,16.39
2022-08-23T02:18:23.523Z,16.44
2022-08-23T02:21:11.089Z,16.39
2022-08-23T02:23:58.292Z,16.43
2022-08-23T02:26:48.201Z,16.44
2022-08-23T02:29:44.614Z,16.48
2022-08-23T02:32:33.882Z,16.53
2022-08-23T02:35:20.766Z,16.52
2022-08-23T02:38:09.224Z,16.50
2022-08-23T02:41:00.960Z,16.59
2022-08-23T02:43:53.176Z,16.47
2022-08-23T02:46:42.104Z,16.59
2022-08-23T02:49:31.102Z,16.53
2022-08-23T02:52:17.498Z,16.50
2022-08-23T02:55:05.103Z,16.46
2022-08-23T02:57:52.122Z,16.44
2022-08-23T03:00:39.209Z,16.43
2022-08-23T03:03:26.286Z,16.42
2022-08-23T03:06:25.349Z,16.39
2022-08-23T03:09:13.218Z,16.41
2022-08-23T03:12:00.026Z,16.39
2022-08-23T03:14:47.853Z,16.35
2022-08-23T03:17:34.517Z,16.32
2022-08-23T03:20:22.626Z,16.34
2022-08-23T03:23:12.896Z,16.31
2022-08-23T03:25:59.822Z,16.28
2022-08-23T03:28:48.885Z,16.26
2022-08-23T03:31:35.984Z,16.23
2022-08-23T03:34:30.259Z,16.24
2022-08-23T03:37:18.230Z,16.28
2022-08-23T03:40:08.442Z,16.29
2022-08-23T03:42:55.880Z,16.24
2022-08-23T03:45:44.804Z,16.20
2022-08-23T03:48:32.612Z,16.20
2022-08-23T03:51:20.312Z,16.21
2022-08-23T03:54:07.217Z,16.18
2022-08-23T03:57:00.611Z,16.20
2022-08-23T03:59:49.978Z,16.19
2022-08-23T04:02:37.557Z,16.16
2022-08-23T04:05:24.095Z,16.17
2022-08-23T04:08:11.825Z,16.18
2022-08-23T04:11:01.054Z,16.15
2022-08-23T04:13:49.047Z,16.15
2022-08-23T04:16:37.828Z,16.14
2022-08-23T04:19:25.453Z,16.13
2022-08-23T04:22:22.013Z,16.13
2022-08-23T04:25:14.090Z,16.15
2022-08-23T04:28:16.396Z,16.15
2022-08-23T04:31:05.187Z,16.16
2022-08-23T04:33:52.772Z,16.13
2022-08-23T04:36:45.979Z,16.14
2022-08-23T04:39:54.075Z,16.19
2022-08-23T04:42:41.720Z,16.28
2022-08-23T04:45:28.623Z,16.31
2022-08-23T04:48:16.694Z,16.35
2022-08-23T04:51:07.888Z,16.34
2022-08-23T04:53:57.122Z,16.36
2022-08-23T04:56:52.995Z,16.42
2022-08-23T04:59:42.885Z,16.45
2022-08-23T05:02:30.066Z,16.44
2022-08-23T05:05:18.422Z,16.46
2022-08-23T05:08:06.108Z,16.53
2022-08-23T05:10:53.114Z,16.56
2022-08-23T05:13:40.481Z,16.54
2022-08-23T05:16:29.618Z,16.57
2022-08-23T05:19:28.564Z,16.59
2022-08-23T05:22:16.629Z,16.68
2022-08-23T05:25:49.589Z,16.69
2022-08-23T05:28:53.828Z,16.76
2022-08-23T05:31:46.229Z,16.78
2022-08-23T05:34:34.904Z,16.84
2022-08-23T05:37:29.674Z,16.93
2022-08-23T05:40:16.370Z,17.01
2022-08-23T05:43:17.557Z,17.08
2022-08-23T05:46:07.872Z,17.10
2022-08-23T05:49:02.007Z,17.11
2022-08-23T05:51:51.741Z,17.16
2022-08-23T05:54:42.171Z,17.28
2022-08-23T05:58:07.546Z,17.56
2022-08-23T06:00:56.388Z,17.62
2022-08-23T06:03:44.046Z,17.59
2022-08-23T06:06:35.065Z,17.93
2022-08-23T06:09:25.386Z,18.02
2022-08-23T06:12:13.886Z,18.16
2022-08-23T06:15:00.839Z,18.27
2022-08-23T06:17:48.438Z,18.35
2022-08-23T06:20:36.321Z,18.44
2022-08-23T06:23:24.480Z,18.50
2022-08-23T06:26:12.561Z,18.72
2022-08-23T06:29:03.175Z,18.76
2022-08-23T06:31:52.458Z,18.67
2022-08-23T06:34:47.183Z,18.64
2022-08-23T06:38:03.783Z,18.69
2022-08-23T06:41:11.953Z,18.84
2022-08-23T06:44:04.072Z,18.84
2022-08-23T06:47:13.246Z,19.14
2022-08-23T06:50:00.122Z,19.22
2022-08-23T06:53:07.241Z,19.32
2022-08-23T06:56:02.284Z,19.45
2022-08-23T06:59:09.315Z,19.70
2022-08-23T07:02:15.695Z,19.78
2022-08-23T07:05:17.434Z,19.83
2022-08-23T07:08:12.174Z,20.01
2022-08-23T07:11:00.108Z,20.03
2022-08-23T07:13:48.223Z,20.12
2022-08-23T07:16:38.214Z,20.18
2022-08-23T07:19:28.996Z,20.36
2022-08-23T07:22:16.086Z,20.38
2022-08-23T07:25:03.771Z,20.43
2022-08-23T07:27:51.215Z,20.40
2022-08-23T07:30:44.539Z,20.24
2022-08-23T07:33:33.915Z,20.34
2022-08-23T07:36:31.320Z,20.23
2022-08-23T07:39:18.507Z,20.29
2022-08-23T07:42:15.943Z,20.37
2022-08-23T07:45:12.973Z,20.44
2022-08-23T07:48:02.389Z,20.46
2022-08-23T07:50:58.112Z,20.51
2022-08-23T07:53:48.100Z,20.60
2022-08-23T07:56:37.768Z,20.68
2022-08-23T07:59:32.747Z,20.72
2022-08-23T08:02:30.764Z,20.78
2022-08-23T08:05:21.749Z,20.84
2022-08-23T08:08:11.704Z,21.01
2022-08-23T08:10:58.184Z,20.98
2022-08-23T08:13:46.559Z,21.19
2022-08-23T08:16:36.287Z,21.28
2022-08-23T08:19:24.033Z,21.18
2022-08-23T08:22:22.844Z,21.32
2022-08-23T08:25:32.957Z,21.31
2022-08-23T08:28:20.028Z,21.30
2022-08-23T08:31:07.632Z,21.24
2022-08-23T08:33:54.209Z,21.43
2022-08-23T08:36:43.560Z,21.31
2022-08-23T08:39:36.246Z,21.49
2022-08-23T08:42:42.028Z,21.39
2022-08-23T08:45:39.373Z,21.69
2022-08-23T08:48:29.730Z,21.72
2022-08-23T08:51:35.234Z,21.73
2022-08-23T08:54:27.441Z,21.99
2022-08-23T08:57:25.298Z,22.16
2022-08-23T09:00:20.665Z,22.03
2022-08-23T09:03:15.206Z,22.00
2022-08-23T09:06:11.711Z,22.07
2022-08-23T09:09:14.254Z,22.09
2022-08-23T09:12:12.715Z,22.11
2022-08-23T09:15:15.236Z,21.96
2022-08-23T09:18:09.893Z,22.10
2022-08-23T09:21:01.961Z,22.31
2022-08-23T09:24:00.564Z,22.28
2022-08-23T09:27:03.310Z,22.58
2022-08-23T09:29:57.016Z,22.52
2022-08-23T09:32:45.572Z,22.45
2022-08-23T09:35:35.520Z,22.51
2022-08-23T09:38:29.970Z,22.49
2022-08-23T09:41:25.430Z,22.28
2022-08-23T09:44:30.850Z,22.41
2022-08-23T09:47:18.364Z,22.37
2022-08-23T09:50:25.488Z,22.38
2022-08-23T09:53:17.812Z,22.50
2022-08-23T09:56:14.928Z,22.69
2022-08-23T09:59:02.714Z,22.69
2022-08-23T10:02:02.374Z,22.82
2022-08-23T10:05:00.004Z,22.90
2022-08-23T10:07:56.751Z,22.89
2022-08-23T10:10:50.997Z,22.82
2022-08-23T10:13:44.786Z,22.91
2022-08-23T10:16:40.930Z,22.96
2022-08-23T10:19:38.864Z,23.16
2022-08-23T10:22:28.643Z,23.28
2022-08-23T10:25:55.332Z,23.34
2022-08-23T10:29:08.192Z,23.29
2022-08-23T10:32:00.944Z,23.34
2022-08-23T10:35:22.810Z,23.34
2022-08-23T10:38:27.595Z,23.38
2022-08-23T10:41:34.914Z,23.34
2022-08-23T10:44:27.001Z,23.38
2022-08-23T10:47:22.819Z,23.28
2022-08-23T10:50:13.666Z,23.31
2022-08-23T10:53:09.174Z,23.39
2022-08-23T10:56:05.208Z,23.55
2022-08-23T10:59:02.534Z,23.46
2022-08-23T11:01:54.612Z,23.48
2022-08-23T11:04:50.187Z,23.57
2022-08-23T11:07:56.998Z,23.58
2022-08-23T11:10:56.291Z,23.73
2022-08-23T11:13:53.937Z,23.94
2022-08-23T11:16:47.221Z,24.09
2022-08-23T11:19:52.716Z,24.10
2022-08-23T11:23:13.458Z,24.02
2022-08-23T11:26:00.343Z,23.92
2022-08-23T11:28:47.990Z,24.00
2022-08-23T11:31:39.836Z,23.90
2022-08-23T11:34:34.719Z,23.92
2022-08-23T11:38:02.266Z,24.03
2022-08-23T11:41:13.426Z,24.04
2022-08-23T11:44:26.245Z,24.04
2022-08-23T11:47:19.052Z,24.07
2022-08-23T11:50:26.129Z,24.15
2022-08-23T11:53:29.714Z,23.82
2022-08-23T11:56:56.523Z,23.83
2022-08-23T12:00:22.713Z,23.85
2022-08-23T12:03:34.775Z,24.00
2022-08-23T12:06:51.207Z,23.88
2022-08-23T12:09:58.449Z,23.95
2022-08-23T12:12:47.433Z,23.99
2022-08-23T12:16:16.683Z,24.05
2022-08-23T12:19:10.140Z,24.09
2022-08-23T12:22:08.639Z,24.17
2022-08-23T12:24:59.258Z,24.32
2022-08-23T12:27:50.953Z,24.45
2022-08-23T12:30:49.374Z,24.55
2022-08-23T12:33:48.094Z,24.58
2022-08-23T12:36:45.052Z,24.57
2022-08-23T12:39:37.132Z,24.49
2022-08-23T12:42:29.040Z,24.39
2022-08-23T12:45:22.989Z,24.47
2022-08-23T12:48:13.059Z,24.75
2022-08-23T12:51:02.252Z,24.84
2022-08-23T12:53:49.001Z,24.80
2022-08-23T12:56:37.500Z,24.93
2022-08-23T12:59:36.035Z,24.84
2022-08-23T13:02:27.046Z,25.04
2022-08-23T13:05:22.280Z,25.05
2022-08-23T13:08:12.191Z,25.11
2022-08-23T13:11:01.928Z,25.00
2022-08-23T13:13:53.689Z,25.11
2022-08-23T13:16:44.903Z,25.12
2022-08-23T13:19:33.728Z,25.06
2022-08-23T13:22:26.333Z,25.25
2022-08-23T13:25:29.854Z,25.35
2022-08-23T13:28:25.038Z,25.47
2022-08-23T13:31:12.896Z,25.56
2022-08-23T13:33:59.596Z,25.59
2022-08-23T13:36:49.059Z,25.56
2022-08-23T13:39:38.548Z,25.47
2022-08-23T13:42:35.851Z,25.51
2022-08-23T13:45:29.094Z,25.10
2022-08-23T13:48:20.173Z,25.07
2022-08-23T13:51:29.876Z,25.04
2022-08-23T13:54:17.121Z,25.00
2022-08-23T13:57:07.199Z,24.81
2022-08-23T13:59:58.989Z,24.79
2022-08-23T14:02:48.944Z,25.00
2022-08-23T14:05:37.397Z,24.78
2022-08-23T14:08:24.217Z,24.80
2022-08-23T14:11:12.220Z,24.59
2022-08-23T14:13:58.918Z,24.57
2022-08-23T14:16:46.605Z,24.57
2022-08-23T14:22:41.037Z,24.46
2022-08-23T14:25:27.867Z,24.47
2022-08-23T14:28:14.568Z,24.37
2022-08-23T14:31:02.479Z,24.31
2022-08-23T14:33:49.568Z,24.34
2022-08-23T14:36:36.367Z,24.36
2022-08-23T14:39:25.265Z,24.22
2022-08-23T14:42:13.840Z,24.31
2022-08-23T14:45:01.416Z,24.56
2022-08-23T14:47:48.702Z,24.60
2022-08-23T14:50:35.631Z,24.80
2022-08-23T14:53:26.663Z,24.86
2022-08-23T14:56:21.602Z,24.83
2022-08-23T14:59:10.339Z,24.50
2022-08-23T15:01:58.567Z,24.49
2022-08-23T15:04:45.405Z,24.38
2022-08-23T15:07:32.133Z,24.27
2022-08-23T15:13:32.898Z,24.25
2022-08-23T15:16:23.139Z,24.23
2022-08-23T15:19:14.031Z,24.28
2022-08-23T15:22:03.644Z,24.26
2022-08-23T15:25:06.545Z,24.35
2022-08-23T15:27:53.380Z,24.28
2022-08-23T15:30:41.556Z,24.18
2022-08-23T15:33:31.435Z,24.01
2022-08-23T15:36:19.217Z,23.92
2022-08-23T15:39:05.740Z,23.87
2022-08-23T15:41:52.592Z,23.84
2022-08-23T15:44:39.328Z,24.09
2022-08-23T15:47:30.545Z,24.19
2022-08-23T15:50:20.463Z,24.11
2022-08-23T15:53:07.407Z,24.16
2022-08-23T15:55:54.581Z,24.01
2022-08-23T15:58:42.180Z,24.07
2022-08-23T16:01:33.640Z,24.09
2022-08-23T16:04:21.595Z,24.10
2022-08-23T16:07:09.638Z,24.13
2022-08-23T16:09:56.495Z,24.08
2022-08-23T16:12:43.400Z,24.12
2022-08-23T16:15:30.355Z,24.20
2022-08-23T16:18:17.671Z,24.12
2022-08-23T16:21:06.242Z,23.96
2022-08-23T16:23:53.135Z,24.08
2022-08-23T16:26:43.761Z,23.99
2022-08-23T16:29:35.964Z,23.91
2022-08-23T16:32:22.444Z,23.99
2022-08-23T16:35:10.528Z,23.60
2022-08-23T16:37:58.428Z,23.65
2022-08-23T16:40:45.274Z,23.54
2022-08-23T16:43:31.942Z,23.26
2022-08-23T16:46:21.097Z,23.29
2022-08-23T16:49:07.640Z,23.32
2022-08-23T16:51:54.437Z,23.19
2022-08-23T16:54:42.767Z,23.19
2022-08-23T16:57:29.518Z,22.99
2022-08-23T17:00:16.540Z,23.00
2022-08-23T17:03:03.440Z,22.88
2022-08-23T17:05:50.066Z,22.88
2022-08-23T17:08:37.859Z,22.63
2022-08-23T17:11:29.785Z,22.62
2022-08-23T17:14:20.593Z,22.53
2022-08-23T17:17:07.283Z,22.48
2022-08-23T17:19:54.422Z,22.57
2022-08-23T17:22:43.063Z,22.37
2022-08-23T17:25:30.598Z,22.61
2022-08-23T17:28:19.504Z,22.58
2022-08-23T17:31:07.084Z,22.71
2022-08-23T17:33:54.117Z,22.54
2022-08-23T17:36:47.635Z,22.64
2022-08-23T17:39:34.532Z,22.44
2022-08-23T17:42:21.491Z,22.27
2022-08-23T17:45:10.697Z,22.22
2022-08-23T17:47:57.559Z,22.09
2022-08-23T17:50:46.249Z,21.87
2022-08-23T17:53:32.656Z,21.83
2022-08-23T17:56:20.034Z,21.60
2022-08-23T17:59:08.069Z,21.45
2022-08-23T18:01:56.430Z,21.26
2022-08-23T18:04:44.755Z,21.14
2022-08-23T18:07:32.731Z,20.92
2022-08-23T18:10:20.284Z,20.92
2022-08-23T18:13:07.543Z,20.90
2022-08-23T18:15:54.748Z,20.84
2022-08-23T18:18:43.656Z,20.63
2022-08-23T18:21:31.095Z,20.54
2022-08-23T18:24:18.882Z,20.38
2022-08-23T18:27:23.567Z,20.28
2022-08-23T18:30:12.233Z,20.18
2022-08-23T18:32:59.415Z,20.05
2022-08-23T18:35:48.069Z,19.97
2022-08-23T18:38:35.674Z,19.88
2022-08-23T18:41:22.661Z,19.84
2022-08-23T18:44:09.689Z,19.77
2022-08-23T18:46:56.072Z,19.68
2022-08-23T18:49:42.872Z,19.66
2022-08-23T18:52:32.421Z,19.59
2022-08-23T18:55:20.304Z,19.58
2022-08-23T18:58:08.078Z,19.50
2022-08-23T19:00:54.879Z,19.49
2022-08-23T19:03:42.181Z,19.46
2022-08-23T19:06:29.939Z,19.43
2022-08-23T19:09:17.948Z,19.35
2022-08-23T19:12:07.945Z,19.35
2022-08-23T19:14:54.572Z,19.39
2022-08-23T19:17:41.198Z,19.26
2022-08-23T19:20:28.224Z,19.19
2022-08-23T19:23:15.096Z,19.16
2022-08-23T19:26:07.933Z,19.10
2022-08-23T19:28:56.250Z,19.06
2022-08-23T19:31:46.729Z,19.02
2022-08-23T19:34:33.606Z,19.05
2022-08-23T19:37:22.952Z,19.05
2022-08-23T19:40:11.334Z,18.99
2022-08-23T19:42:59.886Z,18.89
2022-08-23T19:45:46.686Z,18.85
2022-08-23T19:48:33.942Z,18.82
2022-08-23T19:51:22.407Z,18.77
2022-08-23T19:54:11.904Z,18.74
2022-08-23T19:57:01.615Z,18.73
2022-08-23T19:59:50.362Z,18.68
2022-08-23T20:02:37.720Z,18.66
2022-08-23T20:05:24.889Z,18.64
2022-08-23T20:08:12.514Z,18.61
2022-08-23T20:10:59.840Z,18.56
2022-08-23T20:13:48.584Z,18.54
2022-08-23T20:16:40.954Z,18.50
2022-08-23T20:19:28.899Z,18.48
2022-08-23T20:22:33.574Z,18.44
2022-08-23T20:25:21.075Z,18.35
2022-08-23T20:28:08.879Z,18.34
2022-08-23T20:30:56.243Z,18.32
2022-08-23T20:33:46.414Z,18.26
2022-08-23T20:36:35.039Z,18.28
2022-08-23T20:39:24.443Z,18.30
2022-08-23T20:42:12.438Z,18.27
2022-08-23T20:45:01.330Z,18.23
2022-08-23T20:47:48.488Z,18.21
2022-08-23T20:50:37.510Z,18.16
2022-08-23T20:53:25.208Z,18.14
2022-08-23T20:56:12.796Z,18.10
2022-08-23T20:59:00.112Z,18.06
2022-08-23T21:01:47.365Z,18.02
2022-08-23T21:04:33.956Z,17.97
2022-08-23T21:07:22.032Z,17.90
2022-08-23T21:10:10.051Z,17.84
2022-08-23T21:12:56.907Z,17.84
2022-08-23T21:15:43.928Z,17.79
2022-08-23T21:18:30.578Z,17.75
2022-08-23T21:21:21.554Z,17.71
2022-08-23T21:24:11.433Z,17.63
2022-08-23T21:26:58.295Z,17.62
2022-08-23T21:29:45.349Z,17.57
2022-08-23T21:32:32.188Z,17.54
2022-08-23T21:35:24.579Z,17.51
2022-08-23T21:38:12.350Z,17.49
2022-08-23T21:41:05.200Z,17.48
2022-08-23T21:43:51.899Z,17.45
2022-08-23T21:46:38.676Z,17.42
2022-08-23T21:49:25.624Z,17.40
2022-08-23T21:52:12.393Z,17.34
2022-08-23T21:54:59.241Z,17.28
2022-08-23T21:57:47.412Z,17.20
2022-08-23T22:00:34.636Z,17.20
2022-08-23T22:03:21.088Z,17.11
2022-08-23T22:06:13.032Z,17.07
2022-08-23T22:08:59.568Z,17.07
2022-08-23T22:11:48.206Z,16.93
2022-08-23T22:14:36.610Z,17.01
2022-08-23T22:17:23.118Z,16.98
2022-08-23T22:20:13.566Z,16.96
2022-08-23T22:23:00.849Z,16.89
2022-08-23T22:25:48.365Z,16.85
2022-08-23T22:28:36.077Z,16.84
2022-08-23T22:31:24.096Z,16.83
2022-08-23T22:34:12.596Z,16.77
2022-08-23T22:36:59.476Z,16.70
2022-08-23T22:39:46.416Z,16.67
2022-08-23T22:42:33.673Z,16.67
2022-08-23T22:45:22.581Z,16.63
2022-08-23T22:48:10.993Z,16.63
2022-08-23T22:51:06.581Z,16.56
2022-08-23T22:53:56.078Z,16.52
2022-08-23T22:56:45.241Z,16.55
2022-08-23T22:59:33.008Z,16.55
2022-08-23T23:02:20.251Z,16.51
2022-08-23T23:05:09.272Z,16.46
2022-08-23T23:08:13.370Z,16.42
2022-08-23T23:11:01.805Z,16.39
2022-08-23T23:13:48.726Z,16.39
2022-08-23T23:16:35.664Z,16.35
2022-08-23T23:19:40.031Z,16.37
2022-08-23T23:22:28.211Z,16.36
2022-08-23T23:25:15.200Z,16.33
2022-08-23T23:28:02.656Z,16.28
2022-08-23T23:30:51.804Z,16.25
2022-08-23T23:33:38.484Z,16.25
2022-08-23T23:36:25.409Z,16.24
2022-08-23T23:39:14.645Z,16.18
2022-08-23T23:42:01.282Z,16.12
2022-08-23T23:44:47.975Z,16.06
2022-08-23T23:47:35.370Z,15.98
2022-08-23T23:50:23.001Z,15.95
2022-08-23T23:53:09.688Z,15.98
2022-08-23T23:56:02.389Z,15.92
2022-08-23T23:58:49.372Z,15.97
