createdAt,value
2022-09-12T00:00:18.407Z,20.50
2022-09-12T00:02:47.840Z,20.50
2022-09-12T00:05:17.367Z,20.50
2022-09-12T00:07:46.858Z,20.50
2022-09-12T00:10:18.214Z,20.50
2022-09-12T00:12:47.667Z,20.50
2022-09-12T00:15:17.315Z,20.40
2022-09-12T00:17:46.899Z,20.30
2022-09-12T00:20:16.347Z,20.30
2022-09-12T00:22:46.260Z,20.30
2022-09-12T00:25:18.732Z,20.20
2022-09-12T00:27:48.337Z,20.20
2022-09-12T00:30:18.424Z,20.20
2022-09-12T00:32:47.984Z,20.20
2022-09-12T00:35:17.593Z,20.10
2022-09-12T00:37:47.495Z,20.10
2022-09-12T00:40:20.887Z,20.00
2022-09-12T00:42:50.498Z,19.90
2022-09-12T00:45:27.674Z,19.90
2022-09-12T00:47:58.011Z,19.80
2022-09-12T00:50:28.309Z,19.70
2022-09-12T00:52:59.515Z,19.60
2022-09-12T00:55:35.679Z,19.60
2022-09-12T00:58:07.731Z,19.50
2022-09-12T01:00:38.999Z,19.50
2022-09-12T01:03:11.853Z,19.40
2022-09-12T01:05:47.362Z,19.30
2022-09-12T01:08:17.286Z,19.20
2022-09-12T01:10:49.326Z,19.20
2022-09-12T01:13:20.364Z,19.20
2022-09-12T01:15:49.965Z,19.20
2022-09-12T01:18:23.470Z,19.20
2022-09-12T01:21:01.006Z,19.10
2022-09-12T01:23:43.888Z,19.10
2022-09-12T01:26:37.026Z,19.00
2022-09-12T01:29:17.070Z,19.00
2022-09-12T01:31:51.301Z,19.00
2022-09-12T01:34:28.851Z,18.90
2022-09-12T01:37:04.267Z,18.80
2022-09-12T01:39:39.556Z,18.80
2022-09-12T01:42:14.582Z,18.80
2022-09-12T01:44:49.624Z,18.70
2022-09-12T01:47:25.088Z,18.70
2022-09-12T01:49:59.577Z,18.60
2022-09-12T01:52:32.853Z,18.60
2022-09-12T01:55:09.770Z,18.50
2022-09-12T01:57:42.515Z,18.50
2022-09-12T02:00:13.944Z,18.50
2022-09-12T02:02:51.385Z,18.50
2022-09-12T02:05:22.758Z,18.40
2022-09-12T02:07:53.881Z,18.40
2022-09-12T02:10:28.069Z,18.40
2022-09-12T02:13:01.044Z,18.40
2022-09-12T02:15:33.777Z,18.30
2022-09-12T02:18:08.160Z,18.30
2022-09-12T02:20:54.619Z,18.30
2022-09-12T02:23:26.145Z,18.20
2022-09-12T02:26:01.089Z,18.20
2022-09-12T02:28:34.372Z,18.20
2022-09-12T02:31:10.455Z,18.20
2022-09-12T02:33:46.310Z,18.10
2022-09-12T02:36:24.564Z,18.10
2022-09-12T02:38:56.071Z,18.00
2022-09-12T02:41:25.629Z,18.00
2022-09-12T02:43:55.983Z,17.90
2022-09-12T02:46:28.751Z,17.90
2022-09-12T02:49:00.004Z,17.90
2022-09-12T02:51:29.990Z,17.80
2022-09-12T02:53:59.642Z,17.80
2022-09-12T02:56:30.291Z,17.80
2022-09-12T02:59:03.394Z,17.70
2022-09-12T03:01:45.789Z,17.70
2022-09-12T03:04:23.791Z,17.60
2022-09-12T03:06:57.148Z,17.50
2022-09-12T03:09:33.333Z,17.60
2022-09-12T03:12:11.493Z,17.50
2022-09-12T03:14:55.215Z,17.50
2022-09-12T03:17:31.029Z,17.40
2022-09-12T03:20:11.364Z,17.40
2022-09-12T03:22:51.119Z,17.40
2022-09-12T03:25:23.910Z,17.40
2022-09-12T03:27:58.754Z,17.30
2022-09-12T03:30:29.663Z,17.30
2022-09-12T03:33:01.155Z,17.20
2022-09-12T03:35:34.669Z,17.20
2022-09-12T03:38:06.061Z,17.30
2022-09-12T03:40:35.737Z,17.30
2022-09-12T03:43:05.234Z,17.30
2022-09-12T03:45:35.201Z,17.30
2022-09-12T03:48:05.954Z,17.30
2022-09-12T03:50:37.070Z,17.30
2022-09-12T03:53:07.441Z,17.20
2022-09-12T03:55:38.149Z,17.20
2022-09-12T03:58:10.018Z,17.30
2022-09-12T04:00:42.087Z,17.30
2022-09-12T04:03:11.741Z,17.30
2022-09-12T04:05:42.888Z,17.20
2022-09-12T04:08:14.046Z,17.10
2022-09-12T04:10:43.569Z,17.10
2022-09-12T04:13:13.575Z,17.00
2022-09-12T04:15:43.005Z,16.90
2022-09-12T04:18:12.820Z,16.80
2022-09-12T04:20:44.024Z,16.80
2022-09-12T04:23:13.777Z,16.70
2022-09-12T04:25:43.794Z,16.60
2022-09-12T04:28:13.265Z,16.50
2022-09-12T04:30:43.073Z,16.50
2022-09-12T04:33:14.856Z,16.40
2022-09-12T04:35:46.091Z,16.40
2022-09-12T04:38:16.612Z,16.40
2022-09-12T04:40:45.979Z,16.30
2022-09-12T04:43:15.472Z,16.20
2022-09-12T04:45:45.174Z,16.30
2022-09-12T04:48:15.104Z,16.20
2022-09-12T04:50:46.882Z,16.20
2022-09-12T04:53:16.488Z,16.10
2022-09-12T04:55:49.651Z,16.10
2022-09-12T04:58:19.194Z,16.10
2022-09-12T05:00:48.626Z,16.10
2022-09-12T05:03:18.193Z,16.00
2022-09-12T05:05:53.295Z,16.00
2022-09-12T05:08:27.161Z,15.90
2022-09-12T05:10:57.781Z,15.90
2022-09-12T05:13:28.268Z,15.90
2022-09-12T05:15:57.771Z,15.90
2022-09-12T05:18:27.227Z,15.90
2022-09-12T05:20:58.440Z,15.90
2022-09-12T05:23:31.429Z,15.90
2022-09-12T05:26:03.465Z,16.00
2022-09-12T05:28:35.004Z,16.00
2022-09-12T05:31:05.458Z,16.00
2022-09-12T05:33:36.012Z,16.10
2022-09-12T05:36:08.985Z,16.00
2022-09-12T05:38:38.481Z,16.00
2022-09-12T05:41:08.510Z,15.90
2022-09-12T05:43:38.617Z,15.80
2022-09-12T05:46:09.590Z,15.90
2022-09-12T05:48:39.333Z,15.90
2022-09-12T05:51:11.172Z,16.00
2022-09-12T05:53:41.283Z,16.00
2022-09-12T05:56:11.487Z,15.90
2022-09-12T05:58:43.603Z,15.90
2022-09-12T06:01:14.459Z,15.90
2022-09-12T06:03:45.114Z,15.80
2022-09-12T06:06:16.884Z,15.90
2022-09-12T06:08:47.356Z,15.90
2022-09-12T06:11:17.600Z,15.90
2022-09-12T06:13:47.075Z,16.00
2022-09-12T06:16:17.334Z,16.10
2022-09-12T06:18:49.955Z,16.00
2022-09-12T06:21:21.788Z,16.10
2022-09-12T06:23:51.840Z,16.00
2022-09-12T06:26:24.459Z,16.00
2022-09-12T06:28:54.643Z,16.00
2022-09-12T06:31:25.750Z,16.10
2022-09-12T06:33:56.342Z,16.10
2022-09-12T06:36:28.422Z,16.20
2022-09-12T06:38:58.322Z,16.30
2022-09-12T06:41:28.235Z,16.40
2022-09-12T06:43:58.482Z,16.40
2022-09-12T06:46:28.708Z,16.40
2022-09-12T06:48:58.502Z,16.40
2022-09-12T06:51:30.483Z,16.40
2022-09-12T06:54:00.075Z,16.40
2022-09-12T06:56:29.702Z,16.40
2022-09-12T06:58:59.891Z,16.30
2022-09-12T07:01:30.680Z,16.30
2022-09-12T07:04:00.968Z,16.30
2022-09-12T07:06:33.772Z,16.30
2022-09-12T07:09:03.722Z,16.20
2022-09-12T07:11:34.138Z,16.30
2022-09-12T07:14:04.563Z,16.30
2022-09-12T07:16:34.260Z,16.40
2022-09-12T07:19:04.919Z,16.40
2022-09-12T07:21:40.659Z,16.40
2022-09-12T07:24:11.886Z,16.40
2022-09-12T07:26:42.698Z,16.50
2022-09-12T07:32:06.350Z,16.50
2022-09-12T07:34:36.372Z,16.50
2022-09-12T07:37:07.423Z,16.50
2022-09-12T07:39:36.914Z,16.50
2022-09-12T07:42:06.509Z,16.50
2022-09-12T07:44:36.100Z,16.50
2022-09-12T07:47:05.647Z,16.50
2022-09-12T07:49:35.065Z,16.50
2022-09-12T07:52:04.733Z,16.50
2022-09-12T07:54:35.794Z,16.50
2022-09-12T07:57:05.230Z,16.50
2022-09-12T07:59:52.030Z,16.40
2022-09-12T08:02:22.467Z,16.40
2022-09-12T08:04:52.052Z,16.40
2022-09-12T08:07:21.640Z,16.40
2022-09-12T08:09:52.906Z,16.40
2022-09-12T08:12:22.371Z,16.30
2022-09-12T08:14:51.832Z,16.30
2022-09-12T08:17:21.311Z,16.30
2022-09-12T08:19:50.723Z,16.30
2022-09-12T08:22:22.657Z,16.20
2022-09-12T08:24:54.237Z,16.20
2022-09-12T08:27:23.707Z,16.20
2022-09-12T08:29:54.520Z,16.20
2022-09-12T08:32:24.131Z,16.20
2022-09-12T08:34:53.537Z,16.10
2022-09-12T08:37:23.525Z,16.10
2022-09-12T08:39:55.193Z,16.10
2022-09-12T08:42:29.080Z,16.10
2022-09-12T08:45:07.519Z,16.00
2022-09-12T08:47:38.641Z,15.90
2022-09-12T08:50:19.892Z,15.90
2022-09-12T08:52:52.699Z,15.80
2022-09-12T08:55:33.493Z,15.70
2022-09-12T08:58:03.601Z,15.60
2022-09-12T09:00:38.864Z,15.50
2022-09-12T09:03:27.796Z,15.50
2022-09-12T09:06:01.483Z,15.40
2022-09-12T09:08:40.717Z,15.40
2022-09-12T09:11:18.413Z,15.40
2022-09-12T09:14:13.857Z,15.30
2022-09-12T09:16:44.462Z,15.30
2022-09-12T09:19:17.481Z,15.20
2022-09-12T09:21:49.722Z,15.10
2022-09-12T09:24:21.432Z,15.00
2022-09-12T09:26:59.002Z,15.00
2022-09-12T09:29:30.527Z,14.90
2022-09-12T09:32:02.473Z,14.90
2022-09-12T09:34:32.796Z,14.80
2022-09-12T09:37:05.575Z,14.70
2022-09-12T09:39:41.455Z,14.90
2022-09-12T09:42:26.411Z,14.90
2022-09-12T09:44:57.176Z,14.90
2022-09-12T09:47:26.755Z,15.00
2022-09-12T09:49:56.188Z,15.00
2022-09-12T09:52:30.330Z,15.00
2022-09-12T09:55:00.786Z,15.00
2022-09-12T09:57:45.322Z,15.00
2022-09-12T10:00:26.466Z,15.00
2022-09-12T10:03:22.767Z,15.10
2022-09-12T10:05:53.086Z,15.10
2022-09-12T10:08:24.540Z,15.10
2022-09-12T10:11:01.085Z,15.00
2022-09-12T10:13:34.636Z,15.00
2022-09-12T10:16:05.921Z,14.90
2022-09-12T10:18:36.504Z,14.80
2022-09-12T10:21:15.009Z,14.70
2022-09-12T10:23:45.076Z,14.70
2022-09-12T10:26:15.455Z,14.60
2022-09-12T10:28:48.032Z,14.70
2022-09-12T10:31:18.470Z,14.70
2022-09-12T10:33:53.349Z,14.70
2022-09-12T10:36:24.236Z,14.70
2022-09-12T10:38:55.357Z,14.60
2022-09-12T10:41:25.345Z,14.50
2022-09-12T10:44:08.318Z,14.40
2022-09-12T10:46:38.005Z,14.40
2022-09-12T10:49:30.274Z,14.30
2022-09-12T10:52:01.773Z,14.30
2022-09-12T10:54:31.843Z,14.30
2022-09-12T10:57:10.682Z,14.30
2022-09-12T10:59:51.756Z,14.40
2022-09-12T11:02:29.292Z,14.30
2022-09-12T11:05:04.642Z,14.30
2022-09-12T11:07:51.976Z,14.30
2022-09-12T11:10:35.746Z,14.30
2022-09-12T11:13:13.837Z,14.30
2022-09-12T11:15:51.761Z,14.30
2022-09-12T11:18:31.213Z,14.30
2022-09-12T11:21:08.265Z,14.40
2022-09-12T11:23:50.088Z,14.40
2022-09-12T11:26:26.628Z,14.50
2022-09-12T11:28:59.989Z,14.50
2022-09-12T11:31:49.883Z,14.60
2022-09-12T11:34:23.928Z,14.60
2022-09-12T11:37:10.339Z,14.70
2022-09-12T11:39:41.656Z,14.90
2022-09-12T11:42:15.301Z,14.90
2022-09-12T11:44:47.179Z,15.00
2022-09-12T11:47:20.877Z,15.10
2022-09-12T11:49:52.463Z,15.20
2022-09-12T11:52:23.086Z,15.30
2022-09-12T11:54:54.693Z,15.40
2022-09-12T11:57:28.921Z,15.40
2022-09-12T12:00:00.693Z,15.50
2022-09-12T12:02:32.767Z,15.60
2022-09-12T12:05:05.998Z,15.70
2022-09-12T12:07:44.648Z,15.80
2022-09-12T12:10:25.439Z,15.90
2022-09-12T12:12:56.243Z,16.00
2022-09-12T12:15:27.249Z,16.10
2022-09-12T12:18:05.594Z,16.20
2022-09-12T12:20:35.357Z,16.30
2022-09-12T12:23:05.812Z,16.40
2022-09-12T12:25:42.999Z,16.40
2022-09-12T12:28:12.497Z,16.60
2022-09-12T12:30:57.267Z,16.70
2022-09-12T12:33:45.172Z,16.80
2022-09-12T12:36:31.214Z,16.90
2022-09-12T12:39:00.687Z,17.00
2022-09-12T12:41:46.889Z,17.10
2022-09-12T12:44:34.523Z,17.20
2022-09-12T12:47:11.677Z,17.40
2022-09-12T12:49:41.429Z,17.50
2022-09-12T12:52:20.036Z,17.50
2022-09-12T12:54:54.308Z,17.60
2022-09-12T12:57:44.555Z,17.80
2022-09-12T13:00:29.160Z,17.90
2022-09-12T13:03:00.352Z,18.00
2022-09-12T13:05:30.833Z,18.10
2022-09-12T13:08:04.600Z,18.30
2022-09-12T13:10:34.429Z,18.40
2022-09-12T13:13:05.840Z,18.60
2022-09-12T13:15:49.848Z,18.80
2022-09-12T13:18:22.070Z,18.90
2022-09-12T13:20:54.143Z,19.00
2022-09-12T13:23:29.592Z,19.10
2022-09-12T13:25:59.959Z,19.20
2022-09-12T13:28:29.927Z,19.20
2022-09-12T13:31:04.600Z,19.30
2022-09-12T13:33:38.377Z,19.20
2022-09-12T13:36:18.302Z,19.30
2022-09-12T13:38:53.878Z,19.30
2022-09-12T13:41:30.440Z,19.40
2022-09-12T13:44:00.136Z,19.50
2022-09-12T13:46:31.489Z,19.50
2022-09-12T13:49:01.691Z,19.60
2022-09-12T13:51:32.963Z,19.70
2022-09-12T13:54:05.526Z,19.70
2022-09-12T13:56:35.029Z,19.80
2022-09-12T13:59:04.863Z,19.90
2022-09-12T14:01:41.224Z,20.10
2022-09-12T14:04:34.163Z,20.30
2022-09-12T14:07:04.618Z,20.40
2022-09-12T14:09:37.399Z,20.60
2022-09-12T14:12:10.440Z,20.80
2022-09-12T14:14:42.765Z,21.00
2022-09-12T14:17:21.842Z,21.20
2022-09-12T14:19:53.225Z,21.30
2022-09-12T14:22:23.358Z,21.40
2022-09-12T14:24:55.458Z,21.60
2022-09-12T14:27:29.551Z,21.70
2022-09-12T14:30:03.333Z,21.80
2022-09-12T14:32:32.962Z,21.90
2022-09-12T14:35:09.854Z,22.00
2022-09-12T14:37:39.535Z,22.10
2022-09-12T14:40:18.250Z,22.30
2022-09-12T14:42:50.238Z,22.60
2022-09-12T14:45:20.862Z,22.70
2022-09-12T14:47:51.677Z,22.60
2022-09-12T14:50:22.132Z,22.80
2022-09-12T14:53:04.847Z,23.00
2022-09-12T14:55:37.341Z,23.30
2022-09-12T14:58:14.267Z,23.40
2022-09-12T15:00:55.054Z,23.80
2022-09-12T15:03:29.050Z,24.10
2022-09-12T15:06:02.359Z,24.40
2022-09-12T15:08:36.638Z,24.80
2022-09-12T15:11:08.479Z,25.10
2022-09-12T15:13:41.870Z,25.20
2022-09-12T15:16:12.347Z,25.30
2022-09-12T15:18:41.991Z,25.40
2022-09-12T15:21:15.110Z,25.50
2022-09-12T15:23:46.850Z,25.60
2022-09-12T15:26:19.296Z,25.50
2022-09-12T15:28:48.827Z,25.60
2022-09-12T15:31:23.363Z,25.70
2022-09-12T15:33:53.453Z,25.60
2022-09-12T15:36:23.512Z,25.80
2022-09-12T15:38:53.650Z,25.80
2022-09-12T15:41:25.756Z,25.90
2022-09-12T15:43:55.393Z,26.00
2022-09-12T15:46:25.336Z,25.90
2022-09-12T15:48:54.715Z,26.00
2022-09-12T15:51:24.466Z,26.30
2022-09-12T15:53:54.564Z,26.30
2022-09-12T15:56:26.914Z,26.40
2022-09-12T15:59:00.168Z,26.40
2022-09-12T16:01:30.401Z,26.50
2022-09-12T16:04:00.099Z,26.50
2022-09-12T16:06:45.149Z,26.30
2022-09-12T16:09:16.880Z,26.50
2022-09-12T16:11:49.579Z,26.90
2022-09-12T16:14:19.891Z,27.20
2022-09-12T16:16:54.464Z,27.60
2022-09-12T16:19:24.207Z,27.80
2022-09-12T16:21:53.630Z,27.40
2022-09-12T16:24:24.065Z,27.40
2022-09-12T16:27:00.462Z,27.50
2022-09-12T16:29:31.109Z,27.60
2022-09-12T16:32:00.761Z,27.70
2022-09-12T16:34:30.225Z,28.20
2022-09-12T16:36:59.967Z,28.10
2022-09-12T16:39:29.616Z,28.30
2022-09-12T16:42:00.693Z,28.40
2022-09-12T16:44:30.176Z,28.70
2022-09-12T16:46:59.637Z,28.90
2022-09-12T16:49:29.126Z,29.30
2022-09-12T16:51:58.572Z,29.80
2022-09-12T16:54:28.172Z,29.80
2022-09-12T16:56:58.190Z,29.50
2022-09-12T16:59:29.544Z,29.00
2022-09-12T17:01:59.039Z,28.40
2022-09-12T17:04:28.537Z,28.00
2022-09-12T17:07:00.021Z,27.60
2022-09-12T17:09:29.955Z,27.40
2022-09-12T17:11:59.707Z,27.50
2022-09-12T17:14:31.120Z,27.60
2022-09-12T17:17:00.598Z,27.60
2022-09-12T17:19:30.427Z,27.90
2022-09-12T17:22:00.512Z,28.60
2022-09-12T17:24:30.444Z,28.70
2022-09-12T17:27:00.043Z,28.70
2022-09-12T17:29:31.866Z,28.70
2022-09-12T17:32:01.902Z,29.30
2022-09-12T17:34:32.227Z,30.10
2022-09-12T17:37:01.957Z,30.30
2022-09-12T17:39:31.439Z,30.50
2022-09-12T17:42:01.397Z,30.00
2022-09-12T17:44:32.587Z,29.70
2022-09-12T17:47:02.032Z,29.30
2022-09-12T17:49:32.428Z,28.90
2022-09-12T17:52:02.750Z,28.50
2022-09-12T17:54:32.310Z,28.20
2022-09-12T17:57:01.838Z,28.40
2022-09-12T17:59:33.376Z,28.50
2022-09-12T18:02:13.823Z,28.50
2022-09-12T18:04:46.432Z,28.50
2022-09-12T18:07:16.182Z,28.80
2022-09-12T18:09:48.378Z,29.30
2022-09-12T18:12:17.830Z,29.90
2022-09-12T18:14:48.874Z,30.10
2022-09-12T18:17:18.994Z,29.90
2022-09-12T18:19:52.940Z,29.60
2022-09-12T18:22:23.085Z,29.30
2022-09-12T18:24:53.446Z,29.30
2022-09-12T18:27:23.077Z,29.40
2022-09-12T18:30:10.610Z,29.20
2022-09-12T18:32:43.964Z,29.10
2022-09-12T18:35:13.408Z,29.30
2022-09-12T18:37:43.565Z,29.30
2022-09-12T18:40:13.406Z,28.90
2022-09-12T18:42:42.871Z,28.40
2022-09-12T18:45:14.821Z,28.00
2022-09-12T18:47:44.499Z,28.10
2022-09-12T18:50:14.254Z,28.60
2022-09-12T18:52:43.858Z,29.30
2022-09-12T18:55:14.428Z,29.70
2022-09-12T18:57:44.056Z,30.10
2022-09-12T19:00:15.826Z,29.70
2022-09-12T19:02:45.494Z,29.20
2022-09-12T19:05:15.314Z,29.30
2022-09-12T19:07:45.365Z,29.90
2022-09-12T19:10:15.100Z,30.40
2022-09-12T19:12:45.395Z,30.70
2022-09-12T19:15:16.467Z,31.00
2022-09-12T19:17:45.906Z,30.50
2022-09-12T19:20:15.344Z,29.90
2022-09-12T19:22:45.250Z,30.10
2022-09-12T19:25:15.296Z,30.20
2022-09-12T19:27:45.076Z,30.30
2022-09-12T19:30:16.581Z,30.50
2022-09-12T19:32:46.735Z,30.80
2022-09-12T19:35:16.236Z,30.80
2022-09-12T19:37:46.099Z,30.80
2022-09-12T19:40:15.676Z,31.00
2022-09-12T19:42:45.235Z,31.30
2022-09-12T19:45:16.333Z,31.60
2022-09-12T19:47:45.821Z,31.50
2022-09-12T19:50:15.212Z,31.10
2022-09-12T19:52:45.000Z,30.40
2022-09-12T19:55:14.517Z,29.50
2022-09-12T19:57:43.928Z,29.00
2022-09-12T20:00:14.012Z,28.50
2022-09-12T20:02:45.231Z,28.80
2022-09-12T20:05:14.663Z,29.10
2022-09-12T20:07:44.058Z,28.90
2022-09-12T20:10:14.834Z,29.10
2022-09-12T20:12:44.316Z,29.00
2022-09-12T20:15:14.742Z,28.80
2022-09-12T20:17:45.740Z,28.60
2022-09-12T20:20:15.328Z,28.40
2022-09-12T20:22:45.279Z,28.10
2022-09-12T20:25:14.728Z,27.80
2022-09-12T20:27:44.155Z,27.50
2022-09-12T20:30:14.961Z,27.40
2022-09-12T20:32:46.736Z,27.20
2022-09-12T20:35:16.501Z,27.00
2022-09-12T20:37:46.107Z,26.80
2022-09-12T20:40:15.867Z,26.70
2022-09-12T20:42:45.274Z,26.60
2022-09-12T20:45:14.664Z,26.50
2022-09-12T20:47:46.389Z,26.40
2022-09-12T20:50:15.791Z,26.30
2022-09-12T20:52:45.535Z,26.30
2022-09-12T20:55:14.931Z,26.20
2022-09-12T20:57:44.414Z,26.20
2022-09-12T21:00:14.419Z,26.10
2022-09-12T21:02:45.650Z,26.00
2022-09-12T21:05:15.214Z,26.00
2022-09-12T21:07:45.077Z,26.00
2022-09-12T21:10:14.838Z,25.90
2022-09-12T21:12:44.260Z,25.70
2022-09-12T21:15:13.698Z,25.60
2022-09-12T21:17:43.310Z,25.50
2022-09-12T21:20:14.472Z,25.30
2022-09-12T21:22:44.399Z,25.10
2022-09-12T21:25:14.289Z,25.00
2022-09-12T21:27:43.775Z,24.80
2022-09-12T21:30:14.211Z,24.60
2022-09-12T21:32:43.672Z,24.50
2022-09-12T21:35:14.757Z,24.50
2022-09-12T21:37:44.218Z,24.40
2022-09-12T21:40:13.724Z,24.40
2022-09-12T21:42:43.856Z,24.40
2022-09-12T21:45:13.294Z,24.40
2022-09-12T21:47:42.918Z,24.40
2022-09-12T21:50:12.734Z,24.40
2022-09-12T21:52:43.787Z,24.40
2022-09-12T21:55:14.064Z,24.40
2022-09-12T21:57:43.709Z,24.30
2022-09-12T22:00:14.458Z,24.30
2022-09-12T22:02:43.985Z,24.20
2022-09-12T22:05:13.461Z,24.20
2022-09-12T22:07:44.602Z,24.20
2022-09-12T22:10:14.132Z,24.20
2022-09-12T22:12:46.221Z,24.30
2022-09-12T22:15:39.455Z,24.20
2022-09-12T22:18:05.921Z,24.30
2022-09-12T22:20:35.789Z,24.30
2022-09-12T22:23:25.047Z,24.20
2022-09-12T22:25:55.986Z,24.20
2022-09-12T22:28:26.077Z,24.20
2022-09-12T22:30:56.905Z,24.10
2022-09-12T22:33:26.467Z,24.10
2022-09-12T22:35:55.908Z,24.00
2022-09-12T22:38:27.327Z,24.00
2022-09-12T22:40:56.733Z,23.90
2022-09-12T22:43:26.306Z,23.80
2022-09-12T22:45:55.903Z,23.80
2022-09-12T22:48:25.413Z,23.70
2022-09-12T22:50:54.903Z,23.60
2022-09-12T22:53:24.587Z,23.50
2022-09-12T22:55:56.051Z,23.50
2022-09-12T22:58:26.025Z,23.40
2022-09-12T23:00:58.730Z,23.40
2022-09-12T23:03:29.723Z,23.30
2022-09-12T23:05:59.466Z,23.20
2022-09-12T23:08:31.498Z,23.10
2022-09-12T23:11:07.961Z,23.10
2022-09-12T23:13:37.645Z,23.00
2022-09-12T23:16:08.220Z,23.00
2022-09-12T23:18:38.339Z,23.00
2022-09-12T23:21:15.139Z,23.00
2022-09-12T23:23:46.591Z,22.90
2022-09-12T23:26:19.342Z,22.90
2022-09-12T23:28:53.759Z,22.90
2022-09-12T23:31:24.073Z,22.80
2022-09-12T23:33:55.857Z,22.80
2022-09-12T23:36:27.033Z,22.70
2022-09-12T23:38:57.400Z,22.70
2022-09-12T23:41:28.762Z,22.70
2022-09-12T23:43:58.556Z,22.60
2022-09-12T23:46:28.084Z,22.60
2022-09-12T23:48:58.038Z,22.60
2022-09-12T23:51:27.814Z,22.60
2022-09-12T23:53:57.204Z,22.60
2022-09-12T23:56:26.681Z,22.60
2022-09-12T23:58:58.522Z,22.50
