createdAt,value
2022-12-08T00:00:16.314Z,16
2022-12-08T00:05:16.237Z,15
2022-12-08T00:10:47.277Z,16
2022-12-08T00:15:16.490Z,15
2022-12-08T00:20:16.304Z,13
2022-12-08T00:25:16.343Z,11
2022-12-08T00:30:16.277Z,10
2022-12-08T00:35:16.419Z,9
2022-12-08T00:40:16.311Z,9
2022-12-08T00:45:16.415Z,8
2022-12-08T00:50:16.424Z,8
2022-12-08T00:55:16.481Z,7
2022-12-08T01:00:16.410Z,6
2022-12-08T01:05:16.449Z,5
2022-12-08T01:10:16.525Z,6
2022-12-08T01:15:16.494Z,7
2022-12-08T01:20:16.521Z,9
2022-12-08T01:25:16.621Z,8
2022-12-08T01:30:16.634Z,9
2022-12-08T01:35:16.386Z,9
2022-12-08T01:40:16.567Z,8
2022-12-08T01:45:16.487Z,9
2022-12-08T01:50:16.671Z,10
2022-12-08T01:55:16.485Z,8
2022-12-08T02:00:16.421Z,9
2022-12-08T02:05:16.646Z,7
2022-12-08T02:10:16.500Z,5
2022-12-08T02:15:16.504Z,3
2022-12-08T02:20:16.547Z,4
2022-12-08T02:25:16.608Z,4
2022-12-08T02:30:16.493Z,4
2022-12-08T02:35:16.595Z,5
2022-12-08T02:40:16.551Z,3
2022-12-08T02:45:16.629Z,3
2022-12-08T02:50:16.646Z,4
2022-12-08T02:55:16.537Z,3
2022-12-08T03:00:16.723Z,4
2022-12-08T03:05:16.672Z,5
2022-12-08T03:10:16.814Z,5
2022-12-08T03:15:16.738Z,4
2022-12-08T03:20:16.608Z,4
2022-12-08T03:25:16.860Z,4
2022-12-08T03:30:16.674Z,4
2022-12-08T03:35:16.683Z,3
2022-12-08T03:40:16.737Z,3
2022-12-08T03:45:16.788Z,3
2022-12-08T03:50:16.660Z,4
2022-12-08T03:55:16.600Z,4
2022-12-08T04:00:16.773Z,4
2022-12-08T04:05:16.975Z,5
2022-12-08T04:10:16.783Z,4
2022-12-08T04:15:16.865Z,5
2022-12-08T04:20:16.797Z,6
2022-12-08T04:25:16.868Z,5
2022-12-08T04:30:16.802Z,7
2022-12-08T04:35:16.793Z,8
2022-12-08T04:40:16.858Z,5
2022-12-08T04:45:16.918Z,5
2022-12-08T04:50:16.902Z,7
2022-12-08T04:55:16.794Z,10
2022-12-08T05:00:15.928Z,8
2022-12-08T05:05:15.982Z,8
2022-12-08T05:10:15.900Z,7
2022-12-08T05:15:15.885Z,7
2022-12-08T05:20:15.974Z,7
2022-12-08T05:25:15.976Z,7
2022-12-08T05:30:15.903Z,7
2022-12-08T05:35:16.086Z,7
2022-12-08T05:40:15.906Z,8
2022-12-08T05:45:16.008Z,6
2022-12-08T05:50:15.939Z,5
2022-12-08T05:55:16.000Z,5
2022-12-08T06:00:15.920Z,5
2022-12-08T06:05:15.977Z,5
2022-12-08T06:10:15.994Z,5
2022-12-08T06:15:16.042Z,6
2022-12-08T06:20:15.990Z,5
2022-12-08T06:25:16.030Z,5
2022-12-08T06:30:16.313Z,4
2022-12-08T06:35:16.023Z,5
2022-12-08T06:40:16.075Z,5
2022-12-08T06:45:16.161Z,5
2022-12-08T06:50:16.007Z,4
2022-12-08T06:55:35.551Z,4
2022-12-08T07:00:16.058Z,5
2022-12-08T07:05:16.104Z,5
2022-12-08T07:10:16.074Z,5
2022-12-08T07:15:16.154Z,5
2022-12-08T07:20:16.113Z,5
2022-12-08T07:25:16.141Z,7
2022-12-08T07:30:16.099Z,6
2022-12-08T07:35:16.175Z,7
2022-12-08T07:40:16.224Z,7
2022-12-08T07:45:16.157Z,7
2022-12-08T07:50:16.178Z,6
2022-12-08T07:55:16.087Z,6
2022-12-08T08:00:16.282Z,6
2022-12-08T08:05:16.179Z,7
2022-12-08T08:10:16.262Z,7
2022-12-08T08:15:16.227Z,5
2022-12-08T08:20:16.391Z,6
2022-12-08T08:25:16.257Z,5
2022-12-08T08:30:20.313Z,6
2022-12-08T08:35:16.276Z,7
2022-12-08T08:40:16.260Z,7
2022-12-08T08:45:16.302Z,7
2022-12-08T08:50:16.524Z,9
2022-12-08T08:55:16.321Z,7
2022-12-08T09:00:16.383Z,11
2022-12-08T09:05:16.510Z,11
2022-12-08T09:10:16.312Z,10
2022-12-08T09:15:16.353Z,12
2022-12-08T09:20:16.378Z,14
2022-12-08T09:25:16.339Z,11
2022-12-08T09:30:16.407Z,14
2022-12-08T09:35:16.398Z,15
2022-12-08T09:40:16.829Z,13
2022-12-08T09:45:16.563Z,14
2022-12-08T09:50:16.377Z,14
2022-12-08T09:55:16.349Z,13
2022-12-08T10:00:16.487Z,9
2022-12-08T10:05:16.517Z,10
2022-12-08T10:10:16.482Z,15
2022-12-08T10:15:16.492Z,21
2022-12-08T10:20:16.674Z,20
2022-12-08T10:25:16.529Z,14
2022-12-08T10:30:16.519Z,15
2022-12-08T10:35:16.575Z,16
2022-12-08T10:40:16.563Z,14
2022-12-08T10:45:16.563Z,11
2022-12-08T10:50:16.595Z,10
2022-12-08T10:55:16.515Z,9
2022-12-08T11:00:17.031Z,12
2022-12-08T11:05:16.654Z,13
2022-12-08T11:10:16.597Z,15
2022-12-08T11:15:16.589Z,12
2022-12-08T11:20:16.686Z,9
2022-12-08T11:25:16.552Z,10
2022-12-08T11:30:17.067Z,8
2022-12-08T11:35:16.645Z,9
2022-12-08T11:40:16.988Z,8
2022-12-08T11:45:16.750Z,9
2022-12-08T11:50:19.516Z,9
2022-12-08T11:55:16.612Z,9
2022-12-08T12:00:16.772Z,8
2022-12-08T12:05:23.578Z,9
2022-12-08T12:10:16.636Z,9
2022-12-08T12:15:16.783Z,8
2022-12-08T12:20:16.681Z,9
2022-12-08T12:25:16.745Z,9
2022-12-08T12:30:16.823Z,8
2022-12-08T12:35:16.719Z,8
2022-12-08T12:40:16.740Z,9
2022-12-08T12:45:16.755Z,9
2022-12-08T12:50:16.748Z,10
2022-12-08T12:55:16.866Z,7
2022-12-08T13:00:16.841Z,8
2022-12-08T13:05:16.789Z,7
2022-12-08T13:10:16.780Z,9
2022-12-08T13:15:16.918Z,8
2022-12-08T13:20:16.847Z,8
2022-12-08T13:25:16.833Z,8
2022-12-08T13:30:16.872Z,8
2022-12-08T13:35:16.919Z,8
2022-12-08T13:40:16.896Z,8
2022-12-08T13:46:57.529Z,8
2022-12-08T13:47:31.486Z,8
2022-12-08T13:51:45.431Z,8
2022-12-08T13:56:59.365Z,9
2022-12-08T13:57:13.984Z,9
2022-12-08T14:00:17.026Z,9
2022-12-08T14:05:18.969Z,9
2022-12-08T14:10:16.975Z,9
2022-12-08T14:15:17.442Z,8
2022-12-08T14:20:17.003Z,11
2022-12-08T14:25:17.012Z,11
2022-12-08T14:30:17.009Z,11
2022-12-08T14:35:16.991Z,12
2022-12-08T14:40:21.131Z,10
2022-12-08T14:45:17.048Z,11
2022-12-08T14:50:16.932Z,12
2022-12-08T14:55:17.036Z,12
2022-12-08T15:00:17.077Z,12
2022-12-08T15:05:17.195Z,11
2022-12-08T15:10:17.076Z,12
2022-12-08T15:15:17.087Z,12
2022-12-08T15:20:17.159Z,11
2022-12-08T15:25:17.112Z,11
2022-12-08T15:30:17.099Z,11
2022-12-08T15:35:17.051Z,10
2022-12-08T15:40:17.286Z,9
2022-12-08T15:45:17.099Z,10
2022-12-08T15:50:17.098Z,13
2022-12-08T15:55:17.087Z,13
2022-12-08T16:00:50.033Z,12
2022-12-08T16:06:31.070Z,12
2022-12-08T16:07:20.447Z,12
2022-12-08T16:10:17.352Z,11
2022-12-08T16:15:59.879Z,12
2022-12-08T16:20:17.179Z,12
2022-12-08T16:25:19.896Z,11
2022-12-08T16:30:18.109Z,11
2022-12-08T16:35:17.510Z,11
2022-12-08T16:40:17.328Z,9
2022-12-08T16:45:17.201Z,10
2022-12-08T16:50:17.245Z,10
2022-12-08T16:55:17.219Z,11
2022-12-08T17:00:17.319Z,10
2022-12-08T17:05:17.490Z,9
2022-12-08T17:10:17.263Z,11
2022-12-08T17:15:17.255Z,11
2022-12-08T17:20:17.386Z,13
2022-12-08T17:25:17.300Z,12
2022-12-08T17:30:17.292Z,11
2022-12-08T17:35:17.587Z,11
2022-12-08T17:40:17.420Z,11
2022-12-08T17:45:17.355Z,11
2022-12-08T17:50:15.547Z,12
2022-12-08T17:55:15.368Z,12
2022-12-08T18:00:15.834Z,10
2022-12-08T18:05:15.479Z,13
2022-12-08T18:10:15.416Z,10
2022-12-08T18:15:15.576Z,10
2022-12-08T18:20:15.603Z,14
2022-12-08T18:25:15.435Z,12
2022-12-08T18:30:15.485Z,11
2022-12-08T18:35:15.490Z,11
2022-12-08T18:40:15.629Z,13
2022-12-08T18:45:20.765Z,13
2022-12-08T18:50:15.515Z,11
2022-12-08T18:55:18.685Z,11
2022-12-08T19:00:15.618Z,13
2022-12-08T19:05:15.526Z,12
2022-12-08T19:10:15.676Z,11
2022-12-08T19:15:15.806Z,13
2022-12-08T19:20:15.595Z,14
2022-12-08T19:25:15.670Z,11
2022-12-08T19:30:15.559Z,11
2022-12-08T19:35:15.636Z,11
2022-12-08T19:40:15.653Z,12
2022-12-08T19:45:15.733Z,11
2022-12-08T19:50:15.677Z,14
2022-12-08T19:55:15.565Z,12
2022-12-08T20:00:15.672Z,12
2022-12-08T20:05:15.651Z,13
2022-12-08T20:10:15.724Z,11
2022-12-08T20:15:15.958Z,13
2022-12-08T20:20:16.207Z,13
2022-12-08T20:25:15.994Z,11
2022-12-08T20:30:17.427Z,12
2022-12-08T20:35:15.716Z,11
2022-12-08T20:40:15.953Z,10
2022-12-08T20:45:15.724Z,14
2022-12-08T20:50:16.030Z,13
2022-12-08T20:55:15.788Z,11
2022-12-08T21:00:15.878Z,11
2022-12-08T21:05:15.901Z,10
2022-12-08T21:10:15.909Z,10
2022-12-08T21:15:15.860Z,13
2022-12-08T21:20:15.965Z,11
2022-12-08T21:25:16.017Z,12
2022-12-08T21:30:16.248Z,13
2022-12-08T21:35:16.070Z,14
2022-12-08T21:40:15.998Z,13
2022-12-08T21:45:15.898Z,11
2022-12-08T21:50:16.130Z,11
2022-12-08T21:55:16.102Z,12
2022-12-08T22:00:15.908Z,12
2022-12-08T22:05:16.128Z,12
2022-12-08T22:10:16.184Z,10
2022-12-08T22:15:16.114Z,11
2022-12-08T22:20:16.016Z,8
2022-12-08T22:25:16.139Z,9
2022-12-08T22:30:16.316Z,9
2022-12-08T22:35:16.022Z,10
2022-12-08T22:40:15.997Z,11
2022-12-08T22:45:16.049Z,12
2022-12-08T22:50:16.112Z,11
2022-12-08T22:55:15.955Z,8
2022-12-08T23:00:15.937Z,10
2022-12-08T23:05:16.314Z,11
2022-12-08T23:10:16.106Z,11
2022-12-08T23:15:16.158Z,9
2022-12-08T23:20:16.058Z,10
2022-12-08T23:25:16.223Z,9
2022-12-08T23:30:16.053Z,10
2022-12-08T23:35:16.136Z,10
2022-12-08T23:40:16.236Z,10
2022-12-08T23:45:16.309Z,10
2022-12-08T23:50:16.132Z,11
2022-12-08T23:55:16.088Z,10
