createdAt,value
2023-05-13T00:00:18.062Z,10.70
2023-05-13T00:02:46.323Z,10.80
2023-05-13T00:05:14.576Z,10.70
2023-05-13T00:07:42.709Z,10.70
2023-05-13T00:10:11.799Z,10.70
2023-05-13T00:12:40.145Z,10.70
2023-05-13T00:15:09.086Z,10.70
2023-05-13T00:17:38.797Z,10.70
2023-05-13T00:20:08.538Z,10.60
2023-05-13T00:22:36.792Z,10.60
2023-05-13T00:25:05.321Z,10.50
2023-05-13T00:27:38.746Z,10.50
2023-05-13T00:30:08.380Z,10.40
2023-05-13T00:32:38.050Z,10.30
2023-05-13T00:35:06.867Z,10.30
2023-05-13T00:37:34.837Z,10.20
2023-05-13T00:40:03.453Z,10.10
2023-05-13T00:42:31.440Z,10.00
2023-05-13T00:44:59.402Z,9.90
2023-05-13T00:47:27.561Z,9.90
2023-05-13T00:49:57.209Z,9.90
2023-05-13T00:52:25.258Z,9.90
2023-05-13T00:54:58.390Z,9.80
2023-05-13T00:57:26.545Z,10.20
2023-05-13T00:59:54.543Z,9.80
2023-05-13T01:02:28.609Z,9.90
2023-05-13T01:05:07.838Z,9.80
2023-05-13T01:07:45.646Z,9.80
2023-05-13T01:10:21.259Z,9.80
2023-05-13T01:12:56.745Z,9.80
2023-05-13T01:15:27.198Z,9.70
2023-05-13T01:18:01.413Z,9.70
2023-05-13T01:20:32.165Z,9.70
2023-05-13T01:23:03.304Z,9.70
2023-05-13T01:25:32.409Z,9.70
2023-05-13T01:28:02.045Z,9.60
2023-05-13T01:30:31.838Z,9.60
2023-05-13T01:33:00.759Z,9.60
2023-05-13T01:35:30.983Z,9.60
2023-05-13T01:38:01.372Z,9.50
2023-05-13T01:40:32.372Z,9.50
2023-05-13T01:43:05.607Z,9.50
2023-05-13T01:45:34.828Z,9.50
2023-05-13T01:48:03.347Z,9.40
2023-05-13T01:50:41.184Z,9.40
2023-05-13T01:53:12.203Z,9.40
2023-05-13T01:55:40.653Z,9.30
2023-05-13T01:58:10.760Z,9.30
2023-05-13T02:00:39.124Z,9.30
2023-05-13T02:03:08.167Z,9.20
2023-05-13T02:05:37.879Z,9.40
2023-05-13T02:08:10.013Z,9.20
2023-05-13T02:10:45.002Z,9.90
2023-05-13T02:13:13.453Z,9.20
2023-05-13T02:15:42.608Z,9.10
2023-05-13T02:18:14.471Z,9.10
2023-05-13T02:20:48.660Z,9.10
2023-05-13T02:23:20.096Z,9.10
2023-05-13T02:26:14.725Z,9.10
2023-05-13T02:28:58.186Z,9.10
2023-05-13T02:31:33.976Z,9.00
2023-05-13T02:34:05.440Z,9.10
2023-05-13T02:36:41.695Z,9.00
2023-05-13T02:39:16.083Z,9.10
2023-05-13T02:42:04.546Z,9.10
2023-05-13T02:50:24.881Z,9.00
2023-05-13T02:52:54.028Z,9.00
2023-05-13T02:55:22.223Z,8.90
2023-05-13T02:57:51.856Z,8.90
2023-05-13T03:00:21.119Z,8.90
2023-05-13T03:02:49.526Z,8.90
2023-05-13T03:05:17.555Z,8.90
2023-05-13T03:07:45.603Z,8.90
2023-05-13T03:10:15.003Z,8.90
2023-05-13T03:12:43.955Z,8.90
2023-05-13T03:15:15.089Z,9.00
2023-05-13T03:17:44.788Z,9.00
2023-05-13T03:20:13.366Z,9.50
2023-05-13T03:22:41.746Z,9.10
2023-05-13T03:25:10.671Z,9.20
2023-05-13T03:27:46.251Z,9.20
2023-05-13T03:30:16.416Z,9.20
2023-05-13T03:32:54.447Z,9.20
2023-05-13T03:35:22.562Z,9.30
2023-05-13T03:37:51.628Z,9.20
2023-05-13T03:40:20.794Z,9.10
2023-05-13T03:42:51.530Z,9.10
2023-05-13T03:45:23.353Z,9.10
2023-05-13T03:47:54.675Z,9.10
2023-05-13T03:50:27.459Z,9.00
2023-05-13T03:52:56.588Z,9.10
2023-05-13T03:55:24.950Z,9.10
2023-05-13T03:57:53.127Z,9.10
2023-05-13T04:00:26.251Z,9.00
2023-05-13T04:02:54.445Z,9.00
2023-05-13T04:05:22.683Z,9.00
2023-05-13T04:07:50.894Z,9.00
2023-05-13T04:10:20.424Z,9.00
2023-05-13T04:12:48.794Z,9.00
2023-05-13T04:15:17.232Z,9.00
2023-05-13T04:17:46.793Z,9.00
2023-05-13T04:20:14.946Z,9.00
2023-05-13T04:22:43.006Z,9.10
2023-05-13T04:25:12.057Z,9.20
2023-05-13T04:27:40.219Z,9.20
2023-05-13T04:30:14.986Z,9.30
2023-05-13T04:32:44.301Z,9.30
2023-05-13T04:35:14.901Z,9.30
2023-05-13T04:37:46.157Z,9.60
2023-05-13T04:40:17.009Z,9.50
2023-05-13T04:42:45.202Z,9.50
2023-05-13T04:45:13.342Z,9.50
2023-05-13T04:47:41.580Z,9.50
2023-05-13T04:50:10.565Z,9.60
2023-05-13T04:52:44.556Z,9.60
2023-05-13T04:55:12.947Z,9.70
2023-05-13T04:57:41.098Z,9.70
2023-05-13T05:00:10.932Z,9.70
2023-05-13T05:02:41.058Z,9.80
2023-05-13T05:05:09.956Z,9.80
2023-05-13T05:07:40.465Z,9.90
2023-05-13T05:10:11.228Z,10.00
2023-05-13T05:12:43.574Z,9.90
2023-05-13T05:15:15.846Z,10.00
2023-05-13T05:17:46.452Z,10.10
2023-05-13T05:20:17.932Z,10.40
2023-05-13T05:22:50.182Z,10.20
2023-05-13T05:25:24.636Z,10.50
2023-05-13T05:27:54.613Z,10.40
2023-05-13T05:30:23.786Z,10.50
2023-05-13T05:32:59.675Z,10.60
2023-05-13T05:35:27.884Z,10.70
2023-05-13T05:37:56.658Z,10.80
2023-05-13T05:40:27.339Z,10.90
2023-05-13T05:42:55.574Z,11.10
2023-05-13T05:45:23.910Z,11.00
2023-05-13T05:47:54.199Z,11.20
2023-05-13T05:50:23.835Z,11.10
2023-05-13T05:52:52.746Z,11.10
2023-05-13T05:55:21.550Z,11.20
2023-05-13T05:57:51.313Z,11.30
2023-05-13T06:00:20.930Z,11.30
2023-05-13T06:02:50.216Z,11.40
2023-05-13T06:05:18.953Z,11.40
2023-05-13T06:07:47.912Z,11.50
2023-05-13T06:10:16.238Z,11.50
2023-05-13T06:12:45.008Z,11.60
2023-05-13T06:15:14.584Z,11.80
2023-05-13T06:17:45.664Z,12.10
2023-05-13T06:20:14.097Z,11.80
2023-05-13T06:22:42.231Z,11.90
2023-05-13T06:25:10.935Z,11.90
2023-05-13T06:27:39.295Z,12.00
2023-05-13T06:30:08.514Z,12.00
2023-05-13T06:32:39.450Z,12.10
2023-05-13T06:35:13.865Z,12.20
2023-05-13T06:37:42.058Z,12.30
2023-05-13T06:40:11.058Z,12.30
2023-05-13T06:42:42.841Z,12.40
2023-05-13T06:45:23.573Z,12.50
2023-05-13T06:47:54.267Z,12.60
2023-05-13T06:50:22.973Z,12.60
2023-05-13T06:52:51.289Z,12.70
2023-05-13T06:55:19.897Z,12.70
2023-05-13T06:57:51.486Z,12.80
2023-05-13T07:00:20.132Z,12.90
2023-05-13T07:02:48.723Z,13.00
2023-05-13T07:05:19.212Z,13.10
2023-05-13T07:07:53.504Z,13.20
2023-05-13T07:10:22.043Z,13.30
2023-05-13T07:12:51.841Z,13.30
2023-05-13T07:15:20.270Z,13.40
2023-05-13T07:17:48.702Z,13.60
2023-05-13T07:20:22.803Z,13.60
2023-05-13T07:22:51.284Z,13.70
2023-05-13T07:25:19.904Z,13.70
2023-05-13T07:27:48.108Z,13.80
2023-05-13T07:30:16.241Z,13.90
2023-05-13T07:32:47.155Z,14.00
2023-05-13T07:35:16.728Z,14.00
2023-05-13T07:37:48.770Z,14.10
2023-05-13T07:40:21.250Z,14.20
2023-05-13T07:42:49.650Z,14.20
2023-05-13T07:45:17.945Z,14.30
2023-05-13T07:47:52.266Z,14.30
2023-05-13T07:50:20.936Z,14.40
2023-05-13T07:52:51.903Z,14.50
2023-05-13T07:55:21.709Z,14.50
2023-05-13T07:57:50.043Z,14.60
2023-05-13T08:00:18.675Z,14.60
2023-05-13T08:02:47.406Z,14.60
2023-05-13T08:05:15.558Z,14.70
2023-05-13T08:07:43.787Z,14.70
2023-05-13T08:10:13.816Z,14.90
2023-05-13T08:12:42.022Z,14.90
2023-05-13T08:15:11.984Z,14.80
2023-05-13T08:17:40.189Z,14.90
2023-05-13T08:20:09.201Z,15.10
2023-05-13T08:22:37.354Z,15.20
2023-05-13T08:25:08.754Z,15.30
2023-05-13T08:27:38.546Z,15.40
2023-05-13T08:30:08.662Z,15.50
2023-05-13T08:32:36.878Z,15.50
2023-05-13T08:35:06.631Z,15.70
2023-05-13T08:37:35.159Z,15.60
2023-05-13T08:40:04.868Z,15.60
2023-05-13T08:42:37.594Z,15.70
2023-05-13T08:45:09.641Z,15.80
2023-05-13T08:47:48.268Z,15.80
2023-05-13T08:50:16.466Z,15.80
2023-05-13T08:52:44.940Z,15.80
2023-05-13T08:55:13.498Z,15.90
2023-05-13T08:57:41.765Z,15.90
2023-05-13T09:00:12.507Z,15.90
2023-05-13T09:02:40.703Z,16.00
2023-05-13T09:05:10.779Z,16.10
2023-05-13T09:07:41.647Z,16.20
2023-05-13T09:10:11.310Z,16.20
2023-05-13T09:12:47.032Z,16.20
2023-05-13T09:15:17.581Z,16.20
2023-05-13T09:17:48.380Z,16.20
2023-05-13T09:20:18.063Z,16.30
2023-05-13T09:22:47.521Z,16.30
2023-05-13T09:25:16.423Z,16.30
2023-05-13T09:27:45.793Z,16.40
2023-05-13T09:30:14.445Z,16.40
2023-05-13T09:32:44.639Z,16.50
2023-05-13T09:35:18.362Z,16.70
2023-05-13T09:37:47.603Z,16.70
2023-05-13T09:40:18.286Z,16.80
2023-05-13T09:42:49.250Z,16.80
2023-05-13T09:45:18.821Z,16.80
2023-05-13T09:47:53.591Z,16.80
2023-05-13T09:50:23.237Z,16.90
2023-05-13T09:52:51.931Z,16.90
2023-05-13T09:55:20.050Z,16.90
2023-05-13T09:57:48.462Z,16.90
2023-05-13T10:00:28.653Z,17.00
2023-05-13T10:03:02.486Z,17.10
2023-05-13T10:05:31.164Z,17.30
2023-05-13T10:08:01.540Z,17.30
2023-05-13T10:10:31.645Z,17.30
2023-05-13T10:13:04.670Z,17.40
2023-05-13T10:15:33.205Z,17.50
2023-05-13T10:18:07.549Z,17.50
2023-05-13T10:20:35.907Z,17.60
2023-05-13T10:23:04.414Z,17.70
2023-05-13T10:25:33.514Z,17.80
2023-05-13T10:28:04.140Z,17.80
2023-05-13T10:30:35.802Z,17.90
2023-05-13T10:33:06.797Z,17.90
2023-05-13T10:35:41.969Z,18.10
2023-05-13T10:38:15.629Z,18.00
2023-05-13T10:41:04.308Z,18.00
2023-05-13T10:43:33.163Z,18.10
2023-05-13T10:46:03.081Z,18.10
2023-05-13T10:48:43.128Z,18.10
2023-05-13T10:51:18.135Z,18.10
2023-05-13T10:53:49.325Z,18.00
2023-05-13T10:56:23.403Z,18.00
2023-05-13T10:59:03.521Z,18.00
2023-05-13T11:01:43.246Z,17.90
2023-05-13T11:04:17.330Z,18.00
2023-05-13T11:06:47.222Z,18.00
2023-05-13T11:09:16.667Z,17.90
2023-05-13T11:11:49.310Z,18.00
2023-05-13T11:14:18.838Z,18.10
2023-05-13T11:16:48.551Z,18.20
2023-05-13T11:19:27.516Z,18.40
2023-05-13T11:21:57.361Z,18.50
2023-05-13T11:24:26.021Z,18.50
2023-05-13T11:26:58.058Z,18.60
2023-05-13T11:29:34.349Z,18.70
2023-05-13T11:32:03.541Z,18.80
2023-05-13T11:34:34.853Z,18.80
2023-05-13T11:37:10.242Z,18.90
2023-05-13T11:39:41.344Z,18.90
2023-05-13T11:42:10.669Z,19.20
2023-05-13T11:44:46.488Z,19.40
2023-05-13T11:47:19.125Z,19.60
2023-05-13T11:49:48.674Z,19.80
2023-05-13T11:52:18.336Z,20.00
2023-05-13T11:54:48.569Z,20.20
2023-05-13T11:57:20.272Z,20.30
2023-05-13T11:59:53.427Z,20.30
2023-05-13T12:02:26.149Z,20.20
2023-05-13T12:04:56.074Z,20.10
2023-05-13T12:07:26.081Z,19.90
2023-05-13T12:09:56.863Z,19.60
2023-05-13T12:12:25.735Z,19.30
2023-05-13T12:14:55.569Z,19.20
2023-05-13T12:17:24.914Z,19.30
2023-05-13T12:20:27.901Z,19.50
2023-05-13T12:23:00.134Z,19.60
2023-05-13T12:25:44.316Z,19.80
2023-05-13T12:28:16.600Z,19.70
2023-05-13T12:30:54.855Z,19.60
2023-05-13T12:33:25.194Z,19.40
2023-05-13T12:35:55.716Z,19.30
2023-05-13T12:38:27.415Z,19.20
2023-05-13T12:40:56.229Z,19.20
2023-05-13T12:43:26.119Z,19.30
2023-05-13T12:45:55.422Z,19.50
2023-05-13T12:48:27.106Z,19.70
2023-05-13T12:50:58.062Z,19.70
2023-05-13T12:53:27.311Z,19.70
2023-05-13T12:55:55.681Z,19.50
2023-05-13T12:58:24.013Z,19.20
2023-05-13T13:00:52.125Z,18.90
2023-05-13T13:03:22.470Z,18.70
2023-05-13T13:05:52.724Z,18.50
2023-05-13T13:08:22.304Z,18.40
2023-05-13T13:10:50.601Z,18.50
2023-05-13T13:13:18.636Z,18.50
2023-05-13T13:15:46.728Z,18.70
2023-05-13T13:18:14.836Z,18.90
2023-05-13T13:20:42.982Z,19.00
2023-05-13T13:23:11.303Z,19.10
2023-05-13T13:25:43.151Z,19.10
2023-05-13T13:28:11.266Z,19.10
2023-05-13T13:30:39.435Z,19.20
2023-05-13T13:33:07.584Z,19.30
2023-05-13T13:35:35.740Z,19.30
2023-05-13T13:38:04.267Z,19.30
2023-05-13T13:40:32.340Z,19.40
2023-05-13T13:43:01.751Z,19.50
2023-05-13T13:45:29.747Z,19.50
2023-05-13T13:47:58.118Z,19.60
2023-05-13T13:50:26.270Z,19.60
2023-05-13T13:52:54.534Z,19.70
2023-05-13T13:55:24.890Z,19.80
2023-05-13T13:57:53.057Z,19.90
2023-05-13T14:00:23.012Z,19.90
2023-05-13T14:02:53.191Z,19.90
2023-05-13T14:05:21.603Z,20.00
2023-05-13T14:07:53.796Z,20.30
2023-05-13T14:10:22.657Z,20.50
2023-05-13T14:12:51.048Z,20.50
2023-05-13T14:15:19.932Z,20.40
2023-05-13T14:17:49.347Z,20.20
2023-05-13T14:20:17.499Z,19.70
2023-05-13T14:22:47.130Z,18.80
2023-05-13T14:25:15.534Z,18.30
2023-05-13T14:27:43.938Z,18.30
2023-05-13T14:30:12.472Z,18.40
2023-05-13T14:32:44.883Z,18.60
2023-05-13T14:35:14.626Z,18.80
2023-05-13T14:37:43.661Z,18.90
2023-05-13T14:40:12.530Z,19.00
2023-05-13T14:42:40.620Z,19.00
2023-05-13T14:45:12.222Z,19.00
2023-05-13T14:47:42.770Z,19.10
2023-05-13T14:50:14.994Z,19.10
2023-05-13T14:52:44.461Z,19.30
2023-05-13T14:55:12.964Z,19.40
2023-05-13T14:57:41.273Z,19.50
2023-05-13T15:00:11.103Z,19.60
2023-05-13T15:02:39.660Z,19.70
2023-05-13T15:05:08.744Z,19.50
2023-05-13T15:07:36.867Z,19.60
2023-05-13T15:10:07.481Z,19.60
2023-05-13T15:12:35.732Z,19.60
2023-05-13T15:15:07.122Z,19.60
2023-05-13T15:17:35.374Z,19.60
2023-05-13T15:20:05.292Z,19.70
2023-05-13T15:22:34.287Z,19.80
2023-05-13T15:25:02.865Z,19.90
2023-05-13T15:27:32.299Z,20.00
2023-05-13T15:30:00.595Z,20.10
2023-05-13T15:32:28.798Z,20.10
2023-05-13T15:34:57.011Z,20.10
2023-05-13T15:37:25.246Z,19.90
2023-05-13T15:39:53.412Z,19.60
2023-05-13T15:42:24.777Z,19.30
2023-05-13T15:44:54.150Z,18.80
2023-05-13T15:47:22.553Z,18.10
2023-05-13T15:49:53.410Z,17.10
2023-05-13T15:52:21.475Z,16.40
2023-05-13T15:54:49.577Z,15.90
2023-05-13T15:57:19.121Z,15.60
2023-05-13T15:59:47.431Z,15.30
2023-05-13T16:02:18.716Z,15.30
2023-05-13T16:05:00.838Z,15.40
2023-05-13T16:07:30.258Z,15.60
2023-05-13T16:09:58.561Z,15.80
2023-05-13T16:12:26.760Z,15.90
2023-05-13T16:14:54.967Z,16.00
2023-05-13T16:17:24.517Z,16.00
2023-05-13T16:19:52.874Z,16.20
2023-05-13T16:22:30.436Z,16.00
2023-05-13T16:25:01.736Z,16.00
2023-05-13T16:27:30.631Z,15.90
2023-05-13T16:29:59.599Z,15.90
2023-05-13T16:32:29.520Z,15.90
2023-05-13T16:34:58.037Z,15.90
2023-05-13T16:37:26.372Z,16.20
2023-05-13T16:39:54.575Z,16.40
2023-05-13T16:42:22.726Z,16.80
2023-05-13T16:44:52.114Z,17.00
2023-05-13T16:47:23.569Z,17.30
2023-05-13T16:49:53.097Z,17.40
2023-05-13T16:52:21.584Z,17.50
2023-05-13T16:54:50.331Z,17.50
2023-05-13T16:57:18.946Z,17.50
2023-05-13T16:59:47.056Z,17.50
2023-05-13T17:02:15.223Z,17.50
2023-05-13T17:04:43.286Z,17.50
2023-05-13T17:07:12.696Z,17.70
2023-05-13T17:09:40.848Z,17.70
2023-05-13T17:12:09.496Z,17.60
2023-05-13T17:14:37.815Z,17.50
2023-05-13T17:17:06.662Z,17.50
2023-05-13T17:19:34.922Z,17.70
2023-05-13T17:22:02.976Z,17.80
2023-05-13T17:24:32.482Z,17.90
2023-05-13T17:27:00.518Z,17.90
2023-05-13T17:29:28.702Z,18.00
2023-05-13T17:31:59.895Z,18.20
2023-05-13T17:34:28.014Z,18.30
2023-05-13T17:36:56.253Z,18.30
2023-05-13T17:39:24.300Z,18.40
2023-05-13T17:41:53.878Z,18.40
2023-05-13T17:44:24.132Z,18.40
2023-05-13T17:46:52.299Z,18.30
2023-05-13T17:49:20.472Z,18.20
2023-05-13T17:51:48.560Z,18.10
2023-05-13T17:54:18.228Z,18.10
2023-05-13T17:56:46.245Z,18.00
2023-05-13T17:59:15.672Z,17.90
2023-05-13T18:01:45.964Z,18.00
2023-05-13T18:04:16.867Z,17.80
2023-05-13T18:06:47.946Z,17.80
2023-05-13T18:09:16.074Z,17.70
2023-05-13T18:11:44.257Z,17.60
2023-05-13T18:14:12.309Z,17.50
2023-05-13T18:16:44.408Z,17.30
2023-05-13T18:19:12.499Z,17.20
2023-05-13T18:21:40.563Z,17.00
2023-05-13T18:24:09.025Z,16.90
2023-05-13T18:26:37.217Z,16.70
2023-05-13T18:29:05.293Z,16.60
2023-05-13T18:31:34.629Z,16.50
2023-05-13T18:34:04.682Z,16.40
2023-05-13T18:36:33.290Z,16.30
2023-05-13T18:39:01.502Z,16.20
2023-05-13T18:41:29.586Z,16.60
2023-05-13T18:43:57.728Z,16.00
2023-05-13T18:46:25.950Z,15.80
2023-05-13T18:48:54.104Z,15.70
2023-05-13T18:51:23.552Z,15.60
2023-05-13T18:53:51.658Z,15.40
2023-05-13T18:56:19.865Z,15.30
2023-05-13T18:58:47.929Z,15.10
2023-05-13T19:01:16.681Z,15.10
2023-05-13T19:03:44.929Z,14.80
2023-05-13T19:06:13.274Z,14.70
2023-05-13T19:08:42.878Z,14.50
2023-05-13T19:11:11.377Z,14.40
2023-05-13T19:13:46.927Z,14.30
2023-05-13T19:16:16.095Z,14.20
2023-05-13T19:18:44.190Z,14.50
2023-05-13T19:21:12.378Z,14.10
2023-05-13T19:23:41.847Z,14.00
2023-05-13T19:26:10.292Z,13.80
2023-05-13T19:28:39.455Z,13.70
2023-05-13T19:31:07.842Z,13.60
2023-05-13T19:33:37.210Z,13.50
2023-05-13T19:36:06.137Z,13.40
2023-05-13T19:38:34.406Z,13.40
2023-05-13T19:41:04.242Z,13.20
2023-05-13T19:43:32.504Z,13.20
2023-05-13T19:46:00.860Z,13.10
2023-05-13T19:48:30.787Z,13.10
2023-05-13T19:50:58.918Z,12.90
2023-05-13T19:53:28.359Z,12.90
2023-05-13T19:55:56.698Z,12.80
2023-05-13T19:58:26.195Z,12.70
2023-05-13T20:00:56.640Z,12.70
2023-05-13T20:03:24.940Z,12.70
2023-05-13T20:05:54.062Z,12.70
2023-05-13T20:08:22.448Z,12.70
2023-05-13T20:10:50.602Z,12.70
2023-05-13T20:13:18.740Z,12.70
2023-05-13T20:15:48.604Z,12.60
2023-05-13T20:18:16.723Z,12.60
2023-05-13T20:20:46.921Z,12.50
2023-05-13T20:23:15.199Z,12.50
2023-05-13T20:25:43.456Z,12.50
2023-05-13T20:28:12.694Z,12.40
2023-05-13T20:30:43.729Z,12.40
2023-05-13T20:33:14.715Z,12.60
2023-05-13T20:35:42.761Z,12.30
2023-05-13T20:38:10.989Z,12.20
2023-05-13T20:40:39.210Z,12.60
2023-05-13T20:43:08.046Z,12.20
2023-05-13T20:45:39.124Z,12.10
2023-05-13T20:48:08.071Z,12.00
2023-05-13T20:50:38.112Z,12.00
2023-05-13T20:53:06.341Z,12.00
2023-05-13T20:55:35.733Z,11.90
2023-05-13T20:58:03.935Z,11.80
2023-05-13T21:00:32.183Z,11.90
2023-05-13T21:03:00.906Z,11.80
2023-05-13T21:05:29.189Z,11.80
2023-05-13T21:08:00.873Z,11.70
2023-05-13T21:10:29.041Z,11.70
2023-05-13T21:12:58.360Z,11.60
2023-05-13T21:15:26.444Z,11.60
2023-05-13T21:17:54.765Z,11.60
2023-05-13T21:20:23.206Z,11.60
2023-05-13T21:22:52.436Z,11.60
2023-05-13T21:25:22.029Z,11.50
2023-05-13T21:27:50.778Z,11.50
2023-05-13T21:30:18.959Z,11.50
2023-05-13T21:32:47.345Z,11.50
2023-05-13T21:35:16.008Z,11.50
2023-05-13T21:37:46.585Z,11.50
2023-05-13T21:40:15.757Z,11.40
2023-05-13T21:42:45.575Z,11.40
2023-05-13T21:45:16.256Z,11.40
2023-05-13T21:47:44.369Z,11.30
2023-05-13T21:50:12.614Z,11.30
2023-05-13T21:52:43.487Z,11.30
2023-05-13T21:55:11.793Z,11.20
2023-05-13T21:57:39.845Z,11.20
2023-05-13T22:00:15.025Z,11.20
2023-05-13T22:02:45.256Z,11.20
2023-05-13T22:05:16.314Z,11.30
2023-05-13T22:07:44.587Z,11.10
2023-05-13T22:10:13.534Z,11.10
2023-05-13T22:12:41.648Z,11.10
2023-05-13T22:15:12.607Z,11.10
2023-05-13T22:17:41.191Z,11.10
2023-05-13T22:20:10.203Z,11.10
2023-05-13T22:22:40.266Z,11.00
2023-05-13T22:25:09.164Z,11.00
2023-05-13T22:27:37.371Z,10.90
2023-05-13T22:30:06.619Z,11.20
2023-05-13T22:32:38.386Z,10.90
2023-05-13T22:35:08.974Z,10.80
2023-05-13T22:37:39.839Z,10.80
2023-05-13T22:40:10.314Z,10.80
2023-05-13T22:42:38.529Z,10.70
2023-05-13T22:45:07.768Z,10.70
2023-05-13T22:47:37.986Z,10.60
2023-05-13T22:50:07.232Z,10.60
2023-05-13T22:52:35.418Z,10.60
2023-05-13T22:55:06.286Z,10.60
2023-05-13T22:57:34.370Z,10.60
2023-05-13T23:00:03.086Z,10.50
2023-05-13T23:02:31.196Z,10.50
2023-05-13T23:05:01.140Z,10.50
2023-05-13T23:07:36.354Z,10.50
2023-05-13T23:10:05.077Z,10.40
2023-05-13T23:12:34.105Z,10.40
2023-05-13T23:15:07.153Z,10.40
2023-05-13T23:17:35.490Z,11.20
2023-05-13T23:20:05.811Z,10.30
2023-05-13T23:22:34.085Z,10.30
2023-05-13T23:25:02.235Z,10.30
2023-05-13T23:27:31.472Z,10.50
2023-05-13T23:30:04.313Z,10.10
2023-05-13T23:32:32.587Z,10.20
2023-05-13T23:35:00.902Z,10.20
2023-05-13T23:37:32.240Z,10.30
2023-05-13T23:40:02.469Z,10.20
2023-05-13T23:42:33.283Z,10.20
2023-05-13T23:45:01.417Z,10.20
2023-05-13T23:47:29.611Z,10.40
2023-05-13T23:49:58.298Z,10.30
2023-05-13T23:52:26.368Z,10.10
2023-05-13T23:54:56.337Z,10.10
2023-05-13T23:57:24.678Z,10.50
2023-05-13T23:59:54.166Z,10.10
