createdAt,value
2022-12-19T00:01:43.438Z,26.75
2022-12-19T00:04:12.342Z,27.17
2022-12-19T00:06:43.854Z,26.08
2022-12-19T00:09:12.802Z,27.58
2022-12-19T00:11:40.788Z,27.95
2022-12-19T00:14:09.365Z,24.85
2022-12-19T00:16:36.334Z,27.10
2022-12-19T00:19:03.954Z,26.52
2022-12-19T00:21:34.890Z,28.27
2022-12-19T00:24:14.543Z,28.58
2022-12-19T00:26:49.689Z,27.83
2022-12-19T00:29:16.929Z,27.15
2022-12-19T00:31:43.827Z,29.92
2022-12-19T00:34:10.796Z,30.45
2022-12-19T00:36:37.797Z,28.10
2022-12-19T00:39:07.837Z,29.90
2022-12-19T00:41:36.873Z,30.30
2022-12-19T00:44:10.883Z,28.95
2022-12-19T00:46:38.002Z,27.75
2022-12-19T00:49:05.422Z,29.58
2022-12-19T00:51:34.936Z,30.55
2022-12-19T00:54:02.123Z,29.45
2022-12-19T00:56:33.482Z,30.05
2022-12-19T00:59:05.055Z,26.98
2022-12-19T01:01:36.277Z,26.70
2022-12-19T01:06:52.612Z,27.63
2022-12-19T01:09:21.796Z,31.65
2022-12-19T01:12:07.581Z,28.20
2022-12-19T01:14:34.896Z,29.90
2022-12-19T01:17:01.745Z,31.02
2022-12-19T01:19:28.666Z,28.85
2022-12-19T01:21:55.536Z,30.50
2022-12-19T01:24:22.411Z,29.33
2022-12-19T01:26:49.379Z,29.15
2022-12-19T01:29:16.380Z,31.17
2022-12-19T01:31:43.285Z,30.27
2022-12-19T01:34:10.350Z,29.92
2022-12-19T01:36:39.855Z,29.67
2022-12-19T01:39:07.907Z,32.25
2022-12-19T01:41:35.792Z,30.20
2022-12-19T01:44:08.171Z,31.08
2022-12-19T01:46:36.694Z,29.95
2022-12-19T01:49:04.767Z,29.73
2022-12-19T01:51:45.222Z,30.00
2022-12-19T01:54:17.592Z,30.80
2022-12-19T01:56:50.073Z,29.95
2022-12-19T01:59:38.873Z,30.60
2022-12-19T02:02:15.069Z,31.63
2022-12-19T02:04:42.051Z,29.95
2022-12-19T02:07:15.200Z,28.33
2022-12-19T02:09:50.274Z,28.85
2022-12-19T02:12:28.649Z,30.50
2022-12-19T02:15:02.608Z,29.77
2022-12-19T02:17:50.196Z,28.33
2022-12-19T02:20:59.825Z,29.05
2022-12-19T02:23:48.021Z,28.17
2022-12-19T02:26:56.038Z,30.75
2022-12-19T02:29:34.330Z,29.25
2022-12-19T02:32:11.896Z,27.90
2022-12-19T02:35:02.499Z,30.02
2022-12-19T02:37:57.731Z,28.83
2022-12-19T02:40:34.215Z,28.02
2022-12-19T02:43:03.007Z,27.33
2022-12-19T02:45:37.077Z,27.77
2022-12-19T02:48:08.821Z,27.70
2022-12-19T02:50:45.320Z,32.17
2022-12-19T02:53:16.598Z,27.00
2022-12-19T02:56:22.963Z,29.60
2022-12-19T02:59:10.953Z,31.05
2022-12-19T03:01:38.412Z,27.55
2022-12-19T03:04:08.180Z,29.92
2022-12-19T03:06:49.532Z,26.23
2022-12-19T03:09:29.052Z,29.70
2022-12-19T03:12:15.765Z,29.70
2022-12-19T03:14:46.760Z,29.10
2022-12-19T03:17:13.599Z,28.20
2022-12-19T03:19:41.680Z,27.48
2022-12-19T03:22:08.725Z,26.55
2022-12-19T03:24:35.946Z,28.88
2022-12-19T03:27:16.568Z,28.80
2022-12-19T03:29:46.032Z,27.90
2022-12-19T03:32:14.536Z,26.25
2022-12-19T03:34:52.502Z,29.77
2022-12-19T03:37:24.423Z,26.83
2022-12-19T03:39:57.531Z,27.30
2022-12-19T03:42:45.558Z,28.02
2022-12-19T03:45:17.747Z,27.23
2022-12-19T03:47:52.607Z,25.98
2022-12-19T03:50:19.651Z,26.13
2022-12-19T03:53:03.252Z,29.20
2022-12-19T03:55:47.716Z,29.67
2022-12-19T03:58:24.087Z,26.92
2022-12-19T04:00:51.893Z,28.48
2022-12-19T04:03:21.232Z,27.52
2022-12-19T04:05:49.568Z,29.08
2022-12-19T04:08:17.590Z,30.13
2022-12-19T04:10:59.336Z,30.40
2022-12-19T04:13:41.700Z,19.88
2022-12-19T04:16:46.533Z,28.00
2022-12-19T04:19:20.225Z,27.92
2022-12-19T04:22:00.232Z,27.15
2022-12-19T04:24:34.284Z,26.25
2022-12-19T04:27:03.550Z,30.40
2022-12-19T04:29:34.194Z,29.13
2022-12-19T04:32:03.815Z,29.05
2022-12-19T04:34:30.656Z,29.15
2022-12-19T04:36:57.846Z,29.25
2022-12-19T04:39:24.790Z,27.45
2022-12-19T04:41:51.622Z,26.20
2022-12-19T04:44:18.464Z,29.33
2022-12-19T04:46:45.325Z,24.85
2022-12-19T04:49:12.161Z,28.27
2022-12-19T04:51:38.996Z,26.27
2022-12-19T04:54:05.848Z,29.63
2022-12-19T04:56:32.638Z,29.80
2022-12-19T04:59:00.470Z,29.73
2022-12-19T05:01:27.494Z,26.98
2022-12-19T05:03:57.551Z,27.83
2022-12-19T05:06:26.759Z,30.35
2022-12-19T05:08:53.649Z,28.05
2022-12-19T05:11:20.467Z,29.17
2022-12-19T05:13:47.797Z,27.20
2022-12-19T05:16:15.924Z,28.75
2022-12-19T05:18:43.708Z,29.00
2022-12-19T05:21:11.108Z,27.65
2022-12-19T05:23:38.536Z,30.30
2022-12-19T05:26:07.052Z,29.50
2022-12-19T05:28:34.712Z,29.25
2022-12-19T05:31:13.629Z,28.92
2022-12-19T05:33:41.589Z,26.77
2022-12-19T05:36:09.738Z,28.40
2022-12-19T05:38:36.724Z,29.17
2022-12-19T05:41:10.911Z,27.33
2022-12-19T05:43:37.938Z,25.10
2022-12-19T05:46:05.941Z,26.55
2022-12-19T05:48:32.797Z,29.27
2022-12-19T05:50:59.609Z,25.55
2022-12-19T05:53:28.193Z,27.27
2022-12-19T05:56:06.147Z,27.67
2022-12-19T05:58:36.374Z,26.88
2022-12-19T06:01:08.840Z,28.17
2022-12-19T06:03:35.972Z,27.23
2022-12-19T06:06:09.210Z,27.48
2022-12-19T06:08:36.112Z,28.27
2022-12-19T06:11:05.086Z,26.98
2022-12-19T06:13:31.977Z,26.45
2022-12-19T06:16:04.646Z,26.70
2022-12-19T06:18:32.158Z,26.67
2022-12-19T06:21:04.338Z,24.75
2022-12-19T06:26:00.146Z,25.52
2022-12-19T06:28:28.554Z,26.35
2022-12-19T06:30:59.931Z,29.88
2022-12-19T06:33:27.676Z,26.45
2022-12-19T06:36:06.110Z,26.63
2022-12-19T06:38:34.389Z,24.52
2022-12-19T06:41:22.078Z,25.77
2022-12-19T06:43:53.384Z,25.10
2022-12-19T06:46:20.742Z,20.80
2022-12-19T06:48:47.756Z,27.15
2022-12-19T06:51:14.558Z,27.83
2022-12-19T06:53:41.366Z,27.05
2022-12-19T06:56:08.441Z,27.60
2022-12-19T06:58:35.515Z,25.30
2022-12-19T07:01:02.449Z,26.58
2022-12-19T07:03:34.802Z,26.40
2022-12-19T07:06:02.025Z,26.13
2022-12-19T07:08:29.755Z,27.60
2022-12-19T07:10:57.812Z,25.38
2022-12-19T07:13:24.804Z,26.85
2022-12-19T07:15:53.849Z,25.05
2022-12-19T07:18:20.892Z,27.77
2022-12-19T07:20:47.684Z,26.27
2022-12-19T07:23:18.072Z,25.92
2022-12-19T07:25:44.921Z,23.92
2022-12-19T07:28:11.872Z,28.02
2022-12-19T07:30:38.695Z,28.30
2022-12-19T07:33:05.546Z,26.17
2022-12-19T07:35:32.361Z,25.02
2022-12-19T07:38:07.372Z,27.02
2022-12-19T07:40:35.084Z,27.73
2022-12-19T07:43:05.645Z,30.70
2022-12-19T07:45:33.136Z,27.33
2022-12-19T07:48:04.698Z,32.05
2022-12-19T07:50:31.898Z,30.92
2022-12-19T07:52:59.244Z,29.27
2022-12-19T07:55:26.938Z,29.73
2022-12-19T07:57:55.283Z,28.80
2022-12-19T08:00:22.858Z,26.58
2022-12-19T08:02:49.805Z,25.17
2022-12-19T08:05:16.929Z,26.02
2022-12-19T08:07:44.021Z,26.80
2022-12-19T08:10:12.619Z,27.40
2022-12-19T08:12:39.476Z,24.25
2022-12-19T08:15:07.493Z,26.00
2022-12-19T08:17:35.443Z,24.83
2022-12-19T08:20:02.363Z,25.92
2022-12-19T08:22:31.293Z,24.33
2022-12-19T08:24:58.109Z,26.98
2022-12-19T08:27:25.476Z,24.58
2022-12-19T08:29:52.700Z,25.67
2022-12-19T08:32:21.600Z,23.23
2022-12-19T08:34:49.896Z,25.50
2022-12-19T08:37:17.351Z,24.65
2022-12-19T08:39:44.514Z,23.63
2022-12-19T08:42:11.380Z,23.52
2022-12-19T08:44:38.270Z,25.50
2022-12-19T08:47:05.274Z,24.55
2022-12-19T08:49:32.157Z,24.38
2022-12-19T08:51:58.989Z,23.48
2022-12-19T08:54:27.205Z,24.92
2022-12-19T08:56:54.242Z,22.67
2022-12-19T08:59:30.867Z,23.77
2022-12-19T09:02:00.223Z,25.85
2022-12-19T09:05:59.557Z,23.52
2022-12-19T09:07:16.065Z,25.00
2022-12-19T09:09:44.154Z,24.80
2022-12-19T09:12:13.303Z,24.90
2022-12-19T09:14:40.211Z,23.70
2022-12-19T09:17:07.514Z,21.90
2022-12-19T09:19:34.515Z,23.00
2022-12-19T09:22:01.439Z,23.48
2022-12-19T09:24:28.483Z,23.40
2022-12-19T09:26:55.336Z,23.95
2022-12-19T09:29:22.486Z,22.83
2022-12-19T09:31:56.481Z,21.58
2022-12-19T09:34:37.669Z,21.27
2022-12-19T09:37:17.000Z,22.75
2022-12-19T09:39:46.510Z,19.98
2022-12-19T09:42:19.644Z,23.98
2022-12-19T09:44:55.396Z,24.33
2022-12-19T09:47:29.249Z,24.02
2022-12-19T09:49:58.775Z,23.77
2022-12-19T09:52:33.041Z,23.98
2022-12-19T09:55:27.660Z,21.42
2022-12-19T09:58:28.426Z,22.38
2022-12-19T10:01:00.186Z,26.52
2022-12-19T10:03:41.751Z,26.95
2022-12-19T10:06:48.595Z,23.63
2022-12-19T10:11:15.358Z,23.00
2022-12-19T10:12:42.260Z,23.67
2022-12-19T10:15:19.239Z,22.52
2022-12-19T10:18:15.503Z,23.85
2022-12-19T10:20:48.547Z,23.73
2022-12-19T10:23:42.129Z,21.67
2022-12-19T10:26:30.254Z,22.73
2022-12-19T10:29:10.951Z,22.77
2022-12-19T10:32:04.446Z,22.60
2022-12-19T10:34:41.145Z,20.30
2022-12-19T10:37:26.748Z,21.77
2022-12-19T10:40:27.377Z,21.20
2022-12-19T10:43:15.425Z,23.13
2022-12-19T10:45:54.158Z,21.55
2022-12-19T10:48:30.706Z,20.95
2022-12-19T10:50:58.391Z,21.05
2022-12-19T10:53:30.149Z,22.33
2022-12-19T10:56:13.772Z,22.60
2022-12-19T10:58:43.381Z,23.25
2022-12-19T11:01:27.835Z,23.45
2022-12-19T11:04:29.714Z,24.00
2022-12-19T11:07:02.630Z,24.10
2022-12-19T11:09:31.049Z,25.30
2022-12-19T11:17:10.573Z,30.90
2022-12-19T11:23:31.393Z,25.90
2022-12-19T11:26:32.438Z,24.17
2022-12-19T11:29:42.718Z,23.65
2022-12-19T11:29:46.627Z,25.00
2022-12-19T11:30:43.175Z,25.85
2022-12-19T11:32:44.203Z,23.83
2022-12-19T11:35:18.554Z,27.52
2022-12-19T11:37:56.079Z,26.10
2022-12-19T11:40:22.944Z,25.52
2022-12-19T11:43:25.552Z,25.90
2022-12-19T11:45:48.372Z,26.92
2022-12-19T11:48:21.259Z,25.15
2022-12-19T11:51:01.458Z,25.08
2022-12-19T11:53:45.255Z,25.33
2022-12-19T11:58:50.631Z,22.75
2022-12-19T12:01:33.643Z,25.75
2022-12-19T12:04:36.388Z,25.23
2022-12-19T12:17:05.073Z,23.38
2022-12-19T12:25:01.466Z,23.27
2022-12-19T12:29:11.931Z,25.60
2022-12-19T12:31:27.720Z,23.23
2022-12-19T12:31:44.390Z,26.05
2022-12-19T12:31:52.739Z,26.20
2022-12-19T12:32:02.267Z,27.25
2022-12-19T12:35:30.229Z,26.52
2022-12-19T12:38:40.345Z,28.13
2022-12-19T12:41:18.716Z,30.17
2022-12-19T12:44:10.274Z,28.05
2022-12-19T12:46:48.361Z,28.83
2022-12-19T12:49:36.935Z,26.60
2022-12-19T12:52:07.991Z,26.13
2022-12-19T12:54:39.541Z,22.70
2022-12-19T12:57:07.050Z,26.08
2022-12-19T12:59:34.046Z,25.40
2022-12-19T13:02:19.028Z,27.90
2022-12-19T13:04:58.727Z,26.52
2022-12-19T13:07:35.764Z,28.05
2022-12-19T13:10:26.685Z,26.20
2022-12-19T13:13:21.118Z,26.27
2022-12-19T13:15:51.044Z,25.77
2022-12-19T13:18:37.649Z,27.17
2022-12-19T13:21:06.975Z,27.50
2022-12-19T13:23:44.003Z,26.08
2022-12-19T13:26:44.812Z,28.15
2022-12-19T13:29:59.610Z,26.73
2022-12-19T13:32:46.929Z,27.65
2022-12-19T13:37:04.508Z,28.27
2022-12-19T13:39:50.860Z,28.40
2022-12-19T13:41:46.311Z,27.35
2022-12-19T13:46:42.918Z,26.15
2022-12-19T13:49:34.324Z,31.08
2022-12-19T13:52:03.177Z,32.40
2022-12-19T13:54:34.714Z,35.08
2022-12-19T13:57:09.288Z,22.98
2022-12-19T13:59:40.141Z,29.30
2022-12-19T14:02:27.076Z,27.40
2022-12-19T14:04:54.215Z,30.58
2022-12-19T14:07:36.228Z,29.27
2022-12-19T14:11:35.143Z,28.08
2022-12-19T14:13:51.141Z,29.60
2022-12-19T14:16:04.552Z,29.23
2022-12-19T14:18:43.034Z,30.27
2022-12-19T14:22:09.845Z,26.25
2022-12-19T14:24:34.779Z,29.02
2022-12-19T14:28:19.732Z,29.35
2022-12-19T14:30:26.352Z,27.90
2022-12-19T14:33:46.387Z,29.95
2022-12-19T14:36:10.813Z,30.33
2022-12-19T14:39:27.629Z,31.27
2022-12-19T14:42:01.749Z,30.80
2022-12-19T14:52:35.768Z,28.85
2022-12-19T14:54:14.696Z,32.15
2022-12-19T14:54:22.221Z,29.75
2022-12-19T14:54:28.758Z,30.48
2022-12-19T14:59:29.151Z,34.70
2022-12-19T15:02:08.373Z,35.53
2022-12-19T15:04:51.192Z,34.67
2022-12-19T15:07:23.924Z,39.10
2022-12-19T15:11:02.372Z,37.42
2022-12-19T15:14:49.251Z,41.58
2022-12-19T15:16:05.952Z,36.92
2022-12-19T15:18:32.896Z,35.20
2022-12-19T15:21:09.880Z,37.00
2022-12-19T15:23:36.678Z,35.80
2022-12-19T15:26:16.813Z,33.83
2022-12-19T15:28:50.566Z,31.02
2022-12-19T15:31:35.540Z,33.83
2022-12-19T15:34:34.921Z,36.72
2022-12-19T15:37:02.927Z,34.50
2022-12-19T15:39:30.358Z,35.35
2022-12-19T15:41:59.831Z,38.38
2022-12-19T15:44:41.781Z,37.63
2022-12-19T15:47:23.358Z,37.50
2022-12-19T15:49:50.188Z,38.55
2022-12-19T15:52:21.689Z,34.65
2022-12-19T15:54:50.547Z,36.97
2022-12-19T15:57:39.335Z,33.33
2022-12-19T16:00:24.901Z,33.38
2022-12-19T16:05:40.587Z,38.88
2022-12-19T16:08:22.934Z,41.97
2022-12-19T16:11:01.343Z,41.92
2022-12-19T16:13:35.099Z,42.92
2022-12-19T16:16:07.786Z,40.67
2022-12-19T16:18:39.756Z,44.05
2022-12-19T16:21:06.545Z,46.25
2022-12-19T16:23:33.353Z,45.38
2022-12-19T16:26:00.220Z,43.90
2022-12-19T16:28:30.815Z,40.30
2022-12-19T16:30:59.003Z,42.17
2022-12-19T16:33:28.962Z,42.53
2022-12-19T16:36:05.121Z,44.42
2022-12-19T16:38:33.338Z,46.00
2022-12-19T16:41:01.771Z,42.13
2022-12-19T16:43:31.723Z,40.15
2022-12-19T16:46:01.454Z,43.30
2022-12-19T16:48:30.103Z,40.78
2022-12-19T16:51:00.413Z,40.28
2022-12-19T16:53:27.712Z,38.42
2022-12-19T16:55:56.285Z,37.05
2022-12-19T16:58:26.266Z,41.42
2022-12-19T17:00:55.207Z,40.85
2022-12-19T17:03:40.914Z,42.45
2022-12-19T17:06:19.054Z,39.95
2022-12-19T17:08:46.779Z,40.00
2022-12-19T17:11:16.747Z,42.47
2022-12-19T17:13:45.658Z,40.72
2022-12-19T17:16:13.550Z,36.85
2022-12-19T17:18:42.200Z,38.92
2022-12-19T17:21:19.648Z,40.95
2022-12-19T17:23:46.774Z,39.78
2022-12-19T17:26:17.636Z,39.28
2022-12-19T17:28:48.099Z,38.97
2022-12-19T17:31:25.592Z,36.63
2022-12-19T17:33:54.419Z,32.60
2022-12-19T17:36:26.105Z,31.30
2022-12-19T17:38:54.523Z,29.88
2022-12-19T17:41:21.297Z,32.22
2022-12-19T17:43:48.090Z,30.45
2022-12-19T17:46:20.071Z,36.13
2022-12-19T17:48:52.654Z,37.45
2022-12-19T17:51:21.551Z,35.50
2022-12-19T17:53:49.877Z,35.13
2022-12-19T17:56:18.727Z,32.67
2022-12-19T17:58:45.796Z,34.45
2022-12-19T18:01:24.446Z,32.58
2022-12-19T18:03:53.678Z,32.22
2022-12-19T18:06:20.763Z,32.20
2022-12-19T18:08:47.764Z,30.52
2022-12-19T18:11:23.290Z,31.58
2022-12-19T18:13:50.666Z,31.35
2022-12-19T18:16:20.789Z,30.48
2022-12-19T18:18:48.013Z,30.90
2022-12-19T18:21:17.057Z,33.05
2022-12-19T18:23:44.116Z,37.47
2022-12-19T18:26:12.002Z,40.97
2022-12-19T18:28:40.244Z,38.65
2022-12-19T18:31:18.196Z,38.17
2022-12-19T18:33:47.823Z,37.17
2022-12-19T18:36:22.605Z,39.15
2022-12-19T18:38:50.150Z,39.83
2022-12-19T18:41:18.962Z,40.10
2022-12-19T18:43:46.546Z,34.13
2022-12-19T18:46:22.048Z,30.70
2022-12-19T18:48:49.091Z,34.15
2022-12-19T18:51:21.444Z,49.05
2022-12-19T18:53:49.504Z,42.67
2022-12-19T18:56:16.410Z,38.22
2022-12-19T18:58:43.381Z,40.28
2022-12-19T19:01:16.433Z,37.42
2022-12-19T19:03:56.849Z,38.38
2022-12-19T19:06:26.947Z,36.97
2022-12-19T19:08:54.095Z,36.58
2022-12-19T19:11:23.466Z,36.40
2022-12-19T19:13:51.036Z,36.45
2022-12-19T19:16:24.772Z,35.83
2022-12-19T19:18:59.038Z,37.38
2022-12-19T19:21:34.770Z,34.42
2022-12-19T19:24:08.452Z,34.05
2022-12-19T19:26:35.570Z,33.05
2022-12-19T19:29:03.285Z,36.83
2022-12-19T19:31:35.955Z,41.83
2022-12-19T19:34:30.817Z,36.80
2022-12-19T19:37:00.626Z,39.97
2022-12-19T19:39:28.141Z,39.67
2022-12-19T19:41:56.362Z,35.95
2022-12-19T19:44:23.336Z,29.48
2022-12-19T19:46:50.237Z,25.60
2022-12-19T19:49:17.164Z,26.63
2022-12-19T19:51:43.975Z,27.00
2022-12-19T19:54:10.815Z,26.95
2022-12-19T19:56:37.704Z,26.35
2022-12-19T19:59:04.893Z,24.73
2022-12-19T20:01:32.160Z,23.15
2022-12-19T20:03:59.182Z,24.25
2022-12-19T20:06:26.034Z,26.15
2022-12-19T20:08:52.898Z,24.17
2022-12-19T20:11:20.777Z,23.42
2022-12-19T20:13:47.802Z,31.40
2022-12-19T20:16:17.417Z,31.33
2022-12-19T20:18:49.240Z,31.08
2022-12-19T20:21:16.377Z,30.20
2022-12-19T20:23:43.860Z,29.35
2022-12-19T20:26:12.572Z,27.45
2022-12-19T20:28:47.731Z,31.52
2022-12-19T20:31:20.533Z,29.50
2022-12-19T20:33:48.623Z,32.10
2022-12-19T20:36:16.587Z,34.70
2022-12-19T20:38:43.497Z,34.05
2022-12-19T20:41:10.607Z,36.40
2022-12-19T20:43:38.571Z,33.78
2022-12-19T20:46:08.802Z,32.63
2022-12-19T20:48:35.966Z,31.67
2022-12-19T20:51:04.678Z,30.33
2022-12-19T20:53:33.078Z,27.60
2022-12-19T20:56:01.168Z,25.15
2022-12-19T20:58:30.160Z,25.90
2022-12-19T21:01:03.138Z,24.38
2022-12-19T21:03:30.710Z,23.63
2022-12-19T21:05:58.091Z,23.95
2022-12-19T21:08:26.327Z,23.35
2022-12-19T21:10:53.518Z,21.92
2022-12-19T21:13:21.338Z,20.75
2022-12-19T21:15:59.379Z,22.92
2022-12-19T21:18:27.135Z,21.77
2022-12-19T21:20:54.773Z,22.40
2022-12-19T21:23:23.038Z,23.80
2022-12-19T21:25:49.893Z,28.02
2022-12-19T21:28:16.714Z,30.55
2022-12-19T21:30:43.539Z,24.40
2022-12-19T21:33:10.446Z,30.25
2022-12-19T21:35:38.047Z,29.08
2022-12-19T21:38:04.991Z,25.10
2022-12-19T21:40:31.825Z,22.00
2022-12-19T21:42:58.648Z,20.30
2022-12-19T21:45:25.474Z,21.55
2022-12-19T21:47:52.295Z,21.67
2022-12-19T21:50:19.220Z,21.52
2022-12-19T21:52:48.202Z,22.45
2022-12-19T21:57:45.338Z,22.13
2022-12-19T22:00:13.308Z,23.25
2022-12-19T22:02:55.411Z,24.20
2022-12-19T22:05:27.212Z,23.48
2022-12-19T22:07:54.018Z,25.50
2022-12-19T22:10:21.127Z,25.77
2022-12-19T22:12:48.558Z,24.90
2022-12-19T22:15:15.506Z,25.77
2022-12-19T22:17:43.880Z,23.88
2022-12-19T22:20:11.135Z,21.10
2022-12-19T22:22:37.992Z,23.45
2022-12-19T22:25:05.157Z,23.00
2022-12-19T22:27:32.101Z,22.13
2022-12-19T22:30:02.122Z,21.58
2022-12-19T22:32:31.790Z,21.33
2022-12-19T22:34:58.697Z,21.90
2022-12-19T22:37:25.608Z,21.27
2022-12-19T22:39:52.546Z,20.55
2022-12-19T22:42:24.768Z,20.50
2022-12-19T22:47:30.340Z,20.23
2022-12-19T22:49:59.333Z,21.77
2022-12-19T22:52:26.580Z,22.23
2022-12-19T22:54:53.839Z,22.38
2022-12-19T22:57:21.193Z,22.45
2022-12-19T22:59:48.738Z,20.50
2022-12-19T23:02:23.509Z,22.88
2022-12-19T23:04:52.162Z,20.13
2022-12-19T23:07:19.522Z,21.98
2022-12-19T23:09:48.721Z,22.48
2022-12-19T23:12:16.276Z,21.17
2022-12-19T23:14:43.947Z,22.67
2022-12-19T23:17:11.396Z,20.35
2022-12-19T23:19:47.045Z,19.85
2022-12-19T23:22:22.385Z,20.15
2022-12-19T23:24:52.607Z,21.20
2022-12-19T23:27:19.961Z,20.92
2022-12-19T23:29:55.301Z,20.52
2022-12-19T23:32:24.947Z,21.98
2022-12-19T23:34:54.925Z,19.75
2022-12-19T23:37:22.178Z,20.35
2022-12-19T23:39:49.774Z,21.40
2022-12-19T23:42:22.755Z,21.05
2022-12-19T23:44:55.710Z,20.10
2022-12-19T23:47:25.939Z,20.50
2022-12-19T23:49:53.304Z,20.70
2022-12-19T23:52:20.640Z,21.27
2022-12-19T23:54:47.899Z,20.00
2022-12-19T23:57:15.145Z,18.50
2022-12-19T23:59:48.235Z,19.63
