createdAt,value
2022-11-30T00:01:34.418Z,4.77
2022-11-30T00:04:03.230Z,4.90
2022-11-30T00:06:30.935Z,4.99
2022-11-30T00:08:58.936Z,5.08
2022-11-30T00:11:28.637Z,4.97
2022-11-30T00:13:56.770Z,4.94
2022-11-30T00:16:24.977Z,4.85
2022-11-30T00:18:53.235Z,4.84
2022-11-30T00:21:21.224Z,4.87
2022-11-30T00:23:49.403Z,4.80
2022-11-30T00:26:22.438Z,4.89
2022-11-30T00:28:50.828Z,4.74
2022-11-30T00:31:19.688Z,4.62
2022-11-30T00:33:48.296Z,4.69
2022-11-30T00:36:18.960Z,4.77
2022-11-30T00:38:47.691Z,4.92
2022-11-30T00:41:16.521Z,4.75
2022-11-30T00:43:45.083Z,4.70
2022-11-30T00:46:13.106Z,4.86
2022-11-30T00:48:41.293Z,4.87
2022-11-30T00:51:11.197Z,4.69
2022-11-30T00:53:40.540Z,4.44
2022-11-30T00:56:09.833Z,4.49
2022-11-30T00:58:37.796Z,4.62
2022-11-30T01:01:06.694Z,4.61
2022-11-30T01:03:36.022Z,4.67
2022-11-30T01:06:06.055Z,4.65
2022-11-30T01:08:34.797Z,4.58
2022-11-30T01:11:17.500Z,4.47
2022-11-30T01:13:45.574Z,4.47
2022-11-30T01:16:19.563Z,4.47
2022-11-30T01:18:48.603Z,4.35
2022-11-30T01:21:21.112Z,4.26
2022-11-30T01:23:49.482Z,4.25
2022-11-30T01:26:17.821Z,4.27
2022-11-30T01:28:49.706Z,4.38
2022-11-30T01:31:17.550Z,4.45
2022-11-30T01:33:50.288Z,4.36
2022-11-30T01:36:22.986Z,4.30
2022-11-30T01:38:54.621Z,4.30
2022-11-30T01:41:29.391Z,4.25
2022-11-30T01:44:20.039Z,4.16
2022-11-30T01:46:59.839Z,4.23
2022-11-30T01:49:36.157Z,4.29
2022-11-30T01:52:10.603Z,4.19
2022-11-30T01:54:45.847Z,4.24
2022-11-30T01:57:30.165Z,4.24
2022-11-30T02:00:01.681Z,3.95
2022-11-30T02:02:43.890Z,3.65
2022-11-30T02:05:13.105Z,3.44
2022-11-30T02:07:41.988Z,3.32
2022-11-30T02:10:33.224Z,3.18
2022-11-30T02:13:32.436Z,3.23
2022-11-30T02:16:09.686Z,3.27
2022-11-30T02:19:03.458Z,3.27
2022-11-30T02:21:38.260Z,3.48
2022-11-30T02:24:36.465Z,3.59
2022-11-30T02:27:37.312Z,3.44
2022-11-30T02:30:20.542Z,3.40
2022-11-30T02:33:04.533Z,3.11
2022-11-30T02:35:38.912Z,3.12
2022-11-30T02:38:06.760Z,3.12
2022-11-30T02:40:34.590Z,3.02
2022-11-30T02:43:06.346Z,3.09
2022-11-30T02:46:05.209Z,3.08
2022-11-30T02:48:42.723Z,2.88
2022-11-30T02:51:15.921Z,2.79
2022-11-30T02:53:45.091Z,2.73
2022-11-30T02:56:13.105Z,2.81
2022-11-30T02:58:41.257Z,2.89
2022-11-30T03:01:09.214Z,2.91
2022-11-30T03:03:37.165Z,2.86
2022-11-30T03:06:05.095Z,2.82
2022-11-30T03:08:32.926Z,2.82
2022-11-30T03:11:05.648Z,2.98
2022-11-30T03:13:34.221Z,3.01
2022-11-30T03:16:10.512Z,2.83
2022-11-30T03:18:39.714Z,2.57
2022-11-30T03:21:12.360Z,2.60
2022-11-30T03:23:40.907Z,2.72
2022-11-30T03:26:09.541Z,2.84
2022-11-30T03:28:38.010Z,2.89
2022-11-30T03:31:06.008Z,2.89
2022-11-30T03:33:33.938Z,2.97
2022-11-30T03:36:03.784Z,2.88
2022-11-30T03:38:32.346Z,2.83
2022-11-30T03:41:01.832Z,2.90
2022-11-30T03:43:30.192Z,2.94
2022-11-30T03:45:58.694Z,2.78
2022-11-30T03:48:26.801Z,2.74
2022-11-30T03:50:57.140Z,2.87
2022-11-30T03:53:25.965Z,2.95
2022-11-30T03:55:55.935Z,2.98
2022-11-30T03:58:24.844Z,2.93
2022-11-30T04:01:14.091Z,2.87
2022-11-30T04:03:43.284Z,2.78
2022-11-30T04:06:13.006Z,2.70
2022-11-30T04:08:41.826Z,2.76
2022-11-30T04:11:10.608Z,2.80
2022-11-30T04:13:39.735Z,2.89
2022-11-30T04:16:08.075Z,2.82
2022-11-30T04:18:37.268Z,2.86
2022-11-30T04:21:06.815Z,2.91
2022-11-30T04:23:37.832Z,2.97
2022-11-30T04:26:08.169Z,2.82
2022-11-30T04:28:36.250Z,2.79
2022-11-30T04:31:04.857Z,2.93
2022-11-30T04:33:33.341Z,2.98
2022-11-30T04:36:03.932Z,3.13
2022-11-30T04:38:33.370Z,3.11
2022-11-30T04:41:09.172Z,2.90
2022-11-30T04:43:37.285Z,2.89
2022-11-30T04:46:06.092Z,2.88
2022-11-30T04:48:34.583Z,2.82
2022-11-30T04:51:07.164Z,2.82
2022-11-30T04:53:36.415Z,2.72
2022-11-30T04:56:08.611Z,2.73
2022-11-30T04:58:37.117Z,2.57
2022-11-30T05:01:05.469Z,2.55
2022-11-30T05:03:33.464Z,2.61
2022-11-30T05:06:01.466Z,2.66
2022-11-30T05:08:29.542Z,2.62
2022-11-30T05:10:57.950Z,2.66
2022-11-30T05:13:26.433Z,2.75
2022-11-30T05:15:55.075Z,2.55
2022-11-30T05:18:24.065Z,2.58
2022-11-30T05:20:54.157Z,2.61
2022-11-30T05:23:22.422Z,2.50
2022-11-30T05:25:51.041Z,2.36
2022-11-30T05:28:19.453Z,2.33
2022-11-30T05:30:47.517Z,2.42
2022-11-30T05:33:15.597Z,2.48
2022-11-30T05:35:49.667Z,2.62
2022-11-30T05:38:18.344Z,2.62
2022-11-30T05:40:46.777Z,2.58
2022-11-30T05:43:14.987Z,2.68
2022-11-30T05:45:45.063Z,2.62
2022-11-30T05:48:13.266Z,2.54
2022-11-30T05:50:41.227Z,2.41
2022-11-30T05:53:09.027Z,2.37
2022-11-30T05:55:37.291Z,2.46
2022-11-30T05:58:05.315Z,2.68
2022-11-30T06:00:33.512Z,2.56
2022-11-30T06:03:01.784Z,2.42
2022-11-30T06:05:30.006Z,2.47
2022-11-30T06:08:00.636Z,2.38
2022-11-30T06:10:28.557Z,2.43
2022-11-30T06:12:56.432Z,2.42
2022-11-30T06:15:24.280Z,2.35
2022-11-30T06:17:52.112Z,2.38
2022-11-30T06:20:22.533Z,2.48
2022-11-30T06:22:50.371Z,2.53
2022-11-30T06:25:36.722Z,2.55
2022-11-30T06:28:10.090Z,2.53
2022-11-30T06:30:38.350Z,2.58
2022-11-30T06:33:06.819Z,2.55
2022-11-30T06:35:34.606Z,2.57
2022-11-30T06:38:02.500Z,2.41
2022-11-30T06:40:31.520Z,2.32
2022-11-30T06:42:59.635Z,2.37
2022-11-30T06:45:27.524Z,2.44
2022-11-30T06:47:56.717Z,2.56
2022-11-30T06:50:24.817Z,2.55
2022-11-30T06:52:52.677Z,2.33
2022-11-30T06:55:20.640Z,2.40
2022-11-30T06:57:48.760Z,2.56
2022-11-30T07:00:17.675Z,2.54
2022-11-30T07:02:45.473Z,2.44
2022-11-30T07:05:14.016Z,2.37
2022-11-30T07:07:42.547Z,2.46
2022-11-30T07:10:10.761Z,2.42
2022-11-30T07:12:38.667Z,2.57
2022-11-30T07:15:07.290Z,2.64
2022-11-30T07:17:35.101Z,2.64
2022-11-30T07:20:03.468Z,2.67
2022-11-30T07:22:31.691Z,2.79
2022-11-30T07:25:19.686Z,3.02
2022-11-30T07:27:49.042Z,3.07
2022-11-30T07:30:17.980Z,3.01
2022-11-30T07:32:46.178Z,2.91
2022-11-30T07:35:14.350Z,2.58
2022-11-30T07:37:42.853Z,2.61
2022-11-30T07:40:11.160Z,2.67
2022-11-30T07:42:39.278Z,2.71
2022-11-30T07:45:07.717Z,2.61
2022-11-30T07:47:36.117Z,2.83
2022-11-30T07:50:04.152Z,2.93
2022-11-30T07:52:31.937Z,3.07
2022-11-30T07:55:00.098Z,3.25
2022-11-30T07:57:28.134Z,3.29
2022-11-30T07:59:55.932Z,2.93
2022-11-30T08:02:23.942Z,2.85
2022-11-30T08:04:52.590Z,2.81
2022-11-30T08:07:20.686Z,2.80
2022-11-30T08:09:49.152Z,2.81
2022-11-30T08:12:17.744Z,2.73
2022-11-30T08:15:18.281Z,2.77
2022-11-30T08:17:33.850Z,2.72
2022-11-30T08:20:01.946Z,2.71
2022-11-30T08:22:30.066Z,2.92
2022-11-30T08:24:58.237Z,2.93
2022-11-30T08:27:26.363Z,3.02
2022-11-30T08:29:54.173Z,3.05
2022-11-30T08:32:24.754Z,3.26
2022-11-30T08:34:53.735Z,3.36
2022-11-30T08:37:21.547Z,3.16
2022-11-30T08:39:49.379Z,2.97
2022-11-30T08:42:17.188Z,2.92
2022-11-30T08:44:45.328Z,2.90
2022-11-30T08:47:13.404Z,2.92
2022-11-30T08:49:41.400Z,2.92
2022-11-30T08:52:16.847Z,2.86
2022-11-30T08:57:35.141Z,3.00
2022-11-30T09:00:04.062Z,3.03
2022-11-30T09:02:32.038Z,3.24
2022-11-30T09:05:00.150Z,3.35
2022-11-30T09:07:28.049Z,3.44
2022-11-30T09:09:56.141Z,3.39
2022-11-30T09:12:24.031Z,3.40
2022-11-30T09:14:57.721Z,3.56
2022-11-30T09:17:26.380Z,3.33
2022-11-30T09:19:55.143Z,3.47
2022-11-30T09:22:23.319Z,3.51
2022-11-30T09:24:51.324Z,3.52
2022-11-30T09:27:19.409Z,3.62
2022-11-30T09:29:47.275Z,3.72
2022-11-30T09:32:15.131Z,3.52
2022-11-30T09:34:44.457Z,3.53
2022-11-30T09:37:12.587Z,3.54
2022-11-30T09:39:40.463Z,3.48
2022-11-30T09:42:47.718Z,3.24
2022-11-30T09:45:36.894Z,3.30
2022-11-30T09:48:23.053Z,3.26
2022-11-30T09:50:51.400Z,3.32
2022-11-30T09:53:36.815Z,3.41
2022-11-30T09:56:19.458Z,3.43
2022-11-30T09:58:54.062Z,3.35
2022-11-30T10:01:23.067Z,3.17
2022-11-30T10:03:51.041Z,3.19
2022-11-30T10:06:31.274Z,3.23
2022-11-30T10:09:27.019Z,3.25
2022-11-30T10:12:19.650Z,3.17
2022-11-30T10:15:15.595Z,2.99
2022-11-30T10:17:54.820Z,2.77
2022-11-30T10:20:29.021Z,2.94
2022-11-30T10:23:29.994Z,2.85
2022-11-30T10:26:03.525Z,2.76
2022-11-30T10:28:53.630Z,2.79
2022-11-30T10:31:33.019Z,2.74
2022-11-30T10:34:32.852Z,2.98
2022-11-30T10:37:33.507Z,3.02
2022-11-30T10:40:30.751Z,3.02
2022-11-30T10:43:30.371Z,3.12
2022-11-30T10:45:58.748Z,3.12
2022-11-30T10:48:43.671Z,3.07
2022-11-30T10:51:12.781Z,2.92
2022-11-30T10:53:41.154Z,2.93
2022-11-30T10:56:14.081Z,2.89
2022-11-30T10:59:11.305Z,2.95
2022-11-30T11:01:42.812Z,3.08
2022-11-30T11:04:25.772Z,3.32
2022-11-30T11:07:00.526Z,3.39
2022-11-30T11:09:39.201Z,3.49
2022-11-30T11:12:16.859Z,3.46
2022-11-30T11:14:45.800Z,3.21
2022-11-30T11:17:19.770Z,3.16
2022-11-30T11:19:50.361Z,3.00
2022-11-30T11:22:21.677Z,3.00
2022-11-30T11:24:52.163Z,3.01
2022-11-30T11:27:27.560Z,2.92
2022-11-30T11:30:13.175Z,2.93
2022-11-30T11:32:41.697Z,2.91
2022-11-30T11:35:34.751Z,2.99
2022-11-30T11:38:05.483Z,2.99
2022-11-30T11:40:33.797Z,2.95
2022-11-30T11:43:04.162Z,3.03
2022-11-30T11:45:37.340Z,3.01
2022-11-30T11:48:28.723Z,3.11
2022-11-30T11:51:08.729Z,3.24
2022-11-30T11:53:47.445Z,2.97
2022-11-30T11:56:32.957Z,2.99
2022-11-30T11:59:10.697Z,2.90
2022-11-30T12:01:50.729Z,2.95
2022-11-30T12:04:37.850Z,3.08
2022-11-30T12:07:19.817Z,3.17
2022-11-30T12:10:21.778Z,3.05
2022-11-30T12:12:56.557Z,3.03
2022-11-30T12:15:33.232Z,2.91
2022-11-30T12:18:23.766Z,2.94
2022-11-30T12:21:12.126Z,3.01
2022-11-30T12:24:05.163Z,2.89
2022-11-30T12:26:41.002Z,2.75
2022-11-30T12:29:18.038Z,2.72
2022-11-30T12:32:01.389Z,2.80
2022-11-30T12:34:54.541Z,2.65
2022-11-30T12:37:45.939Z,2.80
2022-11-30T12:40:30.708Z,2.70
2022-11-30T12:43:03.570Z,2.67
2022-11-30T12:45:42.663Z,2.74
2022-11-30T12:48:39.408Z,2.76
2022-11-30T12:51:25.033Z,2.87
2022-11-30T12:54:13.430Z,3.08
2022-11-30T12:56:52.606Z,3.00
2022-11-30T12:59:39.763Z,2.99
2022-11-30T13:02:08.133Z,2.94
2022-11-30T13:04:57.769Z,3.06
2022-11-30T13:07:32.813Z,3.06
2022-11-30T13:10:17.217Z,3.06
2022-11-30T13:12:50.254Z,3.20
2022-11-30T13:15:25.045Z,3.29
2022-11-30T13:17:55.952Z,3.18
2022-11-30T13:20:44.728Z,3.08
2022-11-30T13:23:22.703Z,3.11
2022-11-30T13:26:09.888Z,3.19
2022-11-30T13:28:41.041Z,3.09
2022-11-30T13:31:24.171Z,2.96
2022-11-30T13:33:59.808Z,2.87
2022-11-30T13:36:43.556Z,2.91
2022-11-30T13:39:14.531Z,2.93
2022-11-30T13:41:45.818Z,2.96
2022-11-30T13:44:38.391Z,3.06
2022-11-30T13:47:18.271Z,3.05
2022-11-30T13:49:57.171Z,2.95
2022-11-30T13:53:03.574Z,2.85
2022-11-30T13:55:53.335Z,2.71
2022-11-30T13:58:21.735Z,2.80
2022-11-30T14:01:25.695Z,2.85
2022-11-30T14:04:16.533Z,2.83
2022-11-30T14:07:00.651Z,2.80
2022-11-30T14:09:41.409Z,2.81
2022-11-30T14:12:48.982Z,2.94
2022-11-30T14:15:26.491Z,3.03
2022-11-30T14:17:57.564Z,2.99
2022-11-30T14:20:37.563Z,2.94
2022-11-30T14:23:14.835Z,2.94
2022-11-30T14:25:50.718Z,2.80
2022-11-30T14:28:24.518Z,2.70
2022-11-30T14:30:56.021Z,2.70
2022-11-30T14:33:50.877Z,2.63
2022-11-30T14:36:20.797Z,2.64
2022-11-30T14:38:49.499Z,2.59
2022-11-30T14:41:29.614Z,2.63
2022-11-30T14:44:00.340Z,2.50
2022-11-30T14:46:30.286Z,2.56
2022-11-30T14:49:06.428Z,2.73
2022-11-30T14:51:34.991Z,2.73
2022-11-30T14:54:33.403Z,2.71
2022-11-30T14:57:17.256Z,2.69
2022-11-30T14:59:49.054Z,2.66
2022-11-30T15:02:27.132Z,2.57
2022-11-30T15:04:57.925Z,2.43
2022-11-30T15:07:27.775Z,2.50
2022-11-30T15:10:09.763Z,2.49
2022-11-30T15:12:40.824Z,2.44
2022-11-30T15:15:17.901Z,2.48
2022-11-30T15:17:57.943Z,2.58
2022-11-30T15:21:06.925Z,2.53
2022-11-30T15:23:35.831Z,2.60
2022-11-30T15:26:33.384Z,2.51
2022-11-30T15:29:03.466Z,2.50
2022-11-30T15:31:39.326Z,2.67
2022-11-30T15:34:16.827Z,2.86
2022-11-30T15:36:45.932Z,2.90
2022-11-30T15:39:25.829Z,2.67
2022-11-30T15:41:55.472Z,2.66
2022-11-30T15:44:46.694Z,2.65
2022-11-30T15:47:35.765Z,2.77
2022-11-30T15:50:22.074Z,2.82
2022-11-30T15:52:51.794Z,2.66
2022-11-30T15:55:43.771Z,2.76
2022-11-30T15:58:38.850Z,2.61
2022-11-30T16:01:13.134Z,2.62
2022-11-30T16:04:05.046Z,2.66
2022-11-30T16:06:45.365Z,2.70
2022-11-30T16:09:35.208Z,2.60
2022-11-30T16:12:04.393Z,2.68
2022-11-30T16:14:33.626Z,2.72
2022-11-30T16:17:16.176Z,2.61
2022-11-30T16:19:45.076Z,2.70
2022-11-30T16:22:14.398Z,2.67
2022-11-30T16:24:42.545Z,2.67
2022-11-30T16:27:20.142Z,2.73
2022-11-30T16:29:52.358Z,2.82
2022-11-30T16:32:21.061Z,2.78
2022-11-30T16:34:49.837Z,2.67
2022-11-30T16:37:18.206Z,2.59
2022-11-30T16:39:47.070Z,2.48
2022-11-30T16:42:15.488Z,2.39
2022-11-30T16:44:43.548Z,2.46
2022-11-30T16:47:12.280Z,2.46
2022-11-30T16:49:40.541Z,2.29
2022-11-30T16:52:16.516Z,2.26
2022-11-30T16:54:44.856Z,2.24
2022-11-30T16:57:14.205Z,2.23
2022-11-30T16:59:42.343Z,2.23
2022-11-30T17:02:22.702Z,2.30
2022-11-30T17:04:51.470Z,2.30
2022-11-30T17:07:20.262Z,2.49
2022-11-30T17:09:48.718Z,2.64
2022-11-30T17:12:17.445Z,2.57
2022-11-30T17:14:46.348Z,2.58
2022-11-30T17:17:16.516Z,2.49
2022-11-30T17:19:45.794Z,2.53
2022-11-30T17:22:14.223Z,2.55
2022-11-30T17:24:42.348Z,2.61
2022-11-30T17:27:12.162Z,2.58
2022-11-30T17:29:44.243Z,2.42
2022-11-30T17:32:12.720Z,2.31
2022-11-30T17:34:42.370Z,2.42
2022-11-30T17:37:12.411Z,2.33
2022-11-30T17:39:42.981Z,2.39
2022-11-30T17:42:11.769Z,2.45
2022-11-30T17:44:41.685Z,2.50
2022-11-30T17:47:10.197Z,2.46
2022-11-30T17:49:38.694Z,2.40
2022-11-30T17:52:07.679Z,2.45
2022-11-30T17:54:36.218Z,2.38
2022-11-30T17:57:05.179Z,2.24
2022-11-30T17:59:33.565Z,2.15
2022-11-30T18:02:01.753Z,2.22
2022-11-30T18:04:31.596Z,2.25
2022-11-30T18:07:01.342Z,2.23
2022-11-30T18:09:31.916Z,2.25
2022-11-30T18:12:00.971Z,2.34
2022-11-30T18:14:29.560Z,2.33
2022-11-30T18:16:57.876Z,2.36
2022-11-30T18:19:25.967Z,2.43
2022-11-30T18:21:57.592Z,2.55
2022-11-30T18:24:28.320Z,2.67
2022-11-30T18:26:56.753Z,2.72
2022-11-30T18:29:25.729Z,2.66
2022-11-30T18:31:54.516Z,2.63
2022-11-30T18:34:23.287Z,2.58
2022-11-30T18:36:52.268Z,2.59
2022-11-30T18:39:21.143Z,2.65
2022-11-30T18:41:49.802Z,2.65
2022-11-30T18:44:18.391Z,2.39
2022-11-30T18:46:48.021Z,2.46
2022-11-30T18:49:17.177Z,2.42
2022-11-30T18:51:46.224Z,2.49
2022-11-30T18:54:14.643Z,2.52
2022-11-30T18:56:43.208Z,2.59
2022-11-30T18:59:14.455Z,2.40
2022-11-30T19:01:43.213Z,2.40
2022-11-30T19:04:11.600Z,2.36
2022-11-30T19:06:41.481Z,2.40
2022-11-30T19:09:13.012Z,2.46
2022-11-30T19:11:42.728Z,2.35
2022-11-30T19:14:16.517Z,2.19
2022-11-30T19:16:46.900Z,2.09
2022-11-30T19:19:15.798Z,2.15
2022-11-30T19:21:47.867Z,2.14
2022-11-30T19:24:16.704Z,2.23
2022-11-30T19:26:50.843Z,2.30
2022-11-30T19:29:19.800Z,2.30
2022-11-30T19:31:51.148Z,2.28
2022-11-30T19:34:19.671Z,2.39
2022-11-30T19:36:50.413Z,2.20
2022-11-30T19:39:18.932Z,2.25
2022-11-30T19:41:48.260Z,2.26
2022-11-30T19:44:17.008Z,2.24
2022-11-30T19:46:45.838Z,2.30
2022-11-30T19:49:14.292Z,2.19
2022-11-30T19:51:42.611Z,2.36
2022-11-30T19:54:11.016Z,2.56
2022-11-30T19:56:41.357Z,2.56
2022-11-30T19:59:10.017Z,2.44
2022-11-30T20:01:38.139Z,2.49
2022-11-30T20:04:06.183Z,2.53
2022-11-30T20:06:37.033Z,2.54
2022-11-30T20:09:07.444Z,2.63
2022-11-30T20:11:35.897Z,2.62
2022-11-30T20:14:04.495Z,2.53
2022-11-30T20:16:33.216Z,2.52
2022-11-30T20:19:02.708Z,2.41
2022-11-30T20:21:33.957Z,2.41
2022-11-30T20:24:06.233Z,2.44
2022-11-30T20:26:37.411Z,2.64
2022-11-30T20:29:09.590Z,2.72
2022-11-30T20:31:38.769Z,2.80
2022-11-30T20:34:08.523Z,2.84
2022-11-30T20:36:37.536Z,2.97
2022-11-30T20:39:07.242Z,3.03
2022-11-30T20:41:35.444Z,2.99
2022-11-30T20:44:04.738Z,2.99
2022-11-30T20:46:36.911Z,3.07
2022-11-30T20:49:13.948Z,2.88
2022-11-30T20:51:43.554Z,2.68
2022-11-30T20:54:12.854Z,2.69
2022-11-30T20:56:41.674Z,2.61
2022-11-30T20:59:15.656Z,2.55
2022-11-30T21:01:45.442Z,2.61
2022-11-30T21:04:14.285Z,2.56
2022-11-30T21:06:45.655Z,2.43
2022-11-30T21:09:15.489Z,2.60
2022-11-30T21:11:43.976Z,2.69
2022-11-30T21:14:12.257Z,2.78
2022-11-30T21:16:41.051Z,2.78
2022-11-30T21:19:11.600Z,2.69
2022-11-30T21:21:41.492Z,2.72
2022-11-30T21:24:12.950Z,2.73
2022-11-30T21:26:44.819Z,2.70
2022-11-30T21:29:15.833Z,2.55
2022-11-30T21:31:44.907Z,2.68
2022-11-30T21:34:13.724Z,2.84
2022-11-30T21:36:42.006Z,2.97
2022-11-30T21:39:13.555Z,2.81
2022-11-30T21:41:42.292Z,2.77
2022-11-30T21:44:12.343Z,2.90
2022-11-30T21:46:41.048Z,2.92
2022-11-30T21:49:10.009Z,3.03
2022-11-30T21:51:41.409Z,2.97
2022-11-30T21:54:12.653Z,2.99
2022-11-30T21:56:42.691Z,3.04
2022-11-30T21:59:13.343Z,3.02
2022-11-30T22:01:42.792Z,3.08
2022-11-30T22:04:13.130Z,3.07
2022-11-30T22:06:42.069Z,3.02
2022-11-30T22:09:16.015Z,2.98
2022-11-30T22:11:45.380Z,3.06
2022-11-30T22:14:15.939Z,3.00
2022-11-30T22:16:44.534Z,2.93
2022-11-30T22:19:12.636Z,2.95
2022-11-30T22:21:44.088Z,3.08
2022-11-30T22:24:14.997Z,3.24
2022-11-30T22:26:45.010Z,3.26
2022-11-30T22:29:18.872Z,3.16
2022-11-30T22:31:48.691Z,3.23
2022-11-30T22:34:16.692Z,3.25
2022-11-30T22:36:45.986Z,3.38
2022-11-30T22:39:19.492Z,3.29
2022-11-30T22:41:54.771Z,3.24
2022-11-30T22:44:24.680Z,3.29
2022-11-30T22:46:52.768Z,3.23
2022-11-30T22:49:22.828Z,3.31
2022-11-30T22:51:51.254Z,3.20
2022-11-30T22:54:19.535Z,3.15
2022-11-30T22:56:47.509Z,3.02
2022-11-30T22:59:15.738Z,3.26
2022-11-30T23:01:46.368Z,3.35
2022-11-30T23:04:16.356Z,3.33
2022-11-30T23:06:45.604Z,3.28
2022-11-30T23:09:16.483Z,3.17
2022-11-30T23:11:44.858Z,3.23
2022-11-30T23:14:13.347Z,3.35
2022-11-30T23:16:41.243Z,3.29
2022-11-30T23:19:11.419Z,3.20
2022-11-30T23:21:42.298Z,3.09
2022-11-30T23:24:14.904Z,3.05
2022-11-30T23:26:43.313Z,3.14
2022-11-30T23:29:13.318Z,3.24
2022-11-30T23:31:43.408Z,3.33
2022-11-30T23:34:17.737Z,3.38
2022-11-30T23:36:45.901Z,3.41
2022-11-30T23:39:16.320Z,3.49
2022-11-30T23:41:44.528Z,3.44
2022-11-30T23:44:12.891Z,3.44
2022-11-30T23:46:43.397Z,3.56
2022-11-30T23:49:13.113Z,3.47
2022-11-30T23:51:41.314Z,3.40
2022-11-30T23:54:09.030Z,3.45
2022-11-30T23:56:36.828Z,3.40
2022-11-30T23:59:04.588Z,3.48
