createdAt,value
2022-10-06T00:00:37.780Z,3.90
2022-10-06T00:06:03.416Z,5.20
2022-10-06T00:08:37.760Z,5.10
2022-10-06T00:11:11.155Z,5.10
2022-10-06T00:13:43.445Z,4.50
2022-10-06T00:16:17.628Z,5.00
2022-10-06T00:18:49.647Z,4.60
2022-10-06T00:21:21.874Z,4.30
2022-10-06T00:26:24.308Z,4.50
2022-10-06T00:31:26.906Z,3.80
2022-10-06T00:36:29.408Z,4.20
2022-10-06T00:39:01.325Z,3.50
2022-10-06T00:41:33.682Z,3.50
2022-10-06T00:46:40.940Z,3.30
2022-10-06T00:49:18.213Z,3.60
2022-10-06T00:51:54.108Z,3.30
2022-10-06T00:54:26.655Z,3.60
2022-10-06T00:56:59.054Z,3.90
2022-10-06T01:02:08.460Z,3.20
2022-10-06T01:04:46.099Z,3.50
2022-10-06T01:07:20.548Z,3.50
2022-10-06T01:09:52.655Z,3.80
2022-10-06T01:12:25.561Z,3.80
2022-10-06T01:14:58.560Z,3.60
2022-10-06T01:17:37.084Z,3.80
2022-10-06T01:20:13.060Z,4.00
2022-10-06T01:22:47.619Z,3.70
2022-10-06T01:25:21.537Z,3.90
2022-10-06T01:27:55.227Z,4.00
2022-10-06T01:30:37.476Z,3.90
2022-10-06T01:33:09.453Z,3.90
2022-10-06T01:35:41.706Z,4.50
2022-10-06T01:38:13.926Z,4.30
2022-10-06T01:40:46.430Z,4.60
2022-10-06T01:43:18.384Z,3.90
2022-10-06T01:48:25.955Z,4.30
2022-10-06T01:50:58.754Z,4.90
2022-10-06T01:56:02.558Z,4.00
2022-10-06T01:58:36.076Z,3.60
2022-10-06T02:01:11.383Z,4.10
2022-10-06T02:03:43.632Z,3.60
2022-10-06T02:06:15.663Z,3.90
2022-10-06T02:08:48.765Z,4.00
2022-10-06T02:11:22.457Z,4.00
2022-10-06T02:13:55.037Z,4.40
2022-10-06T02:18:57.607Z,4.60
2022-10-06T02:21:29.538Z,5.40
2022-10-06T02:24:01.429Z,6.00
2022-10-06T02:26:33.465Z,4.70
2022-10-06T02:29:05.288Z,5.10
2022-10-06T02:34:07.979Z,4.60
2022-10-06T02:39:11.253Z,4.20
2022-10-06T02:41:43.437Z,4.60
2022-10-06T02:44:15.731Z,4.80
2022-10-06T02:46:49.261Z,4.20
2022-10-06T02:49:22.528Z,4.10
2022-10-06T02:51:54.629Z,4.60
2022-10-06T02:56:57.138Z,3.60
2022-10-06T02:59:29.050Z,4.30
2022-10-06T03:02:01.061Z,4.20
2022-10-06T03:07:03.646Z,4.30
2022-10-06T03:09:40.696Z,3.90
2022-10-06T03:12:13.622Z,4.30
2022-10-06T03:14:47.972Z,4.60
2022-10-06T03:17:20.034Z,4.10
2022-10-06T03:19:57.074Z,4.60
2022-10-06T03:22:29.728Z,4.70
2022-10-06T03:25:02.337Z,4.60
2022-10-06T03:30:07.598Z,4.80
2022-10-06T03:32:39.774Z,4.80
2022-10-06T03:35:12.920Z,4.50
2022-10-06T03:37:45.260Z,4.60
2022-10-06T03:40:18.520Z,4.90
2022-10-06T03:42:50.920Z,4.60
2022-10-06T03:45:22.876Z,4.90
2022-10-06T03:47:57.749Z,4.90
2022-10-06T03:50:30.073Z,5.90
2022-10-06T03:53:01.985Z,4.70
2022-10-06T03:55:34.873Z,5.50
2022-10-06T03:58:07.030Z,8.40
2022-10-06T04:00:39.378Z,6.30
2022-10-06T04:03:11.315Z,6.40
2022-10-06T04:05:55.188Z,5.30
2022-10-06T04:08:29.018Z,6.30
2022-10-06T04:11:09.168Z,5.50
2022-10-06T04:13:43.044Z,5.90
2022-10-06T04:16:18.161Z,5.40
2022-10-06T04:18:52.986Z,6.00
2022-10-06T04:21:25.784Z,5.60
2022-10-06T04:24:00.318Z,5.60
2022-10-06T04:26:33.993Z,5.20
2022-10-06T04:29:06.464Z,5.60
2022-10-06T04:31:41.086Z,5.50
2022-10-06T04:34:16.526Z,5.50
2022-10-06T04:36:49.650Z,5.40
2022-10-06T04:39:23.565Z,5.00
2022-10-06T04:41:55.704Z,4.60
2022-10-06T04:44:31.818Z,4.80
2022-10-06T04:47:06.397Z,5.20
2022-10-06T04:52:09.104Z,4.60
2022-10-06T04:54:42.886Z,5.20
2022-10-06T04:57:15.091Z,5.60
2022-10-06T05:02:42.505Z,5.50
2022-10-06T05:05:15.139Z,6.10
2022-10-06T05:07:47.820Z,6.60
2022-10-06T05:10:20.274Z,6.80
2022-10-06T05:12:52.701Z,6.20
2022-10-06T05:15:24.730Z,5.90
2022-10-06T05:20:27.635Z,6.60
2022-10-06T05:22:59.531Z,6.60
2022-10-06T05:25:31.537Z,6.00
2022-10-06T05:28:03.602Z,5.90
2022-10-06T05:30:36.055Z,5.80
2022-10-06T05:35:40.264Z,6.90
2022-10-06T05:40:43.867Z,6.20
2022-10-06T05:43:17.163Z,6.30
2022-10-06T05:46:00.265Z,5.50
2022-10-06T05:48:33.177Z,6.00
2022-10-06T05:51:07.800Z,5.30
2022-10-06T05:53:41.421Z,7.10
2022-10-06T05:56:16.109Z,6.70
2022-10-06T05:58:49.732Z,6.50
2022-10-06T06:01:24.228Z,5.60
2022-10-06T06:04:00.663Z,6.10
2022-10-06T06:06:38.850Z,6.20
2022-10-06T06:09:15.954Z,7.10
2022-10-06T06:11:50.298Z,6.70
2022-10-06T06:14:45.899Z,6.10
2022-10-06T06:17:24.850Z,5.70
2022-10-06T06:22:27.673Z,5.70
2022-10-06T06:24:59.843Z,6.10
2022-10-06T06:27:32.383Z,5.10
2022-10-06T06:30:06.222Z,5.40
2022-10-06T06:32:40.269Z,6.00
2022-10-06T06:35:13.155Z,5.60
2022-10-06T06:37:47.036Z,5.10
2022-10-06T06:40:19.207Z,5.30
2022-10-06T06:45:44.695Z,4.50
2022-10-06T06:48:24.484Z,4.00
2022-10-06T06:51:00.109Z,3.50
2022-10-06T06:53:35.199Z,3.60
2022-10-06T06:56:09.410Z,3.60
2022-10-06T06:58:46.361Z,3.90
2022-10-06T07:01:20.708Z,3.20
2022-10-06T07:03:58.344Z,3.60
2022-10-06T07:06:33.586Z,3.80
2022-10-06T07:09:07.664Z,4.60
2022-10-06T07:11:42.172Z,4.10
2022-10-06T07:14:18.445Z,4.20
2022-10-06T07:17:10.014Z,4.00
2022-10-06T07:20:02.354Z,3.70
2022-10-06T07:22:56.325Z,3.20
2022-10-06T07:25:29.029Z,2.60
2022-10-06T07:28:04.096Z,3.00
2022-10-06T07:30:42.202Z,2.70
2022-10-06T07:33:18.078Z,2.90
2022-10-06T07:35:50.552Z,2.40
2022-10-06T07:38:26.025Z,2.40
2022-10-06T07:41:18.268Z,2.50
2022-10-06T07:43:54.664Z,2.40
2022-10-06T07:46:27.639Z,2.60
2022-10-06T07:49:21.357Z,2.70
2022-10-06T07:51:53.756Z,2.30
2022-10-06T07:54:27.470Z,2.90
2022-10-06T07:57:17.149Z,2.30
2022-10-06T07:59:49.025Z,2.30
2022-10-06T08:02:23.285Z,2.50
2022-10-06T08:04:56.180Z,2.40
2022-10-06T08:07:29.036Z,2.10
2022-10-06T08:10:01.323Z,2.70
2022-10-06T08:12:37.819Z,2.60
2022-10-06T08:15:14.430Z,2.20
2022-10-06T08:17:47.249Z,2.40
2022-10-06T08:20:19.183Z,2.50
2022-10-06T08:22:51.684Z,3.00
2022-10-06T08:25:23.743Z,2.70
2022-10-06T08:27:55.697Z,2.90
2022-10-06T08:30:27.750Z,2.40
2022-10-06T08:33:00.302Z,2.40
2022-10-06T08:35:32.381Z,2.60
2022-10-06T08:38:04.365Z,2.50
2022-10-06T08:40:36.898Z,2.20
2022-10-06T08:43:17.581Z,2.50
2022-10-06T08:45:50.336Z,2.00
2022-10-06T08:48:30.082Z,2.40
2022-10-06T08:51:09.806Z,2.00
2022-10-06T08:53:47.158Z,1.80
2022-10-06T08:56:21.894Z,2.00
2022-10-06T08:58:58.503Z,1.70
2022-10-06T09:01:33.982Z,1.90
2022-10-06T09:04:07.905Z,2.10
2022-10-06T09:06:50.161Z,1.90
2022-10-06T09:09:36.112Z,1.80
2022-10-06T09:12:18.182Z,1.90
2022-10-06T09:14:54.816Z,1.70
2022-10-06T09:17:32.865Z,1.90
2022-10-06T09:20:09.532Z,1.70
2022-10-06T09:22:42.472Z,1.80
2022-10-06T09:25:20.540Z,2.10
2022-10-06T09:27:56.619Z,1.70
2022-10-06T09:30:29.159Z,1.40
2022-10-06T09:33:04.428Z,1.60
2022-10-06T09:35:56.715Z,1.60
2022-10-06T09:38:48.978Z,1.50
2022-10-06T09:41:22.275Z,1.80
2022-10-06T09:43:59.767Z,1.80
2022-10-06T09:46:39.816Z,1.60
2022-10-06T09:49:20.828Z,1.30
2022-10-06T09:52:05.339Z,1.40
2022-10-06T09:54:38.786Z,1.60
2022-10-06T09:57:19.896Z,1.40
2022-10-06T09:59:52.933Z,1.40
2022-10-06T10:02:36.877Z,1.20
2022-10-06T10:05:23.601Z,1.50
2022-10-06T10:08:09.136Z,1.40
2022-10-06T10:10:42.568Z,1.50
2022-10-06T10:13:24.344Z,1.80
2022-10-06T10:15:59.901Z,1.80
2022-10-06T10:18:35.551Z,1.70
2022-10-06T10:21:10.505Z,1.60
2022-10-06T10:23:44.686Z,1.60
2022-10-06T10:26:27.057Z,1.70
2022-10-06T10:29:16.146Z,1.80
2022-10-06T10:31:57.028Z,1.90
2022-10-06T10:34:58.765Z,2.30
2022-10-06T10:37:39.808Z,2.30
2022-10-06T10:40:24.793Z,2.20
2022-10-06T10:43:06.436Z,1.80
2022-10-06T10:45:42.922Z,1.90
2022-10-06T10:48:20.802Z,2.30
2022-10-06T10:50:58.521Z,1.90
2022-10-06T10:53:47.672Z,2.80
2022-10-06T10:56:24.661Z,2.60
2022-10-06T10:59:02.024Z,2.40
2022-10-06T11:01:40.109Z,2.00
2022-10-06T11:04:15.143Z,1.90
2022-10-06T11:07:13.837Z,2.20
2022-10-06T11:09:54.208Z,2.00
2022-10-06T11:12:40.528Z,2.20
2022-10-06T11:15:22.520Z,2.10
2022-10-06T11:18:02.669Z,2.20
2022-10-06T11:20:46.048Z,2.20
2022-10-06T11:23:47.889Z,2.30
2022-10-06T11:26:38.117Z,2.20
2022-10-06T11:29:21.705Z,2.50
2022-10-06T11:32:04.298Z,2.10
2022-10-06T11:34:36.246Z,2.70
2022-10-06T11:37:21.179Z,2.20
2022-10-06T11:39:59.707Z,2.00
2022-10-06T11:42:40.661Z,2.00
2022-10-06T11:45:17.163Z,1.90
2022-10-06T11:48:11.029Z,2.20
2022-10-06T11:50:44.633Z,2.30
2022-10-06T11:53:38.013Z,1.90
2022-10-06T11:56:44.228Z,2.30
2022-10-06T11:59:32.364Z,2.50
2022-10-06T12:02:05.090Z,2.20
2022-10-06T12:04:37.074Z,2.30
2022-10-06T12:07:10.925Z,2.60
2022-10-06T12:10:15.853Z,2.80
2022-10-06T12:13:06.640Z,2.80
2022-10-06T12:18:55.890Z,2.30
2022-10-06T12:21:44.954Z,2.20
2022-10-06T12:24:42.548Z,2.70
2022-10-06T12:27:40.109Z,2.30
2022-10-06T12:30:23.423Z,2.30
2022-10-06T12:32:57.428Z,2.50
2022-10-06T12:35:34.136Z,2.80
2022-10-06T12:38:06.820Z,3.60
2022-10-06T12:40:59.475Z,2.80
2022-10-06T12:43:53.790Z,2.90
2022-10-06T12:46:35.169Z,2.80
2022-10-06T12:49:25.156Z,3.00
2022-10-06T12:51:59.829Z,2.60
2022-10-06T12:54:37.430Z,2.50
2022-10-06T12:57:20.097Z,2.30
2022-10-06T12:59:52.157Z,2.10
2022-10-06T13:02:26.740Z,1.90
2022-10-06T13:05:03.402Z,1.90
2022-10-06T13:07:56.570Z,2.60
2022-10-06T13:10:30.525Z,2.00
2022-10-06T13:13:02.769Z,1.70
2022-10-06T13:15:36.258Z,1.60
2022-10-06T13:18:16.026Z,1.70
2022-10-06T13:20:50.298Z,2.60
2022-10-06T13:23:26.818Z,1.40
2022-10-06T13:26:01.602Z,1.50
2022-10-06T13:28:48.799Z,1.30
2022-10-06T13:31:27.060Z,1.60
2022-10-06T13:34:02.775Z,1.70
2022-10-06T13:36:38.653Z,1.60
2022-10-06T13:39:15.517Z,1.60
2022-10-06T13:41:50.196Z,1.40
2022-10-06T13:44:32.613Z,1.90
2022-10-06T13:47:08.322Z,1.50
2022-10-06T13:49:47.448Z,1.90
2022-10-06T13:52:23.465Z,1.90
2022-10-06T13:54:57.895Z,1.80
2022-10-06T13:57:45.265Z,1.70
2022-10-06T14:00:22.729Z,1.60
2022-10-06T14:02:57.416Z,4.20
2022-10-06T14:05:36.539Z,2.20
2022-10-06T14:08:24.402Z,3.50
2022-10-06T14:10:58.951Z,3.70
2022-10-06T14:13:33.598Z,8.30
2022-10-06T14:16:08.467Z,16.80
2022-10-06T14:18:43.548Z,10.30
2022-10-06T14:21:30.318Z,4.60
2022-10-06T14:24:06.165Z,2.10
2022-10-06T14:26:41.743Z,2.10
2022-10-06T14:29:15.679Z,1.90
2022-10-06T14:31:48.462Z,2.10
2022-10-06T14:34:23.074Z,2.50
2022-10-06T14:36:55.579Z,2.40
2022-10-06T14:39:28.554Z,1.90
2022-10-06T14:42:02.076Z,2.30
2022-10-06T14:44:34.596Z,2.20
2022-10-06T14:49:38.539Z,2.10
2022-10-06T14:52:12.302Z,2.10
2022-10-06T14:54:45.698Z,2.20
2022-10-06T14:57:20.592Z,1.80
2022-10-06T15:00:00.468Z,2.10
2022-10-06T15:02:33.044Z,1.60
2022-10-06T15:05:06.742Z,2.10
2022-10-06T15:07:58.760Z,1.80
2022-10-06T15:10:31.300Z,1.60
2022-10-06T15:13:03.247Z,2.00
2022-10-06T15:18:06.877Z,1.80
2022-10-06T15:20:38.853Z,1.80
2022-10-06T15:26:11.480Z,1.60
2022-10-06T15:29:01.608Z,1.70
2022-10-06T15:31:36.294Z,2.20
2022-10-06T15:34:10.643Z,2.80
2022-10-06T15:36:43.713Z,4.20
2022-10-06T15:39:17.988Z,4.50
2022-10-06T15:41:50.442Z,2.10
2022-10-06T15:44:23.772Z,3.20
2022-10-06T15:46:57.457Z,1.80
2022-10-06T15:49:30.414Z,1.60
2022-10-06T15:52:04.955Z,1.60
2022-10-06T15:54:41.272Z,2.70
2022-10-06T15:57:20.410Z,2.00
2022-10-06T15:59:53.644Z,2.00
2022-10-06T16:02:25.598Z,2.40
2022-10-06T16:05:19.267Z,2.60
2022-10-06T16:07:51.404Z,2.30
2022-10-06T16:10:23.299Z,2.30
2022-10-06T16:12:55.332Z,2.60
2022-10-06T16:17:57.695Z,3.00
2022-10-06T16:20:29.973Z,3.00
2022-10-06T16:23:01.798Z,2.90
2022-10-06T16:25:34.021Z,3.50
2022-10-06T16:28:06.189Z,3.60
2022-10-06T16:30:38.118Z,3.10
2022-10-06T16:33:10.141Z,3.60
2022-10-06T16:35:42.231Z,3.30
2022-10-06T16:38:15.137Z,2.80
2022-10-06T16:40:53.978Z,3.10
2022-10-06T16:43:30.728Z,3.00
2022-10-06T16:46:04.461Z,3.20
2022-10-06T16:48:38.068Z,3.10
2022-10-06T16:52:26.459Z,3.20
2022-10-06T16:54:58.504Z,3.60
2022-10-06T16:57:30.581Z,3.50
2022-10-06T17:00:05.779Z,4.30
2022-10-06T17:02:38.873Z,5.40
2022-10-06T17:05:11.582Z,4.00
2022-10-06T17:07:43.641Z,7.70
2022-10-06T17:10:20.534Z,9.20
2022-10-06T17:12:53.456Z,15.20
2022-10-06T17:15:28.095Z,17.00
2022-10-06T17:18:02.557Z,27.10
2022-10-06T17:20:34.701Z,21.00
2022-10-06T17:23:06.610Z,18.50
2022-10-06T17:28:09.891Z,15.30
2022-10-06T17:30:41.773Z,14.30
2022-10-06T17:33:13.902Z,14.80
2022-10-06T17:35:46.361Z,16.40
2022-10-06T17:38:18.451Z,20.10
2022-10-06T17:40:50.267Z,20.40
2022-10-06T17:43:23.379Z,19.10
2022-10-06T17:45:55.377Z,18.90
2022-10-06T17:48:29.834Z,13.90
2022-10-06T17:51:02.131Z,13.90
2022-10-06T17:53:34.209Z,14.90
2022-10-06T17:58:43.060Z,15.00
2022-10-06T18:01:18.269Z,14.60
2022-10-06T18:03:52.877Z,16.10
2022-10-06T18:06:27.092Z,13.60
2022-10-06T18:09:02.494Z,13.60
2022-10-06T18:11:38.404Z,16.60
2022-10-06T18:14:12.008Z,19.80
2022-10-06T18:16:45.393Z,20.80
2022-10-06T18:19:18.962Z,20.80
2022-10-06T18:21:50.916Z,17.50
2022-10-06T18:24:25.037Z,15.00
2022-10-06T18:26:58.522Z,11.20
2022-10-06T18:29:32.461Z,9.30
2022-10-06T18:32:58.962Z,5.80
2022-10-06T18:36:11.006Z,6.90
2022-10-06T18:40:25.078Z,17.30
2022-10-06T18:42:57.318Z,16.90
2022-10-06T18:45:49.529Z,14.80
2022-10-06T18:48:41.004Z,15.10
2022-10-06T18:51:15.439Z,15.70
2022-10-06T18:53:48.147Z,10.70
2022-10-06T18:56:21.874Z,12.10
2022-10-06T18:58:55.059Z,10.70
2022-10-06T19:01:30.661Z,11.90
2022-10-06T19:04:06.211Z,12.80
2022-10-06T19:06:42.860Z,12.40
2022-10-06T19:09:18.001Z,11.20
2022-10-06T19:11:53.052Z,9.50
2022-10-06T19:14:27.561Z,8.00
2022-10-06T19:17:02.408Z,7.00
2022-10-06T19:19:35.390Z,7.50
2022-10-06T19:22:07.907Z,8.50
2022-10-06T19:24:42.068Z,8.90
2022-10-06T19:27:16.147Z,9.10
2022-10-06T19:29:51.595Z,10.30
2022-10-06T19:32:27.526Z,14.20
2022-10-06T19:35:00.284Z,15.30
2022-10-06T19:37:35.192Z,10.90
2022-10-06T19:40:14.498Z,8.30
2022-10-06T19:42:51.161Z,9.50
2022-10-06T19:45:25.873Z,11.30
2022-10-06T19:47:57.879Z,9.80
2022-10-06T19:50:30.304Z,8.60
2022-10-06T19:53:04.977Z,8.00
2022-10-06T19:55:41.099Z,8.40
2022-10-06T19:58:25.240Z,7.70
2022-10-06T20:00:57.397Z,7.70
2022-10-06T20:03:39.842Z,6.60
2022-10-06T20:06:16.501Z,7.30
2022-10-06T20:08:54.160Z,8.20
2022-10-06T20:11:28.393Z,8.70
2022-10-06T20:14:03.865Z,8.40
2022-10-06T20:16:44.163Z,6.90
2022-10-06T20:19:20.351Z,7.70
2022-10-06T20:21:55.957Z,7.90
2022-10-06T20:24:34.245Z,11.00
2022-10-06T20:27:13.162Z,9.70
2022-10-06T20:29:45.240Z,7.80
2022-10-06T20:32:17.187Z,6.90
2022-10-06T20:37:19.425Z,8.60
2022-10-06T20:40:08.589Z,9.00
2022-10-06T20:42:44.820Z,9.50
2022-10-06T20:45:17.148Z,8.40
2022-10-06T20:47:49.054Z,7.90
2022-10-06T20:50:21.284Z,8.20
2022-10-06T20:52:54.722Z,10.50
2022-10-06T20:55:26.641Z,16.00
2022-10-06T20:57:58.748Z,10.10
2022-10-06T21:00:30.811Z,12.90
2022-10-06T21:03:03.170Z,13.70
2022-10-06T21:05:35.401Z,13.80
2022-10-06T21:10:37.895Z,12.80
2022-10-06T21:15:46.412Z,15.60
2022-10-06T21:18:18.521Z,15.70
2022-10-06T21:21:00.501Z,12.00
2022-10-06T21:23:37.106Z,10.20
2022-10-06T21:26:12.480Z,12.00
2022-10-06T21:28:44.948Z,14.00
2022-10-06T21:31:19.244Z,13.80
2022-10-06T21:33:51.951Z,12.30
2022-10-06T21:36:26.148Z,11.40
2022-10-06T21:38:59.438Z,11.10
2022-10-06T21:41:36.046Z,11.50
2022-10-06T21:44:10.025Z,11.50
2022-10-06T21:46:46.338Z,10.90
2022-10-06T21:49:19.828Z,11.70
2022-10-06T21:51:53.682Z,11.60
2022-10-06T21:54:26.517Z,11.10
2022-10-06T21:56:59.208Z,12.40
2022-10-06T21:59:31.102Z,12.60
2022-10-06T22:02:03.046Z,12.30
2022-10-06T22:04:35.439Z,12.10
2022-10-06T22:07:07.579Z,13.30
2022-10-06T22:12:10.121Z,12.10
2022-10-06T22:14:41.982Z,11.60
2022-10-06T22:17:14.055Z,12.20
2022-10-06T22:19:45.903Z,13.00
2022-10-06T22:22:17.854Z,11.00
2022-10-06T22:24:49.779Z,12.40
2022-10-06T22:29:53.578Z,11.50
2022-10-06T22:32:25.443Z,13.20
2022-10-06T22:34:57.506Z,10.20
2022-10-06T22:37:29.430Z,10.50
2022-10-06T22:40:06.683Z,9.50
2022-10-06T22:42:39.570Z,10.20
2022-10-06T22:45:12.541Z,10.90
2022-10-06T22:47:44.772Z,11.40
2022-10-06T22:50:16.984Z,10.40
2022-10-06T22:52:48.926Z,9.60
2022-10-06T22:57:52.008Z,7.30
2022-10-06T23:00:27.623Z,7.20
2022-10-06T23:02:59.920Z,7.80
2022-10-06T23:08:02.866Z,7.90
2022-10-06T23:10:35.970Z,7.80
2022-10-06T23:13:07.749Z,6.70
2022-10-06T23:15:39.700Z,7.40
2022-10-06T23:18:12.189Z,7.20
2022-10-06T23:20:44.324Z,6.60
2022-10-06T23:25:46.519Z,6.00
2022-10-06T23:28:18.638Z,6.30
2022-10-06T23:33:21.478Z,6.90
2022-10-06T23:38:30.484Z,6.10
2022-10-06T23:41:02.739Z,6.80
2022-10-06T23:46:06.352Z,6.40
2022-10-06T23:48:38.521Z,6.60
2022-10-06T23:51:12.362Z,6.60
2022-10-06T23:53:44.707Z,6.80
2022-10-06T23:56:16.727Z,6.30
2022-10-06T23:58:49.004Z,7.20
