createdAt,value
2018-08-11T00:00:05.628Z,0.00
2018-08-11T00:01:05.820Z,0.00
2018-08-11T00:02:06.009Z,0.00
2018-08-11T00:03:06.196Z,0.00
2018-08-11T00:04:06.369Z,0.00
2018-08-11T00:05:06.547Z,0.00
2018-08-11T00:06:06.722Z,0.00
2018-08-11T00:07:06.899Z,0.00
2018-08-11T00:08:07.086Z,0.00
2018-08-11T00:09:07.266Z,0.00
2018-08-11T00:10:07.436Z,0.00
2018-08-11T00:11:07.614Z,0.00
2018-08-11T00:12:07.785Z,0.00
2018-08-11T00:13:07.965Z,0.00
2018-08-11T00:14:08.141Z,0.00
2018-08-11T00:15:08.320Z,0.00
2018-08-11T00:16:08.503Z,0.00
2018-08-11T00:17:08.672Z,0.00
2018-08-11T00:18:08.846Z,0.00
2018-08-11T00:19:09.022Z,0.00
2018-08-11T00:20:09.203Z,0.00
2018-08-11T00:21:09.382Z,0.00
2018-08-11T00:22:09.557Z,0.00
2018-08-11T00:23:09.732Z,0.00
2018-08-11T00:24:09.905Z,0.00
2018-08-11T00:25:10.083Z,0.00
2018-08-11T00:26:10.260Z,0.00
2018-08-11T00:27:10.439Z,0.00
2018-08-11T00:28:10.609Z,0.00
2018-08-11T00:29:10.786Z,0.00
2018-08-11T00:30:10.963Z,0.00
2018-08-11T00:31:11.146Z,0.00
2018-08-11T00:32:11.323Z,0.00
2018-08-11T00:33:11.500Z,0.00
2018-08-11T00:34:11.671Z,0.00
2018-08-11T00:35:11.853Z,0.00
2018-08-11T00:36:12.026Z,0.00
2018-08-11T00:37:12.195Z,0.00
2018-08-11T00:38:12.371Z,0.00
2018-08-11T00:39:12.544Z,0.00
2018-08-11T00:40:12.717Z,0.00
2018-08-11T00:41:12.884Z,0.00
2018-08-11T00:42:13.075Z,0.00
2018-08-11T00:43:13.265Z,0.00
2018-08-11T00:44:13.434Z,0.00
2018-08-11T00:45:13.629Z,0.00
2018-08-11T00:46:13.796Z,0.00
2018-08-11T00:47:13.970Z,0.00
2018-08-11T00:48:14.166Z,0.00
2018-08-11T00:49:14.363Z,0.00
2018-08-11T00:50:14.540Z,0.00
2018-08-11T00:51:14.712Z,0.00
2018-08-11T00:52:14.905Z,0.00
2018-08-11T00:53:15.076Z,0.00
2018-08-11T00:54:15.249Z,0.00
2018-08-11T00:55:15.434Z,0.00
2018-08-11T00:56:15.597Z,0.00
2018-08-11T00:57:15.779Z,0.00
2018-08-11T00:58:15.978Z,0.00
2018-08-11T00:59:16.140Z,0.00
2018-08-11T01:00:16.321Z,0.00
2018-08-11T01:01:16.486Z,0.00
2018-08-11T01:02:16.667Z,0.00
2018-08-11T01:03:16.843Z,0.00
2018-08-11T01:04:17.036Z,0.00
2018-08-11T01:05:17.182Z,0.00
2018-08-11T01:06:17.355Z,0.00
2018-08-11T01:07:18.739Z,0.00
2018-08-11T01:08:19.360Z,0.00
2018-08-11T01:09:17.887Z,0.00
2018-08-11T01:10:18.058Z,0.00
2018-08-11T01:11:18.238Z,0.00
2018-08-11T01:12:18.410Z,0.00
2018-08-11T01:13:18.596Z,0.00
2018-08-11T01:14:18.766Z,0.00
2018-08-11T01:15:18.942Z,0.00
2018-08-11T01:16:19.123Z,0.00
2018-08-11T01:17:19.296Z,0.00
2018-08-11T01:18:19.477Z,0.00
2018-08-11T01:19:19.645Z,0.00
2018-08-11T01:20:19.816Z,0.00
2018-08-11T01:21:19.991Z,0.00
2018-08-11T01:22:20.186Z,0.00
2018-08-11T01:23:20.372Z,0.00
2018-08-11T01:24:20.543Z,0.00
2018-08-11T01:25:20.721Z,0.00
2018-08-11T01:26:20.899Z,0.00
2018-08-11T01:27:21.071Z,0.00
2018-08-11T01:28:21.242Z,0.00
2018-08-11T01:29:21.420Z,0.00
2018-08-11T01:30:21.602Z,0.00
2018-08-11T01:31:21.770Z,0.00
2018-08-11T01:32:21.942Z,0.00
2018-08-11T01:33:22.109Z,0.00
2018-08-11T01:34:22.286Z,0.00
2018-08-11T01:35:22.457Z,0.00
2018-08-11T01:36:22.636Z,0.00
2018-08-11T01:37:22.827Z,0.00
2018-08-11T01:38:23.000Z,0.00
2018-08-11T01:39:23.173Z,0.00
2018-08-11T01:40:23.347Z,0.00
2018-08-11T01:41:23.516Z,0.00
2018-08-11T01:42:23.683Z,0.00
2018-08-11T01:43:23.856Z,0.00
2018-08-11T01:44:24.124Z,0.00
2018-08-11T01:45:24.199Z,0.00
2018-08-11T01:46:24.379Z,0.00
2018-08-11T01:47:24.558Z,0.00
2018-08-11T01:48:24.730Z,0.00
2018-08-11T01:49:24.897Z,0.00
2018-08-11T01:50:25.073Z,0.00
2018-08-11T01:51:25.247Z,0.00
2018-08-11T01:52:25.431Z,0.00
2018-08-11T01:53:25.610Z,0.00
2018-08-11T01:54:25.781Z,0.00
2018-08-11T01:55:25.960Z,0.00
2018-08-11T01:56:26.134Z,0.00
2018-08-11T01:57:26.304Z,0.00
2018-08-11T01:58:26.482Z,0.00
2018-08-11T01:59:26.660Z,0.00
2018-08-11T02:00:26.836Z,0.00
2018-08-11T02:01:27.024Z,0.00
2018-08-11T02:02:27.197Z,0.00
2018-08-11T02:03:27.370Z,0.00
2018-08-11T02:04:27.539Z,0.00
2018-08-11T02:05:27.708Z,0.00
2018-08-11T02:06:27.882Z,0.00
2018-08-11T02:07:28.049Z,0.00
2018-08-11T02:08:28.228Z,0.00
2018-08-11T02:09:28.403Z,0.00
2018-08-11T02:10:28.581Z,0.00
2018-08-11T02:11:28.753Z,0.00
2018-08-11T02:12:28.921Z,0.00
2018-08-11T02:13:29.097Z,0.00
2018-08-11T02:14:29.272Z,0.00
2018-08-11T02:15:29.444Z,0.00
2018-08-11T02:16:29.620Z,0.00
2018-08-11T02:17:29.797Z,0.00
2018-08-11T02:18:29.964Z,0.00
2018-08-11T02:19:30.146Z,0.00
2018-08-11T02:20:30.325Z,0.00
2018-08-11T02:21:30.494Z,0.00
2018-08-11T02:22:30.671Z,0.00
2018-08-11T02:23:30.841Z,0.00
2018-08-11T02:24:31.015Z,0.00
2018-08-11T02:25:31.184Z,0.00
2018-08-11T02:26:31.356Z,0.00
2018-08-11T02:27:31.529Z,0.00
2018-08-11T02:28:31.705Z,0.00
2018-08-11T02:29:31.875Z,0.00
2018-08-11T02:30:32.041Z,0.00
2018-08-11T02:31:32.230Z,0.00
2018-08-11T02:32:32.411Z,0.00
2018-08-11T02:33:32.585Z,0.00
2018-08-11T02:34:32.758Z,0.00
2018-08-11T02:35:32.933Z,0.00
2018-08-11T02:36:33.104Z,0.00
2018-08-11T02:37:33.267Z,0.00
2018-08-11T02:38:33.449Z,0.00
2018-08-11T02:39:33.608Z,0.00
2018-08-11T02:40:33.781Z,0.00
2018-08-11T02:41:33.953Z,0.00
2018-08-11T02:42:34.138Z,0.00
2018-08-11T02:43:34.332Z,0.00
2018-08-11T02:44:34.529Z,0.00
2018-08-11T02:45:34.710Z,0.00
2018-08-11T02:46:34.878Z,0.00
2018-08-11T02:47:35.059Z,0.00
2018-08-11T02:48:35.241Z,0.00
2018-08-11T02:49:35.419Z,0.00
2018-08-11T02:50:35.600Z,0.00
2018-08-11T02:51:35.775Z,0.00
2018-08-11T02:52:35.953Z,0.00
2018-08-11T02:53:36.136Z,0.00
2018-08-11T02:54:36.328Z,0.00
2018-08-11T02:55:36.496Z,0.00
2018-08-11T02:56:36.662Z,0.00
2018-08-11T02:57:36.839Z,0.00
2018-08-11T02:58:37.012Z,0.00
2018-08-11T02:59:37.183Z,0.00
2018-08-11T03:00:37.354Z,0.00
2018-08-11T03:01:37.534Z,0.00
2018-08-11T03:02:37.883Z,0.00
2018-08-11T03:03:37.898Z,0.00
2018-08-11T03:04:38.069Z,0.00
2018-08-11T03:05:38.253Z,0.00
2018-08-11T03:06:38.424Z,0.00
2018-08-11T03:07:38.597Z,0.00
2018-08-11T03:08:38.781Z,0.00
2018-08-11T03:09:38.975Z,0.00
2018-08-11T03:10:39.148Z,0.00
2018-08-11T03:11:39.325Z,0.00
2018-08-11T03:12:39.496Z,0.00
2018-08-11T03:13:39.672Z,0.00
2018-08-11T03:14:39.854Z,0.00
2018-08-11T03:15:40.037Z,0.00
2018-08-11T03:16:40.227Z,0.00
2018-08-11T03:17:40.419Z,0.00
2018-08-11T03:18:40.578Z,0.00
2018-08-11T03:19:40.759Z,0.00
2018-08-11T03:20:40.936Z,0.00
2018-08-11T03:21:41.120Z,0.00
2018-08-11T03:22:41.300Z,0.00
2018-08-11T03:23:41.511Z,0.00
2018-08-11T03:24:41.673Z,0.00
2018-08-11T03:25:41.845Z,0.00
2018-08-11T03:26:42.012Z,0.00
2018-08-11T03:27:42.195Z,0.00
2018-08-11T03:28:42.367Z,0.00
2018-08-11T03:29:42.546Z,0.00
2018-08-11T03:30:42.737Z,0.00
2018-08-11T03:31:42.910Z,0.00
2018-08-11T03:32:43.085Z,0.00
2018-08-11T03:33:43.254Z,0.00
2018-08-11T03:34:43.434Z,0.00
2018-08-11T03:35:43.605Z,0.00
2018-08-11T03:36:43.792Z,0.00
2018-08-11T03:37:43.974Z,0.00
2018-08-11T03:38:44.145Z,0.00
2018-08-11T03:39:44.320Z,0.00
2018-08-11T03:40:44.487Z,0.00
2018-08-11T03:41:44.666Z,0.00
2018-08-11T03:42:44.844Z,0.00
2018-08-11T03:43:45.019Z,0.00
2018-08-11T03:44:45.206Z,0.00
2018-08-11T03:45:45.377Z,0.00
2018-08-11T03:46:45.554Z,0.00
2018-08-11T03:47:45.736Z,0.00
2018-08-11T03:48:45.925Z,0.00
2018-08-11T03:49:46.098Z,0.00
2018-08-11T03:50:46.283Z,0.00
2018-08-11T03:51:46.464Z,0.00
2018-08-11T03:52:46.647Z,0.00
2018-08-11T03:53:46.824Z,0.00
2018-08-11T03:54:47.002Z,0.00
2018-08-11T03:55:47.177Z,0.00
2018-08-11T03:56:47.344Z,0.00
2018-08-11T03:57:47.519Z,0.00
2018-08-11T03:58:47.695Z,0.00
2018-08-11T03:59:47.859Z,0.00
2018-08-11T04:00:48.043Z,0.00
2018-08-11T04:01:48.216Z,0.00
2018-08-11T04:02:48.400Z,0.00
2018-08-11T04:03:48.573Z,0.00
2018-08-11T04:04:48.751Z,0.00
2018-08-11T04:05:48.933Z,0.00
2018-08-11T04:06:49.110Z,0.00
2018-08-11T04:07:49.283Z,0.00
2018-08-11T04:08:49.460Z,0.00
2018-08-11T04:09:49.639Z,0.00
2018-08-11T04:10:49.812Z,0.00
2018-08-11T04:11:49.980Z,0.00
2018-08-11T04:12:50.153Z,0.00
2018-08-11T04:13:50.331Z,0.00
2018-08-11T04:14:50.504Z,0.00
2018-08-11T04:15:50.677Z,0.00
2018-08-11T04:16:50.850Z,0.00
2018-08-11T04:17:51.015Z,0.00
2018-08-11T04:18:51.192Z,0.00
2018-08-11T04:19:51.364Z,0.00
2018-08-11T04:20:51.541Z,0.00
2018-08-11T04:21:51.714Z,0.00
2018-08-11T04:22:51.889Z,0.00
2018-08-11T04:23:52.061Z,0.00
2018-08-11T04:24:52.232Z,0.00
2018-08-11T04:25:52.403Z,0.00
2018-08-11T04:26:52.570Z,0.00
2018-08-11T04:27:52.748Z,0.00
2018-08-11T04:28:52.945Z,0.00
2018-08-11T04:29:53.142Z,5.63
2018-08-11T04:30:53.311Z,5.63
2018-08-11T04:31:53.488Z,5.63
2018-08-11T04:32:53.665Z,5.63
2018-08-11T04:33:53.851Z,5.63
2018-08-11T04:34:54.024Z,5.63
2018-08-11T04:35:54.197Z,5.63
2018-08-11T04:36:54.376Z,5.63
2018-08-11T04:37:54.555Z,5.63
2018-08-11T04:38:54.722Z,5.63
2018-08-11T04:39:54.897Z,5.63
2018-08-11T04:40:55.062Z,11.25
2018-08-11T04:41:55.270Z,11.25
2018-08-11T04:42:55.416Z,11.25
2018-08-11T04:43:55.584Z,11.25
2018-08-11T04:44:55.761Z,11.25
2018-08-11T04:45:55.937Z,11.25
2018-08-11T04:46:56.177Z,11.25
2018-08-11T04:47:56.240Z,11.25
2018-08-11T04:48:56.415Z,11.25
2018-08-11T04:49:56.576Z,16.88
2018-08-11T04:50:56.752Z,16.88
2018-08-11T04:51:56.922Z,16.88
2018-08-11T04:52:57.098Z,16.88
2018-08-11T04:53:57.277Z,16.88
2018-08-11T04:54:57.448Z,16.88
2018-08-11T04:55:57.624Z,16.88
2018-08-11T04:56:57.812Z,16.88
2018-08-11T04:57:57.992Z,16.88
2018-08-11T04:58:58.258Z,16.88
2018-08-11T04:59:58.285Z,16.88
2018-08-11T05:00:58.456Z,22.50
2018-08-11T05:02:01.959Z,16.88
2018-08-11T05:03:05.391Z,16.88
2018-08-11T05:03:59.865Z,22.50
2018-08-11T05:04:59.035Z,22.50
2018-08-11T05:05:59.211Z,22.50
2018-08-11T05:06:59.392Z,22.50
2018-08-11T05:07:59.581Z,22.50
2018-08-11T05:08:59.760Z,22.50
2018-08-11T05:09:59.938Z,22.50
2018-08-11T05:11:00.112Z,22.50
2018-08-11T05:12:00.293Z,22.50
2018-08-11T05:13:00.461Z,22.50
2018-08-11T05:14:00.638Z,28.13
2018-08-11T05:15:00.807Z,28.13
2018-08-11T05:16:00.981Z,28.13
2018-08-11T05:17:01.157Z,28.13
2018-08-11T05:18:02.663Z,28.13
2018-08-11T05:19:01.530Z,28.13
2018-08-11T05:20:01.795Z,28.13
2018-08-11T05:21:01.883Z,33.75
2018-08-11T05:22:02.121Z,33.75
2018-08-11T05:23:02.282Z,33.75
2018-08-11T05:24:02.474Z,33.75
2018-08-11T05:25:02.642Z,39.38
2018-08-11T05:26:02.840Z,39.38
2018-08-11T05:27:03.039Z,39.38
2018-08-11T05:28:03.201Z,45.00
2018-08-11T05:29:03.388Z,45.00
2018-08-11T05:30:03.644Z,45.00
2018-08-11T05:31:03.741Z,39.38
2018-08-11T05:32:03.921Z,39.38
2018-08-11T05:33:04.118Z,39.38
2018-08-11T05:34:04.280Z,45.00
2018-08-11T05:35:04.450Z,45.00
2018-08-11T05:36:04.627Z,45.00
2018-08-11T05:37:04.811Z,50.63
2018-08-11T05:38:04.986Z,45.00
2018-08-11T05:39:05.173Z,50.63
2018-08-11T05:40:05.355Z,50.63
2018-08-11T05:41:05.536Z,50.63
2018-08-11T05:42:05.903Z,50.63
2018-08-11T05:43:05.891Z,50.63
2018-08-11T05:44:06.238Z,56.25
2018-08-11T05:45:06.170Z,56.25
2018-08-11T05:46:06.356Z,56.25
2018-08-11T05:47:06.553Z,61.88
2018-08-11T05:48:06.740Z,61.88
2018-08-11T05:49:06.915Z,61.88
2018-08-11T05:50:07.104Z,61.88
2018-08-11T05:51:07.291Z,61.88
2018-08-11T05:52:07.474Z,61.88
2018-08-11T05:53:07.652Z,61.88
2018-08-11T05:54:07.835Z,61.88
2018-08-11T05:55:08.033Z,61.88
2018-08-11T05:56:08.200Z,61.88
2018-08-11T05:57:08.380Z,56.25
2018-08-11T05:58:08.565Z,61.88
2018-08-11T05:59:08.741Z,61.88
2018-08-11T06:00:08.908Z,73.13
2018-08-11T06:01:09.087Z,78.75
2018-08-11T06:02:09.309Z,78.75
2018-08-11T06:03:09.438Z,84.38
2018-08-11T06:04:09.624Z,101.25
2018-08-11T06:05:09.802Z,90.00
2018-08-11T06:06:10.327Z,90.00
2018-08-11T06:07:10.224Z,95.63
2018-08-11T06:08:10.348Z,95.63
2018-08-11T06:09:10.640Z,95.63
2018-08-11T06:10:10.647Z,95.63
2018-08-11T06:11:10.829Z,95.63
2018-08-11T06:12:11.271Z,95.63
2018-08-11T06:13:11.493Z,95.63
2018-08-11T06:14:11.363Z,101.25
2018-08-11T06:15:11.709Z,106.88
2018-08-11T06:16:11.763Z,106.88
2018-08-11T06:17:11.982Z,168.75
2018-08-11T06:18:12.169Z,168.75
2018-08-11T06:19:16.963Z,118.13
2018-08-11T06:20:15.654Z,123.75
2018-08-11T06:21:16.166Z,174.38
2018-08-11T06:22:14.294Z,123.75
2018-08-11T06:23:16.251Z,112.50
2018-08-11T06:24:16.238Z,174.38
2018-08-11T06:25:13.191Z,140.63
2018-08-11T06:26:14.772Z,146.25
2018-08-11T06:27:13.728Z,112.50
2018-08-11T06:28:13.941Z,95.63
2018-08-11T06:29:17.249Z,101.25
2018-08-11T06:30:17.241Z,78.75
2018-08-11T06:31:15.602Z,78.75
2018-08-11T06:32:17.263Z,78.75
2018-08-11T06:33:14.979Z,78.75
2018-08-11T06:34:15.317Z,84.38
2018-08-11T06:35:16.336Z,90.00
2018-08-11T06:36:16.295Z,90.00
2018-08-11T06:37:18.950Z,106.88
2018-08-11T06:38:15.474Z,135.00
2018-08-11T06:39:19.152Z,174.38
2018-08-11T06:40:17.664Z,168.75
2018-08-11T06:41:17.661Z,163.13
2018-08-11T06:42:17.226Z,163.13
2018-08-11T06:43:16.739Z,163.13
2018-08-11T06:44:16.625Z,163.13
2018-08-11T06:45:16.693Z,191.25
2018-08-11T06:46:16.840Z,168.75
2018-08-11T06:47:16.873Z,146.25
2018-08-11T06:48:16.921Z,146.25
2018-08-11T06:49:17.052Z,135.00
2018-08-11T06:50:17.537Z,157.50
2018-08-11T06:51:17.663Z,101.25
2018-08-11T06:52:17.707Z,84.38
2018-08-11T06:53:18.023Z,73.13
2018-08-11T06:54:18.103Z,67.50
2018-08-11T06:55:18.177Z,61.88
2018-08-11T06:56:18.318Z,50.63
2018-08-11T06:57:18.372Z,45.00
2018-08-11T06:58:18.974Z,45.00
2018-08-11T06:59:19.027Z,45.00
2018-08-11T07:00:19.059Z,50.63
2018-08-11T07:01:19.300Z,61.88
2018-08-11T07:02:19.316Z,61.88
2018-08-11T07:03:19.772Z,61.88
2018-08-11T07:04:19.884Z,61.88
2018-08-11T07:05:19.960Z,67.50
2018-08-11T07:06:20.148Z,78.75
2018-08-11T07:07:20.353Z,78.75
2018-08-11T07:08:20.223Z,78.75
2018-08-11T07:09:20.415Z,78.75
2018-08-11T07:10:20.698Z,73.13
2018-08-11T07:11:21.633Z,73.13
2018-08-11T07:12:20.906Z,73.13
2018-08-11T07:13:21.327Z,73.13
2018-08-11T07:14:21.190Z,78.75
2018-08-11T07:15:21.464Z,90.00
2018-08-11T07:16:21.561Z,118.13
2018-08-11T07:17:21.918Z,146.25
2018-08-11T07:18:22.130Z,163.13
2018-08-11T07:19:22.215Z,213.75
2018-08-11T07:20:22.341Z,180.00
2018-08-11T07:21:22.399Z,196.88
2018-08-11T07:22:22.598Z,185.63
2018-08-11T07:23:23.533Z,241.88
2018-08-11T07:24:22.986Z,253.13
2018-08-11T07:25:23.667Z,241.88
2018-08-11T07:26:23.234Z,163.13
2018-08-11T07:27:23.437Z,168.75
2018-08-11T07:28:23.628Z,174.38
2018-08-11T07:29:23.836Z,168.75
2018-08-11T07:30:24.026Z,180.00
2018-08-11T07:31:24.227Z,208.13
2018-08-11T07:32:25.503Z,219.38
2018-08-11T07:33:24.648Z,219.38
2018-08-11T07:34:24.792Z,174.38
2018-08-11T07:35:24.931Z,208.13
2018-08-11T07:36:25.530Z,253.13
2018-08-11T07:37:25.223Z,292.50
2018-08-11T07:38:25.551Z,315.00
2018-08-11T07:39:25.793Z,253.13
2018-08-11T07:40:26.311Z,331.88
2018-08-11T07:41:26.240Z,309.38
2018-08-11T07:42:26.406Z,241.88
2018-08-11T07:43:26.640Z,213.75
2018-08-11T07:44:27.593Z,270.00
2018-08-11T07:45:27.172Z,275.63
2018-08-11T07:46:27.035Z,236.25
2018-08-11T07:47:27.609Z,225.00
2018-08-11T07:48:27.834Z,213.75
2018-08-11T07:49:27.777Z,225.00
2018-08-11T07:50:28.514Z,230.63
2018-08-11T07:51:28.209Z,230.63
2018-08-11T07:52:28.056Z,236.25
2018-08-11T07:53:28.278Z,264.38
2018-08-11T07:54:28.463Z,292.50
2018-08-11T07:55:29.102Z,343.13
2018-08-11T07:56:28.904Z,433.13
2018-08-11T07:57:29.010Z,590.63
2018-08-11T07:58:29.196Z,855.00
2018-08-11T07:59:29.650Z,1181.25
2018-08-11T08:00:29.629Z,1518.75
2018-08-11T08:01:29.810Z,1777.50
2018-08-11T08:02:29.779Z,1974.38
2018-08-11T08:03:29.990Z,2064.38
2018-08-11T08:04:30.203Z,2109.38
2018-08-11T08:05:30.833Z,2148.75
2018-08-11T08:06:30.871Z,2092.50
2018-08-11T08:07:31.389Z,2165.63
2018-08-11T08:08:30.774Z,2205.00
2018-08-11T08:09:32.879Z,2210.63
2018-08-11T08:10:31.369Z,2131.88
2018-08-11T08:11:31.643Z,2176.88
2018-08-11T08:12:31.664Z,2137.50
2018-08-11T08:13:31.837Z,2092.50
2018-08-11T08:14:31.872Z,1383.75
2018-08-11T08:15:31.968Z,1766.25
2018-08-11T08:16:32.134Z,1867.50
2018-08-11T08:17:32.576Z,1963.13
2018-08-11T08:18:32.782Z,2013.75
2018-08-11T08:19:32.686Z,2025.00
2018-08-11T08:20:33.560Z,1963.13
2018-08-11T08:21:33.053Z,1738.13
2018-08-11T08:22:33.299Z,1918.13
2018-08-11T08:23:34.482Z,1845.00
2018-08-11T08:24:33.667Z,1878.75
2018-08-11T08:25:34.099Z,1715.63
2018-08-11T08:26:34.359Z,264.38
2018-08-11T08:27:34.581Z,1771.88
2018-08-11T08:28:34.799Z,1805.63
2018-08-11T08:29:35.472Z,1743.75
2018-08-11T08:30:34.614Z,1518.75
2018-08-11T08:31:34.867Z,174.38
2018-08-11T08:32:35.204Z,163.13
2018-08-11T08:33:35.182Z,180.00
2018-08-11T08:34:35.225Z,1642.50
2018-08-11T08:35:35.412Z,1333.13
2018-08-11T08:36:35.817Z,191.25
2018-08-11T08:37:35.977Z,123.75
2018-08-11T08:38:36.073Z,90.00
2018-08-11T08:39:36.144Z,90.00
2018-08-11T08:40:36.716Z,106.88
2018-08-11T08:41:36.690Z,1378.13
2018-08-11T08:42:36.765Z,1305.00
2018-08-11T08:43:36.951Z,1316.25
2018-08-11T08:44:37.143Z,1293.75
2018-08-11T08:45:37.320Z,1265.63
2018-08-11T08:46:39.586Z,1248.75
2018-08-11T08:47:38.253Z,1260.00
2018-08-11T08:48:37.894Z,123.75
2018-08-11T08:49:38.067Z,196.88
2018-08-11T08:50:39.628Z,1428.75
2018-08-11T08:51:38.432Z,1248.75
2018-08-11T08:52:38.631Z,540.00
2018-08-11T08:53:38.810Z,326.25
2018-08-11T08:54:39.003Z,376.88
2018-08-11T08:55:39.187Z,343.13
2018-08-11T08:56:39.383Z,163.13
2018-08-11T08:57:39.575Z,202.50
2018-08-11T08:58:39.765Z,309.38
2018-08-11T08:59:39.962Z,180.00
2018-08-11T09:00:40.307Z,174.38
2018-08-11T09:01:40.363Z,174.38
2018-08-11T09:02:40.556Z,225.00
2018-08-11T09:03:40.771Z,1428.75
2018-08-11T09:04:40.957Z,157.50
2018-08-11T09:05:41.286Z,101.25
2018-08-11T09:06:41.300Z,118.13
2018-08-11T09:07:41.483Z,1456.88
2018-08-11T09:08:41.703Z,219.38
2018-08-11T09:09:41.899Z,264.38
2018-08-11T09:10:42.338Z,4066.88
2018-08-11T09:11:42.430Z,3898.13
2018-08-11T09:12:42.393Z,3774.38
2018-08-11T09:13:42.582Z,3656.25
2018-08-11T09:14:42.755Z,3650.63
2018-08-11T09:15:42.948Z,3521.25
2018-08-11T09:16:43.136Z,225.00
2018-08-11T09:17:43.489Z,135.00
2018-08-11T09:18:45.448Z,118.13
2018-08-11T09:19:43.908Z,123.75
2018-08-11T09:20:44.541Z,157.50
2018-08-11T09:21:44.121Z,168.75
2018-08-11T09:22:44.321Z,146.25
2018-08-11T09:23:44.517Z,140.63
2018-08-11T09:24:44.958Z,241.88
2018-08-11T09:25:44.952Z,3948.75
2018-08-11T09:26:45.094Z,630.00
2018-08-11T09:27:45.170Z,163.13
2018-08-11T09:28:45.369Z,129.38
2018-08-11T09:29:45.576Z,129.38
2018-08-11T09:30:45.770Z,1361.25
2018-08-11T09:31:45.960Z,4753.13
2018-08-11T09:32:46.147Z,5073.75
2018-08-11T09:33:46.349Z,4831.88
2018-08-11T09:34:46.567Z,4882.50
2018-08-11T09:35:46.739Z,3802.50
2018-08-11T09:36:47.175Z,202.50
2018-08-11T09:37:47.330Z,1828.13
2018-08-11T09:38:47.678Z,180.00
2018-08-11T09:39:47.665Z,146.25
2018-08-11T09:40:47.747Z,123.75
2018-08-11T09:41:47.961Z,1845.00
2018-08-11T09:42:48.157Z,1856.25
2018-08-11T09:43:48.092Z,945.00
2018-08-11T09:44:48.296Z,1878.75
2018-08-11T09:45:48.633Z,1333.13
2018-08-11T09:46:48.719Z,1760.63
2018-08-11T09:47:49.135Z,213.75
2018-08-11T09:48:49.120Z,905.63
2018-08-11T09:49:49.295Z,1687.50
2018-08-11T09:50:49.494Z,174.38
2018-08-11T09:51:49.788Z,151.88
2018-08-11T09:52:49.885Z,174.38
2018-08-11T09:53:50.024Z,168.75
2018-08-11T09:54:50.107Z,225.00
2018-08-11T09:55:50.302Z,961.88
2018-08-11T09:56:50.528Z,1333.13
2018-08-11T09:57:50.594Z,1333.13
2018-08-11T09:58:50.799Z,348.75
2018-08-11T09:59:51.011Z,258.75
2018-08-11T10:00:51.187Z,286.88
2018-08-11T10:01:51.388Z,309.38
2018-08-11T10:02:51.592Z,202.50
2018-08-11T10:03:51.802Z,1085.63
2018-08-11T10:04:52.062Z,202.50
2018-08-11T10:05:52.137Z,225.00
2018-08-11T10:06:52.389Z,213.75
2018-08-11T10:07:52.568Z,286.88
2018-08-11T10:08:52.790Z,1383.75
2018-08-11T10:09:53.033Z,438.75
2018-08-11T10:10:53.096Z,320.63
2018-08-11T10:11:53.324Z,1423.13
2018-08-11T10:12:53.391Z,1400.63
2018-08-11T10:13:53.623Z,1417.50
2018-08-11T10:14:53.693Z,1468.13
2018-08-11T10:15:53.910Z,1479.38
2018-08-11T10:16:54.104Z,1485.00
2018-08-11T10:17:54.286Z,1479.38
2018-08-11T10:18:54.478Z,1434.38
2018-08-11T10:19:54.682Z,112.50
2018-08-11T10:20:54.899Z,168.75
2018-08-11T10:21:55.011Z,731.25
2018-08-11T10:22:55.204Z,202.50
2018-08-11T10:23:55.399Z,168.75
2018-08-11T10:24:55.592Z,168.75
2018-08-11T10:25:55.805Z,163.13
2018-08-11T10:26:56.028Z,123.75
2018-08-11T10:27:56.215Z,112.50
2018-08-11T10:28:56.426Z,118.13
2018-08-11T10:29:56.606Z,129.38
2018-08-11T10:30:56.792Z,157.50
2018-08-11T10:31:57.055Z,146.25
2018-08-11T10:32:57.109Z,151.88
2018-08-11T10:33:57.298Z,1276.88
2018-08-11T10:34:57.499Z,230.63
2018-08-11T10:35:57.678Z,371.25
2018-08-11T10:36:57.905Z,168.75
2018-08-11T10:37:58.082Z,157.50
2018-08-11T10:38:58.270Z,151.88
2018-08-11T10:39:58.477Z,163.13
2018-08-11T10:40:58.640Z,714.38
2018-08-11T10:41:58.821Z,1215.00
2018-08-11T10:42:59.004Z,1136.25
2018-08-11T10:43:59.191Z,1091.25
2018-08-11T10:44:59.370Z,1074.38
2018-08-11T10:45:59.706Z,1080.00
2018-08-11T10:46:59.738Z,1102.50
2018-08-11T10:47:59.880Z,315.00
2018-08-11T10:49:00.078Z,1130.63
2018-08-11T10:50:00.259Z,1068.75
2018-08-11T10:51:00.463Z,1125.00
2018-08-11T10:52:00.647Z,1147.50
2018-08-11T10:53:00.949Z,1181.25
2018-08-11T10:54:01.007Z,601.88
2018-08-11T10:55:01.194Z,1147.50
2018-08-11T10:56:01.410Z,1164.38
2018-08-11T10:57:01.565Z,967.50
2018-08-11T10:58:01.748Z,838.13
2018-08-11T10:59:01.936Z,1085.63
2018-08-11T11:00:02.133Z,1074.38
2018-08-11T11:01:02.455Z,1091.25
2018-08-11T11:02:02.521Z,236.25
2018-08-11T11:03:02.893Z,168.75
2018-08-11T11:04:02.842Z,163.13
2018-08-11T11:05:03.032Z,1046.25
2018-08-11T11:06:03.208Z,1040.63
2018-08-11T11:07:03.391Z,1046.25
2018-08-11T11:08:03.593Z,1102.50
2018-08-11T11:09:03.771Z,196.88
2018-08-11T11:10:03.952Z,191.25
2018-08-11T11:11:04.140Z,1012.50
2018-08-11T11:12:04.325Z,247.50
2018-08-11T11:13:04.516Z,1170.00
2018-08-11T11:14:04.712Z,1186.88
2018-08-11T11:15:04.893Z,1181.25
2018-08-11T11:16:05.083Z,1181.25
2018-08-11T11:17:05.280Z,1192.50
2018-08-11T11:18:05.461Z,1175.63
2018-08-11T11:19:06.131Z,1203.75
2018-08-11T11:20:05.835Z,1220.63
2018-08-11T11:21:06.023Z,1203.75
2018-08-11T11:22:06.211Z,1226.25
2018-08-11T11:23:06.411Z,1254.38
2018-08-11T11:24:06.597Z,1282.50
2018-08-11T11:25:06.779Z,1316.25
2018-08-11T11:26:08.703Z,1350.00
2018-08-11T11:27:08.727Z,1389.38
2018-08-11T11:28:09.479Z,1389.38
2018-08-11T11:29:09.601Z,1344.38
2018-08-11T11:30:09.121Z,1299.38
2018-08-11T11:31:09.634Z,1237.50
2018-08-11T11:32:09.646Z,1186.88
2018-08-11T11:33:09.770Z,821.25
2018-08-11T11:34:11.725Z,1136.25
2018-08-11T11:35:08.789Z,1102.50
2018-08-11T11:36:11.670Z,1080.00
2018-08-11T11:37:08.990Z,1057.50
2018-08-11T11:38:11.759Z,1035.00
2018-08-11T11:39:10.022Z,1018.13
2018-08-11T11:40:11.980Z,1006.88
2018-08-11T11:41:09.659Z,990.00
2018-08-11T11:42:09.832Z,990.00
2018-08-11T11:43:12.335Z,984.38
2018-08-11T11:44:11.078Z,984.38
2018-08-11T11:45:10.364Z,213.75
2018-08-11T11:46:10.555Z,270.00
2018-08-11T11:47:10.738Z,241.88
2018-08-11T11:48:10.965Z,1018.13
2018-08-11T11:49:11.165Z,691.88
2018-08-11T11:50:11.349Z,376.88
2018-08-11T11:51:11.538Z,191.25
2018-08-11T11:52:11.732Z,163.13
2018-08-11T11:53:11.914Z,163.13
2018-08-11T11:54:12.112Z,202.50
2018-08-11T11:55:13.537Z,163.13
2018-08-11T11:56:12.432Z,416.25
2018-08-11T11:57:12.625Z,416.25
2018-08-11T11:58:12.812Z,376.88
2018-08-11T11:59:15.016Z,157.50
2018-08-11T12:00:16.734Z,376.88
2018-08-11T12:01:17.615Z,185.63
2018-08-11T12:02:16.077Z,135.00
2018-08-11T12:03:13.621Z,129.38
2018-08-11T12:04:13.810Z,129.38
2018-08-11T12:05:14.083Z,168.75
2018-08-11T12:06:14.140Z,241.88
2018-08-11T12:07:14.327Z,292.50
2018-08-11T12:08:15.379Z,258.75
2018-08-11T12:09:14.749Z,225.00
2018-08-11T12:10:14.923Z,196.88
2018-08-11T12:11:15.108Z,174.38
2018-08-11T12:12:15.297Z,157.50
2018-08-11T12:13:15.617Z,112.50
2018-08-11T12:14:15.691Z,118.13
2018-08-11T12:15:15.870Z,129.38
2018-08-11T12:16:16.052Z,140.63
2018-08-11T12:17:16.238Z,140.63
2018-08-11T12:18:16.429Z,151.88
2018-08-11T12:19:16.607Z,123.75
2018-08-11T12:20:16.782Z,163.13
2018-08-11T12:21:16.968Z,163.13
2018-08-11T12:22:18.241Z,163.13
2018-08-11T12:23:17.420Z,146.25
2018-08-11T12:24:17.488Z,129.38
2018-08-11T12:25:17.677Z,118.13
2018-08-11T12:26:17.874Z,118.13
2018-08-11T12:27:18.070Z,123.75
2018-08-11T12:28:18.413Z,123.75
2018-08-11T12:29:18.654Z,129.38
2018-08-11T12:30:18.619Z,129.38
2018-08-11T12:31:18.992Z,118.13
2018-08-11T12:32:21.356Z,129.38
2018-08-11T12:33:19.075Z,118.13
2018-08-11T12:34:19.262Z,118.13
2018-08-11T12:35:19.455Z,123.75
2018-08-11T12:36:19.634Z,129.38
2018-08-11T12:37:19.831Z,118.13
2018-08-11T12:38:20.048Z,129.38
2018-08-11T12:39:20.207Z,135.00
2018-08-11T12:40:20.388Z,135.00
2018-08-11T12:41:20.603Z,157.50
2018-08-11T12:42:20.772Z,151.88
2018-08-11T12:43:20.968Z,151.88
2018-08-11T12:44:21.134Z,157.50
2018-08-11T12:45:21.407Z,135.00
2018-08-11T12:46:21.588Z,129.38
2018-08-11T12:47:21.647Z,123.75
2018-08-11T12:48:21.866Z,129.38