createdAt,value
2019-05-05T00:03:08.575Z,99804.56
2019-05-05T00:07:10.646Z,99810.89
2019-05-05T00:11:40.591Z,99817.13
2019-05-05T00:16:00.128Z,99815.64
2019-05-05T00:20:02.063Z,99828.44
2019-05-05T00:24:04.678Z,99838.23
2019-05-05T00:28:07.045Z,99846.48
2019-05-05T00:32:08.954Z,99849.20
2019-05-05T00:36:12.583Z,99850.42
2019-05-05T00:40:15.862Z,99860.53
2019-05-05T00:44:17.680Z,99860.11
2019-05-05T00:48:35.950Z,99867.11
2019-05-05T00:52:37.795Z,99877.00
2019-05-05T00:56:40.153Z,99885.40
2019-05-05T01:00:50.528Z,99896.71
2019-05-05T01:05:14.877Z,99898.30
2019-05-05T01:09:22.126Z,99897.83
2019-05-05T01:13:24.586Z,99901.45
2019-05-05T01:17:26.461Z,99908.30
2019-05-05T01:21:28.340Z,99913.45
2019-05-05T01:25:30.170Z,99914.70
2019-05-05T01:29:31.990Z,99920.70
2019-05-05T01:33:54.193Z,99925.73
2019-05-05T01:38:01.893Z,99925.76
2019-05-05T01:42:09.400Z,99930.75
2019-05-05T01:46:11.237Z,99933.31
2019-05-05T01:50:18.285Z,99942.89
2019-05-05T01:54:16.993Z,99937.44
2019-05-05T01:58:20.121Z,99943.85
2019-05-05T02:02:21.956Z,99944.98
2019-05-05T02:06:24.826Z,99941.80
2019-05-05T02:10:27.295Z,99950.81
2019-05-05T02:14:29.195Z,99954.95
2019-05-05T02:18:31.050Z,99958.48
2019-05-05T02:22:33.055Z,99958.48
2019-05-05T02:26:35.425Z,99963.03
2019-05-05T02:30:46.443Z,99966.90
2019-05-05T02:34:56.316Z,99971.77
2019-05-05T02:38:57.603Z,99980.09
2019-05-05T02:42:59.639Z,99978.25
2019-05-05T02:47:11.796Z,99979.61
2019-05-05T02:51:15.378Z,99983.52
2019-05-05T02:55:18.506Z,99994.15
2019-05-05T02:59:45.938Z,99983.69
2019-05-05T03:03:48.590Z,99989.33
2019-05-05T03:07:50.766Z,100000.23
2019-05-05T03:11:55.268Z,100004.30
2019-05-05T03:16:14.487Z,100007.48
2019-05-05T03:20:16.707Z,100014.64
2019-05-05T03:24:18.781Z,100011.55
2019-05-05T03:28:21.051Z,100019.73
2019-05-05T03:32:25.479Z,100024.48
2019-05-05T03:36:28.029Z,100015.77
2019-05-05T03:40:34.289Z,100021.44
2019-05-05T03:45:01.231Z,100019.30
2019-05-05T03:49:04.798Z,100017.78
2019-05-05T03:53:06.985Z,100024.20
2019-05-05T03:57:09.332Z,100026.03
2019-05-05T04:02:03.823Z,100025.44
2019-05-05T04:06:06.735Z,100025.72
2019-05-05T04:10:09.773Z,100025.50
2019-05-05T04:14:14.293Z,100034.05
2019-05-05T04:18:25.794Z,100027.70
2019-05-05T04:22:27.924Z,100035.48
2019-05-05T04:26:30.278Z,100037.00
2019-05-05T04:30:33.835Z,100041.98
2019-05-05T04:34:37.299Z,100039.70
2019-05-05T04:38:39.513Z,100039.56
2019-05-05T04:42:43.859Z,100039.88
2019-05-05T04:46:48.302Z,100044.75
2019-05-05T04:51:15.156Z,100040.62
2019-05-05T04:55:17.016Z,100042.88
2019-05-05T04:59:18.857Z,100047.50
2019-05-05T05:03:54.200Z,100050.96
2019-05-05T05:07:57.955Z,100053.17
2019-05-05T05:11:59.338Z,100054.04
2019-05-05T05:16:01.153Z,100054.44
2019-05-05T05:20:03.738Z,100057.80
2019-05-05T05:24:06.038Z,100069.00
2019-05-05T05:28:07.902Z,100065.53
2019-05-05T05:32:09.710Z,100064.04
2019-05-05T05:36:11.629Z,100067.91
2019-05-05T05:40:23.643Z,100065.89
2019-05-05T05:44:34.117Z,100074.59
2019-05-05T05:48:46.510Z,100062.49
2019-05-05T05:52:48.411Z,100070.08
2019-05-05T05:56:53.682Z,100071.97
2019-05-05T06:00:56.722Z,100075.47
2019-05-05T06:04:59.141Z,100071.70
2019-05-05T06:09:01.054Z,100073.74
2019-05-05T06:13:04.517Z,100079.11
2019-05-05T06:17:06.420Z,100078.23
2019-05-05T06:21:08.325Z,100081.23
2019-05-05T06:25:10.445Z,100081.98
2019-05-05T06:29:14.433Z,100082.53
2019-05-05T06:33:16.264Z,100086.28
2019-05-05T06:37:18.192Z,100083.47
2019-05-05T06:41:38.971Z,100092.98
2019-05-05T06:45:45.776Z,100086.89
2019-05-05T06:49:47.635Z,100095.64
2019-05-05T06:53:49.495Z,100097.53
2019-05-05T06:57:51.369Z,100093.78
2019-05-05T07:01:53.646Z,100089.61
2019-05-05T07:05:55.679Z,100103.17
2019-05-05T07:09:57.628Z,100100.11
2019-05-05T07:13:59.498Z,100111.11
2019-05-05T07:18:03.577Z,100099.72
2019-05-05T07:22:04.928Z,100104.97
2019-05-05T07:26:06.751Z,100105.64
2019-05-05T07:30:08.924Z,100103.12
2019-05-05T07:34:13.662Z,100101.48
2019-05-05T07:38:15.658Z,100099.30
2019-05-05T07:42:17.537Z,100107.35
2019-05-05T07:46:19.424Z,100109.39
2019-05-05T07:50:31.234Z,100111.20
2019-05-05T07:54:25.010Z,100108.56
2019-05-05T07:58:26.832Z,100115.88
2019-05-05T08:02:28.762Z,100111.22
2019-05-05T08:06:30.604Z,100114.57
2019-05-05T08:10:34.340Z,100119.59
2019-05-05T08:14:36.239Z,100123.45
2019-05-05T08:18:55.861Z,100127.02
2019-05-05T08:22:57.817Z,100127.76
2019-05-05T08:27:17.348Z,100120.48
2019-05-05T08:31:44.335Z,100133.16
2019-05-05T08:35:46.226Z,100123.42
2019-05-05T08:39:48.059Z,100130.77
2019-05-05T08:43:50.980Z,100122.05
2019-05-05T08:47:54.192Z,100131.14
2019-05-05T08:51:56.191Z,100126.88
2019-05-05T08:55:58.818Z,100132.23
2019-05-05T09:00:00.764Z,100134.80
2019-05-05T09:04:04.147Z,100134.39
2019-05-05T09:08:06.282Z,100147.97
2019-05-05T09:12:09.657Z,100145.45
2019-05-05T09:16:14.480Z,100154.30
2019-05-05T09:20:17.046Z,100155.47
2019-05-05T09:24:34.156Z,100154.07
2019-05-05T09:28:44.562Z,100165.80
2019-05-05T09:32:47.788Z,100173.95
2019-05-05T09:36:49.710Z,100161.60
2019-05-05T09:40:54.272Z,100165.39
2019-05-05T09:44:57.023Z,100169.90
2019-05-05T09:48:59.044Z,100174.55
2019-05-05T09:53:04.050Z,100167.10
2019-05-05T09:57:06.360Z,100178.89
2019-05-05T10:01:08.948Z,100173.64
2019-05-05T10:05:11.253Z,100171.63
2019-05-05T10:09:13.934Z,100167.69
2019-05-05T10:13:16.275Z,100168.33
2019-05-05T10:17:20.082Z,100162.89
2019-05-05T10:21:24.464Z,100178.86
2019-05-05T10:25:41.645Z,100175.70
2019-05-05T10:29:47.572Z,100172.58
2019-05-05T10:33:54.107Z,100171.99
2019-05-05T10:37:57.411Z,100174.37
2019-05-05T10:42:00.290Z,100178.77
2019-05-05T10:46:03.891Z,100173.73
2019-05-05T10:50:06.365Z,100184.02
2019-05-05T10:54:08.671Z,100177.55
2019-05-05T10:58:10.884Z,100185.75
2019-05-05T11:02:14.013Z,100183.39
2019-05-05T11:06:16.668Z,100193.17
2019-05-05T11:10:24.681Z,100196.31
2019-05-05T11:14:26.331Z,100212.89
2019-05-05T11:18:29.003Z,100214.47
2019-05-05T11:22:31.397Z,100222.12
2019-05-05T11:26:33.987Z,100225.37
2019-05-05T11:30:41.148Z,100224.19
2019-05-05T11:34:44.261Z,100224.52
2019-05-05T11:38:46.581Z,100230.06
2019-05-05T11:42:48.809Z,100223.11
2019-05-05T11:46:51.033Z,100232.77
2019-05-05T11:50:54.030Z,100238.78
2019-05-05T11:55:08.929Z,100233.59
2019-05-05T11:59:03.750Z,100230.46
2019-05-05T12:03:07.110Z,100235.87
2019-05-05T12:07:09.426Z,100237.00
2019-05-05T12:11:14.866Z,100240.08
2019-05-05T12:15:16.779Z,100236.17
2019-05-05T12:19:21.472Z,100232.41
2019-05-05T12:23:24.844Z,100243.34
2019-05-05T12:27:41.014Z,100245.13
2019-05-05T12:31:46.838Z,100251.23
2019-05-05T12:35:49.544Z,100250.48
2019-05-05T12:39:51.755Z,100251.16
2019-05-05T12:43:54.932Z,100239.09
2019-05-05T12:48:18.433Z,100249.84
2019-05-05T12:52:20.680Z,100257.05
2019-05-05T12:56:23.816Z,100258.66
2019-05-05T13:00:26.317Z,100261.92
2019-05-05T13:04:28.602Z,100269.78
2019-05-05T13:08:34.001Z,100264.59
2019-05-05T13:12:36.522Z,100270.52
2019-05-05T13:16:49.820Z,100267.56
2019-05-05T13:20:50.917Z,100272.45
2019-05-05T13:25:21.464Z,100278.36
2019-05-05T13:29:24.636Z,100271.48
2019-05-05T13:33:28.319Z,100277.81
2019-05-05T13:37:30.472Z,100277.96
2019-05-05T13:41:33.994Z,100273.17
2019-05-05T13:45:55.931Z,100278.65
2019-05-05T13:50:05.256Z,100274.83
2019-05-05T13:54:07.430Z,100279.88
2019-05-05T13:58:09.696Z,100280.64
2019-05-05T14:02:13.752Z,100286.92
2019-05-05T14:06:16.199Z,100287.20
2019-05-05T14:10:18.850Z,100293.41
2019-05-05T14:14:21.132Z,100291.75
2019-05-05T14:18:24.724Z,100286.21
2019-05-05T14:22:27.353Z,100287.67
2019-05-05T14:26:32.098Z,100291.48
2019-05-05T14:30:51.625Z,100289.55
2019-05-05T14:35:04.046Z,100283.97
2019-05-05T14:39:10.108Z,100292.62
2019-05-05T14:43:16.772Z,100284.99
2019-05-05T14:47:17.958Z,100287.86
2019-05-05T14:51:20.030Z,100286.14
2019-05-05T14:55:22.509Z,100283.77
2019-05-05T14:59:24.799Z,100280.77
2019-05-05T15:03:26.937Z,100276.58
2019-05-05T15:07:38.547Z,100280.49
2019-05-05T15:12:14.313Z,100298.51
2019-05-05T15:16:16.605Z,100292.87
2019-05-05T15:20:18.601Z,100292.05
2019-05-05T15:24:20.962Z,100293.48
2019-05-05T15:28:24.537Z,100305.33
2019-05-05T15:32:26.694Z,100303.64
2019-05-05T15:36:29.740Z,100305.85
2019-05-05T15:40:33.346Z,100305.95
2019-05-05T15:44:35.390Z,100306.69
2019-05-05T15:48:51.158Z,100304.36
2019-05-05T15:52:54.446Z,100308.72
2019-05-05T15:57:05.386Z,100304.68
2019-05-05T16:01:06.778Z,100307.72
2019-05-05T16:05:10.208Z,100314.09
2019-05-05T16:09:13.721Z,100315.56
2019-05-05T16:13:15.734Z,100317.38
2019-05-05T16:17:39.318Z,100321.74
2019-05-05T16:22:10.921Z,100330.01
2019-05-05T16:26:14.215Z,100325.14
2019-05-05T16:30:20.707Z,100333.84
2019-05-05T16:34:23.557Z,100338.09
2019-05-05T16:38:25.770Z,100339.49
2019-05-05T16:42:27.758Z,100335.16
2019-05-05T16:46:29.678Z,100334.14
2019-05-05T16:50:31.467Z,100338.36
2019-05-05T16:54:41.621Z,100348.42
2019-05-05T16:58:45.083Z,100353.64
2019-05-05T17:02:47.208Z,100353.22
2019-05-05T17:06:49.037Z,100352.87
2019-05-05T17:10:50.962Z,100360.75
2019-05-05T17:15:27.027Z,100359.20
2019-05-05T17:19:37.698Z,100353.41
2019-05-05T17:23:39.842Z,100365.71
2019-05-05T17:27:48.727Z,100368.47
2019-05-05T17:31:45.403Z,100362.87
2019-05-05T17:35:47.264Z,100364.78
2019-05-05T17:40:04.190Z,100362.09
2019-05-05T17:44:09.930Z,100359.16
2019-05-05T17:48:20.445Z,100365.14
2019-05-05T17:52:40.825Z,100367.95
2019-05-05T17:56:42.815Z,100368.16
2019-05-05T18:00:54.334Z,100375.69
2019-05-05T18:04:56.438Z,100375.50
2019-05-05T18:09:10.353Z,100383.63
2019-05-05T18:13:23.837Z,100383.00
2019-05-05T18:17:27.499Z,100394.58
2019-05-05T18:21:32.137Z,100401.30
2019-05-05T18:25:34.681Z,100404.19
2019-05-05T18:29:36.712Z,100408.95
2019-05-05T18:33:38.715Z,100412.41
2019-05-05T18:37:40.531Z,100413.29
2019-05-05T18:41:48.292Z,100419.33
2019-05-05T18:46:01.510Z,100415.69
2019-05-05T18:50:04.119Z,100429.52
2019-05-05T18:54:06.291Z,100432.47
2019-05-05T18:58:08.422Z,100432.84
2019-05-05T19:02:28.367Z,100432.19
2019-05-05T19:06:56.370Z,100436.52
2019-05-05T19:10:58.156Z,100436.78
2019-05-05T19:15:00.062Z,100431.88
2019-05-05T19:19:03.628Z,100433.16
2019-05-05T19:23:06.828Z,100442.66
2019-05-05T19:27:09.088Z,100447.22
2019-05-05T19:31:13.895Z,100444.63
2019-05-05T19:35:16.030Z,100452.55
2019-05-05T19:39:17.984Z,100462.98
2019-05-05T19:43:20.249Z,100456.05
2019-05-05T19:47:24.610Z,100457.48
2019-05-05T19:51:26.933Z,100460.03
2019-05-05T19:55:28.870Z,100454.34
2019-05-05T19:59:30.742Z,100465.20
2019-05-05T20:03:34.720Z,100468.06
2019-05-05T20:07:43.901Z,100469.61
2019-05-05T20:11:45.985Z,100471.78
2019-05-05T20:16:00.723Z,100469.88
2019-05-05T20:20:04.487Z,100475.33
2019-05-05T20:24:06.593Z,100486.71
2019-05-05T20:28:09.102Z,100484.95
2019-05-05T20:32:10.981Z,100490.61
2019-05-05T20:36:18.921Z,100493.55
2019-05-05T20:40:24.451Z,100488.97
2019-05-05T20:44:26.541Z,100496.11
2019-05-05T20:48:28.428Z,100495.92
2019-05-05T20:52:30.325Z,100492.28
2019-05-05T20:56:33.827Z,100501.13
2019-05-05T21:00:35.882Z,100500.61
2019-05-05T21:04:37.711Z,100505.78
2019-05-05T21:08:39.597Z,100507.50
2019-05-05T21:12:45.348Z,100512.84
2019-05-05T21:16:46.109Z,100511.68
2019-05-05T21:20:47.953Z,100516.48
2019-05-05T21:24:49.861Z,100517.71
2019-05-05T21:28:53.816Z,100514.33
2019-05-05T21:32:55.877Z,100518.27
2019-05-05T21:36:58.731Z,100523.42
2019-05-05T21:41:00.908Z,100524.52
2019-05-05T21:45:04.639Z,100532.30
2019-05-05T21:49:06.608Z,100529.80
2019-05-05T21:53:20.134Z,100536.01
2019-05-05T21:57:39.470Z,100550.52
2019-05-05T22:01:48.305Z,100548.81
2019-05-05T22:05:45.295Z,100547.28
2019-05-05T22:09:47.134Z,100548.73
2019-05-05T22:13:48.988Z,100550.31
2019-05-05T22:17:51.001Z,100547.52
2019-05-05T22:21:58.312Z,100546.20
2019-05-05T22:26:00.544Z,100545.21
2019-05-05T22:30:10.104Z,100554.34
2019-05-05T22:34:07.369Z,100552.23
2019-05-05T22:38:09.662Z,100552.06
2019-05-05T22:42:13.723Z,100551.25
2019-05-05T22:46:16.982Z,100560.69
2019-05-05T22:50:19.205Z,100558.52
2019-05-05T22:54:21.596Z,100549.40
2019-05-05T22:58:24.156Z,100557.80
2019-05-05T23:02:31.248Z,100560.21
2019-05-05T23:06:33.498Z,100564.14
2019-05-05T23:10:36.252Z,100566.40
2019-05-05T23:14:38.497Z,100567.34
2019-05-05T23:18:40.831Z,100567.17
2019-05-05T23:22:51.803Z,100569.88
2019-05-05T23:26:54.964Z,100568.95
2019-05-05T23:30:57.418Z,100570.80
2019-05-05T23:34:59.726Z,100576.76
2019-05-05T23:39:03.907Z,100571.34
2019-05-05T23:43:06.218Z,100581.80
2019-05-05T23:47:08.488Z,100584.03
2019-05-05T23:51:10.696Z,100588.33
2019-05-05T23:55:14.293Z,100585.59
2019-05-05T23:59:16.684Z,100590.09
