createdAt,value
2023-04-02T00:00:01.645Z,947.30
2023-04-02T00:00:12.414Z,947.27
2023-04-02T00:00:23.439Z,947.28
2023-04-02T00:00:34.399Z,947.28
2023-04-02T00:00:45.168Z,947.25
2023-04-02T00:00:56.214Z,947.26
2023-04-02T00:01:07.182Z,947.27
2023-04-02T00:01:17.948Z,947.28
2023-04-02T00:01:28.994Z,947.28
2023-04-02T00:01:39.985Z,947.27
2023-04-02T00:01:50.821Z,947.27
2023-04-02T00:02:01.864Z,947.26
2023-04-02T00:02:12.847Z,947.28
2023-04-02T00:02:23.665Z,947.27
2023-04-02T00:02:34.833Z,947.25
2023-04-02T00:02:45.358Z,947.24
2023-04-02T00:02:56.193Z,947.25
2023-04-02T00:03:06.783Z,947.26
2023-04-02T00:03:17.877Z,947.25
2023-04-02T00:03:28.854Z,947.26
2023-04-02T00:03:39.482Z,947.26
2023-04-02T00:03:49.951Z,947.25
2023-04-02T00:04:00.725Z,947.26
2023-04-02T00:04:11.796Z,947.24
2023-04-02T00:04:22.336Z,947.24
2023-04-02T00:04:33.073Z,947.28
2023-04-02T00:04:43.889Z,947.29
2023-04-02T00:04:54.855Z,947.27
2023-04-02T00:05:05.624Z,947.29
2023-04-02T00:05:16.721Z,947.30
2023-04-02T00:05:27.674Z,947.29
2023-04-02T00:05:38.441Z,947.30
2023-04-02T00:05:49.488Z,947.26
2023-04-02T00:06:00.455Z,947.26
2023-04-02T00:06:11.225Z,947.26
2023-04-02T00:06:22.266Z,947.27
2023-04-02T00:06:33.460Z,947.26
2023-04-02T00:06:44.172Z,947.26
2023-04-02T00:06:55.219Z,947.26
2023-04-02T00:07:06.180Z,947.29
2023-04-02T00:07:16.949Z,947.26
2023-04-02T00:07:28.016Z,947.29
2023-04-02T00:07:38.960Z,947.30
2023-04-02T00:07:49.722Z,947.25
2023-04-02T00:08:00.771Z,947.25
2023-04-02T00:08:11.732Z,947.27
2023-04-02T00:08:22.506Z,947.29
2023-04-02T00:08:33.575Z,947.30
2023-04-02T00:08:44.551Z,947.30
2023-04-02T00:08:55.309Z,947.30
2023-04-02T00:09:06.356Z,947.30
2023-04-02T00:09:17.329Z,947.30
2023-04-02T00:09:28.090Z,947.32
2023-04-02T00:09:39.146Z,947.30
2023-04-02T00:09:50.107Z,947.30
2023-04-02T00:10:00.874Z,947.32
2023-04-02T00:10:11.919Z,947.34
2023-04-02T00:10:22.878Z,947.33
2023-04-02T00:10:33.651Z,947.34
2023-04-02T00:10:44.703Z,947.33
2023-04-02T00:10:55.662Z,947.34
2023-04-02T00:11:06.423Z,947.35
2023-04-02T00:11:17.468Z,947.37
2023-04-02T00:11:28.438Z,947.36
2023-04-02T00:11:39.200Z,947.34
2023-04-02T00:11:50.245Z,947.31
2023-04-02T00:12:01.217Z,947.29
2023-04-02T00:12:11.974Z,947.31
2023-04-02T00:12:23.022Z,947.33
2023-04-02T00:12:33.985Z,947.35
2023-04-02T00:12:44.750Z,947.37
2023-04-02T00:12:55.791Z,947.31
2023-04-02T00:13:06.757Z,947.32
2023-04-02T00:13:17.529Z,947.29
2023-04-02T00:13:28.585Z,947.29
2023-04-02T00:13:39.553Z,947.30
2023-04-02T00:13:50.311Z,947.31
2023-04-02T00:14:01.363Z,947.33
2023-04-02T00:14:12.336Z,947.35
2023-04-02T00:14:23.100Z,947.34
2023-04-02T00:14:34.148Z,947.31
2023-04-02T00:14:45.113Z,947.31
2023-04-02T00:14:55.874Z,947.32
2023-04-02T00:15:06.919Z,947.31
2023-04-02T00:15:17.892Z,947.31
2023-04-02T00:15:28.644Z,947.29
2023-04-02T00:15:39.690Z,947.30
2023-04-02T00:15:50.682Z,947.33
2023-04-02T00:16:01.438Z,947.31
2023-04-02T00:16:12.493Z,947.33
2023-04-02T00:16:23.445Z,947.33
2023-04-02T00:16:34.227Z,947.33
2023-04-02T00:16:45.319Z,947.33
2023-04-02T00:16:56.313Z,947.32
2023-04-02T00:17:07.060Z,947.32
2023-04-02T00:17:18.125Z,947.33
2023-04-02T00:17:29.080Z,947.34
2023-04-02T00:17:39.836Z,947.34
2023-04-02T00:17:50.939Z,947.31
2023-04-02T00:18:01.915Z,947.31
2023-04-02T00:18:12.645Z,947.33
2023-04-02T00:18:23.732Z,947.33
2023-04-02T00:18:34.667Z,947.34
2023-04-02T00:18:45.433Z,947.33
2023-04-02T00:18:56.474Z,947.32
2023-04-02T00:19:07.456Z,947.31
2023-04-02T00:19:18.224Z,947.31
2023-04-02T00:19:29.263Z,947.32
2023-04-02T00:19:40.230Z,947.32
2023-04-02T00:19:50.998Z,947.32
2023-04-02T00:20:02.038Z,947.32
2023-04-02T00:20:13.003Z,947.32
2023-04-02T00:20:23.767Z,947.31
2023-04-02T00:20:34.817Z,947.32
2023-04-02T00:20:45.788Z,947.34
2023-04-02T00:20:56.540Z,947.33
2023-04-02T00:21:07.588Z,947.32
2023-04-02T00:21:18.551Z,947.31
2023-04-02T00:21:29.344Z,947.29
2023-04-02T00:21:40.364Z,947.31
2023-04-02T00:21:51.330Z,947.32
2023-04-02T00:22:02.113Z,947.32
2023-04-02T00:22:13.142Z,947.34
2023-04-02T00:22:24.107Z,947.34
2023-04-02T00:22:34.901Z,947.32
2023-04-02T00:22:45.915Z,947.33
2023-04-02T00:22:56.883Z,947.33
2023-04-02T00:23:07.647Z,947.33
2023-04-02T00:23:18.700Z,947.34
2023-04-02T00:23:29.678Z,947.32
2023-04-02T00:23:40.437Z,947.33
2023-04-02T00:23:51.479Z,947.34
2023-04-02T00:24:02.451Z,947.35
2023-04-02T00:24:13.210Z,947.36
2023-04-02T00:24:24.254Z,947.36
2023-04-02T00:24:35.237Z,947.36
2023-04-02T00:24:45.999Z,947.37
2023-04-02T00:24:57.079Z,947.36
2023-04-02T00:25:08.034Z,947.35
2023-04-02T00:25:18.768Z,947.35
2023-04-02T00:25:29.806Z,947.36
2023-04-02T00:25:40.770Z,947.37
2023-04-02T00:25:51.539Z,947.36
2023-04-02T00:26:02.589Z,947.36
2023-04-02T00:26:13.553Z,947.38
2023-04-02T00:26:24.326Z,947.37
2023-04-02T00:26:34.881Z,947.37
2023-04-02T00:26:45.836Z,947.39
2023-04-02T00:26:56.604Z,947.39
2023-04-02T00:27:07.647Z,947.39
2023-04-02T00:27:18.612Z,947.39
2023-04-02T00:27:29.383Z,947.40
2023-04-02T00:27:40.426Z,947.40
2023-04-02T00:27:51.390Z,947.42
2023-04-02T00:28:02.172Z,947.42
2023-04-02T00:28:13.219Z,947.43
2023-04-02T00:28:24.201Z,947.42
2023-04-02T00:28:34.945Z,947.41
2023-04-02T00:28:46.003Z,947.43
2023-04-02T00:28:57.017Z,947.44
2023-04-02T00:29:07.745Z,947.47
2023-04-02T00:29:18.798Z,947.43
2023-04-02T00:29:29.764Z,947.40
2023-04-02T00:29:40.541Z,947.39
2023-04-02T00:29:51.588Z,947.41
2023-04-02T00:30:02.553Z,947.41
2023-04-02T00:30:13.320Z,947.42
2023-04-02T00:30:24.361Z,947.43
2023-04-02T00:30:35.361Z,947.44
2023-04-02T00:30:46.094Z,947.46
2023-04-02T00:30:57.142Z,947.46
2023-04-02T00:31:08.106Z,947.46
2023-04-02T00:31:18.873Z,947.45
2023-04-02T00:31:29.953Z,947.46
2023-04-02T00:31:40.902Z,947.46
2023-04-02T00:31:51.675Z,947.47
2023-04-02T00:32:02.711Z,947.48
2023-04-02T00:32:13.716Z,947.48
2023-04-02T00:32:24.494Z,947.48
2023-04-02T00:32:35.547Z,947.48
2023-04-02T00:32:46.543Z,947.48
2023-04-02T00:32:57.368Z,947.49
2023-04-02T00:33:07.961Z,947.50
2023-04-02T00:33:18.899Z,947.49
2023-04-02T00:33:29.665Z,947.48
2023-04-02T00:33:40.715Z,947.49
2023-04-02T00:33:51.697Z,947.48
2023-04-02T00:34:02.462Z,947.49
2023-04-02T00:34:13.508Z,947.51
2023-04-02T00:34:24.492Z,947.51
2023-04-02T00:34:35.253Z,947.50
2023-04-02T00:34:46.296Z,947.50
2023-04-02T00:34:57.258Z,947.50
2023-04-02T00:35:08.026Z,947.51
2023-04-02T00:35:19.086Z,947.51
2023-04-02T00:35:30.045Z,947.49
2023-04-02T00:35:40.833Z,947.50
2023-04-02T00:35:51.859Z,947.50
2023-04-02T00:36:02.879Z,947.51
2023-04-02T00:36:13.668Z,947.52
2023-04-02T00:36:24.668Z,947.53
2023-04-02T00:36:35.637Z,947.54
2023-04-02T00:36:46.404Z,947.54
2023-04-02T00:36:57.470Z,947.54
2023-04-02T00:37:08.415Z,947.54
2023-04-02T00:37:19.184Z,947.53
2023-04-02T00:37:30.236Z,947.53
2023-04-02T00:37:41.217Z,947.52
2023-04-02T00:37:51.964Z,947.53
2023-04-02T00:38:03.009Z,947.53
2023-04-02T00:38:13.974Z,947.54
2023-04-02T00:38:24.817Z,947.53
2023-04-02T00:38:35.810Z,947.55
2023-04-02T00:38:48.281Z,947.57
2023-04-02T00:38:57.779Z,947.56
2023-04-02T00:39:08.819Z,947.55
2023-04-02T00:39:19.793Z,947.54
2023-04-02T00:39:30.563Z,947.55
2023-04-02T00:39:41.621Z,947.56
2023-04-02T00:39:52.566Z,947.57
2023-04-02T00:40:03.333Z,947.58
2023-04-02T00:40:14.378Z,947.56
2023-04-02T00:40:25.346Z,947.57
2023-04-02T00:40:36.111Z,947.57
2023-04-02T00:40:47.157Z,947.56
2023-04-02T00:40:58.120Z,947.56
2023-04-02T00:41:08.885Z,947.56
2023-04-02T00:41:19.930Z,947.57
2023-04-02T00:41:30.906Z,947.54
2023-04-02T00:41:41.662Z,947.55
2023-04-02T00:41:52.706Z,947.57
2023-04-02T00:42:03.671Z,947.58
2023-04-02T00:42:14.457Z,947.58
2023-04-02T00:42:25.489Z,947.58
2023-04-02T00:42:36.459Z,947.58
2023-04-02T00:42:47.221Z,947.57
2023-04-02T00:42:58.273Z,947.56
2023-04-02T00:43:09.241Z,947.57
2023-04-02T00:43:20.008Z,947.59
2023-04-02T00:43:31.047Z,947.60
2023-04-02T00:43:42.020Z,947.60
2023-04-02T00:43:52.798Z,947.59
2023-04-02T00:44:03.854Z,947.58
2023-04-02T00:44:14.827Z,947.57
2023-04-02T00:44:25.584Z,947.57
2023-04-02T00:44:36.633Z,947.57
2023-04-02T00:44:47.593Z,947.58
2023-04-02T00:44:58.358Z,947.59
2023-04-02T00:45:09.407Z,947.59
2023-04-02T00:45:20.371Z,947.58
2023-04-02T00:45:31.134Z,947.57
2023-04-02T00:45:42.196Z,947.56
2023-04-02T00:45:53.221Z,947.55
2023-04-02T00:46:04.038Z,947.56
2023-04-02T00:46:14.525Z,947.57
2023-04-02T00:46:25.530Z,947.58
2023-04-02T00:46:36.265Z,947.58
2023-04-02T00:46:47.510Z,947.57
2023-04-02T00:46:57.919Z,947.59
2023-04-02T00:47:08.684Z,947.58
2023-04-02T00:47:19.728Z,947.56
2023-04-02T00:47:30.755Z,947.56
2023-04-02T00:47:41.479Z,947.56
2023-04-02T00:47:52.555Z,947.55
2023-04-02T00:48:03.545Z,947.57
2023-04-02T00:48:14.297Z,947.57
2023-04-02T00:48:25.334Z,947.57
2023-04-02T00:48:36.299Z,947.57
2023-04-02T00:48:47.073Z,947.56
2023-04-02T00:48:58.124Z,947.57
2023-04-02T00:49:09.129Z,947.59
2023-04-02T00:49:19.853Z,947.59
2023-04-02T00:49:30.908Z,947.59
2023-04-02T00:49:41.884Z,947.57
2023-04-02T00:49:52.643Z,947.56
2023-04-02T00:50:03.693Z,947.57
2023-04-02T00:50:14.669Z,947.57
2023-04-02T00:50:25.435Z,947.57
2023-04-02T00:50:36.464Z,947.58
2023-04-02T00:50:47.430Z,947.56
2023-04-02T00:50:58.193Z,947.56
2023-04-02T00:51:09.242Z,947.56
2023-04-02T00:51:20.202Z,947.56
2023-04-02T00:51:30.974Z,947.57
2023-04-02T00:51:42.009Z,947.58
2023-04-02T00:51:52.991Z,947.57
2023-04-02T00:52:03.756Z,947.56
2023-04-02T00:52:14.789Z,947.57
2023-04-02T00:52:25.762Z,947.57
2023-04-02T00:52:36.529Z,947.57
2023-04-02T00:52:47.590Z,947.57
2023-04-02T00:52:58.537Z,947.59
2023-04-02T00:53:09.298Z,947.53
2023-04-02T00:53:20.345Z,947.54
2023-04-02T00:53:31.309Z,947.54
2023-04-02T00:53:42.076Z,947.55
2023-04-02T00:53:53.121Z,947.57
2023-04-02T00:54:04.103Z,947.57
2023-04-02T00:54:14.870Z,947.57
2023-04-02T00:54:25.920Z,947.58
2023-04-02T00:54:36.895Z,947.59
2023-04-02T00:54:47.662Z,947.57
2023-04-02T00:54:58.712Z,947.56
2023-04-02T00:55:09.673Z,947.56
2023-04-02T00:55:20.438Z,947.56
2023-04-02T00:55:31.481Z,947.54
2023-04-02T00:55:42.443Z,947.55
2023-04-02T00:55:53.210Z,947.56
2023-04-02T00:56:03.773Z,947.58
2023-04-02T00:56:14.734Z,947.58
2023-04-02T00:56:25.500Z,947.57
2023-04-02T00:56:36.546Z,947.56
2023-04-02T00:56:47.581Z,947.55
2023-04-02T00:56:58.421Z,947.55
2023-04-02T00:57:09.493Z,947.54
2023-04-02T00:57:20.521Z,947.55
2023-04-02T00:57:31.345Z,947.56
2023-04-02T00:57:41.834Z,947.57
2023-04-02T00:57:52.796Z,947.56
2023-04-02T00:58:03.560Z,947.56
2023-04-02T00:58:14.606Z,947.54
2023-04-02T00:58:25.582Z,947.53
2023-04-02T00:58:36.347Z,947.52
2023-04-02T00:58:47.390Z,947.52
2023-04-02T00:58:58.372Z,947.51
2023-04-02T00:59:09.137Z,947.51
2023-04-02T00:59:20.184Z,947.51
2023-04-02T00:59:31.164Z,947.50
2023-04-02T00:59:41.921Z,947.51
2023-04-02T00:59:52.967Z,947.52
2023-04-02T01:00:03.987Z,947.52
2023-04-02T01:00:14.712Z,947.52
2023-04-02T01:00:25.753Z,947.53
2023-04-02T01:00:36.766Z,947.52
2023-04-02T01:00:47.533Z,947.54
2023-04-02T01:00:58.623Z,947.52
2023-04-02T01:01:09.607Z,947.51
2023-04-02T01:01:20.348Z,947.51
2023-04-02T01:01:31.430Z,947.51
2023-04-02T01:01:41.985Z,947.52
2023-04-02T01:01:52.949Z,947.53
2023-04-02T01:02:03.573Z,947.53
2023-04-02T01:02:14.632Z,947.53
2023-04-02T01:02:25.637Z,947.53
2023-04-02T01:02:36.290Z,947.52
2023-04-02T01:02:46.963Z,947.53
2023-04-02T01:02:57.930Z,947.54
2023-04-02T01:03:08.517Z,947.53
2023-04-02T01:03:19.663Z,947.53
2023-04-02T01:03:30.721Z,947.53
2023-04-02T01:03:41.554Z,947.52
2023-04-02T01:03:52.103Z,947.52
2023-04-02T01:04:02.993Z,947.52
2023-04-02T01:04:13.620Z,947.51
2023-04-02T01:04:24.586Z,947.52
2023-04-02T01:04:35.362Z,947.54
2023-04-02T01:04:46.436Z,947.55
2023-04-02T01:04:57.404Z,947.56
2023-04-02T01:05:08.286Z,947.54
2023-04-02T01:05:18.867Z,947.54
2023-04-02T01:05:29.894Z,947.55
2023-04-02T01:05:40.768Z,947.55
2023-04-02T01:05:51.352Z,947.53
2023-04-02T01:06:02.309Z,947.53
2023-04-02T01:06:13.074Z,947.51
2023-04-02T01:06:24.117Z,947.51
2023-04-02T01:06:35.093Z,947.52
2023-04-02T01:06:45.846Z,947.53
2023-04-02T01:06:56.888Z,947.53
2023-04-02T01:07:07.857Z,947.52
2023-04-02T01:07:18.625Z,947.51
2023-04-02T01:07:29.665Z,947.51
2023-04-02T01:07:40.628Z,947.52
2023-04-02T01:07:51.421Z,947.51
2023-04-02T01:08:02.440Z,947.51
2023-04-02T01:08:13.422Z,947.50
2023-04-02T01:08:24.171Z,947.52
2023-04-02T01:08:35.223Z,947.52
2023-04-02T01:08:46.183Z,947.53
2023-04-02T01:08:56.945Z,947.54
2023-04-02T01:09:07.995Z,947.53
2023-04-02T01:09:18.971Z,947.52
2023-04-02T01:09:29.740Z,947.54
2023-04-02T01:09:40.785Z,947.54
2023-04-02T01:09:51.763Z,947.55
2023-04-02T01:10:02.530Z,947.56
2023-04-02T01:10:13.572Z,947.56
2023-04-02T01:10:24.552Z,947.55
2023-04-02T01:10:35.367Z,947.54
2023-04-02T01:10:46.407Z,947.52
2023-04-02T01:10:57.380Z,947.53
2023-04-02T01:11:08.135Z,947.53
2023-04-02T01:11:19.184Z,947.53
2023-04-02T01:11:30.155Z,947.53
2023-04-02T01:11:40.924Z,947.55
2023-04-02T01:11:51.975Z,947.56
2023-04-02T01:12:02.934Z,947.57
2023-04-02T01:12:13.698Z,947.56
2023-04-02T01:12:24.748Z,947.55
2023-04-02T01:12:35.709Z,947.52
2023-04-02T01:12:46.479Z,947.53
2023-04-02T01:12:57.517Z,947.57
2023-04-02T01:13:08.482Z,947.55
2023-04-02T01:13:19.247Z,947.54
2023-04-02T01:13:30.296Z,947.54
2023-04-02T01:13:41.262Z,947.54
2023-04-02T01:13:52.023Z,947.55
2023-04-02T01:14:03.078Z,947.56
2023-04-02T01:14:14.037Z,947.56
2023-04-02T01:14:24.814Z,947.55
2023-04-02T01:14:35.873Z,947.54
2023-04-02T01:14:46.830Z,947.54
2023-04-02T01:14:57.610Z,947.54
2023-04-02T01:15:08.658Z,947.54
2023-04-02T01:15:19.631Z,947.55
2023-04-02T01:15:30.517Z,947.55
2023-04-02T01:15:41.033Z,947.57
2023-04-02T01:15:51.996Z,947.57
2023-04-02T01:16:02.862Z,947.56
2023-04-02T01:16:13.353Z,947.55
2023-04-02T01:16:24.393Z,947.54
2023-04-02T01:16:35.166Z,947.52
2023-04-02T01:16:46.206Z,947.52
2023-04-02T01:16:57.173Z,947.50
2023-04-02T01:17:07.941Z,947.51
2023-04-02T01:17:18.997Z,947.52
2023-04-02T01:17:29.988Z,947.54
2023-04-02T01:17:40.765Z,947.54
2023-04-02T01:17:51.793Z,947.56
2023-04-02T01:18:02.797Z,947.56
2023-04-02T01:18:13.547Z,947.57
2023-04-02T01:18:24.600Z,947.53
2023-04-02T01:18:35.564Z,947.53
2023-04-02T01:18:46.410Z,947.54
2023-04-02T01:18:56.891Z,947.55
2023-04-02T01:19:07.857Z,947.56
2023-04-02T01:19:18.633Z,947.55
2023-04-02T01:19:29.681Z,947.56
2023-04-02T01:19:40.642Z,947.57
2023-04-02T01:19:51.410Z,947.57
2023-04-02T01:20:02.514Z,947.58
2023-04-02T01:20:13.441Z,947.58
2023-04-02T01:20:24.198Z,947.57
2023-04-02T01:20:35.237Z,947.54
2023-04-02T01:20:46.206Z,947.53
2023-04-02T01:20:56.968Z,947.51
2023-04-02T01:21:08.012Z,947.53
2023-04-02T01:21:18.975Z,947.54
2023-04-02T01:21:29.751Z,947.54
2023-04-02T01:21:40.786Z,947.54
2023-04-02T01:21:51.758Z,947.54
2023-04-02T01:22:02.522Z,947.54
2023-04-02T01:22:13.573Z,947.55
2023-04-02T01:22:24.543Z,947.56
2023-04-02T01:22:35.333Z,947.56
2023-04-02T01:22:46.347Z,947.58
2023-04-02T01:22:57.337Z,947.59
2023-04-02T01:23:08.097Z,947.59
2023-04-02T01:23:19.144Z,947.60
2023-04-02T01:23:30.119Z,947.60
2023-04-02T01:23:40.877Z,947.58
2023-04-02T01:23:51.924Z,947.53
2023-04-02T01:24:02.889Z,947.53
2023-04-02T01:24:13.656Z,947.56
2023-04-02T01:24:24.691Z,947.55
2023-04-02T01:24:35.669Z,947.58
2023-04-02T01:24:46.433Z,947.58
2023-04-02T01:24:57.476Z,947.58
2023-04-02T01:25:08.445Z,947.58
2023-04-02T01:25:19.207Z,947.59
2023-04-02T01:25:30.258Z,947.59
2023-04-02T01:25:41.217Z,947.59
2023-04-02T01:25:51.979Z,947.58
2023-04-02T01:26:03.028Z,947.57
2023-04-02T01:26:13.991Z,947.57
2023-04-02T01:26:24.753Z,947.60
2023-04-02T01:26:35.798Z,947.61
2023-04-02T01:26:46.780Z,947.61
2023-04-02T01:26:57.530Z,947.63
2023-04-02T01:27:08.572Z,947.66
2023-04-02T01:27:19.538Z,947.66
2023-04-02T01:27:30.306Z,947.66
2023-04-02T01:27:41.347Z,947.64
2023-04-02T01:27:52.316Z,947.66
2023-04-02T01:28:03.078Z,947.66
2023-04-02T01:28:14.139Z,947.66
2023-04-02T01:28:25.090Z,947.67
2023-04-02T01:28:35.910Z,947.66
2023-04-02T01:28:46.960Z,947.67
2023-04-02T01:28:57.933Z,947.70
2023-04-02T01:29:08.729Z,947.71
2023-04-02T01:29:19.755Z,947.66
2023-04-02T01:29:30.721Z,947.60
2023-04-02T01:29:41.482Z,947.61
2023-04-02T01:29:52.528Z,947.64
2023-04-02T01:30:03.498Z,947.65
2023-04-02T01:30:14.275Z,947.66
2023-04-02T01:30:25.330Z,947.66
2023-04-02T01:30:36.290Z,947.67
2023-04-02T01:30:47.055Z,947.68
2023-04-02T01:30:58.105Z,947.69
2023-04-02T01:31:09.103Z,947.69
2023-04-02T01:31:20.079Z,947.70
2023-04-02T01:31:31.161Z,947.69
2023-04-02T01:31:42.095Z,947.70
2023-04-02T01:31:52.855Z,947.66
2023-04-02T01:32:03.898Z,947.66
2023-04-02T01:32:14.863Z,947.68
2023-04-02T01:32:25.711Z,947.71
2023-04-02T01:32:36.231Z,947.71
2023-04-02T01:32:47.217Z,947.70
2023-04-02T01:32:57.977Z,947.72
2023-04-02T01:33:09.010Z,947.70
2023-04-02T01:33:19.981Z,947.70
2023-04-02T01:33:30.719Z,947.72
2023-04-02T01:33:41.766Z,947.73
2023-04-02T01:33:52.734Z,947.74
2023-04-02T01:34:03.494Z,947.73
2023-04-02T01:34:14.566Z,947.74
2023-04-02T01:34:26.657Z,947.74
2023-04-02T01:34:36.404Z,947.75
2023-04-02T01:34:46.972Z,947.76
2023-04-02T01:34:57.940Z,947.75
2023-04-02T01:35:08.691Z,947.72
2023-04-02T01:35:19.738Z,947.76
2023-04-02T01:35:30.708Z,947.78
2023-04-02T01:35:41.500Z,947.80
2023-04-02T01:35:52.540Z,947.75
2023-04-02T01:36:03.501Z,947.73
2023-04-02T01:36:14.286Z,947.74
2023-04-02T01:36:25.297Z,947.73
2023-04-02T01:36:36.257Z,947.73
2023-04-02T01:36:47.026Z,947.75
2023-04-02T01:36:58.066Z,947.77
2023-04-02T01:37:09.036Z,947.77
2023-04-02T01:37:19.796Z,947.78
2023-04-02T01:37:30.843Z,947.77
2023-04-02T01:37:41.805Z,947.75
2023-04-02T01:37:52.577Z,947.76
2023-04-02T01:38:03.634Z,947.77
2023-04-02T01:38:14.582Z,947.78
2023-04-02T01:38:25.340Z,947.75
2023-04-02T01:38:36.387Z,947.76
2023-04-02T01:38:47.355Z,947.79
2023-04-02T01:38:58.115Z,947.79
2023-04-02T01:39:09.171Z,947.77
2023-04-02T01:39:20.195Z,947.76
2023-04-02T01:39:30.915Z,947.73
2023-04-02T01:39:41.957Z,947.75
2023-04-02T01:39:52.935Z,947.75
2023-04-02T01:40:03.706Z,947.75
2023-04-02T01:40:14.777Z,947.77
2023-04-02T01:40:25.713Z,947.78
2023-04-02T01:40:36.488Z,947.80
2023-04-02T01:40:47.530Z,947.77
2023-04-02T01:40:58.488Z,947.78
2023-04-02T01:41:09.262Z,947.79
2023-04-02T01:41:20.296Z,947.78
2023-04-02T01:41:31.266Z,947.77
2023-04-02T01:41:42.025Z,947.77
2023-04-02T01:41:53.074Z,947.77
2023-04-02T01:42:04.055Z,947.77
2023-04-02T01:42:14.816Z,947.76
2023-04-02T01:42:25.845Z,947.76
2023-04-02T01:42:36.873Z,947.75
2023-04-02T01:42:47.615Z,947.75
2023-04-02T01:42:58.660Z,947.77
2023-04-02T01:43:09.626Z,947.78
2023-04-02T01:43:20.392Z,947.79
2023-04-02T01:43:31.439Z,947.78
2023-04-02T01:43:42.401Z,947.76
2023-04-02T01:43:53.163Z,947.76
2023-04-02T01:44:04.210Z,947.79
2023-04-02T01:44:15.188Z,947.78
2023-04-02T01:44:25.939Z,947.79
2023-04-02T01:44:36.982Z,947.77
2023-04-02T01:44:47.948Z,947.74
2023-04-02T01:44:58.728Z,947.76
2023-04-02T01:45:09.776Z,947.76
2023-04-02T01:45:20.733Z,947.77
2023-04-02T01:45:31.523Z,947.78
2023-04-02T01:45:42.560Z,947.76
2023-04-02T01:45:53.544Z,947.75
2023-04-02T01:46:04.378Z,947.76
2023-04-02T01:46:14.884Z,947.76
2023-04-02T01:46:25.907Z,947.78
2023-04-02T01:46:36.728Z,947.79
2023-04-02T01:46:47.819Z,947.79
2023-04-02T01:46:58.791Z,947.79
2023-04-02T01:47:09.576Z,947.77
2023-04-02T01:47:20.582Z,947.77
2023-04-02T01:47:31.556Z,947.78
2023-04-02T01:47:42.340Z,947.79
2023-04-02T01:47:53.436Z,947.78
2023-04-02T01:48:04.446Z,947.77
2023-04-02T01:48:15.180Z,947.78
2023-04-02T01:48:26.226Z,947.78
2023-04-02T01:48:37.190Z,947.78
2023-04-02T01:48:47.956Z,947.78
2023-04-02T01:48:59.001Z,947.79
2023-04-02T01:49:09.973Z,947.79
2023-04-02T01:49:20.731Z,947.80
2023-04-02T01:49:31.775Z,947.81
2023-04-02T01:49:42.745Z,947.79
2023-04-02T01:49:53.511Z,947.79
2023-04-02T01:50:04.569Z,947.80
2023-04-02T01:50:15.537Z,947.79
2023-04-02T01:50:26.296Z,947.80
2023-04-02T01:50:37.527Z,947.82
2023-04-02T01:50:47.920Z,947.80
2023-04-02T01:50:58.691Z,947.79
2023-04-02T01:51:09.730Z,947.79
2023-04-02T01:51:20.690Z,947.78
2023-04-02T01:51:31.454Z,947.79
2023-04-02T01:51:42.502Z,947.81
2023-04-02T01:51:53.469Z,947.81
2023-04-02T01:52:04.230Z,947.81
2023-04-02T01:52:15.272Z,947.81
2023-04-02T01:52:26.244Z,947.82
2023-04-02T01:52:37.006Z,947.84
2023-04-02T01:52:48.045Z,947.83
2023-04-02T01:52:59.016Z,947.81
2023-04-02T01:53:09.795Z,947.80
2023-04-02T01:53:20.820Z,947.79
2023-04-02T01:53:31.786Z,947.79
2023-04-02T01:53:42.567Z,947.79
2023-04-02T01:53:53.607Z,947.78
2023-04-02T01:54:04.566Z,947.80
2023-04-02T01:54:15.332Z,947.81
2023-04-02T01:54:26.381Z,947.82
2023-04-02T01:54:37.340Z,947.83
2023-04-02T01:54:48.106Z,947.84
2023-04-02T01:54:59.153Z,947.85
2023-04-02T01:55:10.141Z,947.86
2023-04-02T01:55:20.898Z,947.85
2023-04-02T01:55:32.108Z,947.85
2023-04-02T01:55:42.734Z,947.84
2023-04-02T01:55:53.499Z,947.83
2023-04-02T01:56:04.550Z,947.81
2023-04-02T01:56:15.554Z,947.81
2023-04-02T01:56:26.273Z,947.81
2023-04-02T01:56:37.320Z,947.83
2023-04-02T01:56:48.287Z,947.82
2023-04-02T01:56:59.080Z,947.85
2023-04-02T01:57:10.130Z,947.84
2023-04-02T01:57:21.154Z,947.85
2023-04-02T01:57:31.943Z,947.85
2023-04-02T01:57:42.459Z,947.84
2023-04-02T01:57:53.432Z,947.84
2023-04-02T01:58:04.188Z,947.85
2023-04-02T01:58:15.235Z,947.87
2023-04-02T01:58:26.201Z,947.87
2023-04-02T01:58:36.967Z,947.87
2023-04-02T01:58:48.009Z,947.88
2023-04-02T01:58:58.978Z,947.88
2023-04-02T01:59:09.739Z,947.86
2023-04-02T01:59:20.789Z,947.86
2023-04-02T01:59:31.760Z,947.88
2023-04-02T01:59:42.515Z,947.86
2023-04-02T01:59:53.572Z,947.85
2023-04-02T02:00:04.525Z,947.84
2023-04-02T02:00:15.303Z,947.83
2023-04-02T02:00:26.408Z,947.81
2023-04-02T02:00:37.498Z,947.83
2023-04-02T02:00:48.334Z,947.83
2023-04-02T02:00:59.375Z,947.85
2023-04-02T02:01:10.340Z,947.86
2023-04-02T02:01:21.191Z,947.86
2023-04-02T02:01:31.662Z,947.85
2023-04-02T02:01:42.641Z,947.86
2023-04-02T02:01:53.405Z,947.86
2023-04-02T02:02:04.005Z,947.86
2023-04-02T02:02:15.074Z,947.86
2023-04-02T02:02:25.971Z,947.87
2023-04-02T02:02:36.600Z,947.86
2023-04-02T02:02:47.125Z,947.87
2023-04-02T02:02:57.892Z,947.88
2023-04-02T02:03:08.932Z,947.87
2023-04-02T02:03:19.951Z,947.86
2023-04-02T02:03:30.672Z,947.84
2023-04-02T02:03:41.720Z,947.86
2023-04-02T02:03:52.686Z,947.89
2023-04-02T02:04:03.464Z,947.88
2023-04-02T02:04:14.501Z,947.85
2023-04-02T02:04:25.508Z,947.87
2023-04-02T02:04:36.228Z,947.86
2023-04-02T02:04:47.269Z,947.87
2023-04-02T02:04:58.232Z,947.87
2023-04-02T02:05:08.996Z,947.89
2023-04-02T02:05:20.046Z,947.88
2023-04-02T02:05:31.013Z,947.87
2023-04-02T02:05:41.784Z,947.87
2023-04-02T02:05:52.828Z,947.87
2023-04-02T02:06:03.799Z,947.87
2023-04-02T02:06:14.560Z,947.86
2023-04-02T02:06:25.604Z,947.88
2023-04-02T02:06:36.569Z,947.89
2023-04-02T02:06:47.332Z,947.88
2023-04-02T02:06:58.387Z,947.88
2023-04-02T02:07:09.350Z,947.87
2023-04-02T02:07:20.108Z,947.85
2023-04-02T02:07:31.156Z,947.86
2023-04-02T02:07:42.125Z,947.87
2023-04-02T02:07:52.886Z,947.90
2023-04-02T02:08:03.931Z,947.91
2023-04-02T02:08:14.916Z,947.90
2023-04-02T02:08:25.663Z,947.90
2023-04-02T02:08:36.704Z,947.92
2023-04-02T02:08:47.683Z,947.92
2023-04-02T02:08:58.441Z,947.92
2023-04-02T02:09:09.482Z,947.92
2023-04-02T02:09:20.452Z,947.91
2023-04-02T02:09:31.207Z,947.90
2023-04-02T02:09:42.255Z,947.90
2023-04-02T02:09:53.223Z,947.91
2023-04-02T02:10:03.981Z,947.92
2023-04-02T02:10:15.037Z,947.94
2023-04-02T02:10:26.014Z,947.95
2023-04-02T02:10:36.774Z,947.95
2023-04-02T02:10:47.820Z,947.92
2023-04-02T02:10:58.783Z,947.91
2023-04-02T02:11:09.561Z,947.93
2023-04-02T02:11:20.596Z,947.95
2023-04-02T02:11:31.562Z,947.97
2023-04-02T02:11:42.337Z,947.96
2023-04-02T02:11:53.369Z,947.97
2023-04-02T02:12:04.338Z,947.96
2023-04-02T02:12:15.105Z,947.96
2023-04-02T02:12:26.141Z,947.96
2023-04-02T02:12:37.116Z,947.96
2023-04-02T02:12:47.872Z,947.97
2023-04-02T02:12:58.917Z,947.98
2023-04-02T02:13:09.887Z,947.98
2023-04-02T02:13:20.653Z,947.98
2023-04-02T02:13:31.709Z,947.97
2023-04-02T02:13:42.666Z,947.97
2023-04-02T02:13:53.428Z,947.95
2023-04-02T02:14:04.472Z,947.95
2023-04-02T02:14:15.437Z,947.97
2023-04-02T02:14:26.204Z,947.96
2023-04-02T02:14:37.261Z,947.96
2023-04-02T02:14:48.225Z,947.97
2023-04-02T02:14:58.973Z,947.98
2023-04-02T02:15:10.018Z,948.00
2023-04-02T02:15:21.008Z,948.02
2023-04-02T02:15:31.792Z,948.04
2023-04-02T02:15:42.818Z,948.02
2023-04-02T02:15:53.784Z,948.02
2023-04-02T02:16:04.600Z,948.03