createdAt,value
2018-01-11T00:00:14.191Z,50.35
2018-01-11T00:02:44.652Z,43.47
2018-01-11T00:05:12.297Z,54.47
2018-01-11T00:07:41.759Z,38.85
2018-01-11T00:10:10.500Z,41.97
2018-01-11T00:12:38.183Z,40.83
2018-01-11T00:15:07.790Z,42.60
2018-01-11T00:17:36.789Z,39.85
2018-01-11T00:20:04.402Z,47.25
2018-01-11T00:22:33.083Z,44.72
2018-01-11T00:25:01.436Z,52.05
2018-01-11T00:27:29.780Z,50.12
2018-01-11T00:29:57.434Z,43.15
2018-01-11T00:32:25.991Z,42.40
2018-01-11T00:34:55.177Z,47.88
2018-01-11T00:37:23.653Z,37.55
2018-01-11T00:39:52.814Z,44.30
2018-01-11T00:42:21.366Z,41.03
2018-01-11T00:44:49.072Z,40.17
2018-01-11T00:47:16.871Z,46.10
2018-01-11T00:49:45.845Z,37.90
2018-01-11T00:52:14.157Z,40.90
2018-01-11T00:54:43.528Z,36.28
2018-01-11T00:57:11.595Z,45.70
2018-01-11T00:59:39.972Z,29.37
2018-01-11T01:02:09.287Z,37.83
2018-01-11T01:04:37.728Z,34.17
2018-01-11T01:07:05.566Z,34.05
2018-01-11T01:09:33.208Z,30.85
2018-01-11T01:12:00.774Z,32.50
2018-01-11T01:14:28.305Z,33.13
2018-01-11T01:16:55.934Z,35.72
2018-01-11T01:19:23.568Z,29.77
2018-01-11T01:21:54.846Z,34.75
2018-01-11T01:24:22.403Z,39.58
2018-01-11T01:26:52.468Z,38.40
2018-01-11T01:29:26.799Z,39.05
2018-01-11T01:31:54.556Z,34.97
2018-01-11T01:34:22.902Z,37.83
2018-01-11T01:36:51.657Z,32.95
2018-01-11T01:39:20.651Z,40.33
2018-01-11T01:41:48.261Z,27.40
2018-01-11T01:44:16.003Z,32.78
2018-01-11T01:46:46.730Z,40.47
2018-01-11T01:49:15.206Z,33.95
2018-01-11T01:51:43.567Z,35.60
2018-01-11T01:54:15.558Z,43.47
2018-01-11T01:56:43.857Z,35.50
2018-01-11T01:59:11.904Z,32.25
2018-01-11T02:01:40.825Z,40.38
2018-01-11T02:04:09.143Z,33.20
2018-01-11T02:06:38.293Z,27.25
2018-01-11T02:09:07.435Z,31.60
2018-01-11T02:11:36.055Z,32.03
2018-01-11T02:14:04.640Z,35.80
2018-01-11T02:16:32.587Z,33.00
2018-01-11T02:19:01.481Z,32.33
2018-01-11T02:21:29.084Z,28.80
2018-01-11T02:23:56.656Z,36.08
2018-01-11T02:26:24.276Z,32.60
2018-01-11T02:28:52.851Z,32.65
2018-01-11T02:31:21.211Z,26.90
2018-01-11T02:33:49.569Z,28.38
2018-01-11T02:36:18.389Z,30.92
2018-01-11T02:38:46.753Z,23.85
2018-01-11T02:41:15.706Z,26.77
2018-01-11T02:43:43.268Z,30.08
2018-01-11T02:46:10.852Z,34.22
2018-01-11T02:48:39.288Z,30.33
2018-01-11T02:51:08.068Z,25.02
2018-01-11T02:53:36.574Z,28.35
2018-01-11T02:56:04.501Z,25.88
2018-01-11T02:58:32.092Z,32.53
2018-01-11T03:01:00.788Z,20.98
2018-01-11T03:03:28.620Z,28.02
2018-01-11T03:05:56.255Z,24.50
2018-01-11T03:08:24.677Z,28.12
2018-01-11T03:10:53.269Z,27.37
2018-01-11T03:13:21.823Z,27.27
2018-01-11T03:15:50.133Z,21.52
2018-01-11T03:18:17.662Z,25.80
2018-01-11T03:20:45.336Z,31.55
2018-01-11T03:23:13.870Z,24.55
2018-01-11T03:25:41.537Z,43.47
2018-01-11T03:28:09.160Z,22.98
2018-01-11T03:30:36.721Z,29.63
2018-01-11T03:33:04.541Z,22.65
2018-01-11T03:35:33.064Z,26.33
2018-01-11T03:38:01.380Z,26.95
2018-01-11T03:40:29.086Z,23.33
2018-01-11T03:42:58.127Z,25.40
2018-01-11T03:45:25.874Z,24.10
2018-01-11T03:47:54.212Z,28.33
2018-01-11T03:50:21.889Z,17.92
2018-01-11T03:52:50.004Z,19.48
2018-01-11T03:55:18.322Z,22.95
2018-01-11T03:57:45.955Z,26.00
2018-01-11T04:00:13.630Z,22.37
2018-01-11T04:02:42.031Z,23.02
2018-01-11T04:05:09.632Z,25.10
2018-01-11T04:07:37.346Z,22.65
2018-01-11T04:10:05.275Z,27.05
2018-01-11T04:12:34.535Z,24.25
2018-01-11T04:15:03.710Z,26.15
2018-01-11T04:17:32.434Z,32.05
2018-01-11T04:20:05.130Z,35.50
2018-01-11T04:22:32.946Z,25.17
2018-01-11T04:25:00.998Z,24.17
2018-01-11T04:27:29.210Z,27.35
2018-01-11T04:29:57.623Z,23.73
2018-01-11T04:32:25.509Z,35.75
2018-01-11T04:34:53.097Z,22.15
2018-01-11T04:37:20.641Z,29.37
2018-01-11T04:39:48.370Z,27.17
2018-01-11T04:42:16.264Z,35.17
2018-01-11T04:44:44.109Z,23.55
2018-01-11T04:47:11.763Z,20.83
2018-01-11T04:49:39.418Z,27.48
2018-01-11T04:52:06.941Z,23.05
2018-01-11T04:54:35.266Z,26.10
2018-01-11T04:57:06.816Z,17.33
2018-01-11T04:59:35.181Z,21.52
2018-01-11T05:02:02.949Z,25.00
2018-01-11T05:04:30.694Z,24.80
2018-01-11T05:06:59.462Z,24.67
2018-01-11T05:09:28.246Z,23.92
2018-01-11T05:11:57.217Z,18.05
2018-01-11T05:14:25.506Z,20.05
2018-01-11T05:16:54.120Z,22.60
2018-01-11T05:19:22.657Z,20.27
2018-01-11T05:21:51.139Z,29.00
2018-01-11T05:24:21.030Z,43.63
2018-01-11T05:26:49.192Z,28.10
2018-01-11T05:29:20.250Z,33.75
2018-01-11T05:31:49.053Z,21.45
2018-01-11T05:34:17.717Z,28.02
2018-01-11T05:36:46.249Z,18.48
2018-01-11T05:39:14.085Z,24.83
2018-01-11T05:41:42.583Z,23.08
2018-01-11T05:44:12.642Z,34.42
2018-01-11T05:46:41.386Z,22.35
2018-01-11T05:49:10.668Z,32.70
2018-01-11T05:51:39.613Z,19.15
2018-01-11T05:54:07.327Z,23.62
2018-01-11T05:56:35.746Z,22.50
2018-01-11T05:59:04.372Z,22.10
2018-01-11T06:01:32.289Z,23.62
2018-01-11T06:04:03.455Z,21.73
2018-01-11T06:06:36.240Z,24.52
2018-01-11T06:09:09.368Z,19.02
2018-01-11T06:11:42.182Z,28.55
2018-01-11T06:14:11.226Z,25.83
2018-01-11T06:16:42.847Z,29.15
2018-01-11T06:19:13.316Z,26.95
2018-01-11T06:21:44.493Z,21.40
2018-01-11T06:24:13.078Z,20.75
2018-01-11T06:26:45.745Z,23.90
2018-01-11T06:29:15.215Z,29.08
2018-01-11T06:31:44.166Z,20.17
2018-01-11T06:34:15.330Z,19.77
2018-01-11T06:36:46.121Z,19.20
2018-01-11T06:39:16.915Z,36.20
2018-01-11T06:41:45.763Z,23.42
2018-01-11T06:44:18.355Z,22.62
2018-01-11T06:46:46.707Z,35.53
2018-01-11T06:49:15.930Z,23.40
2018-01-11T06:51:45.807Z,19.62
2018-01-11T06:54:15.211Z,23.25
2018-01-11T06:56:43.259Z,25.77
2018-01-11T06:59:12.527Z,23.20
2018-01-11T07:01:40.365Z,28.42
2018-01-11T07:04:08.000Z,19.45
2018-01-11T07:06:39.630Z,24.12
2018-01-11T07:09:09.100Z,43.72
2018-01-11T07:11:53.814Z,23.30
2018-01-11T07:14:26.332Z,21.23
2018-01-11T07:16:55.239Z,21.92
2018-01-11T07:19:27.267Z,21.83
2018-01-11T07:21:57.739Z,23.12
2018-01-11T07:24:27.784Z,26.90
2018-01-11T07:26:55.784Z,20.25
2018-01-11T07:29:26.802Z,20.27
2018-01-11T07:35:02.633Z,26.87
2018-01-11T07:37:34.029Z,23.65
2018-01-11T07:40:05.260Z,26.37
2018-01-11T07:42:35.765Z,26.15
2018-01-11T07:45:14.218Z,29.15
2018-01-11T07:47:42.162Z,28.42
2018-01-11T07:50:30.133Z,46.53
2018-01-11T07:53:02.076Z,45.58
2018-01-11T07:55:33.885Z,21.00
2018-01-11T07:58:18.078Z,24.45
2018-01-11T08:00:54.368Z,28.33
2018-01-11T08:03:27.607Z,26.30
2018-01-11T08:06:02.641Z,31.85
2018-01-11T08:08:37.012Z,29.58
2018-01-11T08:11:06.350Z,30.62
2018-01-11T08:16:28.627Z,30.65
2018-01-11T08:19:02.017Z,23.95
2018-01-11T08:21:29.981Z,25.60
2018-01-11T08:26:38.915Z,21.40
2018-01-11T08:29:07.700Z,29.77
2018-01-11T08:31:41.078Z,24.15
2018-01-11T08:34:15.849Z,21.52
2018-01-11T08:36:44.354Z,28.00
2018-01-11T08:39:12.801Z,28.02
2018-01-11T08:41:42.831Z,22.58
2018-01-11T08:44:10.721Z,25.98
2018-01-11T08:46:38.300Z,20.00
2018-01-11T08:49:06.043Z,27.23
2018-01-11T08:51:34.541Z,21.25
2018-01-11T08:54:02.139Z,25.12
2018-01-11T08:56:34.344Z,15.50
2018-01-11T08:59:06.273Z,14.60
2018-01-11T09:01:33.880Z,27.48
2018-01-11T09:04:02.799Z,24.77
2018-01-11T09:06:33.805Z,20.77
2018-01-11T09:09:03.401Z,17.15
2018-01-11T09:11:30.950Z,20.40
2018-01-11T09:13:59.430Z,21.70
2018-01-11T09:16:30.390Z,16.80
2018-01-11T09:18:59.628Z,15.50
2018-01-11T09:21:28.748Z,28.38
2018-01-11T09:23:59.404Z,22.33
2018-01-11T09:26:30.847Z,15.95
2018-01-11T09:29:00.031Z,12.07
2018-01-11T09:31:29.716Z,34.30
2018-01-11T09:33:58.165Z,10.48
2018-01-11T09:36:26.886Z,20.95
2018-01-11T09:38:54.775Z,17.23
2018-01-11T09:41:22.425Z,20.90
2018-01-11T09:43:57.074Z,13.48
2018-01-11T09:46:24.668Z,11.20
2018-01-11T09:48:54.128Z,14.75
2018-01-11T09:51:21.929Z,12.95
2018-01-11T09:53:50.263Z,9.00
2018-01-11T09:56:17.899Z,22.60
2018-01-11T09:58:45.545Z,16.23
2018-01-11T10:01:15.793Z,14.48
2018-01-11T10:03:45.158Z,11.63
2018-01-11T10:06:13.699Z,13.80
2018-01-11T10:08:42.778Z,8.25
2018-01-11T10:11:12.110Z,11.85
2018-01-11T10:13:39.830Z,8.60
2018-01-11T10:16:07.616Z,11.05
2018-01-11T10:18:35.175Z,10.43
2018-01-11T10:21:02.977Z,11.05
2018-01-11T10:23:33.268Z,7.93
2018-01-11T10:26:00.905Z,10.45
2018-01-11T10:28:28.875Z,13.13
2018-01-11T10:30:57.112Z,15.18
2018-01-11T10:33:25.464Z,9.10
2018-01-11T10:35:53.314Z,13.65
2018-01-11T10:38:21.801Z,16.15
2018-01-11T10:40:50.130Z,9.25
2018-01-11T10:43:17.992Z,12.98
2018-01-11T10:45:45.630Z,7.50
2018-01-11T10:48:14.673Z,10.57
2018-01-11T10:50:43.084Z,7.22
2018-01-11T10:53:10.738Z,14.57
2018-01-11T10:55:39.135Z,11.98
2018-01-11T10:58:07.482Z,10.80
2018-01-11T11:00:40.831Z,14.20
2018-01-11T11:03:08.809Z,9.63
2018-01-11T11:05:36.645Z,12.48
2018-01-11T11:08:04.463Z,43.00
2018-01-11T11:10:32.074Z,41.72
2018-01-11T11:13:00.729Z,14.03
2018-01-11T11:15:29.424Z,12.60
2018-01-11T11:17:57.482Z,16.37
2018-01-11T11:20:26.438Z,14.63
2018-01-11T11:22:55.162Z,29.85
2018-01-11T11:25:23.459Z,35.90
2018-01-11T11:27:52.141Z,22.40
2018-01-11T11:30:20.635Z,20.77
2018-01-11T11:32:49.592Z,20.20
2018-01-11T11:35:17.684Z,22.33
2018-01-11T11:37:46.344Z,27.87
2018-01-11T11:40:14.983Z,21.53
2018-01-11T11:42:42.808Z,28.23
2018-01-11T11:45:13.051Z,15.07
2018-01-11T11:47:42.534Z,29.37
2018-01-11T11:50:12.378Z,13.40
2018-01-11T11:52:40.629Z,13.03
2018-01-11T11:55:08.944Z,9.50
2018-01-11T11:57:37.491Z,9.40
2018-01-11T12:00:06.001Z,10.60
2018-01-11T12:02:33.630Z,9.53
2018-01-11T12:05:07.137Z,26.53
2018-01-11T12:07:36.531Z,10.77
2018-01-11T12:10:05.129Z,8.03
2018-01-11T12:12:34.768Z,12.07
2018-01-11T12:15:04.026Z,23.90
2018-01-11T12:17:32.502Z,6.80
2018-01-11T12:20:02.062Z,7.57
2018-01-11T12:22:30.719Z,11.80
2018-01-11T12:25:00.054Z,15.20
2018-01-11T12:27:28.094Z,11.03
2018-01-11T12:29:57.606Z,7.40
2018-01-11T12:32:25.167Z,12.23
2018-01-11T12:34:52.820Z,14.63
2018-01-11T12:37:24.905Z,10.20
2018-01-11T12:39:52.655Z,12.80
2018-01-11T12:42:21.402Z,12.30
2018-01-11T12:44:49.378Z,18.27
2018-01-11T12:47:18.628Z,15.10
2018-01-11T12:49:47.149Z,17.57
2018-01-11T12:52:15.415Z,15.70
2018-01-11T12:54:45.593Z,15.93
2018-01-11T12:57:13.510Z,18.87
2018-01-11T12:59:42.504Z,15.47
2018-01-11T13:02:13.221Z,13.63
2018-01-11T13:04:42.454Z,14.30
2018-01-11T13:07:11.718Z,24.47
2018-01-11T13:09:41.529Z,14.47
2018-01-11T13:12:10.935Z,9.60
2018-01-11T13:14:40.690Z,11.70
2018-01-11T13:17:08.502Z,11.33
2018-01-11T13:19:38.248Z,11.07
2018-01-11T13:22:08.552Z,13.53
2018-01-11T13:24:38.854Z,14.83
2018-01-11T13:27:10.955Z,11.53
2018-01-11T13:29:39.741Z,14.17
2018-01-11T13:32:09.551Z,21.40
2018-01-11T13:34:38.526Z,28.90
2018-01-11T13:37:10.068Z,28.43
2018-01-11T13:39:40.740Z,15.10
2018-01-11T13:42:09.394Z,20.93
2018-01-11T13:44:39.303Z,27.23
2018-01-11T13:47:15.314Z,24.00
2018-01-11T13:49:55.393Z,18.80
2018-01-11T13:52:28.566Z,19.47
2018-01-11T13:54:59.372Z,28.53
2018-01-11T13:57:27.135Z,24.50
2018-01-11T13:59:55.220Z,22.53
2018-01-11T14:02:25.795Z,27.70
2018-01-11T14:04:57.787Z,27.83
2018-01-11T14:07:25.908Z,25.73
2018-01-11T14:09:57.549Z,30.47
2018-01-11T14:12:32.201Z,36.80
2018-01-11T14:15:02.655Z,31.73
2018-01-11T14:17:40.533Z,34.97
2018-01-11T14:20:10.440Z,29.73
2018-01-11T14:22:45.037Z,34.20
2018-01-11T14:25:17.685Z,29.97
2018-01-11T14:27:48.660Z,22.73
2018-01-11T14:30:20.031Z,25.60
2018-01-11T14:32:58.253Z,25.63
2018-01-11T14:35:36.037Z,27.23
2018-01-11T14:38:11.136Z,23.07
2018-01-11T14:40:47.457Z,26.07
2018-01-11T14:43:16.086Z,30.30
2018-01-11T14:45:45.278Z,24.23
2018-01-11T14:48:14.201Z,30.00
2018-01-11T14:50:42.958Z,30.10
2018-01-11T14:53:11.553Z,23.00
2018-01-11T14:55:41.712Z,22.83
2018-01-11T14:58:09.379Z,20.80
2018-01-11T15:00:39.236Z,23.07
2018-01-11T15:03:07.086Z,19.73
2018-01-11T15:05:35.524Z,44.97
2018-01-11T15:08:03.397Z,40.47
2018-01-11T15:10:33.077Z,19.70
2018-01-11T15:13:01.798Z,25.12
2018-01-11T15:15:30.387Z,18.83
2018-01-11T15:17:58.092Z,27.70
2018-01-11T15:20:28.215Z,36.37
2018-01-11T15:22:56.009Z,31.57
2018-01-11T15:25:24.876Z,29.67
2018-01-11T15:27:54.381Z,31.00
2018-01-11T15:30:23.131Z,30.20
2018-01-11T15:32:51.385Z,31.87
2018-01-11T15:35:19.199Z,36.07
2018-01-11T15:37:47.417Z,31.70
2018-01-11T15:40:16.302Z,30.87
2018-01-11T15:42:45.686Z,37.60
2018-01-11T15:45:14.169Z,38.40
2018-01-11T15:47:42.233Z,32.73
2018-01-11T15:50:17.139Z,39.13
2018-01-11T15:52:49.543Z,40.05
2018-01-11T15:55:17.285Z,54.97
2018-01-11T15:57:46.039Z,45.15
2018-01-11T16:00:16.485Z,37.83
2018-01-11T16:02:46.991Z,36.90
2018-01-11T16:05:14.710Z,47.53
2018-01-11T16:07:43.203Z,34.67
2018-01-11T16:10:11.000Z,33.72
2018-01-11T16:12:40.120Z,37.22
2018-01-11T16:15:09.106Z,38.00
2018-01-11T16:17:37.839Z,44.20
2018-01-11T16:20:09.358Z,39.77
2018-01-11T16:22:36.977Z,34.37
2018-01-11T16:25:04.885Z,29.33
2018-01-11T16:27:37.277Z,25.73
2018-01-11T16:30:04.994Z,28.30
2018-01-11T16:32:32.594Z,34.90
2018-01-11T16:35:00.185Z,31.03
2018-01-11T16:37:28.572Z,43.67
2018-01-11T16:39:57.209Z,30.17
2018-01-11T16:42:27.990Z,44.83
2018-01-11T16:44:56.374Z,48.83
2018-01-11T16:47:24.658Z,47.85
2018-01-11T16:49:54.329Z,31.25
2018-01-11T16:52:22.735Z,39.35
2018-01-11T16:54:53.424Z,39.67
2018-01-11T16:57:22.919Z,43.47
2018-01-11T16:59:52.238Z,55.58
2018-01-11T17:02:21.510Z,74.57
2018-01-11T17:04:49.710Z,81.87
2018-01-11T17:16:56.971Z,51.60
2018-01-11T17:22:29.307Z,84.37
2018-01-11T17:25:05.029Z,90.95
2018-01-11T17:27:54.409Z,65.13
2018-01-11T17:30:27.456Z,61.53
2018-01-11T17:32:57.706Z,62.43
2018-01-11T17:35:25.653Z,55.38
2018-01-11T17:37:57.836Z,55.60
2018-01-11T17:40:27.594Z,51.33
2018-01-11T17:42:58.147Z,51.25
2018-01-11T17:45:28.851Z,55.13
2018-01-11T17:48:06.327Z,62.03
2018-01-11T17:50:42.398Z,51.45
2018-01-11T17:55:55.965Z,42.10
2018-01-11T17:58:34.496Z,31.10
2018-01-11T18:01:11.280Z,30.62
2018-01-11T18:03:49.542Z,59.55
2018-01-11T18:06:24.488Z,35.60
2018-01-11T18:09:09.085Z,33.92
2018-01-11T18:11:37.312Z,31.40
2018-01-11T18:14:07.010Z,30.23
2018-01-11T18:16:37.420Z,26.12
2018-01-11T18:19:06.119Z,29.75
2018-01-11T18:24:16.720Z,24.70
2018-01-11T18:26:47.358Z,29.63
2018-01-11T18:32:21.361Z,22.77
2018-01-11T18:34:51.305Z,30.33
2018-01-11T18:37:19.296Z,25.73
2018-01-11T18:39:50.364Z,29.75
2018-01-11T18:42:18.149Z,30.30
2018-01-11T18:44:48.194Z,41.95
2018-01-11T18:47:17.240Z,24.23
2018-01-11T18:49:45.670Z,25.25
2018-01-11T18:52:17.424Z,31.00
2018-01-11T18:54:49.230Z,23.48
2018-01-11T18:57:18.614Z,23.50
2018-01-11T18:59:50.361Z,23.17
2018-01-11T19:02:22.697Z,27.27
2018-01-11T19:04:55.549Z,21.20
2018-01-11T19:07:26.297Z,21.48
2018-01-11T19:09:56.967Z,23.73
2018-01-11T19:12:26.660Z,20.67
2018-01-11T19:15:02.248Z,28.17
2018-01-11T19:17:30.911Z,41.60
2018-01-11T19:20:07.728Z,22.83
2018-01-11T19:23:07.549Z,25.62
2018-01-11T19:25:37.692Z,25.85
2018-01-11T19:28:09.738Z,21.98
2018-01-11T19:30:43.218Z,23.30
2018-01-11T19:33:13.057Z,27.42
2018-01-11T19:35:41.543Z,24.05
2018-01-11T19:38:09.300Z,22.45
2018-01-11T19:40:37.920Z,21.85
2018-01-11T19:43:08.191Z,23.90
2018-01-11T19:45:36.973Z,21.27
2018-01-11T19:48:08.080Z,25.02
2018-01-11T19:50:36.792Z,21.45
2018-01-11T19:53:06.165Z,21.55
2018-01-11T19:55:34.033Z,30.30
2018-01-11T19:58:03.692Z,22.52
2018-01-11T20:00:31.510Z,26.27
2018-01-11T20:03:00.264Z,18.77
2018-01-11T20:05:35.052Z,20.33
2018-01-11T20:08:10.403Z,18.90
2018-01-11T20:10:43.008Z,24.77
2018-01-11T20:13:15.775Z,25.05
2018-01-11T20:18:41.316Z,23.33
2018-01-11T20:21:09.165Z,19.67
2018-01-11T20:23:46.264Z,25.15
2018-01-11T20:26:15.916Z,23.42
2018-01-11T20:28:52.984Z,20.65
2018-01-11T20:31:21.128Z,28.62
2018-01-11T20:33:52.875Z,25.37
2018-01-11T20:39:07.967Z,36.38
2018-01-11T20:41:38.220Z,28.73
2018-01-11T20:44:27.135Z,30.48
2018-01-11T20:47:06.800Z,34.25
2018-01-11T20:49:47.428Z,34.75
2018-01-11T20:52:19.645Z,32.70
2018-01-11T21:00:17.623Z,35.28
2018-01-11T21:02:59.303Z,38.35
2018-01-11T21:05:29.005Z,40.65
2018-01-11T21:07:56.850Z,38.35
2018-01-11T21:10:25.880Z,42.33
2018-01-11T21:12:53.944Z,44.72
2018-01-11T21:15:25.736Z,35.83
2018-01-11T21:17:56.210Z,38.10
2018-01-11T21:23:07.707Z,39.70
2018-01-11T21:25:44.607Z,49.58
2018-01-11T21:31:11.086Z,44.83
2018-01-11T21:33:43.629Z,47.47
2018-01-11T21:36:34.114Z,48.78
2018-01-11T21:39:15.397Z,49.10
2018-01-11T21:42:02.015Z,49.13
2018-01-11T21:44:38.670Z,42.40
2018-01-11T23:13:45.167Z,60.30
2018-01-11T23:16:26.360Z,63.25
2018-01-11T23:19:08.472Z,76.28
2018-01-11T23:21:46.543Z,72.78
2018-01-11T23:39:44.288Z,84.20
2018-01-11T23:52:23.108Z,81.85
