createdAt,value
2022-08-29T00:00:17.834Z,99.90
2022-08-29T00:02:49.733Z,99.90
2022-08-29T00:05:18.498Z,99.90
2022-08-29T00:07:46.771Z,99.90
2022-08-29T00:10:15.770Z,99.90
2022-08-29T00:12:44.981Z,99.90
2022-08-29T00:15:14.989Z,99.90
2022-08-29T00:17:44.225Z,99.90
2022-08-29T00:20:30.193Z,99.90
2022-08-29T00:23:02.565Z,99.90
2022-08-29T00:25:31.373Z,99.90
2022-08-29T00:28:00.233Z,99.90
2022-08-29T00:30:29.092Z,99.90
2022-08-29T00:32:57.316Z,99.90
2022-08-29T00:35:29.784Z,99.90
2022-08-29T00:37:59.774Z,99.90
2022-08-29T00:40:30.635Z,99.90
2022-08-29T00:42:59.707Z,99.90
2022-08-29T00:45:29.422Z,99.90
2022-08-29T00:48:02.008Z,99.90
2022-08-29T00:50:36.587Z,99.90
2022-08-29T00:53:07.533Z,99.90
2022-08-29T00:55:37.330Z,99.90
2022-08-29T00:58:08.839Z,99.90
2022-08-29T01:00:40.475Z,99.90
2022-08-29T01:03:09.190Z,99.90
2022-08-29T01:05:38.952Z,99.90
2022-08-29T01:08:08.737Z,99.90
2022-08-29T01:10:55.010Z,99.90
2022-08-29T01:13:24.916Z,99.90
2022-08-29T01:15:53.416Z,99.90
2022-08-29T01:18:23.157Z,99.90
2022-08-29T01:21:05.652Z,99.90
2022-08-29T01:23:40.579Z,99.90
2022-08-29T01:26:12.464Z,99.90
2022-08-29T01:28:44.237Z,99.90
2022-08-29T01:31:14.915Z,99.90
2022-08-29T01:34:03.152Z,99.90
2022-08-29T01:36:39.596Z,99.90
2022-08-29T01:39:08.744Z,99.90
2022-08-29T01:41:38.471Z,99.90
2022-08-29T01:44:11.295Z,99.90
2022-08-29T01:46:39.826Z,99.90
2022-08-29T01:49:11.600Z,99.90
2022-08-29T01:51:41.546Z,99.90
2022-08-29T01:54:11.521Z,99.90
2022-08-29T01:56:42.978Z,99.90
2022-08-29T01:59:14.273Z,99.90
2022-08-29T02:01:45.926Z,99.90
2022-08-29T02:04:14.167Z,99.90
2022-08-29T02:06:42.943Z,99.90
2022-08-29T02:09:11.732Z,99.90
2022-08-29T02:11:42.162Z,99.90
2022-08-29T02:14:19.325Z,99.90
2022-08-29T02:16:48.990Z,99.90
2022-08-29T02:19:18.150Z,99.90
2022-08-29T02:21:46.383Z,99.90
2022-08-29T02:24:25.372Z,99.90
2022-08-29T02:26:57.346Z,99.90
2022-08-29T02:29:37.126Z,99.90
2022-08-29T02:32:07.013Z,99.90
2022-08-29T02:34:35.264Z,99.90
2022-08-29T02:37:04.806Z,99.90
2022-08-29T02:39:34.381Z,99.90
2022-08-29T02:42:04.446Z,99.90
2022-08-29T02:44:32.993Z,99.90
2022-08-29T02:47:01.233Z,99.90
2022-08-29T02:49:30.367Z,99.90
2022-08-29T02:51:59.152Z,99.90
2022-08-29T02:54:27.428Z,99.90
2022-08-29T02:56:55.603Z,99.90
2022-08-29T02:59:25.315Z,99.90
2022-08-29T03:01:54.416Z,99.90
2022-08-29T03:04:22.806Z,99.90
2022-08-29T03:06:51.004Z,99.90
2022-08-29T03:09:19.238Z,99.90
2022-08-29T03:11:47.445Z,99.90
2022-08-29T03:14:15.919Z,99.90
2022-08-29T03:16:45.721Z,99.90
2022-08-29T03:19:14.083Z,99.90
2022-08-29T03:21:42.479Z,99.90
2022-08-29T03:24:10.638Z,99.90
2022-08-29T03:26:39.130Z,99.90
2022-08-29T03:29:07.470Z,99.90
2022-08-29T03:31:35.917Z,99.90
2022-08-29T03:34:06.024Z,99.90
2022-08-29T03:36:34.523Z,99.90
2022-08-29T03:39:02.785Z,99.90
2022-08-29T03:41:31.477Z,99.90
2022-08-29T03:44:00.372Z,99.90
2022-08-29T03:46:29.068Z,99.90
2022-08-29T03:48:57.364Z,99.90
2022-08-29T03:51:29.434Z,99.90
2022-08-29T03:53:57.900Z,99.90
2022-08-29T03:56:26.244Z,99.90
2022-08-29T03:58:54.969Z,99.90
2022-08-29T04:01:24.996Z,99.90
2022-08-29T04:03:53.760Z,99.90
2022-08-29T04:06:22.528Z,99.90
2022-08-29T04:08:53.334Z,99.90
2022-08-29T04:11:24.050Z,99.90
2022-08-29T04:13:53.025Z,99.90
2022-08-29T04:16:23.832Z,99.90
2022-08-29T04:18:52.151Z,99.90
2022-08-29T04:21:20.566Z,99.90
2022-08-29T04:23:50.049Z,99.90
2022-08-29T04:26:37.831Z,99.90
2022-08-29T04:29:07.183Z,99.90
2022-08-29T04:31:36.551Z,99.90
2022-08-29T04:34:05.273Z,99.90
2022-08-29T04:36:35.076Z,99.90
2022-08-29T04:39:03.468Z,99.90
2022-08-29T04:41:33.437Z,99.90
2022-08-29T04:44:02.714Z,99.90
2022-08-29T04:46:31.533Z,99.90
2022-08-29T04:49:03.972Z,99.90
2022-08-29T04:51:34.440Z,99.90
2022-08-29T04:54:03.380Z,99.90
2022-08-29T04:56:35.318Z,99.90
2022-08-29T04:59:03.596Z,99.90
2022-08-29T05:01:32.515Z,99.90
2022-08-29T05:04:00.863Z,99.90
2022-08-29T05:06:29.493Z,99.90
2022-08-29T05:08:59.756Z,99.90
2022-08-29T05:11:29.875Z,99.90
2022-08-29T05:14:00.636Z,99.90
2022-08-29T05:16:30.520Z,99.90
2022-08-29T05:18:59.978Z,99.90
2022-08-29T05:21:35.229Z,99.90
2022-08-29T05:24:05.587Z,99.90
2022-08-29T05:26:36.190Z,99.90
2022-08-29T05:29:08.553Z,99.90
2022-08-29T05:31:37.912Z,99.90
2022-08-29T05:34:21.880Z,99.90
2022-08-29T05:36:54.973Z,99.90
2022-08-29T05:39:23.175Z,99.90
2022-08-29T05:41:51.464Z,99.90
2022-08-29T05:44:21.159Z,99.90
2022-08-29T05:46:49.837Z,99.90
2022-08-29T05:49:18.025Z,99.90
2022-08-29T05:51:46.435Z,99.90
2022-08-29T05:54:14.890Z,99.90
2022-08-29T05:56:43.140Z,99.90
2022-08-29T05:59:13.720Z,99.90
2022-08-29T06:01:43.890Z,99.90
2022-08-29T06:04:12.107Z,99.90
2022-08-29T06:06:42.224Z,99.90
2022-08-29T06:09:12.333Z,99.90
2022-08-29T06:11:40.751Z,99.90
2022-08-29T06:14:09.120Z,99.90
2022-08-29T06:16:37.660Z,99.90
2022-08-29T06:19:07.457Z,99.90
2022-08-29T06:21:35.843Z,99.90
2022-08-29T06:24:04.596Z,99.90
2022-08-29T06:26:32.931Z,99.90
2022-08-29T06:29:01.194Z,99.90
2022-08-29T06:31:29.885Z,99.90
2022-08-29T06:33:59.958Z,99.90
2022-08-29T06:36:30.774Z,99.90
2022-08-29T06:39:00.198Z,99.90
2022-08-29T06:41:29.765Z,99.90
2022-08-29T06:43:58.256Z,99.90
2022-08-29T06:46:28.799Z,99.90
2022-08-29T06:48:59.232Z,99.90
2022-08-29T06:51:33.034Z,99.90
2022-08-29T06:54:01.396Z,99.90
2022-08-29T06:56:31.464Z,99.90
2022-08-29T06:59:00.145Z,99.90
2022-08-29T07:01:28.550Z,99.90
2022-08-29T07:03:58.395Z,99.90
2022-08-29T07:06:28.292Z,99.90
2022-08-29T07:08:58.138Z,99.90
2022-08-29T07:11:27.258Z,99.90
2022-08-29T07:13:57.997Z,99.90
2022-08-29T07:16:26.751Z,99.90
2022-08-29T07:18:55.140Z,99.90
2022-08-29T07:21:26.493Z,99.90
2022-08-29T07:23:58.688Z,99.90
2022-08-29T07:26:29.925Z,99.90
2022-08-29T07:29:03.293Z,99.90
2022-08-29T07:31:32.320Z,99.90
2022-08-29T07:34:02.596Z,99.90
2022-08-29T07:36:31.572Z,99.90
2022-08-29T07:39:02.139Z,99.90
2022-08-29T07:41:30.369Z,99.90
2022-08-29T07:43:59.195Z,99.90
2022-08-29T07:46:27.548Z,99.90
2022-08-29T07:48:56.070Z,99.90
2022-08-29T07:51:25.353Z,99.90
2022-08-29T07:53:54.249Z,99.90
2022-08-29T07:56:26.437Z,99.90
2022-08-29T07:58:55.531Z,99.90
2022-08-29T08:01:24.826Z,99.90
2022-08-29T08:03:53.834Z,99.90
2022-08-29T08:06:23.716Z,99.90
2022-08-29T08:08:55.400Z,99.90
2022-08-29T08:11:26.678Z,99.90
2022-08-29T08:13:55.989Z,99.90
2022-08-29T08:16:26.262Z,99.90
2022-08-29T08:18:55.153Z,99.90
2022-08-29T08:21:24.269Z,99.90
2022-08-29T08:23:52.458Z,99.90
2022-08-29T08:26:21.535Z,99.90
2022-08-29T08:28:51.896Z,99.90
2022-08-29T08:31:21.210Z,99.90
2022-08-29T08:33:50.014Z,99.90
2022-08-29T08:36:22.568Z,99.90
2022-08-29T08:38:52.129Z,99.90
2022-08-29T08:41:32.345Z,99.90
2022-08-29T08:44:07.224Z,99.90
2022-08-29T08:46:39.293Z,99.90
2022-08-29T08:49:12.246Z,99.90
2022-08-29T08:51:44.689Z,99.90
2022-08-29T08:54:19.021Z,99.90
2022-08-29T08:56:50.561Z,99.90
2022-08-29T08:59:24.468Z,99.90
2022-08-29T09:02:06.740Z,99.90
2022-08-29T09:04:48.239Z,99.90
2022-08-29T09:07:32.731Z,99.90
2022-08-29T09:10:12.700Z,99.90
2022-08-29T09:12:52.626Z,99.90
2022-08-29T09:15:24.667Z,99.90
2022-08-29T09:17:57.779Z,99.90
2022-08-29T09:20:28.898Z,99.90
2022-08-29T09:23:01.725Z,99.90
2022-08-29T09:25:30.398Z,99.50
2022-08-29T09:27:59.684Z,99.90
2022-08-29T09:30:34.201Z,99.90
2022-08-29T09:33:04.070Z,99.90
2022-08-29T09:35:39.796Z,99.90
2022-08-29T09:38:09.814Z,99.70
2022-08-29T09:40:48.800Z,99.70
2022-08-29T09:43:24.926Z,98.80
2022-08-29T09:46:26.032Z,98.60
2022-08-29T09:48:55.646Z,98.10
2022-08-29T09:51:28.435Z,98.10
2022-08-29T09:54:14.228Z,98.40
2022-08-29T09:56:53.878Z,97.50
2022-08-29T09:59:28.081Z,97.30
2022-08-29T10:02:18.678Z,95.50
2022-08-29T10:04:48.924Z,93.00
2022-08-29T10:07:21.099Z,93.40
2022-08-29T10:09:58.586Z,94.70
2022-08-29T10:12:36.796Z,94.00
2022-08-29T10:15:09.816Z,93.00
2022-08-29T10:18:01.310Z,94.80
2022-08-29T10:20:42.522Z,95.10
2022-08-29T10:23:20.875Z,94.90
2022-08-29T10:25:49.469Z,91.10
2022-08-29T10:28:24.432Z,90.50
2022-08-29T10:30:58.959Z,90.90
2022-08-29T10:33:42.721Z,90.80
2022-08-29T10:36:17.089Z,89.30
2022-08-29T10:38:51.347Z,87.90
2022-08-29T10:41:33.541Z,88.90
2022-08-29T10:47:05.832Z,87.30
2022-08-29T10:49:46.807Z,86.00
2022-08-29T10:52:21.089Z,84.80
2022-08-29T10:54:59.253Z,86.30
2022-08-29T10:57:40.776Z,84.30
2022-08-29T11:00:12.340Z,81.70
2022-08-29T11:02:45.153Z,84.10
2022-08-29T11:05:18.536Z,84.50
2022-08-29T11:07:52.855Z,85.50
2022-08-29T11:10:25.995Z,83.60
2022-08-29T11:12:57.982Z,84.00
2022-08-29T11:15:29.672Z,82.80
2022-08-29T11:18:06.145Z,81.70
2022-08-29T11:20:41.940Z,82.40
2022-08-29T11:23:26.522Z,84.50
2022-08-29T11:25:55.050Z,80.80
2022-08-29T11:28:31.994Z,81.30
2022-08-29T11:31:06.605Z,82.40
2022-08-29T11:33:59.014Z,80.90
2022-08-29T11:36:53.267Z,77.60
2022-08-29T11:39:53.206Z,76.30
2022-08-29T11:45:22.675Z,76.80
2022-08-29T11:48:02.613Z,76.90
2022-08-29T11:50:34.261Z,76.40
2022-08-29T11:53:10.712Z,76.40
2022-08-29T11:55:41.231Z,76.70
2022-08-29T11:58:46.125Z,78.30
2022-08-29T12:01:53.104Z,74.50
2022-08-29T12:04:54.619Z,76.70
2022-08-29T12:07:34.849Z,73.10
2022-08-29T12:10:08.792Z,72.30
2022-08-29T12:12:46.323Z,71.50
2022-08-29T12:15:53.720Z,71.20
2022-08-29T12:18:47.672Z,70.90
2022-08-29T12:21:47.327Z,72.80
2022-08-29T12:24:55.196Z,72.30
2022-08-29T12:28:06.109Z,66.50
2022-08-29T12:30:39.585Z,65.10
2022-08-29T12:33:22.776Z,66.00
2022-08-29T12:36:08.517Z,67.70
2022-08-29T12:38:50.196Z,69.10
2022-08-29T12:41:35.263Z,66.40
2022-08-29T12:44:08.656Z,65.80
2022-08-29T12:46:41.664Z,67.50
2022-08-29T12:49:19.996Z,68.70
2022-08-29T12:51:52.018Z,70.00
2022-08-29T12:54:32.412Z,70.90
2022-08-29T12:57:02.286Z,71.70
2022-08-29T12:59:32.054Z,74.00
2022-08-29T13:02:00.905Z,71.50
2022-08-29T13:04:33.906Z,69.30
2022-08-29T13:07:04.541Z,68.40
2022-08-29T13:09:35.743Z,69.40
2022-08-29T13:12:16.044Z,70.10
2022-08-29T13:14:58.441Z,70.30
2022-08-29T13:17:29.673Z,70.60
2022-08-29T13:20:35.222Z,70.60
2022-08-29T13:23:18.588Z,70.10
2022-08-29T13:25:53.440Z,70.80
2022-08-29T13:28:25.072Z,70.80
2022-08-29T13:31:10.387Z,70.40
2022-08-29T13:33:40.352Z,72.20
2022-08-29T13:36:33.624Z,70.60
2022-08-29T13:39:26.489Z,70.00
2022-08-29T13:42:10.940Z,71.00
2022-08-29T13:44:52.427Z,69.70
2022-08-29T13:47:24.612Z,69.60
2022-08-29T13:49:57.395Z,70.00
2022-08-29T13:52:29.355Z,70.80
2022-08-29T13:55:00.086Z,71.30
2022-08-29T13:57:30.705Z,68.60
2022-08-29T13:59:59.366Z,68.90
2022-08-29T14:02:30.506Z,70.40
2022-08-29T14:04:58.976Z,71.50
2022-08-29T14:07:30.061Z,72.60
2022-08-29T14:09:58.706Z,71.70
2022-08-29T14:12:33.580Z,72.00
2022-08-29T14:15:08.129Z,70.90
2022-08-29T14:17:40.058Z,71.60
2022-08-29T14:20:10.589Z,72.80
2022-08-29T14:22:38.995Z,73.00
2022-08-29T14:25:08.682Z,72.20
2022-08-29T14:27:37.149Z,72.90
2022-08-29T14:30:07.069Z,73.30
2022-08-29T14:32:35.366Z,74.00
2022-08-29T14:35:06.627Z,74.20
2022-08-29T14:37:35.434Z,74.70
2022-08-29T14:40:05.262Z,75.20
2022-08-29T14:42:33.491Z,74.90
2022-08-29T14:45:01.787Z,75.50
2022-08-29T14:47:30.050Z,75.60
2022-08-29T14:49:58.408Z,75.80
2022-08-29T14:52:28.134Z,75.90
2022-08-29T14:54:57.749Z,76.10
2022-08-29T14:57:26.282Z,76.30
2022-08-29T14:59:54.613Z,75.70
2022-08-29T15:02:22.896Z,76.00
2022-08-29T15:04:51.185Z,76.80
2022-08-29T15:07:19.579Z,76.00
2022-08-29T15:09:49.818Z,77.80
2022-08-29T15:12:18.405Z,77.30
2022-08-29T15:14:47.236Z,78.40
2022-08-29T15:17:16.260Z,76.90
2022-08-29T15:20:31.843Z,77.40
2022-08-29T15:22:33.061Z,79.40
2022-08-29T15:25:04.159Z,79.00
2022-08-29T15:27:32.516Z,77.60
2022-08-29T15:30:00.745Z,77.90
2022-08-29T15:32:29.053Z,78.70
2022-08-29T15:34:57.271Z,79.20
2022-08-29T15:37:25.469Z,79.90
2022-08-29T15:39:55.093Z,80.70
2022-08-29T15:42:30.276Z,80.20
2022-08-29T15:45:02.451Z,80.60
2022-08-29T15:47:34.897Z,80.90
2022-08-29T15:50:07.194Z,82.10
2022-08-29T15:52:35.528Z,82.90
2022-08-29T15:55:04.276Z,81.80
2022-08-29T15:57:33.969Z,82.20
2022-08-29T16:00:17.997Z,83.40
2022-08-29T16:02:49.797Z,81.70
2022-08-29T16:05:18.436Z,82.00
2022-08-29T16:07:47.049Z,83.30
2022-08-29T16:10:16.041Z,83.30
2022-08-29T16:12:45.760Z,84.70
2022-08-29T16:15:14.064Z,84.90
2022-08-29T16:17:42.318Z,83.30
2022-08-29T16:20:11.909Z,82.60
2022-08-29T16:22:40.701Z,82.80
2022-08-29T16:25:10.895Z,83.30
2022-08-29T16:27:39.153Z,84.40
2022-08-29T16:30:11.064Z,84.70
2022-08-29T16:32:39.778Z,85.30
2022-08-29T16:35:09.227Z,84.10
2022-08-29T16:37:37.617Z,84.10
2022-08-29T16:40:08.039Z,85.40
2022-08-29T16:42:39.307Z,85.90
2022-08-29T16:45:10.674Z,86.00
2022-08-29T16:47:39.239Z,86.60
2022-08-29T16:50:12.400Z,86.70
2022-08-29T16:52:40.943Z,87.00
2022-08-29T16:55:10.255Z,86.60
2022-08-29T16:57:38.550Z,87.10
2022-08-29T17:00:11.715Z,85.80
2022-08-29T17:02:40.054Z,86.70
2022-08-29T17:05:09.005Z,87.30
2022-08-29T17:07:36.065Z,88.00
2022-08-29T17:10:03.978Z,87.00
2022-08-29T17:12:30.989Z,87.60
2022-08-29T17:14:58.162Z,88.30
2022-08-29T17:17:28.151Z,87.50
2022-08-29T17:19:56.506Z,88.20
2022-08-29T17:22:25.282Z,89.00
2022-08-29T17:24:53.681Z,88.60
2022-08-29T17:27:23.931Z,89.60
2022-08-29T17:29:54.009Z,90.00
2022-08-29T17:32:23.263Z,89.70
2022-08-29T17:34:52.974Z,90.10
2022-08-29T17:37:21.314Z,89.70
2022-08-29T17:39:49.526Z,90.30
2022-08-29T17:42:18.056Z,90.30
2022-08-29T17:45:03.282Z,90.70
2022-08-29T17:47:31.621Z,90.90
2022-08-29T17:50:00.114Z,91.50
2022-08-29T17:52:28.515Z,91.50
2022-08-29T17:54:56.678Z,91.80
2022-08-29T17:57:26.060Z,92.10
2022-08-29T17:59:54.473Z,92.30
2022-08-29T18:02:24.199Z,91.90
2022-08-29T18:04:52.944Z,92.50
2022-08-29T18:07:22.124Z,92.90
2022-08-29T18:09:50.557Z,93.20
2022-08-29T18:12:19.523Z,93.70
2022-08-29T18:14:47.852Z,94.00
2022-08-29T18:17:16.143Z,94.50
2022-08-29T18:19:45.766Z,94.90
2022-08-29T18:22:36.723Z,95.40
2022-08-29T18:25:06.291Z,95.60
2022-08-29T18:27:43.873Z,96.10
2022-08-29T18:30:14.702Z,96.60
2022-08-29T18:32:43.453Z,97.00
2022-08-29T18:35:13.973Z,97.40
2022-08-29T18:37:42.043Z,97.60
2022-08-29T18:40:11.384Z,98.10
2022-08-29T18:42:41.197Z,98.50
2022-08-29T18:45:26.033Z,99.00
2022-08-29T18:47:54.300Z,99.00
2022-08-29T18:50:36.735Z,99.40
2022-08-29T18:53:08.384Z,99.80
2022-08-29T18:55:36.608Z,99.90
2022-08-29T18:58:05.606Z,99.90
2022-08-29T19:00:33.932Z,99.90
2022-08-29T19:03:03.869Z,99.90
2022-08-29T19:05:36.114Z,99.90
2022-08-29T19:08:05.401Z,99.90
2022-08-29T19:10:34.308Z,99.90
2022-08-29T19:13:02.867Z,99.90
2022-08-29T19:15:31.506Z,99.90
2022-08-29T19:18:01.157Z,99.90
2022-08-29T19:20:46.781Z,99.90
2022-08-29T19:23:17.354Z,99.90
2022-08-29T19:25:45.799Z,99.90
2022-08-29T19:28:25.961Z,99.90
2022-08-29T19:30:54.629Z,99.90
2022-08-29T19:33:41.392Z,99.90
2022-08-29T19:36:10.953Z,99.90
2022-08-29T19:38:42.175Z,99.90
2022-08-29T19:41:11.197Z,99.90
2022-08-29T19:43:44.242Z,99.90
2022-08-29T19:46:16.706Z,99.90
2022-08-29T19:48:48.656Z,99.90
2022-08-29T19:51:24.970Z,99.90
2022-08-29T19:53:57.418Z,99.90
2022-08-29T19:56:26.438Z,99.90
2022-08-29T19:58:55.121Z,99.90
2022-08-29T20:01:23.614Z,99.90
2022-08-29T20:03:52.205Z,99.90
2022-08-29T20:06:21.015Z,99.90
2022-08-29T20:08:50.096Z,99.90
2022-08-29T20:11:22.971Z,99.90
2022-08-29T20:13:52.834Z,99.90
2022-08-29T20:16:23.912Z,99.90
2022-08-29T20:18:52.306Z,99.90
2022-08-29T20:21:23.300Z,99.90
2022-08-29T20:23:57.281Z,99.90
2022-08-29T20:26:30.083Z,99.90
2022-08-29T20:29:16.969Z,99.90
2022-08-29T20:31:45.639Z,99.90
2022-08-29T20:34:14.355Z,99.90
2022-08-29T20:37:08.770Z,99.90
2022-08-29T20:39:37.814Z,99.90
2022-08-29T20:42:08.429Z,99.90
2022-08-29T20:44:39.209Z,99.90
2022-08-29T20:47:08.569Z,99.90
2022-08-29T20:49:43.881Z,99.90
2022-08-29T20:52:14.093Z,99.90
2022-08-29T20:54:42.312Z,99.90
2022-08-29T20:57:16.587Z,99.90
2022-08-29T20:59:44.924Z,99.90
2022-08-29T21:02:14.032Z,99.90
2022-08-29T21:04:59.637Z,99.90
2022-08-29T21:07:27.994Z,99.90
2022-08-29T21:09:56.425Z,99.90
2022-08-29T21:12:27.366Z,99.90
2022-08-29T21:14:55.841Z,99.90
2022-08-29T21:17:24.147Z,99.90
2022-08-29T21:19:52.459Z,99.90
2022-08-29T21:22:24.282Z,99.90
2022-08-29T21:24:55.346Z,99.90
2022-08-29T21:27:23.673Z,99.90
2022-08-29T21:29:56.549Z,99.90
2022-08-29T21:32:24.833Z,99.90
2022-08-29T21:34:52.965Z,99.90
2022-08-29T21:37:21.349Z,99.90
2022-08-29T21:39:50.074Z,99.90
2022-08-29T21:42:18.430Z,99.90
2022-08-29T21:44:46.642Z,99.90
2022-08-29T21:47:17.944Z,99.90
2022-08-29T21:49:48.553Z,99.90
2022-08-29T21:52:16.875Z,99.90
2022-08-29T21:54:45.337Z,99.90
2022-08-29T21:57:17.472Z,99.90
2022-08-29T21:59:46.462Z,99.90
2022-08-29T22:02:17.574Z,99.90
2022-08-29T22:04:45.857Z,99.90
2022-08-29T22:07:14.064Z,99.90
2022-08-29T22:09:42.683Z,99.90
2022-08-29T22:12:10.863Z,99.90
2022-08-29T22:14:56.360Z,99.90
2022-08-29T22:17:26.072Z,99.90
2022-08-29T22:19:54.298Z,99.90
2022-08-29T22:22:22.688Z,99.90
2022-08-29T22:24:50.836Z,99.90
2022-08-29T22:27:19.544Z,99.90
2022-08-29T22:29:47.809Z,99.90
2022-08-29T22:32:15.968Z,99.90
2022-08-29T22:34:45.689Z,99.90
2022-08-29T22:37:13.915Z,99.90
2022-08-29T22:39:42.229Z,99.90
2022-08-29T22:42:10.484Z,99.90
2022-08-29T22:45:02.086Z,99.90
2022-08-29T22:47:27.911Z,99.90
2022-08-29T22:49:58.177Z,99.90
2022-08-29T22:52:26.321Z,99.90
2022-08-29T22:54:54.911Z,99.90
2022-08-29T22:57:23.359Z,99.90
2022-08-29T22:59:51.806Z,99.90
2022-08-29T23:02:22.139Z,99.90
2022-08-29T23:04:51.848Z,99.90
2022-08-29T23:07:22.675Z,99.90
2022-08-29T23:09:51.765Z,99.90
2022-08-29T23:12:20.460Z,99.90
2022-08-29T23:14:49.144Z,99.90
2022-08-29T23:17:18.282Z,99.90
2022-08-29T23:19:47.141Z,99.90
2022-08-29T23:22:18.323Z,99.90
2022-08-29T23:24:58.443Z,99.90
2022-08-29T23:27:28.042Z,99.90
2022-08-29T23:29:56.324Z,99.90
2022-08-29T23:32:24.642Z,99.90
2022-08-29T23:34:52.882Z,99.90
2022-08-29T23:37:21.173Z,99.90
2022-08-29T23:39:50.981Z,99.90
2022-08-29T23:42:19.352Z,99.90
2022-08-29T23:44:48.394Z,99.90
2022-08-29T23:47:16.872Z,99.90
2022-08-29T23:49:45.224Z,99.90
2022-08-29T23:52:14.308Z,99.90
2022-08-29T23:54:42.519Z,99.90
2022-08-29T23:57:12.316Z,99.90
2022-08-29T23:59:58.104Z,99.90
