createdAt,value
2017-12-16T00:01:23.147Z,0.00
2017-12-16T00:02:23.147Z,0.00
2017-12-16T00:04:16.080Z,0.00
2017-12-16T00:05:16.096Z,0.00
2017-12-16T00:07:09.565Z,0.00
2017-12-16T00:08:09.562Z,0.00
2017-12-16T00:10:04.057Z,0.00
2017-12-16T00:11:04.057Z,0.00
2017-12-16T00:12:56.991Z,0.00
2017-12-16T00:13:57.007Z,0.00
2017-12-16T00:15:50.481Z,0.00
2017-12-16T00:16:50.477Z,0.00
2017-12-16T00:18:43.410Z,0.00
2017-12-16T00:19:43.426Z,0.00
2017-12-16T00:21:36.387Z,0.00
2017-12-16T00:22:36.386Z,0.00
2017-12-16T00:24:29.321Z,0.00
2017-12-16T00:25:29.339Z,0.00
2017-12-16T00:27:23.829Z,0.00
2017-12-16T00:28:23.835Z,0.00
2017-12-16T00:30:16.786Z,0.00
2017-12-16T00:31:16.784Z,0.00
2017-12-16T00:33:09.726Z,0.00
2017-12-16T00:34:09.750Z,0.00
2017-12-16T00:36:03.205Z,0.00
2017-12-16T00:37:03.203Z,0.00
2017-12-16T00:38:56.140Z,0.00
2017-12-16T00:39:56.154Z,0.00
2017-12-16T00:41:52.085Z,0.00
2017-12-16T00:42:52.081Z,0.00
2017-12-16T00:44:45.548Z,0.00
2017-12-16T00:45:45.545Z,0.00
2017-12-16T00:47:38.488Z,0.00
2017-12-16T00:48:38.498Z,0.00
2017-12-16T00:50:31.457Z,0.00
2017-12-16T00:51:31.456Z,0.00
2017-12-16T00:53:24.399Z,0.00
2017-12-16T00:54:24.419Z,0.00
2017-12-16T00:56:17.365Z,0.00
2017-12-16T00:57:17.363Z,0.00
2017-12-16T00:59:10.299Z,0.00
2017-12-16T01:00:10.314Z,0.00
2017-12-16T01:02:03.785Z,0.00
2017-12-16T01:03:03.781Z,0.00
2017-12-16T01:04:56.745Z,0.00
2017-12-16T01:05:56.740Z,0.00
2017-12-16T01:07:49.684Z,0.00
2017-12-16T01:08:49.695Z,0.00
2017-12-16T01:10:43.160Z,0.00
2017-12-16T01:11:43.157Z,0.00
2017-12-16T01:13:36.103Z,0.00
2017-12-16T01:14:36.108Z,0.00
2017-12-16T01:16:29.077Z,0.00
2017-12-16T01:17:29.068Z,0.00
2017-12-16T01:19:22.516Z,0.00
2017-12-16T01:20:22.532Z,0.00
2017-12-16T01:22:16.006Z,0.00
2017-12-16T01:23:16.008Z,0.00
2017-12-16T01:25:10.494Z,0.00
2017-12-16T01:26:10.487Z,0.00
2017-12-16T01:28:03.941Z,0.00
2017-12-16T01:29:03.954Z,0.00
2017-12-16T01:30:57.425Z,0.00
2017-12-16T01:31:57.421Z,0.00
2017-12-16T01:33:50.363Z,0.00
2017-12-16T01:34:50.378Z,0.00
2017-12-16T01:36:43.847Z,0.00
2017-12-16T01:37:43.842Z,0.00
2017-12-16T01:39:36.783Z,0.00
2017-12-16T01:40:36.796Z,0.00
2017-12-16T01:42:29.752Z,0.00
2017-12-16T01:43:29.749Z,0.00
2017-12-16T01:45:23.222Z,0.00
2017-12-16T01:46:23.225Z,0.00
2017-12-16T01:48:16.157Z,0.00
2017-12-16T01:49:16.185Z,0.00
2017-12-16T01:51:09.642Z,0.00
2017-12-16T01:52:09.642Z,0.00
2017-12-16T01:54:02.578Z,0.00
2017-12-16T01:55:02.592Z,0.00
2017-12-16T01:56:55.551Z,0.00
2017-12-16T01:57:55.549Z,0.00
2017-12-16T01:59:48.999Z,0.00
2017-12-16T02:00:49.014Z,0.00
2017-12-16T02:02:42.481Z,0.00
2017-12-16T02:03:42.477Z,0.00
2017-12-16T02:05:35.951Z,0.00
2017-12-16T02:06:35.945Z,0.00
2017-12-16T02:08:28.884Z,0.00
2017-12-16T02:09:28.897Z,0.00
2017-12-16T02:11:21.855Z,0.00
2017-12-16T02:12:21.850Z,0.00
2017-12-16T02:14:15.302Z,0.00
2017-12-16T02:15:15.318Z,0.00
2017-12-16T02:17:08.789Z,0.00
2017-12-16T02:18:08.786Z,0.00
2017-12-16T02:20:01.723Z,0.00
2017-12-16T02:21:01.737Z,0.00
2017-12-16T02:22:54.693Z,0.00
2017-12-16T02:23:54.690Z,0.00
2017-12-16T02:25:47.649Z,0.00
2017-12-16T02:26:47.646Z,0.00
2017-12-16T02:28:40.585Z,0.00
2017-12-16T02:29:40.599Z,0.00
2017-12-16T02:31:38.579Z,0.00
2017-12-16T02:32:38.575Z,0.00
2017-12-16T02:34:32.025Z,0.00
2017-12-16T02:35:32.038Z,0.00
2017-12-16T02:37:24.995Z,0.00
2017-12-16T02:38:24.990Z,0.00
2017-12-16T02:40:17.930Z,0.00
2017-12-16T02:41:17.945Z,0.00
2017-12-16T02:43:11.418Z,0.00
2017-12-16T02:44:11.413Z,0.00
2017-12-16T02:46:04.881Z,0.00
2017-12-16T02:47:04.877Z,0.00
2017-12-16T02:48:57.840Z,0.00
2017-12-16T02:49:57.835Z,0.00
2017-12-16T02:51:51.305Z,0.00
2017-12-16T02:52:51.301Z,0.00
2017-12-16T02:54:44.750Z,0.00
2017-12-16T02:55:44.764Z,0.00
2017-12-16T02:57:37.724Z,0.00
2017-12-16T02:58:37.721Z,0.00
2017-12-16T03:00:30.664Z,0.00
2017-12-16T03:01:30.672Z,0.00
2017-12-16T03:03:23.633Z,0.00
2017-12-16T03:04:23.630Z,0.00
2017-12-16T03:06:16.606Z,0.00
2017-12-16T03:07:16.581Z,0.00
2017-12-16T03:09:09.518Z,0.00
2017-12-16T03:10:09.537Z,0.00
2017-12-16T03:12:02.570Z,0.00
2017-12-16T03:13:02.565Z,0.00
2017-12-16T03:14:55.532Z,0.00
2017-12-16T03:15:55.548Z,0.00
2017-12-16T03:17:49.021Z,0.00
2017-12-16T03:18:49.013Z,0.00
2017-12-16T03:20:41.953Z,0.00
2017-12-16T03:21:41.967Z,0.00
2017-12-16T03:23:34.929Z,0.00
2017-12-16T03:24:34.926Z,0.00
2017-12-16T03:26:28.401Z,0.00
2017-12-16T03:27:28.388Z,0.00
2017-12-16T03:29:24.297Z,0.00
2017-12-16T03:30:24.312Z,0.00
2017-12-16T03:32:17.781Z,0.00
2017-12-16T03:33:17.776Z,0.00
2017-12-16T03:35:10.721Z,0.00
2017-12-16T03:36:10.732Z,0.00
2017-12-16T03:38:04.202Z,0.00
2017-12-16T03:39:04.197Z,0.00
2017-12-16T03:40:57.141Z,0.00
2017-12-16T03:41:57.151Z,0.00
2017-12-16T03:43:53.083Z,0.00
2017-12-16T03:44:53.076Z,0.00
2017-12-16T03:46:46.033Z,0.00
2017-12-16T03:47:46.031Z,0.00
2017-12-16T03:49:38.966Z,0.00
2017-12-16T03:50:38.982Z,0.00
2017-12-16T03:52:31.943Z,0.00
2017-12-16T03:53:31.938Z,0.00
2017-12-16T03:55:24.875Z,0.00
2017-12-16T03:56:24.892Z,0.00
2017-12-16T03:58:18.362Z,0.00
2017-12-16T03:59:18.357Z,0.00
2017-12-16T04:01:11.812Z,0.00
2017-12-16T04:02:11.825Z,0.00
2017-12-16T04:04:05.305Z,0.00
2017-12-16T04:05:05.301Z,0.00
2017-12-16T04:06:58.761Z,0.00
2017-12-16T04:07:58.759Z,0.00
2017-12-16T04:09:51.699Z,0.00
2017-12-16T04:10:51.712Z,0.00
2017-12-16T04:12:45.183Z,0.00
2017-12-16T04:13:45.179Z,0.00
2017-12-16T04:15:38.122Z,0.00
2017-12-16T04:16:38.132Z,0.00
2017-12-16T04:18:31.604Z,0.00
2017-12-16T04:19:31.597Z,0.00
2017-12-16T04:21:24.539Z,0.00
2017-12-16T04:22:24.552Z,0.00
2017-12-16T04:24:17.518Z,0.00
2017-12-16T04:25:17.513Z,0.00
2017-12-16T04:27:10.473Z,0.00
2017-12-16T04:28:10.465Z,0.00
2017-12-16T04:30:03.402Z,0.00
2017-12-16T04:31:03.414Z,0.00
2017-12-16T04:32:56.374Z,0.00
2017-12-16T04:33:56.369Z,0.00
2017-12-16T04:35:49.310Z,0.00
2017-12-16T04:36:49.324Z,0.00
2017-12-16T04:38:42.791Z,0.00
2017-12-16T04:39:42.789Z,0.00
2017-12-16T04:41:35.730Z,0.00
2017-12-16T04:42:35.742Z,0.00
2017-12-16T04:44:28.701Z,0.00
2017-12-16T04:45:28.696Z,0.00
2017-12-16T04:47:21.655Z,0.00
2017-12-16T04:48:21.651Z,0.00
2017-12-16T04:50:15.103Z,0.00
2017-12-16T04:51:15.116Z,0.00
2017-12-16T04:53:08.078Z,0.00
2017-12-16T04:54:08.075Z,0.00
2017-12-16T04:56:01.523Z,0.00
2017-12-16T04:57:01.537Z,0.00
2017-12-16T04:58:55.006Z,0.00
2017-12-16T04:59:55.003Z,0.00
2017-12-16T05:01:48.456Z,0.00
2017-12-16T05:02:48.469Z,0.00
2017-12-16T05:04:41.940Z,0.00
2017-12-16T05:05:41.939Z,0.00
2017-12-16T05:07:34.895Z,0.00
2017-12-16T05:08:34.890Z,0.00
2017-12-16T05:10:30.800Z,0.00
2017-12-16T05:11:30.818Z,0.00
2017-12-16T05:13:23.774Z,0.00
2017-12-16T05:14:23.768Z,0.00
2017-12-16T05:16:16.708Z,0.00
2017-12-16T05:17:16.721Z,0.00
2017-12-16T05:19:09.687Z,0.00
2017-12-16T05:20:09.677Z,0.00
2017-12-16T05:22:03.129Z,0.00
2017-12-16T05:23:03.144Z,0.00
2017-12-16T05:24:56.613Z,0.00
2017-12-16T05:25:56.610Z,0.00
2017-12-16T05:27:50.077Z,0.00
2017-12-16T05:28:50.083Z,0.00
2017-12-16T05:30:43.528Z,0.00
2017-12-16T05:31:43.541Z,0.00
2017-12-16T05:33:36.500Z,0.00
2017-12-16T05:34:36.495Z,0.00
2017-12-16T05:36:29.437Z,0.00
2017-12-16T05:37:29.450Z,0.00
2017-12-16T05:39:22.408Z,0.00
2017-12-16T05:40:22.405Z,0.00
2017-12-16T05:42:15.855Z,0.00
2017-12-16T05:43:15.866Z,0.00
2017-12-16T05:45:08.828Z,0.00
2017-12-16T05:46:08.823Z,0.00
2017-12-16T05:48:02.291Z,0.00
2017-12-16T05:49:02.288Z,0.00
2017-12-16T05:50:55.742Z,0.00
2017-12-16T05:51:55.758Z,0.00
2017-12-16T05:53:49.227Z,0.00
2017-12-16T05:54:49.221Z,0.00
2017-12-16T05:56:45.131Z,0.00
2017-12-16T05:57:45.147Z,0.00
2017-12-16T05:59:40.599Z,0.00
2017-12-16T06:00:39.637Z,0.00
2017-12-16T06:02:33.091Z,0.00
2017-12-16T06:03:33.101Z,0.00
2017-12-16T06:05:27.596Z,0.00
2017-12-16T06:06:27.592Z,0.00
2017-12-16T06:08:21.068Z,0.00
2017-12-16T06:09:21.066Z,0.00
2017-12-16T06:11:15.535Z,0.00
2017-12-16T06:12:15.550Z,0.00
2017-12-16T06:14:10.047Z,0.00
2017-12-16T06:15:10.046Z,0.00
2017-12-16T06:17:02.977Z,0.00
2017-12-16T06:18:02.992Z,0.00
2017-12-16T06:19:56.464Z,0.00
2017-12-16T06:20:56.462Z,0.00
2017-12-16T06:22:49.911Z,0.00
2017-12-16T06:23:49.929Z,0.00
2017-12-16T06:25:43.400Z,0.00
2017-12-16T06:26:43.395Z,0.00
2017-12-16T06:28:36.864Z,0.00
2017-12-16T06:29:36.858Z,0.00
2017-12-16T06:31:31.335Z,0.00
2017-12-16T06:32:31.350Z,0.00
2017-12-16T06:34:25.845Z,0.00
2017-12-16T06:35:25.838Z,0.00
2017-12-16T06:37:20.313Z,0.00
2017-12-16T06:38:20.325Z,0.00
2017-12-16T06:40:13.800Z,0.00
2017-12-16T06:41:13.793Z,0.00
2017-12-16T06:43:06.734Z,0.00
2017-12-16T06:44:06.748Z,0.00
2017-12-16T06:45:59.704Z,0.00
2017-12-16T06:46:59.701Z,0.00
2017-12-16T06:48:55.631Z,0.00
2017-12-16T06:49:55.623Z,0.00
2017-12-16T06:51:49.080Z,0.00
2017-12-16T06:52:49.093Z,0.00
2017-12-16T06:54:42.565Z,0.00
2017-12-16T06:55:42.559Z,0.00
2017-12-16T06:57:38.471Z,0.00
2017-12-16T06:58:38.489Z,0.00
2017-12-16T07:00:31.954Z,0.00
2017-12-16T07:01:32.007Z,0.00
2017-12-16T07:03:25.411Z,0.00
2017-12-16T07:04:25.427Z,0.00
2017-12-16T07:06:18.886Z,0.00
2017-12-16T07:07:18.882Z,0.00
2017-12-16T07:09:14.812Z,0.00
2017-12-16T07:10:15.112Z,0.00
2017-12-16T07:12:08.257Z,0.00
2017-12-16T07:13:08.282Z,0.00
2017-12-16T07:15:02.765Z,0.00
2017-12-16T07:16:02.760Z,0.00
2017-12-16T07:17:57.236Z,0.00
2017-12-16T07:18:57.251Z,0.00
2017-12-16T07:20:50.722Z,0.00
2017-12-16T07:21:50.717Z,0.00
2017-12-16T07:23:44.192Z,0.00
2017-12-16T07:24:44.184Z,0.00
2017-12-16T07:26:40.093Z,0.00
2017-12-16T07:27:40.108Z,0.00
2017-12-16T07:29:33.580Z,5.63
2017-12-16T07:30:33.573Z,5.63
2017-12-16T07:32:27.027Z,5.63
2017-12-16T07:33:27.041Z,5.63
2017-12-16T07:35:21.534Z,5.63
2017-12-16T07:36:21.533Z,5.63
2017-12-16T07:38:14.996Z,5.63
2017-12-16T07:39:15.013Z,5.63
2017-12-16T07:41:08.475Z,11.25
2017-12-16T07:42:08.464Z,11.25
2017-12-16T07:44:02.959Z,11.25
2017-12-16T07:45:02.953Z,11.25
2017-12-16T07:46:56.405Z,11.25
2017-12-16T07:47:56.419Z,16.88
2017-12-16T07:49:49.377Z,16.88
2017-12-16T07:50:49.370Z,11.25
2017-12-16T07:52:42.868Z,16.88
2017-12-16T07:53:42.842Z,22.50
2017-12-16T07:55:35.827Z,22.50
2017-12-16T07:56:35.824Z,22.50
2017-12-16T07:58:29.245Z,22.50
2017-12-16T07:59:29.267Z,28.13
2017-12-16T08:01:22.731Z,28.13
2017-12-16T08:02:22.726Z,28.13
2017-12-16T08:04:16.197Z,28.13
2017-12-16T08:05:16.199Z,28.13
2017-12-16T08:07:10.683Z,28.13
2017-12-16T08:08:10.691Z,28.13
2017-12-16T08:10:04.150Z,28.13
2017-12-16T08:11:04.146Z,28.13
2017-12-16T08:13:00.400Z,28.13
2017-12-16T08:14:00.205Z,22.50
2017-12-16T08:15:53.647Z,22.50
2017-12-16T08:16:53.642Z,22.50
2017-12-16T08:18:47.093Z,28.13
2017-12-16T08:19:47.106Z,28.13
2017-12-16T08:21:40.633Z,39.38
2017-12-16T08:22:40.578Z,45.00
2017-12-16T08:24:43.997Z,50.63
2017-12-16T08:25:43.992Z,50.63
2017-12-16T08:27:37.162Z,73.13
2017-12-16T08:28:37.050Z,56.25
2017-12-16T08:30:29.960Z,67.50
2017-12-16T08:31:29.958Z,61.88
2017-12-16T08:33:23.042Z,78.75
2017-12-16T08:34:23.058Z,67.50
2017-12-16T08:36:16.466Z,56.25
2017-12-16T08:37:16.463Z,73.13
2017-12-16T08:39:09.358Z,56.25
2017-12-16T08:40:09.374Z,50.63
2017-12-16T08:42:02.288Z,67.50
2017-12-16T08:43:02.283Z,73.13
2017-12-16T08:44:55.197Z,67.50
2017-12-16T08:45:55.198Z,73.13
2017-12-16T08:47:48.582Z,67.50
2017-12-16T08:48:48.603Z,78.75
2017-12-16T08:50:41.707Z,95.63
2017-12-16T08:51:41.702Z,90.00
2017-12-16T08:53:34.604Z,84.38
2017-12-16T08:54:34.622Z,84.38
2017-12-16T08:56:27.531Z,84.38
2017-12-16T08:57:27.530Z,84.38
2017-12-16T08:59:20.425Z,90.00
2017-12-16T09:00:20.439Z,90.00
2017-12-16T09:02:13.355Z,90.00
2017-12-16T09:03:13.351Z,90.00
2017-12-16T09:05:06.266Z,95.63
2017-12-16T09:06:06.260Z,95.63
2017-12-16T09:07:59.153Z,95.63
2017-12-16T09:08:59.168Z,95.63
2017-12-16T09:10:52.194Z,95.63
2017-12-16T09:11:52.192Z,101.25
2017-12-16T09:13:45.101Z,101.25
2017-12-16T09:14:45.116Z,101.25
2017-12-16T09:16:38.026Z,101.25
2017-12-16T09:17:38.018Z,101.25
2017-12-16T09:19:30.926Z,118.13
2017-12-16T09:20:30.929Z,106.88
2017-12-16T09:22:23.840Z,106.88
2017-12-16T09:23:23.835Z,106.88
2017-12-16T09:25:16.747Z,118.13
2017-12-16T09:26:16.743Z,129.38
2017-12-16T09:28:09.635Z,157.50
2017-12-16T09:29:09.650Z,168.75
2017-12-16T09:31:02.563Z,180.00
2017-12-16T09:32:02.583Z,180.00
2017-12-16T09:33:55.450Z,168.75
2017-12-16T09:34:55.469Z,163.13
2017-12-16T09:36:48.383Z,168.75
2017-12-16T09:37:48.375Z,174.38
2017-12-16T09:39:41.274Z,168.75
2017-12-16T09:40:41.288Z,151.88
2017-12-16T09:42:34.207Z,146.25
2017-12-16T09:43:34.197Z,151.88
2017-12-16T09:45:27.152Z,163.13
2017-12-16T09:46:27.149Z,157.50
2017-12-16T09:48:20.041Z,146.25
2017-12-16T09:49:20.154Z,135.00
2017-12-16T09:51:12.982Z,129.38
2017-12-16T09:52:12.968Z,129.38
2017-12-16T09:54:05.901Z,146.25
2017-12-16T09:55:05.917Z,151.88
2017-12-16T09:56:58.833Z,135.00
2017-12-16T09:57:58.827Z,129.38
2017-12-16T09:59:51.726Z,129.38
2017-12-16T10:00:51.741Z,123.75
2017-12-16T10:02:44.653Z,123.75
2017-12-16T10:03:44.649Z,123.75
2017-12-16T10:05:37.564Z,118.13
2017-12-16T10:06:37.561Z,123.75
2017-12-16T10:08:30.455Z,129.38
2017-12-16T10:09:30.469Z,123.75
2017-12-16T10:11:23.383Z,129.38
2017-12-16T10:12:23.380Z,135.00
2017-12-16T10:14:16.275Z,123.75
2017-12-16T10:15:16.293Z,135.00
2017-12-16T10:17:09.202Z,123.75
2017-12-16T10:18:09.219Z,123.75
2017-12-16T10:20:02.130Z,118.13
2017-12-16T10:21:02.109Z,118.13
2017-12-16T10:22:55.022Z,118.13
2017-12-16T10:23:55.047Z,129.38
2017-12-16T10:25:47.937Z,129.38
2017-12-16T10:26:47.948Z,146.25
2017-12-16T10:28:40.831Z,157.50
2017-12-16T10:29:40.848Z,151.88
2017-12-16T10:31:33.759Z,135.00
2017-12-16T10:32:33.756Z,135.00
2017-12-16T10:34:26.648Z,151.88
2017-12-16T10:35:26.664Z,163.13
2017-12-16T10:37:19.581Z,185.63
2017-12-16T10:38:19.578Z,180.00
2017-12-16T10:40:12.503Z,168.75
2017-12-16T10:41:12.489Z,151.88
2017-12-16T10:43:05.431Z,151.88
2017-12-16T10:44:05.412Z,146.25
2017-12-16T10:45:58.313Z,146.25
2017-12-16T10:46:58.310Z,140.63
2017-12-16T10:48:51.212Z,129.38
2017-12-16T10:49:51.387Z,123.75
2017-12-16T10:51:45.647Z,123.75
2017-12-16T10:52:45.645Z,129.38
2017-12-16T10:54:38.713Z,135.00
2017-12-16T10:55:38.727Z,135.00
2017-12-16T10:57:31.640Z,129.38
2017-12-16T10:58:31.638Z,123.75
2017-12-16T11:00:24.744Z,118.13
2017-12-16T11:01:24.743Z,118.13
2017-12-16T11:03:17.692Z,140.63
2017-12-16T11:04:17.659Z,168.75
2017-12-16T11:06:10.568Z,146.25
2017-12-16T11:07:10.565Z,174.38
2017-12-16T11:09:03.728Z,202.50
2017-12-16T11:10:03.745Z,303.75
2017-12-16T11:11:56.658Z,213.75
2017-12-16T11:12:56.656Z,191.25
2017-12-16T11:14:50.178Z,202.50
2017-12-16T11:15:49.766Z,180.00
2017-12-16T11:17:42.699Z,168.75
2017-12-16T11:18:42.677Z,129.38
2017-12-16T11:20:35.618Z,61.88
2017-12-16T11:21:35.630Z,45.00
2017-12-16T11:23:28.544Z,56.25
2017-12-16T11:24:28.543Z,73.13
2017-12-16T11:26:21.458Z,78.75
2017-12-16T11:27:21.450Z,84.38
2017-12-16T11:29:14.350Z,106.88
2017-12-16T11:30:14.366Z,123.75
2017-12-16T11:32:07.279Z,157.50
2017-12-16T11:33:07.278Z,146.25
2017-12-16T11:35:00.174Z,135.00
2017-12-16T11:36:00.191Z,135.00
2017-12-16T11:37:53.668Z,135.00
2017-12-16T11:38:53.140Z,118.13
2017-12-16T11:40:46.548Z,118.13
2017-12-16T11:41:46.553Z,118.13
2017-12-16T11:43:39.458Z,118.13
2017-12-16T11:44:39.519Z,118.13
2017-12-16T11:46:32.524Z,123.75
2017-12-16T11:47:32.524Z,118.13
2017-12-16T11:49:25.560Z,118.13
2017-12-16T11:50:25.582Z,123.75
2017-12-16T11:52:18.507Z,118.13
2017-12-16T11:53:18.500Z,112.50
2017-12-16T11:55:11.396Z,118.13
2017-12-16T11:56:11.412Z,123.75
2017-12-16T11:58:04.605Z,129.38
2017-12-16T11:59:04.613Z,123.75
2017-12-16T12:00:57.728Z,135.00
2017-12-16T12:01:57.719Z,135.00
2017-12-16T12:03:50.651Z,135.00
2017-12-16T12:04:50.637Z,135.00
2017-12-16T12:06:43.551Z,140.63
2017-12-16T12:07:43.543Z,146.25
2017-12-16T12:09:36.446Z,135.00
2017-12-16T12:10:36.459Z,146.25
2017-12-16T12:12:29.518Z,157.50
2017-12-16T12:13:29.534Z,151.88
2017-12-16T12:15:22.410Z,151.88
2017-12-16T12:16:22.427Z,151.88
2017-12-16T12:18:15.336Z,151.88
2017-12-16T12:19:22.450Z,146.25
2017-12-16T12:21:08.251Z,163.13
2017-12-16T12:22:08.248Z,151.88
2017-12-16T12:24:01.318Z,174.38
2017-12-16T12:25:01.393Z,180.00
2017-12-16T12:26:54.280Z,157.50
2017-12-16T12:27:54.277Z,163.13
2017-12-16T12:29:47.350Z,168.75
2017-12-16T12:30:47.341Z,163.13
2017-12-16T12:32:40.261Z,174.38
2017-12-16T12:33:40.259Z,174.38
2017-12-16T12:35:33.228Z,140.63
2017-12-16T12:36:33.243Z,146.25
2017-12-16T12:38:26.308Z,151.88
2017-12-16T12:39:26.318Z,140.63
2017-12-16T12:41:19.736Z,151.88
2017-12-16T12:42:19.729Z,157.50
2017-12-16T12:44:12.816Z,174.38
2017-12-16T12:45:12.834Z,202.50
2017-12-16T12:47:05.897Z,191.25
2017-12-16T12:48:05.909Z,168.75
2017-12-16T12:49:59.335Z,180.00
2017-12-16T12:50:59.432Z,202.50
2017-12-16T12:52:52.756Z,157.50
2017-12-16T12:53:52.755Z,196.88
2017-12-16T12:55:45.864Z,213.75
2017-12-16T12:56:45.881Z,202.50
2017-12-16T12:58:38.800Z,123.75
2017-12-16T12:59:38.825Z,106.88
2017-12-16T13:01:31.891Z,118.13
2017-12-16T13:02:31.886Z,112.50
2017-12-16T13:04:24.927Z,106.88
2017-12-16T13:05:24.943Z,106.88
2017-12-16T13:07:17.860Z,106.88
2017-12-16T13:08:17.933Z,112.50
2017-12-16T13:10:10.754Z,118.13
2017-12-16T13:11:10.769Z,118.13
2017-12-16T13:13:03.687Z,112.50
2017-12-16T13:14:03.683Z,112.50
2017-12-16T13:15:56.580Z,112.50
2017-12-16T13:16:56.597Z,112.50
2017-12-16T13:18:49.511Z,112.50
2017-12-16T13:19:49.510Z,112.50
2017-12-16T13:21:42.427Z,112.50
2017-12-16T13:22:42.424Z,106.88
2017-12-16T13:24:35.317Z,101.25
2017-12-16T13:25:35.335Z,106.88
2017-12-16T13:27:28.248Z,78.75
2017-12-16T13:28:28.251Z,67.50
2017-12-16T13:30:21.141Z,73.13
2017-12-16T13:31:21.157Z,73.13
2017-12-16T13:33:14.074Z,84.38
2017-12-16T13:34:14.069Z,95.63
2017-12-16T13:36:06.967Z,78.75
2017-12-16T13:37:06.983Z,78.75
2017-12-16T13:38:59.896Z,84.38
2017-12-16T13:39:59.894Z,84.38
2017-12-16T13:41:52.808Z,61.88
2017-12-16T13:42:52.804Z,67.50
2017-12-16T13:44:45.701Z,50.63
2017-12-16T13:45:46.419Z,61.88
2017-12-16T13:47:38.631Z,73.13
2017-12-16T13:48:38.639Z,78.75
2017-12-16T13:50:31.523Z,78.75
2017-12-16T13:51:31.540Z,84.38
2017-12-16T13:53:24.451Z,84.38
2017-12-16T13:54:24.449Z,90.00
2017-12-16T13:56:17.343Z,95.63
2017-12-16T13:57:17.361Z,95.63
2017-12-16T13:59:10.274Z,95.63
2017-12-16T14:00:10.271Z,95.63
2017-12-16T14:02:03.193Z,84.38
2017-12-16T14:03:03.186Z,84.38
2017-12-16T14:04:56.081Z,73.13
2017-12-16T14:05:56.098Z,73.13
2017-12-16T14:07:49.028Z,67.50
2017-12-16T14:08:49.011Z,67.50
2017-12-16T14:10:41.908Z,67.50
2017-12-16T14:11:41.944Z,67.50
2017-12-16T14:13:34.875Z,61.88
2017-12-16T14:14:34.837Z,61.88
2017-12-16T14:16:27.732Z,61.88
2017-12-16T14:17:27.749Z,56.25
2017-12-16T14:19:20.682Z,56.25
2017-12-16T14:20:20.661Z,50.63
2017-12-16T14:22:13.592Z,45.00
2017-12-16T14:23:13.571Z,39.38
2017-12-16T14:25:06.494Z,33.75
2017-12-16T14:26:06.509Z,33.75
2017-12-16T14:27:59.426Z,45.00
2017-12-16T14:28:59.414Z,56.25
2017-12-16T14:30:52.315Z,56.25
2017-12-16T14:31:52.314Z,61.88
2017-12-16T14:33:45.247Z,73.13
2017-12-16T14:34:45.228Z,67.50
2017-12-16T14:36:38.143Z,45.00
2017-12-16T14:37:38.138Z,33.75
2017-12-16T14:39:31.077Z,33.75
2017-12-16T14:40:31.054Z,28.13
2017-12-16T14:42:23.999Z,33.75
2017-12-16T14:43:24.029Z,33.75
2017-12-16T14:45:16.886Z,28.13
2017-12-16T14:46:16.924Z,28.13
2017-12-16T14:48:09.793Z,22.50
2017-12-16T14:49:09.790Z,22.50
2017-12-16T14:51:02.931Z,22.50
2017-12-16T14:52:02.995Z,22.50
2017-12-16T14:53:55.860Z,16.88
2017-12-16T14:54:55.857Z,16.88
2017-12-16T14:56:48.751Z,11.25
2017-12-16T14:57:48.790Z,5.63
2017-12-16T14:59:41.682Z,5.63
2017-12-16T15:00:41.720Z,11.25
2017-12-16T15:02:34.597Z,5.63
2017-12-16T15:03:34.621Z,5.63
2017-12-16T15:05:27.517Z,0.00
2017-12-16T15:06:27.534Z,0.00
2017-12-16T15:08:20.470Z,0.00
2017-12-16T15:09:20.454Z,0.00
2017-12-16T15:11:13.338Z,0.00
2017-12-16T15:12:13.354Z,0.00
2017-12-16T15:14:06.372Z,0.00
2017-12-16T15:15:06.265Z,0.00
2017-12-16T15:16:59.161Z,0.00
2017-12-16T15:17:59.177Z,0.00
2017-12-16T15:19:52.087Z,0.00
2017-12-16T15:20:52.087Z,0.00
2017-12-16T15:22:45.077Z,0.00
2017-12-16T15:23:44.996Z,0.00
2017-12-16T15:25:37.892Z,0.00
2017-12-16T15:26:37.909Z,0.00
2017-12-16T15:28:30.823Z,0.00
2017-12-16T15:29:30.820Z,0.00
2017-12-16T15:31:23.711Z,0.00
2017-12-16T15:32:23.730Z,0.00
2017-12-16T15:34:16.661Z,0.00
2017-12-16T15:35:16.652Z,0.00
2017-12-16T15:37:09.548Z,0.00
2017-12-16T15:38:09.565Z,0.00
2017-12-16T15:40:02.477Z,0.00
2017-12-16T15:41:02.474Z,0.00
2017-12-16T15:42:55.389Z,0.00
2017-12-16T15:43:55.386Z,0.00
2017-12-16T15:45:48.283Z,0.00
2017-12-16T15:46:48.299Z,0.00
2017-12-16T15:48:41.209Z,0.00
2017-12-16T15:49:41.206Z,0.00
2017-12-16T15:51:34.105Z,0.00
2017-12-16T15:52:34.118Z,0.00
2017-12-16T15:54:27.035Z,0.00
2017-12-16T15:55:27.030Z,0.00
2017-12-16T15:57:19.924Z,0.00
2017-12-16T15:58:19.938Z,0.00
2017-12-16T16:00:12.858Z,0.00
2017-12-16T16:01:12.856Z,0.00
2017-12-16T16:03:05.770Z,0.00
2017-12-16T16:04:05.767Z,0.00
2017-12-16T16:05:58.659Z,0.00
2017-12-16T16:06:58.675Z,0.00
2017-12-16T16:08:51.591Z,0.00
2017-12-16T16:09:51.584Z,0.00
2017-12-16T16:11:44.477Z,0.00
2017-12-16T16:12:44.493Z,0.00
2017-12-16T16:14:37.410Z,0.00
2017-12-16T16:15:37.409Z,0.00
2017-12-16T16:17:30.343Z,0.00
2017-12-16T16:18:30.321Z,0.00
2017-12-16T16:20:23.212Z,0.00
2017-12-16T16:21:23.229Z,0.00
2017-12-16T16:23:16.142Z,0.00
2017-12-16T16:24:16.139Z,0.00
2017-12-16T16:26:09.033Z,0.00
2017-12-16T16:27:09.048Z,0.00
2017-12-16T16:29:01.960Z,0.00
2017-12-16T16:30:02.000Z,0.00
2017-12-16T16:31:54.857Z,0.00
2017-12-16T16:32:54.871Z,0.00
2017-12-16T16:34:47.781Z,0.00
2017-12-16T16:35:47.779Z,0.00
2017-12-16T16:37:40.767Z,0.00
2017-12-16T16:38:40.689Z,0.00
2017-12-16T16:40:33.584Z,0.00
2017-12-16T16:41:33.602Z,0.00
2017-12-16T16:43:26.514Z,0.00
2017-12-16T16:44:26.515Z,0.00
2017-12-16T16:46:19.404Z,0.00
2017-12-16T16:47:19.420Z,0.00
2017-12-16T16:49:12.333Z,0.00
2017-12-16T16:50:12.330Z,0.00
2017-12-16T16:52:05.260Z,0.00
2017-12-16T16:53:05.241Z,0.00
2017-12-16T16:54:58.159Z,0.00
2017-12-16T16:55:58.149Z,0.00
2017-12-16T16:57:51.065Z,0.00
2017-12-16T16:58:51.060Z,0.00
2017-12-16T17:00:43.956Z,0.00
2017-12-16T17:01:43.971Z,0.00
2017-12-16T17:03:36.885Z,0.00
2017-12-16T17:04:36.879Z,0.00
2017-12-16T17:06:29.777Z,0.00
2017-12-16T17:07:29.790Z,0.00
2017-12-16T17:09:22.705Z,0.00
2017-12-16T17:10:22.700Z,0.00
2017-12-16T17:12:15.608Z,0.00
2017-12-16T17:13:15.615Z,0.00
2017-12-16T17:15:08.527Z,0.00
2017-12-16T17:16:08.522Z,0.00
2017-12-16T17:18:01.435Z,0.00
2017-12-16T17:19:01.435Z,0.00
2017-12-16T17:20:54.327Z,0.00
2017-12-16T17:21:54.345Z,0.00
2017-12-16T17:23:47.254Z,0.00
2017-12-16T17:24:47.252Z,0.00
2017-12-16T17:26:40.146Z,0.00
2017-12-16T17:27:40.165Z,0.00
2017-12-16T17:29:33.075Z,0.00
2017-12-16T17:30:33.069Z,0.00
2017-12-16T17:32:25.964Z,0.00
2017-12-16T17:33:25.980Z,0.00
2017-12-16T17:35:18.896Z,0.00
2017-12-16T17:36:18.894Z,0.00
2017-12-16T17:37:40.436Z,0.00
2017-12-16T17:38:40.435Z,0.00
2017-12-16T17:40:33.370Z,0.00
2017-12-16T17:41:33.343Z,0.00
2017-12-16T17:43:26.275Z,0.00
2017-12-16T17:44:26.252Z,0.00
2017-12-16T17:46:19.162Z,0.00
2017-12-16T17:47:19.163Z,0.00
2017-12-16T17:49:12.086Z,0.00
2017-12-16T17:50:12.083Z,0.00
2017-12-16T17:52:04.973Z,0.00
2017-12-16T17:53:04.980Z,0.00
2017-12-16T17:54:57.900Z,0.00
2017-12-16T17:55:57.889Z,0.00
2017-12-16T17:57:50.792Z,0.00
2017-12-16T17:58:50.800Z,0.00
2017-12-16T18:00:43.712Z,0.00
2017-12-16T18:01:43.707Z,0.00
2017-12-16T18:03:36.623Z,0.00
2017-12-16T18:04:36.620Z,0.00
2017-12-16T18:06:29.510Z,0.00
2017-12-16T18:07:29.526Z,0.00
2017-12-16T18:09:22.440Z,0.00
2017-12-16T18:10:22.438Z,0.00
2017-12-16T18:12:15.335Z,0.00
2017-12-16T18:13:15.350Z,0.00
2017-12-16T18:15:08.258Z,0.00
2017-12-16T18:16:08.253Z,0.00
2017-12-16T18:18:01.148Z,0.00
2017-12-16T18:19:01.164Z,0.00
2017-12-16T18:20:54.147Z,0.00
2017-12-16T18:21:54.076Z,0.00
2017-12-16T18:23:46.990Z,0.00
2017-12-16T18:24:46.989Z,0.00
2017-12-16T18:26:39.878Z,0.00
2017-12-16T18:27:39.893Z,0.00
2017-12-16T18:29:32.806Z,0.00
2017-12-16T18:30:32.803Z,0.00
2017-12-16T18:32:25.695Z,0.00
2017-12-16T18:33:25.713Z,0.00
2017-12-16T18:35:18.629Z,0.00
2017-12-16T18:36:18.619Z,0.00
2017-12-16T18:38:11.516Z,0.00
2017-12-16T18:39:11.532Z,0.00
2017-12-16T18:41:04.444Z,0.00
2017-12-16T18:42:04.438Z,0.00
2017-12-16T18:43:57.354Z,0.00
2017-12-16T18:44:57.349Z,0.00
2017-12-16T18:46:50.243Z,0.00
2017-12-16T18:47:50.259Z,0.00
2017-12-16T18:49:43.171Z,0.00