createdAt,value
2023-03-10T00:01:27.288Z,92.00
2023-03-10T00:07:46.092Z,92.00
2023-03-10T00:10:56.915Z,92.00
2023-03-10T00:20:35.937Z,92.00
2023-03-10T00:24:15.585Z,92.00
2023-03-10T00:30:11.939Z,92.00
2023-03-10T00:34:15.830Z,92.00
2023-03-10T00:37:26.605Z,92.00
2023-03-10T00:44:36.901Z,92.00
2023-03-10T00:47:06.920Z,92.00
2023-03-10T00:49:34.081Z,92.00
2023-03-10T00:52:01.237Z,92.10
2023-03-10T00:54:29.984Z,92.10
2023-03-10T00:57:00.007Z,92.10
2023-03-10T00:59:47.891Z,92.10
2023-03-10T01:02:22.448Z,92.10
2023-03-10T01:04:51.950Z,92.10
2023-03-10T01:07:18.957Z,92.10
2023-03-10T01:09:46.043Z,92.20
2023-03-10T01:12:13.258Z,92.20
2023-03-10T01:14:40.253Z,92.20
2023-03-10T01:17:13.134Z,92.20
2023-03-10T01:19:45.687Z,92.20
2023-03-10T01:22:12.720Z,92.30
2023-03-10T01:24:39.932Z,92.20
2023-03-10T01:27:07.073Z,92.20
2023-03-10T01:29:34.263Z,92.20
2023-03-10T01:32:01.262Z,92.20
2023-03-10T01:34:30.363Z,92.20
2023-03-10T01:36:57.404Z,92.20
2023-03-10T01:39:27.664Z,92.20
2023-03-10T01:41:57.080Z,92.30
2023-03-10T01:44:24.023Z,92.20
2023-03-10T01:46:52.368Z,92.30
2023-03-10T01:49:22.476Z,92.20
2023-03-10T01:51:52.490Z,92.30
2023-03-10T01:54:23.473Z,92.20
2023-03-10T01:56:50.712Z,92.20
2023-03-10T01:59:20.334Z,92.20
2023-03-10T02:01:47.481Z,92.20
2023-03-10T02:04:27.257Z,92.20
2023-03-10T02:06:57.022Z,92.20
2023-03-10T02:09:24.017Z,92.20
2023-03-10T02:11:51.193Z,92.20
2023-03-10T02:14:18.178Z,92.20
2023-03-10T02:16:47.870Z,92.20
2023-03-10T02:19:40.778Z,92.20
2023-03-10T02:22:09.212Z,92.20
2023-03-10T02:24:46.970Z,92.20
2023-03-10T02:27:22.873Z,92.10
2023-03-10T02:30:24.908Z,92.10
2023-03-10T02:32:54.489Z,92.10
2023-03-10T02:35:21.541Z,92.10
2023-03-10T02:37:51.013Z,92.20
2023-03-10T02:40:25.683Z,92.10
2023-03-10T02:42:52.848Z,92.10
2023-03-10T02:45:19.909Z,92.20
2023-03-10T02:47:49.070Z,92.20
2023-03-10T02:50:16.270Z,92.20
2023-03-10T02:52:51.089Z,92.20
2023-03-10T02:55:18.459Z,92.20
2023-03-10T02:57:48.306Z,92.20
2023-03-10T03:00:15.764Z,92.20
2023-03-10T03:02:45.508Z,92.20
2023-03-10T03:05:13.678Z,92.20
2023-03-10T03:07:40.744Z,92.20
2023-03-10T03:10:10.917Z,92.20
2023-03-10T03:12:37.865Z,92.20
2023-03-10T03:15:05.594Z,92.20
2023-03-10T03:17:35.275Z,92.20
2023-03-10T03:20:02.599Z,92.20
2023-03-10T03:22:29.675Z,92.20
2023-03-10T03:24:56.842Z,92.20
2023-03-10T03:27:26.741Z,92.20
2023-03-10T03:29:53.732Z,92.20
2023-03-10T03:32:20.826Z,92.20
2023-03-10T03:34:48.065Z,92.20
2023-03-10T03:37:15.118Z,92.20
2023-03-10T03:39:45.126Z,92.20
2023-03-10T03:42:12.259Z,92.20
2023-03-10T03:44:39.312Z,92.20
2023-03-10T03:47:09.167Z,92.20
2023-03-10T03:49:37.092Z,92.30
2023-03-10T03:52:05.038Z,92.20
2023-03-10T03:54:32.107Z,92.20
2023-03-10T03:56:59.264Z,92.20
2023-03-10T03:59:26.317Z,92.20
2023-03-10T04:01:53.549Z,92.20
2023-03-10T04:04:20.693Z,92.20
2023-03-10T04:06:47.900Z,92.20
2023-03-10T04:09:14.905Z,92.30
2023-03-10T04:11:41.864Z,92.20
2023-03-10T04:14:08.851Z,92.30
2023-03-10T04:16:36.063Z,92.20
2023-03-10T04:19:03.246Z,92.20
2023-03-10T04:21:30.335Z,92.20
2023-03-10T04:23:57.275Z,92.20
2023-03-10T04:26:24.371Z,92.30
2023-03-10T04:28:51.574Z,92.30
2023-03-10T04:31:18.891Z,92.20
2023-03-10T04:33:46.102Z,92.30
2023-03-10T04:36:16.243Z,92.30
2023-03-10T04:38:43.378Z,92.30
2023-03-10T04:41:10.414Z,92.30
2023-03-10T04:43:37.658Z,92.20
2023-03-10T04:46:06.932Z,92.20
2023-03-10T04:48:36.401Z,92.20
2023-03-10T04:51:07.505Z,92.20
2023-03-10T04:53:35.098Z,92.20
2023-03-10T04:56:03.137Z,92.20
2023-03-10T04:58:30.190Z,92.20
2023-03-10T05:01:03.123Z,92.20
2023-03-10T05:03:30.614Z,92.10
2023-03-10T05:05:57.692Z,92.10
2023-03-10T05:08:24.908Z,92.00
2023-03-10T05:10:52.267Z,92.00
2023-03-10T05:13:19.216Z,92.00
2023-03-10T05:15:49.276Z,92.00
2023-03-10T05:18:16.706Z,92.10
2023-03-10T05:20:45.525Z,92.10
2023-03-10T05:23:12.589Z,92.10
2023-03-10T05:25:40.273Z,92.20
2023-03-10T05:28:09.714Z,92.20
2023-03-10T05:30:36.665Z,92.20
2023-03-10T05:33:03.899Z,92.20
2023-03-10T05:35:30.872Z,92.20
2023-03-10T05:37:57.977Z,92.20
2023-03-10T05:40:25.184Z,92.20
2023-03-10T05:42:55.256Z,92.30
2023-03-10T05:45:22.202Z,92.20
2023-03-10T05:47:49.095Z,92.30
2023-03-10T05:50:16.276Z,92.30
2023-03-10T05:52:43.953Z,92.20
2023-03-10T05:55:16.111Z,92.30
2023-03-10T05:57:43.165Z,92.20
2023-03-10T06:00:11.425Z,92.20
2023-03-10T06:02:39.467Z,92.20
2023-03-10T06:05:10.853Z,92.10
2023-03-10T06:07:38.818Z,92.10
2023-03-10T06:10:09.554Z,92.10
2023-03-10T06:12:36.837Z,92.20
2023-03-10T06:15:06.274Z,92.20
2023-03-10T06:17:33.463Z,92.10
2023-03-10T06:20:03.686Z,92.10
2023-03-10T06:22:31.862Z,92.20
2023-03-10T06:25:00.352Z,92.10
2023-03-10T06:27:27.510Z,92.10
2023-03-10T06:29:57.211Z,92.10
2023-03-10T06:32:24.744Z,92.20
2023-03-10T06:34:52.010Z,92.30
2023-03-10T06:37:19.381Z,92.30
2023-03-10T06:39:46.556Z,92.30
2023-03-10T06:42:13.772Z,92.30
2023-03-10T06:44:56.288Z,92.30
2023-03-10T06:47:26.369Z,92.20
2023-03-10T06:50:20.506Z,92.30
2023-03-10T06:52:58.807Z,92.30
2023-03-10T06:55:27.583Z,92.30
2023-03-10T06:58:06.032Z,92.30
2023-03-10T07:00:34.640Z,92.30
2023-03-10T07:03:15.314Z,92.30
2023-03-10T07:05:42.545Z,92.30
2023-03-10T07:08:09.798Z,92.20
2023-03-10T07:10:36.950Z,92.20
2023-03-10T07:13:06.398Z,92.20
2023-03-10T07:15:33.578Z,92.20
2023-03-10T07:18:00.937Z,92.20
2023-03-10T07:20:27.962Z,92.20
2023-03-10T07:22:55.031Z,92.20
2023-03-10T07:25:22.370Z,92.20
2023-03-10T07:27:49.664Z,92.20
2023-03-10T07:30:24.222Z,92.20
2023-03-10T07:33:00.122Z,92.20
2023-03-10T07:35:30.166Z,92.30
2023-03-10T07:38:01.860Z,92.30
2023-03-10T07:40:40.024Z,92.30
2023-03-10T07:43:07.116Z,92.30
2023-03-10T07:45:37.639Z,92.30
2023-03-10T07:48:08.061Z,92.30
2023-03-10T07:50:35.145Z,92.20
2023-03-10T07:53:08.193Z,92.20
2023-03-10T07:55:37.831Z,92.20
2023-03-10T07:58:10.975Z,92.30
2023-03-10T08:00:40.770Z,92.20
2023-03-10T08:03:07.996Z,92.30
2023-03-10T08:05:42.430Z,92.30
2023-03-10T08:08:09.651Z,92.30
2023-03-10T08:14:37.670Z,92.30
2023-03-10T08:17:07.672Z,92.30
2023-03-10T08:19:35.057Z,92.30
2023-03-10T08:22:02.425Z,92.30
2023-03-10T08:27:30.471Z,92.30
2023-03-10T08:30:00.834Z,92.30
2023-03-10T08:32:36.391Z,92.50
2023-03-10T08:35:08.572Z,92.60
2023-03-10T08:37:45.575Z,92.60
2023-03-10T08:40:17.478Z,92.60
2023-03-10T08:46:51.317Z,92.60
2023-03-10T08:49:26.394Z,92.50
2023-03-10T09:21:01.816Z,92.60
2023-03-10T09:27:35.184Z,92.80
2023-03-10T09:37:51.277Z,92.70
2023-03-10T09:41:01.889Z,92.90
2023-03-10T09:47:20.255Z,93.00
2023-03-10T09:50:38.826Z,93.10
2023-03-10T10:00:38.300Z,92.90
2023-03-10T10:03:20.652Z,92.80
2023-03-10T10:06:04.162Z,92.80
2023-03-10T10:08:54.855Z,92.80
2023-03-10T10:11:45.473Z,92.80
2023-03-10T10:15:09.610Z,92.80
2023-03-10T10:21:47.362Z,92.90
2023-03-10T10:24:56.074Z,93.00
2023-03-10T10:28:17.946Z,92.90
2023-03-10T10:37:27.252Z,92.80
2023-03-10T10:40:42.345Z,92.90
2023-03-10T10:43:44.276Z,92.90
2023-03-10T10:46:33.240Z,92.80
2023-03-10T10:50:06.153Z,92.80
2023-03-10T10:52:52.234Z,92.70
2023-03-10T10:55:50.896Z,92.80
2023-03-10T10:59:14.281Z,92.80
2023-03-10T11:01:57.576Z,92.80
2023-03-10T11:05:08.107Z,92.80
2023-03-10T11:08:20.256Z,92.80
2023-03-10T11:11:29.793Z,92.70
2023-03-10T11:14:57.735Z,92.50
2023-03-10T11:17:44.484Z,92.50
2023-03-10T11:20:25.889Z,92.50
2023-03-10T11:26:44.380Z,92.40
2023-03-10T11:32:56.515Z,92.40
2023-03-10T11:35:46.605Z,92.30
2023-03-10T11:38:41.354Z,92.30
2023-03-10T11:41:16.284Z,92.30
2023-03-10T11:44:30.602Z,92.40
2023-03-10T11:47:25.290Z,92.20
2023-03-10T11:49:57.119Z,92.20
2023-03-10T11:52:33.693Z,92.10
2023-03-10T11:55:46.652Z,92.10
2023-03-10T11:58:43.932Z,92.00
2023-03-10T12:01:27.261Z,92.00
2023-03-10T12:04:17.183Z,92.20
2023-03-10T12:07:17.847Z,91.90
2023-03-10T12:10:40.029Z,91.90
2023-03-10T12:13:24.398Z,91.90
2023-03-10T12:16:33.425Z,91.80
2023-03-10T12:19:15.122Z,91.70
2023-03-10T12:23:14.250Z,91.70
2023-03-10T12:25:46.396Z,91.80
2023-03-10T12:28:19.198Z,91.60
2023-03-10T12:31:27.156Z,91.60
2023-03-10T12:34:27.187Z,91.50
2023-03-10T12:37:11.750Z,91.30
2023-03-10T12:43:43.381Z,91.50
2023-03-10T12:46:24.686Z,91.20
2023-03-10T12:49:27.249Z,91.10
2023-03-10T12:52:28.944Z,91.00
2023-03-10T12:56:03.827Z,91.20
2023-03-10T13:02:55.898Z,90.80
2023-03-10T13:05:26.031Z,90.60
2023-03-10T13:08:27.982Z,90.60
2023-03-10T13:11:35.231Z,90.40
2023-03-10T13:21:09.919Z,90.40
2023-03-10T13:23:36.860Z,90.30
2023-03-10T13:26:43.720Z,90.40
2023-03-10T13:30:21.406Z,90.10
2023-03-10T13:33:53.252Z,89.90
2023-03-10T13:36:48.481Z,90.00
2023-03-10T13:40:16.383Z,90.10
2023-03-10T13:43:01.341Z,89.90
2023-03-10T13:45:41.751Z,89.70
2023-03-10T13:48:11.724Z,89.60
2023-03-10T13:54:42.731Z,89.40
2023-03-10T14:01:26.259Z,88.60
2023-03-10T14:04:58.028Z,88.50
2023-03-10T14:07:18.658Z,88.40
2023-03-10T14:10:12.199Z,88.30
2023-03-10T14:12:43.988Z,88.10
2023-03-10T14:15:14.923Z,87.80
2023-03-10T14:17:43.637Z,87.70
2023-03-10T14:20:35.708Z,87.60
2023-03-10T14:23:29.607Z,87.60
2023-03-10T14:25:56.913Z,87.70
2023-03-10T14:28:42.234Z,87.50
2023-03-10T14:31:24.738Z,87.40
2023-03-10T14:33:58.762Z,87.10
2023-03-10T14:36:31.424Z,86.80
2023-03-10T14:38:58.474Z,86.60
2023-03-10T14:41:28.802Z,86.50
2023-03-10T14:43:59.705Z,86.40
2023-03-10T14:46:34.705Z,86.30
2023-03-10T14:49:11.746Z,86.10
2023-03-10T14:51:38.906Z,86.00
2023-03-10T14:54:17.232Z,85.90
2023-03-10T14:56:44.763Z,85.60
2023-03-10T14:59:15.377Z,85.50
2023-03-10T15:01:43.058Z,85.40
2023-03-10T15:04:26.246Z,85.30
2023-03-10T15:10:24.222Z,85.00
2023-03-10T15:16:31.104Z,84.90
2023-03-10T15:18:58.246Z,84.60
2023-03-10T15:21:31.084Z,84.50
2023-03-10T15:24:07.152Z,84.20
2023-03-10T15:26:56.577Z,84.20
2023-03-10T15:29:30.301Z,83.90
2023-03-10T15:32:37.635Z,83.80
2023-03-10T15:45:30.395Z,83.20
2023-03-10T15:48:09.882Z,83.20
2023-03-10T15:50:48.015Z,83.00
2023-03-10T15:53:15.040Z,82.90
2023-03-10T15:55:42.276Z,82.80
2023-03-10T15:58:22.199Z,82.50
2023-03-10T16:05:35.824Z,82.10
2023-03-10T16:08:46.377Z,82.10
2023-03-10T16:15:29.743Z,81.90
2023-03-10T16:18:34.836Z,81.90
2023-03-10T16:26:01.342Z,81.70
2023-03-10T16:29:07.119Z,81.50
2023-03-10T16:32:38.267Z,81.40
2023-03-10T16:36:15.644Z,81.40
2023-03-10T16:42:36.517Z,81.00
2023-03-10T16:51:38.996Z,80.80
2023-03-10T17:02:15.218Z,80.60
2023-03-10T17:04:53.989Z,80.90
2023-03-10T17:07:21.113Z,80.50
2023-03-10T17:09:55.602Z,80.30
2023-03-10T17:12:24.595Z,80.20
2023-03-10T17:14:51.628Z,80.00
2023-03-10T17:17:20.783Z,79.80
2023-03-10T17:22:57.542Z,79.50
2023-03-10T17:25:30.686Z,79.50
2023-03-10T17:28:00.716Z,79.40
2023-03-10T17:30:27.925Z,79.30
2023-03-10T17:32:55.058Z,79.20
2023-03-10T17:35:23.393Z,79.10
2023-03-10T17:40:54.718Z,78.80
2023-03-10T17:43:39.709Z,78.60
2023-03-10T17:46:52.980Z,78.50
2023-03-10T17:49:22.318Z,78.30
2023-03-10T17:51:49.581Z,78.50
2023-03-10T17:54:36.019Z,78.30
2023-03-10T17:57:05.578Z,78.20
2023-03-10T17:59:36.469Z,78.20
2023-03-10T18:02:31.778Z,78.10
2023-03-10T18:05:07.326Z,77.80
2023-03-10T18:07:40.255Z,78.00
2023-03-10T18:10:17.451Z,78.00
2023-03-10T18:16:39.603Z,77.70
2023-03-10T18:19:15.255Z,77.80
2023-03-10T18:24:34.984Z,77.90
2023-03-10T18:27:02.650Z,77.80
2023-03-10T18:29:52.270Z,77.80
2023-03-10T18:32:22.827Z,77.60
2023-03-10T18:35:08.914Z,77.80
2023-03-10T18:38:49.282Z,77.70
2023-03-10T18:41:38.355Z,77.60
2023-03-10T18:44:28.684Z,77.70
2023-03-10T18:49:54.202Z,78.00
2023-03-10T18:52:53.773Z,78.00
2023-03-10T18:55:21.967Z,77.90
2023-03-10T18:58:30.893Z,78.00
2023-03-10T19:01:03.448Z,77.80
2023-03-10T19:03:47.205Z,78.00
2023-03-10T19:06:47.406Z,77.90
2023-03-10T19:09:20.445Z,78.00
2023-03-10T19:11:48.297Z,78.00
2023-03-10T19:14:15.731Z,78.00
2023-03-10T19:16:44.435Z,78.00
2023-03-10T19:19:11.690Z,77.90
2023-03-10T19:21:41.998Z,78.00
2023-03-10T19:24:11.590Z,78.20
2023-03-10T19:26:43.657Z,78.30
2023-03-10T19:29:39.923Z,78.70
2023-03-10T19:35:20.132Z,78.90
2023-03-10T19:38:14.350Z,79.10
2023-03-10T19:40:57.252Z,79.30
2023-03-10T19:47:19.433Z,79.90
2023-03-10T19:49:58.142Z,80.20
2023-03-10T19:52:52.680Z,80.40
2023-03-10T19:55:24.413Z,80.70
2023-03-10T19:58:07.130Z,81.00
2023-03-10T20:00:40.125Z,81.20
2023-03-10T20:03:09.624Z,81.40
2023-03-10T20:06:15.464Z,81.60
2023-03-10T20:09:38.935Z,81.80
2023-03-10T20:12:31.568Z,81.90
2023-03-10T20:15:35.347Z,82.00
2023-03-10T20:21:46.148Z,82.40
2023-03-10T20:24:27.579Z,82.50
2023-03-10T20:27:15.493Z,82.60
2023-03-10T20:29:42.850Z,82.90
2023-03-10T20:40:15.990Z,83.20
2023-03-10T20:42:47.859Z,83.20
2023-03-10T20:45:19.886Z,83.40
2023-03-10T20:47:48.599Z,83.50
2023-03-10T20:50:16.191Z,83.60
2023-03-10T20:52:43.481Z,84.20
2023-03-10T20:55:24.217Z,83.70
2023-03-10T20:57:52.248Z,83.80
2023-03-10T21:00:20.891Z,83.90
2023-03-10T21:02:48.561Z,84.00
2023-03-10T21:05:15.807Z,84.00
2023-03-10T21:07:56.239Z,84.10
2023-03-10T21:10:23.520Z,84.20
2023-03-10T21:12:55.219Z,84.20
2023-03-10T21:15:26.237Z,84.40
2023-03-10T21:17:56.382Z,84.40
2023-03-10T21:20:28.468Z,84.50
2023-03-10T21:22:58.564Z,84.50
2023-03-10T21:25:26.050Z,84.60
2023-03-10T21:28:05.904Z,84.70
2023-03-10T21:30:34.774Z,84.80
2023-03-10T21:33:01.919Z,84.80
2023-03-10T21:35:32.537Z,84.90
2023-03-10T21:38:01.050Z,84.90
2023-03-10T21:40:28.387Z,84.90
2023-03-10T21:43:02.139Z,84.90
2023-03-10T21:45:38.824Z,84.90
2023-03-10T21:48:19.907Z,85.00
2023-03-10T21:50:47.323Z,84.90
2023-03-10T21:53:16.884Z,84.90
2023-03-10T21:55:45.767Z,85.00
2023-03-10T21:58:19.413Z,85.10
2023-03-10T22:00:55.998Z,85.20
2023-03-10T22:03:38.428Z,85.30
2023-03-10T22:09:59.657Z,85.60
2023-03-10T22:12:27.119Z,85.70
2023-03-10T22:17:49.128Z,85.90
2023-03-10T22:20:20.995Z,86.00
2023-03-10T22:22:51.112Z,86.10
2023-03-10T22:25:20.478Z,86.10
2023-03-10T22:27:55.329Z,86.20
2023-03-10T22:30:25.074Z,86.30
2023-03-10T22:33:09.729Z,86.30
2023-03-10T22:35:40.131Z,86.30
2023-03-10T22:38:07.416Z,86.30
2023-03-10T22:40:37.477Z,86.40
2023-03-10T22:43:07.184Z,86.40
2023-03-10T22:45:36.894Z,86.40
2023-03-10T22:48:12.663Z,86.40
2023-03-10T22:50:49.314Z,86.40
2023-03-10T22:53:17.996Z,86.40
2023-03-10T22:55:46.644Z,86.50
2023-03-10T22:58:14.650Z,86.70
2023-03-10T23:00:42.766Z,86.40
2023-03-10T23:03:14.055Z,86.50
2023-03-10T23:05:41.760Z,86.60
2023-03-10T23:08:12.226Z,86.60
2023-03-10T23:10:39.921Z,86.70
2023-03-10T23:13:10.020Z,86.80
2023-03-10T23:15:37.809Z,86.80
2023-03-10T23:18:15.534Z,86.90
2023-03-10T23:20:51.432Z,86.90
2023-03-10T23:23:19.202Z,86.90
2023-03-10T23:25:47.720Z,86.90
2023-03-10T23:28:18.511Z,86.80
2023-03-10T23:30:46.159Z,86.90
2023-03-10T23:33:14.447Z,87.00
2023-03-10T23:35:41.483Z,87.10
2023-03-10T23:38:11.494Z,87.10
2023-03-10T23:40:38.821Z,87.20
2023-03-10T23:43:08.920Z,87.20
2023-03-10T23:45:37.165Z,87.30
2023-03-10T23:48:07.798Z,87.30
2023-03-10T23:50:38.932Z,87.30
2023-03-10T23:53:08.784Z,87.40
2023-03-10T23:55:37.617Z,87.40
2023-03-10T23:58:05.249Z,87.50
