createdAt,value
2022-11-16T00:00:32.818Z,7.93
2022-11-16T00:03:23.107Z,5.10
2022-11-16T00:06:12.265Z,6.65
2022-11-16T00:09:19.472Z,6.72
2022-11-16T00:12:11.157Z,7.53
2022-11-16T00:14:58.772Z,6.57
2022-11-16T00:17:46.587Z,9.27
2022-11-16T00:20:35.586Z,5.88
2022-11-16T00:23:23.797Z,5.90
2022-11-16T00:26:13.506Z,6.72
2022-11-16T00:29:01.331Z,5.93
2022-11-16T00:31:49.613Z,6.60
2022-11-16T00:34:37.164Z,6.95
2022-11-16T00:37:26.329Z,8.15
2022-11-16T00:40:14.335Z,6.88
2022-11-16T00:43:02.140Z,6.80
2022-11-16T00:45:50.024Z,8.38
2022-11-16T00:48:37.993Z,7.63
2022-11-16T00:51:25.865Z,9.02
2022-11-16T00:54:15.686Z,7.30
2022-11-16T00:57:03.580Z,8.13
2022-11-16T00:59:51.924Z,8.38
2022-11-16T01:02:40.868Z,8.23
2022-11-16T01:05:28.918Z,9.52
2022-11-16T01:08:16.677Z,8.63
2022-11-16T01:11:19.976Z,8.63
2022-11-16T01:14:10.557Z,10.18
2022-11-16T01:16:58.334Z,8.88
2022-11-16T01:19:46.335Z,8.88
2022-11-16T01:22:36.104Z,10.07
2022-11-16T01:25:27.157Z,8.13
2022-11-16T01:28:16.346Z,8.48
2022-11-16T01:31:10.735Z,8.55
2022-11-16T01:33:58.892Z,8.40
2022-11-16T01:36:49.874Z,7.07
2022-11-16T01:39:39.280Z,8.73
2022-11-16T01:42:30.373Z,10.20
2022-11-16T01:45:27.389Z,7.80
2022-11-16T01:48:21.989Z,6.88
2022-11-16T01:51:11.082Z,6.45
2022-11-16T01:54:01.864Z,6.10
2022-11-16T01:56:51.883Z,7.10
2022-11-16T01:59:51.236Z,7.93
2022-11-16T02:02:43.308Z,7.30
2022-11-16T02:05:54.735Z,9.57
2022-11-16T02:09:14.032Z,6.83
2022-11-16T02:12:24.746Z,9.25
2022-11-16T02:15:20.171Z,7.50
2022-11-16T02:18:28.575Z,7.22
2022-11-16T02:21:33.388Z,8.48
2022-11-16T02:24:43.935Z,7.03
2022-11-16T02:27:51.065Z,10.23
2022-11-16T02:30:45.953Z,7.05
2022-11-16T02:33:38.645Z,7.85
2022-11-16T02:36:27.642Z,7.22
2022-11-16T02:39:20.916Z,7.50
2022-11-16T02:42:14.935Z,9.27
2022-11-16T02:45:06.753Z,7.70
2022-11-16T02:48:02.982Z,9.20
2022-11-16T02:50:53.615Z,7.68
2022-11-16T02:53:51.919Z,7.67
2022-11-16T02:56:48.756Z,8.90
2022-11-16T02:59:43.943Z,7.30
2022-11-16T03:02:38.556Z,8.57
2022-11-16T03:05:33.240Z,7.93
2022-11-16T03:08:29.471Z,7.77
2022-11-16T03:11:37.240Z,6.65
2022-11-16T03:14:30.828Z,7.90
2022-11-16T03:17:26.664Z,8.25
2022-11-16T03:20:17.367Z,6.93
2022-11-16T03:23:09.858Z,8.10
2022-11-16T03:25:59.602Z,7.85
2022-11-16T03:28:53.692Z,9.00
2022-11-16T03:31:49.070Z,8.63
2022-11-16T03:34:42.973Z,8.40
2022-11-16T03:37:32.332Z,8.10
2022-11-16T03:40:24.490Z,7.72
2022-11-16T03:43:13.474Z,9.65
2022-11-16T03:46:01.783Z,8.07
2022-11-16T03:48:49.965Z,8.65
2022-11-16T03:51:44.731Z,8.00
2022-11-16T03:54:32.954Z,7.63
2022-11-16T03:57:23.049Z,9.35
2022-11-16T04:00:15.863Z,7.53
2022-11-16T04:03:04.980Z,8.48
2022-11-16T04:06:11.443Z,8.03
2022-11-16T04:09:16.851Z,8.27
2022-11-16T04:12:22.524Z,9.00
2022-11-16T04:15:29.838Z,8.55
2022-11-16T04:18:36.313Z,9.93
2022-11-16T04:21:54.433Z,9.73
2022-11-16T04:24:50.296Z,11.35
2022-11-16T04:27:56.144Z,9.32
2022-11-16T04:31:05.103Z,11.70
2022-11-16T04:34:17.732Z,11.50
2022-11-16T04:37:28.405Z,12.67
2022-11-16T04:40:17.560Z,12.02
2022-11-16T04:43:06.216Z,13.52
2022-11-16T04:46:16.934Z,11.52
2022-11-16T04:49:04.659Z,12.10
2022-11-16T04:51:52.552Z,14.00
2022-11-16T04:54:40.847Z,12.10
2022-11-16T04:57:29.891Z,11.20
2022-11-16T05:00:19.397Z,11.80
2022-11-16T05:03:08.225Z,12.52
2022-11-16T05:05:56.433Z,11.20
2022-11-16T05:08:44.229Z,12.48
2022-11-16T05:11:32.083Z,10.05
2022-11-16T05:14:20.434Z,11.63
2022-11-16T05:17:09.536Z,12.38
2022-11-16T05:20:15.894Z,15.03
2022-11-16T05:23:29.896Z,12.38
2022-11-16T05:26:21.427Z,13.98
2022-11-16T05:29:09.708Z,15.13
2022-11-16T05:31:57.662Z,12.43
2022-11-16T05:34:47.945Z,12.93
2022-11-16T05:37:37.571Z,13.55
2022-11-16T05:40:26.408Z,13.13
2022-11-16T05:43:18.936Z,13.00
2022-11-16T05:46:17.385Z,13.25
2022-11-16T05:49:08.249Z,11.17
2022-11-16T05:51:57.768Z,12.52
2022-11-16T05:54:47.024Z,13.68
2022-11-16T05:57:34.732Z,12.77
2022-11-16T06:00:22.825Z,11.38
2022-11-16T06:03:13.050Z,9.53
2022-11-16T06:06:01.858Z,11.65
2022-11-16T06:08:51.174Z,13.52
2022-11-16T06:11:45.507Z,14.40
2022-11-16T06:14:33.682Z,10.00
2022-11-16T06:17:21.431Z,10.23
2022-11-16T06:20:10.262Z,11.95
2022-11-16T06:22:59.055Z,14.05
2022-11-16T06:25:47.789Z,11.45
2022-11-16T06:28:37.891Z,12.50
2022-11-16T06:31:25.639Z,13.00
2022-11-16T06:34:15.477Z,12.80
2022-11-16T06:37:03.232Z,11.80
2022-11-16T06:39:50.852Z,14.45
2022-11-16T06:42:38.684Z,11.02
2022-11-16T06:45:28.920Z,14.17
2022-11-16T06:48:20.521Z,17.67
2022-11-16T06:51:08.886Z,14.52
2022-11-16T06:53:57.042Z,15.43
2022-11-16T06:56:45.307Z,17.25
2022-11-16T06:59:33.108Z,15.57
2022-11-16T07:02:23.369Z,18.35
2022-11-16T07:05:11.387Z,14.88
2022-11-16T07:08:00.772Z,14.73
2022-11-16T07:10:48.536Z,11.32
2022-11-16T07:13:37.335Z,10.40
2022-11-16T07:16:25.976Z,10.90
2022-11-16T07:19:19.640Z,13.30
2022-11-16T07:22:07.415Z,10.60
2022-11-16T07:24:55.256Z,11.15
2022-11-16T07:27:44.210Z,11.43
2022-11-16T07:30:32.676Z,9.20
2022-11-16T07:33:27.448Z,10.00
2022-11-16T07:36:40.673Z,12.10
2022-11-16T07:39:29.435Z,10.73
2022-11-16T07:42:17.848Z,10.23
2022-11-16T07:45:26.512Z,13.77
2022-11-16T07:48:18.894Z,14.98
2022-11-16T07:51:27.030Z,14.00
2022-11-16T07:54:32.690Z,12.32
2022-11-16T07:57:20.701Z,14.37
2022-11-16T08:00:10.656Z,14.10
2022-11-16T08:03:11.405Z,11.27
2022-11-16T08:06:01.465Z,12.77
2022-11-16T08:08:56.700Z,12.73
2022-11-16T08:11:48.695Z,11.43
2022-11-16T08:14:36.580Z,13.00
2022-11-16T08:17:24.493Z,12.85
2022-11-16T08:20:13.771Z,11.65
2022-11-16T08:23:03.063Z,13.60
2022-11-16T08:25:58.996Z,12.50
2022-11-16T08:28:54.045Z,12.57
2022-11-16T08:31:46.302Z,10.90
2022-11-16T08:34:38.155Z,13.70
2022-11-16T08:37:28.335Z,9.73
2022-11-16T08:40:16.777Z,9.50
2022-11-16T08:43:04.707Z,9.52
2022-11-16T08:45:54.875Z,9.77
2022-11-16T08:48:43.597Z,9.00
2022-11-16T08:51:31.515Z,11.30
2022-11-16T08:54:24.519Z,13.70
2022-11-16T08:57:12.465Z,13.63
2022-11-16T09:00:02.298Z,15.60
2022-11-16T09:02:51.547Z,13.73
2022-11-16T09:05:40.435Z,11.60
2022-11-16T09:08:28.007Z,10.57
2022-11-16T09:11:18.354Z,11.23
2022-11-16T09:14:06.118Z,11.52
2022-11-16T09:16:54.008Z,13.30
2022-11-16T09:19:43.572Z,12.80
2022-11-16T09:22:31.683Z,14.33
2022-11-16T09:25:19.594Z,14.18
2022-11-16T09:28:07.849Z,12.90
2022-11-16T09:30:55.285Z,14.88
2022-11-16T09:33:43.210Z,13.65
2022-11-16T09:36:32.558Z,16.80
2022-11-16T09:39:31.030Z,11.82
2022-11-16T09:42:38.121Z,14.73
2022-11-16T09:45:34.377Z,15.35
2022-11-16T09:48:24.068Z,15.98
2022-11-16T09:51:17.056Z,13.97
2022-11-16T09:54:10.067Z,12.77
2022-11-16T09:57:02.025Z,12.82
2022-11-16T09:59:53.356Z,15.80
2022-11-16T10:02:46.576Z,12.82
2022-11-16T10:05:40.421Z,10.73
2022-11-16T10:08:37.010Z,11.63
2022-11-16T10:11:45.479Z,16.05
2022-11-16T10:15:18.964Z,10.35
2022-11-16T10:18:23.637Z,10.43
2022-11-16T10:21:25.046Z,8.33
2022-11-16T10:24:41.149Z,9.95
2022-11-16T10:27:47.845Z,9.63
2022-11-16T10:30:41.748Z,10.65
2022-11-16T10:33:36.328Z,11.23
2022-11-16T10:36:27.691Z,11.77
2022-11-16T10:39:18.328Z,9.95
2022-11-16T10:42:11.626Z,11.63
2022-11-16T10:45:09.665Z,12.00
2022-11-16T10:48:03.306Z,12.98
2022-11-16T10:50:53.328Z,11.47
2022-11-16T10:53:43.996Z,10.93
2022-11-16T10:56:37.444Z,13.48
2022-11-16T10:59:40.414Z,15.57
2022-11-16T11:02:34.841Z,15.25
2022-11-16T11:05:23.066Z,18.57
2022-11-16T11:08:12.789Z,14.93
2022-11-16T11:11:23.095Z,14.18
2022-11-16T11:14:13.320Z,12.60
2022-11-16T11:17:12.629Z,13.15
2022-11-16T11:20:05.771Z,12.23
2022-11-16T11:22:57.202Z,11.60
2022-11-16T11:25:52.744Z,9.07
2022-11-16T11:28:49.395Z,8.65
2022-11-16T11:31:44.009Z,9.30
2022-11-16T11:34:34.731Z,7.07
2022-11-16T11:37:27.557Z,8.15
2022-11-16T11:40:21.212Z,8.30
2022-11-16T11:43:23.738Z,6.45
2022-11-16T11:46:19.629Z,6.68
2022-11-16T11:49:14.656Z,6.77
2022-11-16T11:52:10.483Z,7.18
2022-11-16T11:54:59.963Z,6.50
2022-11-16T11:57:50.956Z,6.70
2022-11-16T12:00:48.515Z,5.80
2022-11-16T12:03:56.672Z,9.13
2022-11-16T12:06:52.946Z,6.60
2022-11-16T12:09:47.883Z,8.18
2022-11-16T12:12:48.851Z,7.32
2022-11-16T12:15:59.203Z,5.63
2022-11-16T12:19:10.047Z,6.57
2022-11-16T12:22:11.212Z,8.32
2022-11-16T12:25:09.376Z,8.60
2022-11-16T12:28:12.925Z,6.15
2022-11-16T12:31:20.370Z,4.72
2022-11-16T12:34:17.244Z,7.13
2022-11-16T12:37:13.574Z,7.30
2022-11-16T12:40:32.192Z,5.47
2022-11-16T12:43:29.679Z,5.80
2022-11-16T12:46:27.100Z,6.82
2022-11-16T12:49:42.100Z,5.97
2022-11-16T12:52:47.448Z,7.15
2022-11-16T12:55:42.236Z,6.85
2022-11-16T12:58:47.951Z,4.30
2022-11-16T13:01:41.034Z,7.05
2022-11-16T13:04:33.729Z,6.97
2022-11-16T13:07:26.343Z,5.68
2022-11-16T13:10:19.574Z,9.32
2022-11-16T13:13:35.449Z,7.97
2022-11-16T13:16:26.596Z,6.57
2022-11-16T13:19:17.346Z,4.60
2022-11-16T13:22:13.961Z,5.70
2022-11-16T13:25:07.777Z,7.22
2022-11-16T13:28:06.594Z,7.32
2022-11-16T13:31:03.214Z,4.88
2022-11-16T13:33:56.999Z,7.30
2022-11-16T13:36:47.919Z,6.18
2022-11-16T13:40:22.618Z,4.97
2022-11-16T13:43:19.175Z,6.95
2022-11-16T13:46:06.901Z,7.10
2022-11-16T13:48:55.889Z,5.23
2022-11-16T13:51:53.135Z,5.63
2022-11-16T13:54:45.869Z,5.18
2022-11-16T13:57:35.975Z,9.05
2022-11-16T14:00:27.666Z,5.90
2022-11-16T14:03:30.965Z,6.30
2022-11-16T14:07:00.524Z,6.90
2022-11-16T14:09:50.109Z,5.32
2022-11-16T14:12:59.438Z,5.13
2022-11-16T14:15:47.090Z,4.38
2022-11-16T14:18:37.515Z,5.67
2022-11-16T14:21:40.913Z,6.60
2022-11-16T14:24:35.366Z,6.45
2022-11-16T14:27:31.060Z,8.25
2022-11-16T14:30:24.408Z,6.88
2022-11-16T14:33:24.706Z,6.57
2022-11-16T14:36:12.864Z,5.50
2022-11-16T14:39:16.718Z,5.07
2022-11-16T14:42:15.968Z,4.80
2022-11-16T14:45:06.376Z,4.28
2022-11-16T14:47:59.786Z,4.10
2022-11-16T14:51:03.847Z,5.45
2022-11-16T14:53:56.109Z,5.60
2022-11-16T14:56:57.546Z,5.45
2022-11-16T14:59:46.890Z,4.25
2022-11-16T15:02:35.758Z,5.73
2022-11-16T15:05:28.630Z,6.53
2022-11-16T15:08:20.532Z,4.88
2022-11-16T15:11:14.533Z,5.55
2022-11-16T15:14:02.282Z,7.93
2022-11-16T15:16:53.302Z,5.40
2022-11-16T15:19:41.165Z,6.03
2022-11-16T15:22:31.023Z,5.75
2022-11-16T15:25:27.952Z,8.35
2022-11-16T15:28:18.137Z,6.43
2022-11-16T15:31:09.573Z,5.87
2022-11-16T15:33:58.786Z,6.60
2022-11-16T15:36:47.705Z,7.03
2022-11-16T15:39:37.427Z,6.60
2022-11-16T15:42:27.190Z,8.63
2022-11-16T15:45:23.578Z,10.50
2022-11-16T15:48:23.188Z,7.25
2022-11-16T15:51:17.971Z,8.50
2022-11-16T15:54:16.190Z,9.18
2022-11-16T15:57:09.674Z,8.60
2022-11-16T15:59:58.332Z,7.47
2022-11-16T16:02:46.329Z,6.18
2022-11-16T16:05:35.675Z,8.55
2022-11-16T16:08:32.016Z,6.43
2022-11-16T16:11:29.686Z,7.90
2022-11-16T16:14:26.204Z,7.13
2022-11-16T16:17:23.966Z,8.68
2022-11-16T16:20:20.136Z,7.75
2022-11-16T16:23:10.425Z,6.28
2022-11-16T16:26:05.017Z,6.25
2022-11-16T16:28:53.225Z,6.77
2022-11-16T16:31:40.996Z,7.00
2022-11-16T16:34:28.848Z,7.70
2022-11-16T16:37:16.502Z,7.70
2022-11-16T16:40:04.940Z,7.18
2022-11-16T16:42:54.294Z,5.63
2022-11-16T16:45:44.001Z,7.57
2022-11-16T16:48:31.887Z,6.40
2022-11-16T16:51:19.375Z,4.57
2022-11-16T16:54:07.619Z,6.78
2022-11-16T16:56:56.053Z,6.57
2022-11-16T16:59:48.509Z,7.25
2022-11-16T17:02:38.033Z,6.50
2022-11-16T17:05:26.452Z,8.02
2022-11-16T17:08:14.258Z,5.63
2022-11-16T17:11:02.112Z,7.03
2022-11-16T17:13:49.956Z,5.38
2022-11-16T17:16:39.252Z,9.82
2022-11-16T17:19:27.188Z,7.28
2022-11-16T17:22:15.225Z,9.57
2022-11-16T17:25:04.229Z,10.63
2022-11-16T17:27:52.054Z,9.23
2022-11-16T17:30:39.895Z,10.32
2022-11-16T17:33:29.112Z,11.45
2022-11-16T17:36:18.034Z,9.07
2022-11-16T17:39:06.317Z,9.10
2022-11-16T17:41:54.083Z,7.88
2022-11-16T17:44:42.021Z,9.27
2022-11-16T17:47:32.705Z,9.10
2022-11-16T17:50:21.790Z,11.77
2022-11-16T17:53:09.353Z,10.93
2022-11-16T17:55:57.192Z,12.68
2022-11-16T17:58:45.542Z,11.68
2022-11-16T18:01:34.114Z,11.88
2022-11-16T18:04:22.632Z,11.82
2022-11-16T18:07:11.978Z,13.40
2022-11-16T18:10:00.418Z,11.25
2022-11-16T18:12:48.269Z,10.02
2022-11-16T18:15:41.912Z,11.50
2022-11-16T18:18:30.206Z,10.85
2022-11-16T18:21:20.693Z,11.27
2022-11-16T18:24:11.107Z,9.85
2022-11-16T18:26:59.492Z,9.48
2022-11-16T18:29:48.353Z,12.07
2022-11-16T18:32:36.792Z,12.40
2022-11-16T18:35:25.489Z,10.37
2022-11-16T18:38:14.367Z,10.35
2022-11-16T18:41:14.773Z,12.70
2022-11-16T18:44:04.299Z,14.32
2022-11-16T18:46:53.130Z,13.57
2022-11-16T18:49:41.992Z,12.20
2022-11-16T18:52:33.278Z,12.80
2022-11-16T18:55:22.053Z,11.85
2022-11-16T18:58:35.815Z,13.57
2022-11-16T19:01:23.709Z,12.68
2022-11-16T19:04:13.164Z,12.93
2022-11-16T19:07:02.385Z,13.77
2022-11-16T19:09:51.050Z,15.25
2022-11-16T19:12:39.907Z,12.45
2022-11-16T19:15:30.282Z,15.07
2022-11-16T19:18:22.223Z,16.00
2022-11-16T19:21:13.685Z,14.80
2022-11-16T19:24:02.682Z,15.73
2022-11-16T19:26:51.766Z,13.15
2022-11-16T19:29:40.203Z,14.90
2022-11-16T19:32:32.555Z,15.53
2022-11-16T19:35:21.807Z,14.30
2022-11-16T19:38:10.832Z,13.77
2022-11-16T19:40:59.914Z,14.13
2022-11-16T19:43:48.602Z,17.10
2022-11-16T19:46:37.627Z,15.47
2022-11-16T19:49:28.155Z,16.13
2022-11-16T19:52:16.862Z,17.00
2022-11-16T19:55:06.347Z,14.68
2022-11-16T19:57:55.837Z,16.45
2022-11-16T20:00:45.048Z,15.40
2022-11-16T20:03:34.365Z,13.07
2022-11-16T20:06:26.925Z,15.07
2022-11-16T20:09:15.750Z,14.95
2022-11-16T20:12:04.396Z,12.68
2022-11-16T20:14:53.359Z,14.80
2022-11-16T20:17:41.889Z,14.25
2022-11-16T20:20:34.020Z,15.07
2022-11-16T20:23:32.166Z,15.23
2022-11-16T20:26:23.887Z,15.40
2022-11-16T20:29:15.337Z,14.53
2022-11-16T20:32:04.357Z,15.43
2022-11-16T20:34:52.921Z,15.82
2022-11-16T20:37:41.290Z,15.07
2022-11-16T20:40:30.683Z,16.05
2022-11-16T20:43:19.917Z,14.23
2022-11-16T20:46:08.205Z,14.07
2022-11-16T20:48:57.402Z,13.38
2022-11-16T20:51:47.110Z,14.75
2022-11-16T20:54:35.513Z,16.13
2022-11-16T20:57:25.221Z,12.30
2022-11-16T21:00:14.493Z,16.92
2022-11-16T21:03:02.036Z,13.55
2022-11-16T21:05:52.892Z,14.57
2022-11-16T21:08:41.749Z,11.50
2022-11-16T21:11:51.396Z,11.77
2022-11-16T21:14:39.142Z,11.60
2022-11-16T21:17:26.643Z,12.80
2022-11-16T21:20:27.460Z,14.82
2022-11-16T21:23:15.820Z,12.35
2022-11-16T21:26:04.545Z,15.60
2022-11-16T21:28:53.000Z,14.57
2022-11-16T21:31:42.202Z,12.85
2022-11-16T21:34:33.590Z,13.75
2022-11-16T21:37:25.371Z,12.63
2022-11-16T21:40:13.845Z,13.10
2022-11-16T21:43:01.516Z,15.63
2022-11-16T21:45:49.856Z,13.90
2022-11-16T21:48:39.570Z,13.20
2022-11-16T21:51:28.201Z,13.60
2022-11-16T21:54:15.901Z,13.73
2022-11-16T21:57:03.630Z,15.27
2022-11-16T21:59:51.408Z,18.35
2022-11-16T22:02:39.082Z,14.23
2022-11-16T22:05:50.561Z,12.85
2022-11-16T22:08:38.174Z,17.17
2022-11-16T22:11:25.590Z,13.93
2022-11-16T22:14:13.331Z,16.48
2022-11-16T22:17:01.840Z,16.15
2022-11-16T22:19:49.923Z,13.18
2022-11-16T22:22:38.937Z,14.90
2022-11-16T22:25:27.002Z,15.13
2022-11-16T22:28:20.574Z,13.23
2022-11-16T22:31:11.283Z,14.68
2022-11-16T22:33:58.917Z,13.18
2022-11-16T22:36:46.796Z,14.60
2022-11-16T22:39:36.863Z,16.08
2022-11-16T22:42:24.369Z,16.02
2022-11-16T22:45:12.262Z,15.98
2022-11-16T22:48:00.105Z,15.95
2022-11-16T22:50:47.879Z,15.20
2022-11-16T22:53:36.178Z,16.75
2022-11-16T22:56:25.951Z,16.25
2022-11-16T22:59:13.801Z,13.60
2022-11-16T23:02:05.223Z,16.90
2022-11-16T23:04:53.024Z,19.87
2022-11-16T23:07:43.994Z,16.60
2022-11-16T23:10:51.909Z,15.93
2022-11-16T23:13:58.320Z,14.88
2022-11-16T23:16:46.964Z,18.80
2022-11-16T23:19:52.449Z,14.40
2022-11-16T23:22:57.937Z,12.43
2022-11-16T23:26:03.078Z,14.68
2022-11-16T23:28:52.652Z,14.43
2022-11-16T23:31:40.748Z,14.02
2022-11-16T23:34:28.196Z,14.83
2022-11-16T23:37:15.991Z,15.43
2022-11-16T23:40:03.854Z,14.85
2022-11-16T23:43:10.908Z,14.80
2022-11-16T23:45:59.893Z,15.60
2022-11-16T23:48:47.448Z,15.57
2022-11-16T23:51:35.215Z,14.70
2022-11-16T23:54:22.985Z,16.15
2022-11-16T23:57:10.946Z,14.63
2022-11-16T23:59:58.840Z,13.63
