createdAt,value
2022-12-25T00:01:40.929Z,99084.19
2022-12-25T00:04:07.571Z,99074.38
2022-12-25T00:06:34.310Z,99077.34
2022-12-25T00:09:01.102Z,99083.75
2022-12-25T00:11:27.828Z,99086.47
2022-12-25T00:13:54.480Z,99082.69
2022-12-25T00:16:24.172Z,99079.19
2022-12-25T00:18:51.722Z,99083.25
2022-12-25T00:21:19.804Z,99082.75
2022-12-25T00:23:46.736Z,99083.25
2022-12-25T00:26:16.126Z,99086.69
2022-12-25T00:28:43.245Z,99088.25
2022-12-25T00:31:15.287Z,99087.31
2022-12-25T00:33:43.823Z,99100.34
2022-12-25T00:36:11.420Z,99087.19
2022-12-25T00:38:39.123Z,99089.06
2022-12-25T00:41:07.495Z,99083.34
2022-12-25T00:43:34.160Z,99070.09
2022-12-25T00:46:04.119Z,99071.75
2022-12-25T00:48:31.141Z,99088.63
2022-12-25T00:51:02.532Z,99087.69
2022-12-25T00:53:30.040Z,99099.28
2022-12-25T00:55:59.220Z,99106.25
2022-12-25T00:58:27.680Z,99117.97
2022-12-25T01:00:55.037Z,99126.38
2022-12-25T01:03:22.635Z,99124.50
2022-12-25T01:05:57.937Z,99115.03
2022-12-25T01:08:24.997Z,99125.69
2022-12-25T01:11:08.781Z,99133.25
2022-12-25T01:13:37.338Z,99130.75
2022-12-25T01:16:09.367Z,99138.41
2022-12-25T01:18:36.494Z,99125.09
2022-12-25T01:21:11.040Z,99123.63
2022-12-25T01:23:38.364Z,99121.97
2022-12-25T01:26:06.236Z,99121.56
2022-12-25T01:28:33.136Z,99121.97
2022-12-25T01:30:59.782Z,99120.00
2022-12-25T01:33:28.137Z,99122.69
2022-12-25T01:35:54.811Z,99129.06
2022-12-25T01:38:21.855Z,99129.06
2022-12-25T01:40:48.491Z,99131.28
2022-12-25T01:43:27.540Z,99129.59
2022-12-25T01:45:54.496Z,99134.94
2022-12-25T01:48:24.922Z,99129.06
2022-12-25T01:50:56.766Z,99140.94
2022-12-25T01:53:24.863Z,99131.81
2022-12-25T01:55:55.672Z,99121.81
2022-12-25T01:58:22.546Z,99127.22
2022-12-25T02:03:26.286Z,99131.56
2022-12-25T02:05:53.380Z,99123.13
2022-12-25T02:08:21.395Z,99123.47
2022-12-25T02:10:48.461Z,99128.88
2022-12-25T02:13:17.432Z,99131.53
2022-12-25T02:16:23.353Z,99133.03
2022-12-25T02:18:54.299Z,99145.09
2022-12-25T02:22:00.062Z,99139.97
2022-12-25T02:24:50.554Z,99141.97
2022-12-25T02:27:54.994Z,99139.16
2022-12-25T02:30:22.443Z,99135.09
2022-12-25T02:33:17.704Z,99125.47
2022-12-25T02:35:48.065Z,99121.72
2022-12-25T02:38:25.694Z,99122.44
2022-12-25T02:40:56.559Z,99117.28
2022-12-25T02:43:51.118Z,99113.22
2022-12-25T02:46:40.620Z,99112.16
2022-12-25T02:49:29.955Z,99106.22
2022-12-25T02:52:19.673Z,99107.59
2022-12-25T02:55:10.839Z,99102.50
2022-12-25T02:57:59.826Z,99097.28
2022-12-25T03:00:45.032Z,99105.53
2022-12-25T03:03:31.411Z,99105.81
2022-12-25T03:06:20.190Z,99100.88
2022-12-25T03:08:49.066Z,99108.13
2022-12-25T03:11:33.983Z,99096.41
2022-12-25T03:14:29.462Z,99090.47
2022-12-25T03:16:58.214Z,99108.66
2022-12-25T03:19:48.176Z,99103.84
2022-12-25T03:22:45.698Z,99118.19
2022-12-25T03:25:30.651Z,99117.41
2022-12-25T03:27:58.874Z,99116.09
2022-12-25T03:30:50.075Z,99125.13
2022-12-25T03:34:25.180Z,99121.19
2022-12-25T03:37:37.737Z,99126.63
2022-12-25T03:40:36.238Z,99124.75
2022-12-25T03:43:37.775Z,99130.44
2022-12-25T03:46:25.339Z,99120.69
2022-12-25T03:49:13.765Z,99118.50
2022-12-25T03:52:00.718Z,99119.22
2022-12-25T03:54:48.252Z,99119.56
2022-12-25T03:57:33.616Z,99127.34
2022-12-25T04:00:18.857Z,99130.16
2022-12-25T04:03:04.032Z,99124.56
2022-12-25T04:05:49.158Z,99119.72
2022-12-25T04:08:34.338Z,99120.53
2022-12-25T04:11:19.793Z,99109.66
2022-12-25T04:14:05.133Z,99115.63
2022-12-25T04:16:50.712Z,99114.91
2022-12-25T04:19:36.180Z,99119.38
2022-12-25T04:22:21.623Z,99122.66
2022-12-25T04:25:07.052Z,99114.69
2022-12-25T04:27:52.367Z,99115.09
2022-12-25T04:30:37.614Z,99113.78
2022-12-25T04:33:22.998Z,99110.13
2022-12-25T04:36:08.389Z,99109.63
2022-12-25T04:38:35.881Z,99112.44
2022-12-25T04:41:03.176Z,99110.44
2022-12-25T04:43:30.525Z,99100.72
2022-12-25T04:45:59.009Z,99098.63
2022-12-25T04:48:27.556Z,99098.84
2022-12-25T04:50:54.320Z,99103.22
2022-12-25T04:53:21.093Z,99092.63
2022-12-25T04:55:47.790Z,99104.03
2022-12-25T04:58:14.666Z,99096.72
2022-12-25T05:00:41.521Z,99092.19
2022-12-25T05:03:08.862Z,99089.38
2022-12-25T05:05:39.607Z,99082.50
2022-12-25T05:08:06.607Z,99081.53
2022-12-25T05:10:33.678Z,99065.88
2022-12-25T05:13:00.406Z,99064.81
2022-12-25T05:15:27.187Z,99067.66
2022-12-25T05:17:53.924Z,99069.56
2022-12-25T05:20:20.740Z,99067.56
2022-12-25T05:22:47.698Z,99080.97
2022-12-25T05:25:14.462Z,99076.13
2022-12-25T05:27:41.157Z,99067.44
2022-12-25T05:30:09.020Z,99057.72
2022-12-25T05:32:35.942Z,99062.09
2022-12-25T05:35:03.064Z,99057.13
2022-12-25T05:37:29.786Z,99048.81
2022-12-25T05:39:56.522Z,99050.84
2022-12-25T05:42:23.262Z,99055.47
2022-12-25T05:44:49.983Z,99068.03
2022-12-25T05:47:16.664Z,99075.75
2022-12-25T05:49:45.701Z,99083.97
2022-12-25T05:52:12.668Z,99084.78
2022-12-25T05:54:39.473Z,99078.75
2022-12-25T05:57:06.462Z,99088.22
2022-12-25T05:59:33.788Z,99088.34
2022-12-25T06:02:00.707Z,99087.50
2022-12-25T06:04:27.690Z,99082.06
2022-12-25T06:06:54.495Z,99087.97
2022-12-25T06:09:21.301Z,99083.00
2022-12-25T06:11:48.120Z,99081.56
2022-12-25T06:14:15.771Z,99081.19
2022-12-25T06:16:42.595Z,99079.31
2022-12-25T06:19:09.477Z,99078.47
2022-12-25T06:21:36.396Z,99088.19
2022-12-25T06:24:03.487Z,99086.19
2022-12-25T06:26:30.285Z,99082.72
2022-12-25T06:28:57.021Z,99086.28
2022-12-25T06:31:24.488Z,99087.81
2022-12-25T06:33:51.461Z,99085.34
2022-12-25T06:36:26.368Z,99092.69
2022-12-25T06:38:53.686Z,99081.53
2022-12-25T06:41:23.052Z,99070.72
2022-12-25T06:44:00.920Z,99070.41
2022-12-25T06:46:29.634Z,99070.63
2022-12-25T06:48:58.158Z,99074.28
2022-12-25T06:51:29.271Z,99067.56
2022-12-25T06:53:56.385Z,99067.19
2022-12-25T06:56:26.152Z,99073.38
2022-12-25T06:59:04.711Z,99072.41
2022-12-25T07:01:48.261Z,99071.84
2022-12-25T07:04:32.621Z,99073.38
2022-12-25T07:07:04.395Z,99060.00
2022-12-25T07:09:35.846Z,99067.56
2022-12-25T07:12:15.368Z,99071.97
2022-12-25T07:14:42.334Z,99062.81
2022-12-25T07:17:09.066Z,99064.97
2022-12-25T07:19:41.049Z,99065.44
2022-12-25T07:22:11.568Z,99071.97
2022-12-25T07:24:38.244Z,99077.03
2022-12-25T07:27:05.037Z,99069.47
2022-12-25T07:29:31.855Z,99064.00
2022-12-25T07:31:58.709Z,99052.63
2022-12-25T07:34:25.845Z,99055.25
2022-12-25T07:36:54.894Z,99054.03
2022-12-25T07:39:21.562Z,99060.31
2022-12-25T07:41:48.539Z,99062.13
2022-12-25T07:44:16.071Z,99065.44
2022-12-25T07:46:43.230Z,99066.03
2022-12-25T07:49:11.328Z,99062.34
2022-12-25T07:51:38.194Z,99055.75
2022-12-25T07:54:05.238Z,99069.22
2022-12-25T07:56:32.246Z,99064.75
2022-12-25T07:58:58.950Z,99060.56
2022-12-25T08:01:29.042Z,99062.50
2022-12-25T08:03:57.956Z,99062.84
2022-12-25T08:06:30.039Z,99058.22
2022-12-25T08:08:57.788Z,99057.88
2022-12-25T08:11:24.541Z,99052.75
2022-12-25T08:13:51.310Z,99049.56
2022-12-25T08:16:18.059Z,99049.31
2022-12-25T08:18:44.882Z,99040.88
2022-12-25T08:21:14.419Z,99033.31
2022-12-25T08:23:43.006Z,99009.69
2022-12-25T08:26:12.497Z,99001.97
2022-12-25T08:28:39.710Z,98993.28
2022-12-25T08:31:16.091Z,98995.69
2022-12-25T08:33:44.261Z,98999.00
2022-12-25T08:36:12.289Z,99014.66
2022-12-25T08:38:39.549Z,99022.75
2022-12-25T08:41:06.619Z,99033.88
2022-12-25T08:43:33.298Z,99030.78
2022-12-25T08:46:01.038Z,99025.56
2022-12-25T08:48:28.324Z,99024.75
2022-12-25T08:50:55.436Z,99026.97
2022-12-25T08:53:22.828Z,99025.94
2022-12-25T08:55:49.615Z,99033.38
2022-12-25T08:58:17.338Z,99036.34
2022-12-25T09:00:45.075Z,99045.97
2022-12-25T09:03:12.457Z,99037.28
2022-12-25T09:05:42.469Z,99040.06
2022-12-25T09:08:09.588Z,99029.50
2022-12-25T09:10:38.033Z,99033.94
2022-12-25T09:13:05.388Z,99031.88
2022-12-25T09:15:32.232Z,99031.63
2022-12-25T09:17:58.950Z,99027.81
2022-12-25T09:20:26.000Z,99024.00
2022-12-25T09:22:52.933Z,99001.19
2022-12-25T09:25:20.152Z,98979.31
2022-12-25T09:27:47.008Z,98989.53
2022-12-25T09:30:13.854Z,98984.50
2022-12-25T09:32:41.061Z,98981.03
2022-12-25T09:35:09.217Z,98979.25
2022-12-25T09:37:36.449Z,98975.56
2022-12-25T09:40:04.740Z,98986.59
2022-12-25T09:42:34.844Z,98978.00
2022-12-25T09:45:06.584Z,98965.72
2022-12-25T09:47:36.312Z,98973.88
2022-12-25T09:50:11.770Z,98980.91
2022-12-25T09:53:04.799Z,98992.38
2022-12-25T09:55:37.511Z,98982.47
2022-12-25T09:58:11.614Z,98977.31
2022-12-25T10:00:43.544Z,98979.66
2022-12-25T10:04:11.838Z,98968.94
2022-12-25T10:07:16.116Z,98979.31
2022-12-25T10:10:06.081Z,98980.31
2022-12-25T10:13:21.719Z,98979.00
2022-12-25T10:15:52.869Z,98962.63
2022-12-25T10:18:47.872Z,98946.50
2022-12-25T10:21:15.287Z,98938.78
2022-12-25T10:23:48.721Z,98935.66
2022-12-25T10:26:25.643Z,98918.69
2022-12-25T10:29:13.669Z,98916.09
2022-12-25T10:31:42.117Z,98918.56
2022-12-25T10:34:12.437Z,98905.75
2022-12-25T10:36:39.121Z,98908.25
2022-12-25T10:39:06.134Z,98924.25
2022-12-25T10:42:24.371Z,98939.16
2022-12-25T10:45:02.658Z,98954.44
2022-12-25T10:47:34.305Z,98938.03
2022-12-25T10:50:02.248Z,98923.16
2022-12-25T10:52:29.943Z,98922.06
2022-12-25T10:54:57.005Z,98927.31
2022-12-25T10:57:26.227Z,98920.97
2022-12-25T10:59:57.968Z,98922.06
2022-12-25T11:02:30.318Z,98928.53
2022-12-25T11:05:25.704Z,98933.38
2022-12-25T11:07:56.197Z,98903.84
2022-12-25T11:10:31.935Z,98895.03
2022-12-25T11:13:00.475Z,98895.56
2022-12-25T11:16:03.651Z,98892.53
2022-12-25T11:18:35.311Z,98888.94
2022-12-25T11:21:33.127Z,98887.97
2022-12-25T11:24:07.780Z,98883.13
2022-12-25T11:26:51.037Z,98863.53
2022-12-25T11:29:42.765Z,98854.28
2022-12-25T11:32:17.427Z,98854.44
2022-12-25T11:34:46.036Z,98858.00
2022-12-25T11:37:19.187Z,98845.56
2022-12-25T11:39:46.002Z,98834.41
2022-12-25T11:42:21.243Z,98837.03
2022-12-25T11:45:17.701Z,98831.50
2022-12-25T11:47:47.543Z,98834.53
2022-12-25T11:50:28.421Z,98836.50
2022-12-25T11:52:56.066Z,98831.66
2022-12-25T11:55:59.653Z,98820.75
2022-12-25T11:58:36.509Z,98824.59
2022-12-25T12:01:23.540Z,98817.97
2022-12-25T12:03:50.437Z,98815.75
2022-12-25T12:06:35.189Z,98827.94
2022-12-25T12:09:17.526Z,98828.31
2022-12-25T12:11:50.120Z,98834.84
2022-12-25T12:14:25.988Z,98839.34
2022-12-25T12:16:52.767Z,98830.41
2022-12-25T12:19:28.520Z,98822.09
2022-12-25T12:22:00.718Z,98813.44
2022-12-25T12:24:39.642Z,98817.44
2022-12-25T12:27:19.830Z,98804.88
2022-12-25T12:29:51.199Z,98805.84
2022-12-25T12:32:37.043Z,98798.94
2022-12-25T12:35:29.138Z,98805.03
2022-12-25T12:37:58.467Z,98817.56
2022-12-25T12:40:37.529Z,98807.22
2022-12-25T12:43:05.503Z,98795.06
2022-12-25T12:45:36.724Z,98784.75
2022-12-25T12:48:15.615Z,98780.75
2022-12-25T12:50:43.206Z,98769.97
2022-12-25T12:53:42.944Z,98757.44
2022-12-25T12:56:12.144Z,98767.50
2022-12-25T12:58:45.373Z,98760.59
2022-12-25T13:01:21.287Z,98756.97
2022-12-25T13:04:22.128Z,98758.94
2022-12-25T13:07:13.279Z,98760.00
2022-12-25T13:10:24.700Z,98747.56
2022-12-25T13:12:54.502Z,98749.50
2022-12-25T13:15:23.806Z,98749.13
2022-12-25T13:17:50.857Z,98763.59
2022-12-25T13:20:25.442Z,98744.28
2022-12-25T13:22:53.086Z,98729.22
2022-12-25T13:25:24.103Z,98715.97
2022-12-25T13:27:57.952Z,98699.56
2022-12-25T13:30:25.442Z,98691.81
2022-12-25T13:32:52.258Z,98677.78
2022-12-25T13:35:21.426Z,98678.31
2022-12-25T13:37:48.265Z,98689.53
2022-12-25T13:40:26.817Z,98698.75
2022-12-25T13:42:58.446Z,98696.66
2022-12-25T13:45:31.292Z,98709.38
2022-12-25T13:47:58.855Z,98705.94
2022-12-25T13:50:32.121Z,98710.91
2022-12-25T13:53:11.457Z,98713.66
2022-12-25T13:55:38.257Z,98704.06
2022-12-25T13:58:06.454Z,98712.84
2022-12-25T14:00:38.418Z,98711.16
2022-12-25T14:03:07.689Z,98693.25
2022-12-25T14:05:42.092Z,98698.22
2022-12-25T14:08:19.672Z,98698.81
2022-12-25T14:10:49.847Z,98696.47
2022-12-25T14:13:16.896Z,98686.38
2022-12-25T14:15:45.953Z,98685.50
2022-12-25T14:18:17.348Z,98681.06
2022-12-25T14:20:59.575Z,98685.78
2022-12-25T14:23:27.445Z,98677.25
2022-12-25T14:25:54.090Z,98675.31
2022-12-25T14:28:25.089Z,98676.66
2022-12-25T14:30:51.916Z,98671.03
2022-12-25T14:33:21.628Z,98665.78
2022-12-25T14:35:48.931Z,98658.59
2022-12-25T14:38:29.578Z,98663.56
2022-12-25T14:41:05.697Z,98679.56
2022-12-25T14:43:32.840Z,98676.81
2022-12-25T14:46:01.856Z,98661.06
2022-12-25T14:48:36.440Z,98655.69
2022-12-25T14:51:08.692Z,98664.22
2022-12-25T14:53:40.465Z,98653.16
2022-12-25T14:56:07.944Z,98658.69
2022-12-25T14:58:41.830Z,98657.34
2022-12-25T15:01:20.357Z,98654.59
2022-12-25T15:03:50.184Z,98657.91
2022-12-25T15:06:22.736Z,98652.38
2022-12-25T15:08:58.052Z,98658.31
2022-12-25T15:11:24.818Z,98664.81
2022-12-25T15:13:51.627Z,98666.47
2022-12-25T15:16:23.930Z,98670.06
2022-12-25T15:18:51.263Z,98659.84
2022-12-25T15:21:24.710Z,98657.41
2022-12-25T15:23:55.648Z,98658.50
2022-12-25T15:26:23.057Z,98654.31
2022-12-25T15:28:49.859Z,98654.59
2022-12-25T15:31:21.408Z,98642.31
2022-12-25T15:33:49.028Z,98623.97
2022-12-25T15:36:15.776Z,98633.06
2022-12-25T15:38:42.821Z,98640.22
2022-12-25T15:41:34.495Z,98646.84
2022-12-25T15:44:01.400Z,98650.84
2022-12-25T15:46:28.222Z,98641.31
2022-12-25T15:48:55.018Z,98645.19
2022-12-25T15:51:21.813Z,98648.63
2022-12-25T15:53:48.635Z,98629.53
2022-12-25T15:56:15.666Z,98628.22
2022-12-25T15:58:42.405Z,98626.00
2022-12-25T16:01:19.208Z,98624.50
2022-12-25T16:03:46.688Z,98619.38
2022-12-25T16:06:17.993Z,98634.53
2022-12-25T16:08:45.835Z,98632.00
2022-12-25T16:11:16.177Z,98629.53
2022-12-25T16:13:42.995Z,98626.69
2022-12-25T16:16:09.755Z,98620.44
2022-12-25T16:18:37.903Z,98617.84
2022-12-25T16:21:12.642Z,98616.03
2022-12-25T16:23:43.620Z,98618.25
2022-12-25T16:26:10.309Z,98618.66
2022-12-25T16:28:36.970Z,98619.78
2022-12-25T16:31:04.046Z,98618.09
2022-12-25T16:33:30.819Z,98625.97
2022-12-25T16:35:57.564Z,98622.66
2022-12-25T16:38:24.299Z,98631.91
2022-12-25T16:40:58.809Z,98636.47
2022-12-25T16:43:25.709Z,98633.06
2022-12-25T16:45:52.643Z,98635.53
2022-12-25T16:48:19.454Z,98635.31
2022-12-25T16:50:46.187Z,98631.84
2022-12-25T16:53:12.984Z,98618.88
2022-12-25T16:55:39.943Z,98624.03
2022-12-25T16:58:07.285Z,98621.09
2022-12-25T17:00:33.947Z,98607.38
2022-12-25T17:03:01.828Z,98603.66
2022-12-25T17:05:28.806Z,98601.44
2022-12-25T17:07:55.545Z,98603.38
2022-12-25T17:10:22.425Z,98602.28
2022-12-25T17:12:49.180Z,98589.63
2022-12-25T17:15:16.248Z,98587.81
2022-12-25T17:17:43.013Z,98597.63
2022-12-25T17:20:10.376Z,98594.06
2022-12-25T17:22:37.293Z,98581.38
2022-12-25T17:25:04.261Z,98599.31
2022-12-25T17:27:30.961Z,98585.69
2022-12-25T17:29:57.699Z,98594.66
2022-12-25T17:32:24.411Z,98580.91
2022-12-25T17:34:51.224Z,98592.75
2022-12-25T17:37:18.081Z,98598.94
2022-12-25T17:39:44.849Z,98595.91
2022-12-25T17:42:11.565Z,98594.16
2022-12-25T17:44:38.194Z,98596.09
2022-12-25T17:47:05.017Z,98596.66
2022-12-25T17:49:31.818Z,98599.16
2022-12-25T17:51:58.480Z,98601.75
2022-12-25T17:54:25.154Z,98600.03
2022-12-25T17:56:51.955Z,98610.16
2022-12-25T17:59:19.014Z,98604.66
2022-12-25T18:01:47.419Z,98604.34
2022-12-25T18:04:14.402Z,98595.16
2022-12-25T18:06:41.828Z,98594.16
2022-12-25T18:09:09.995Z,98599.41
2022-12-25T18:11:39.833Z,98595.81
2022-12-25T18:14:07.938Z,98594.03
2022-12-25T18:16:36.814Z,98593.06
2022-12-25T18:19:04.064Z,98600.00
2022-12-25T18:21:30.765Z,98594.47
2022-12-25T18:23:57.867Z,98601.50
2022-12-25T18:26:26.184Z,98595.84
2022-12-25T18:28:53.144Z,98592.00
2022-12-25T18:31:23.101Z,98606.34
2022-12-25T18:33:50.386Z,98600.00
2022-12-25T18:36:20.374Z,98606.06
2022-12-25T18:38:48.716Z,98598.22
2022-12-25T18:41:16.104Z,98600.16
2022-12-25T18:43:52.288Z,98602.38
2022-12-25T18:46:22.640Z,98602.19
2022-12-25T18:48:49.606Z,98603.59
2022-12-25T18:51:16.564Z,98602.91
2022-12-25T18:53:43.457Z,98590.34
2022-12-25T18:56:13.269Z,98588.97
2022-12-25T18:58:40.222Z,98587.34
2022-12-25T19:01:15.385Z,98582.22
2022-12-25T19:03:42.111Z,98576.59
2022-12-25T19:06:08.879Z,98571.88
2022-12-25T19:08:36.112Z,98570.66
2022-12-25T19:11:07.297Z,98571.09
2022-12-25T19:13:34.090Z,98572.47
2022-12-25T19:16:01.002Z,98586.25
2022-12-25T19:18:27.968Z,98573.44
2022-12-25T19:20:54.601Z,98566.38
2022-12-25T19:23:21.413Z,98570.25
2022-12-25T19:25:49.690Z,98564.03
2022-12-25T19:28:17.923Z,98561.56
2022-12-25T19:30:44.648Z,98567.75
2022-12-25T19:33:17.510Z,98558.78
2022-12-25T19:35:44.846Z,98554.94
2022-12-25T19:38:11.684Z,98545.16
2022-12-25T19:40:39.596Z,98551.88
2022-12-25T19:43:06.837Z,98556.94
2022-12-25T19:45:33.619Z,98549.31
2022-12-25T19:48:00.416Z,98552.63
2022-12-25T19:50:28.709Z,98550.44
2022-12-25T19:52:59.758Z,98555.22
2022-12-25T19:55:26.417Z,98557.56
2022-12-25T19:57:54.160Z,98560.00
2022-12-25T20:00:21.041Z,98551.50
2022-12-25T20:02:47.971Z,98556.41
2022-12-25T20:05:14.790Z,98558.88
2022-12-25T20:07:41.655Z,98563.81
2022-12-25T20:10:08.868Z,98557.75
2022-12-25T20:12:35.777Z,98552.34
2022-12-25T20:15:02.446Z,98552.13
2022-12-25T20:17:29.302Z,98553.31
2022-12-25T20:19:56.145Z,98553.91
2022-12-25T20:22:22.871Z,98547.03
2022-12-25T20:24:49.666Z,98531.16
2022-12-25T20:27:16.411Z,98544.69
2022-12-25T20:29:43.154Z,98545.38
2022-12-25T20:32:10.031Z,98542.63
2022-12-25T20:34:36.915Z,98541.84
2022-12-25T20:37:04.019Z,98537.31
2022-12-25T20:39:30.631Z,98537.59
2022-12-25T20:41:57.465Z,98546.50
2022-12-25T20:44:24.240Z,98544.84
2022-12-25T20:46:50.932Z,98553.63
2022-12-25T20:49:17.795Z,98551.16
2022-12-25T20:51:44.457Z,98540.81
2022-12-25T20:54:12.833Z,98540.72
2022-12-25T20:56:40.497Z,98539.38
2022-12-25T20:59:07.263Z,98536.44
2022-12-25T21:01:34.075Z,98526.06
2022-12-25T21:04:01.020Z,98527.69
2022-12-25T21:06:27.917Z,98532.66
2022-12-25T21:08:54.910Z,98540.00
2022-12-25T21:11:22.189Z,98535.19
2022-12-25T21:13:49.366Z,98537.66
2022-12-25T21:16:20.007Z,98556.25
2022-12-25T21:18:48.895Z,98553.25
2022-12-25T21:21:16.021Z,98552.88
2022-12-25T21:23:42.795Z,98551.59
2022-12-25T21:26:15.811Z,98561.91
2022-12-25T21:28:42.525Z,98561.13
2022-12-25T21:31:09.813Z,98567.47
2022-12-25T21:33:51.733Z,98563.72
2022-12-25T21:36:30.970Z,98564.72
2022-12-25T21:39:00.776Z,98559.47
2022-12-25T21:41:28.452Z,98558.50
2022-12-25T21:43:55.711Z,98566.22
2022-12-25T21:46:22.689Z,98556.78
2022-12-25T21:48:49.717Z,98554.97
2022-12-25T21:51:41.015Z,98555.28
2022-12-25T21:54:08.438Z,98537.91
2022-12-25T21:56:43.178Z,98539.84
2022-12-25T21:59:16.719Z,98536.06
2022-12-25T22:01:43.894Z,98532.97
2022-12-25T22:04:11.706Z,98542.06
2022-12-25T22:06:57.138Z,98543.78
2022-12-25T22:09:23.792Z,98547.13
2022-12-25T22:12:09.168Z,98545.44
2022-12-25T22:14:54.929Z,98541.13
2022-12-25T22:17:49.845Z,98561.78
2022-12-25T22:20:28.240Z,98565.69
2022-12-25T22:22:55.096Z,98557.72
2022-12-25T22:25:22.552Z,98554.66
2022-12-25T22:27:49.945Z,98543.19
2022-12-25T22:30:19.483Z,98551.81
2022-12-25T22:32:46.652Z,98559.44
2022-12-25T22:35:13.868Z,98572.47
2022-12-25T22:37:41.959Z,98567.13
2022-12-25T22:40:10.626Z,98572.50
2022-12-25T22:42:37.642Z,98575.72
2022-12-25T22:45:05.408Z,98572.28
2022-12-25T22:47:32.364Z,98586.44
2022-12-25T22:49:59.119Z,98578.19
2022-12-25T22:52:25.994Z,98580.81
2022-12-25T22:54:52.996Z,98581.16
2022-12-25T22:57:19.863Z,98592.47
2022-12-25T22:59:46.597Z,98573.44
2022-12-25T23:02:13.429Z,98583.50
2022-12-25T23:04:40.815Z,98590.56
2022-12-25T23:07:07.565Z,98585.63
2022-12-25T23:09:34.373Z,98578.88
2022-12-25T23:12:01.081Z,98571.78
2022-12-25T23:14:39.960Z,98576.03
2022-12-25T23:17:31.237Z,98576.69
2022-12-25T23:20:18.421Z,98579.25
2022-12-25T23:23:04.858Z,98566.75
2022-12-25T23:25:50.519Z,98571.75
2022-12-25T23:28:40.064Z,98579.88
2022-12-25T23:31:07.388Z,98586.47
2022-12-25T23:33:34.230Z,98586.00
2022-12-25T23:36:00.881Z,98585.19
2022-12-25T23:38:27.604Z,98584.50
2022-12-25T23:40:54.265Z,98580.56
2022-12-25T23:43:21.150Z,98577.94
2022-12-25T23:45:47.872Z,98574.25
2022-12-25T23:48:14.610Z,98572.78
2022-12-25T23:50:41.418Z,98585.47
2022-12-25T23:53:08.151Z,98584.84
2022-12-25T23:55:34.913Z,98583.69
2022-12-25T23:58:01.776Z,98576.59
