createdAt,value
2022-09-15T00:01:31.229Z,15.10
2022-09-15T00:03:36.677Z,15.10
2022-09-15T00:05:42.261Z,15.20
2022-09-15T00:07:47.706Z,15.20
2022-09-15T00:09:52.638Z,15.20
2022-09-15T00:11:58.050Z,15.20
2022-09-15T00:14:06.510Z,15.20
2022-09-15T00:16:15.325Z,15.50
2022-09-15T00:18:23.854Z,15.10
2022-09-15T00:20:29.502Z,15.50
2022-09-15T00:22:36.197Z,15.50
2022-09-15T00:24:42.738Z,15.60
2022-09-15T00:26:47.926Z,15.30
2022-09-15T00:28:53.659Z,15.20
2022-09-15T00:30:59.438Z,15.50
2022-09-15T00:33:04.408Z,15.30
2022-09-15T00:35:13.130Z,15.20
2022-09-15T00:37:18.166Z,15.30
2022-09-15T00:39:23.506Z,15.40
2022-09-15T00:41:29.401Z,15.10
2022-09-15T00:43:53.270Z,15.40
2022-09-15T00:45:58.526Z,14.90
2022-09-15T00:48:05.391Z,15.20
2022-09-15T00:50:19.737Z,15.20
2022-09-15T00:52:33.112Z,15.10
2022-09-15T00:54:42.293Z,15.00
2022-09-15T00:56:49.239Z,15.10
2022-09-15T00:59:01.567Z,14.80
2022-09-15T01:01:08.243Z,15.20
2022-09-15T01:03:14.030Z,15.20
2022-09-15T01:05:28.490Z,15.20
2022-09-15T01:07:43.079Z,15.10
2022-09-15T01:09:54.934Z,15.30
2022-09-15T01:12:01.321Z,15.20
2022-09-15T01:14:06.677Z,15.10
2022-09-15T01:16:21.501Z,15.00
2022-09-15T01:18:38.436Z,15.10
2022-09-15T01:21:21.210Z,15.00
2022-09-15T01:24:36.837Z,15.20
2022-09-15T01:27:30.955Z,15.30
2022-09-15T01:30:04.910Z,14.90
2022-09-15T01:32:31.056Z,14.90
2022-09-15T01:34:44.816Z,15.00
2022-09-15T01:36:58.481Z,15.10
2022-09-15T01:39:09.043Z,14.90
2022-09-15T01:41:19.443Z,15.10
2022-09-15T01:43:28.282Z,15.10
2022-09-15T01:45:38.028Z,14.80
2022-09-15T01:47:44.359Z,14.90
2022-09-15T01:49:53.460Z,15.10
2022-09-15T01:51:59.213Z,15.00
2022-09-15T01:54:08.891Z,15.20
2022-09-15T01:56:15.762Z,15.20
2022-09-15T01:58:20.759Z,15.00
2022-09-15T02:00:25.673Z,15.00
2022-09-15T02:02:40.318Z,14.70
2022-09-15T02:04:51.557Z,14.90
2022-09-15T02:07:02.468Z,14.80
2022-09-15T02:09:15.663Z,14.60
2022-09-15T02:11:26.585Z,14.50
2022-09-15T02:13:42.887Z,14.70
2022-09-15T02:15:53.082Z,14.90
2022-09-15T02:18:04.199Z,14.80
2022-09-15T02:20:17.212Z,14.50
2022-09-15T02:22:28.194Z,14.80
2022-09-15T02:24:41.079Z,14.70
2022-09-15T02:26:48.132Z,14.70
2022-09-15T02:28:55.701Z,14.70
2022-09-15T02:31:02.952Z,14.90
2022-09-15T02:33:16.282Z,14.50
2022-09-15T02:35:22.543Z,14.90
2022-09-15T02:37:28.758Z,14.80
2022-09-15T02:39:40.296Z,14.70
2022-09-15T02:41:45.862Z,14.50
2022-09-15T02:43:52.840Z,14.80
2022-09-15T02:45:57.914Z,14.60
2022-09-15T02:48:03.676Z,14.50
2022-09-15T02:50:11.933Z,14.50
2022-09-15T02:52:17.353Z,14.40
2022-09-15T02:54:22.923Z,14.50
2022-09-15T02:56:28.082Z,14.70
2022-09-15T02:58:33.381Z,14.60
2022-09-15T03:00:38.785Z,14.60
2022-09-15T03:02:45.592Z,14.50
2022-09-15T03:04:50.854Z,14.40
2022-09-15T03:06:58.378Z,14.60
2022-09-15T03:09:06.724Z,14.70
2022-09-15T03:11:12.968Z,14.30
2022-09-15T03:13:18.404Z,14.70
2022-09-15T03:15:26.755Z,14.60
2022-09-15T03:17:32.000Z,14.60
2022-09-15T03:19:37.165Z,14.30
2022-09-15T03:21:42.477Z,14.70
2022-09-15T03:23:50.506Z,14.60
2022-09-15T03:25:55.912Z,14.40
2022-09-15T03:28:01.135Z,14.20
2022-09-15T03:30:06.986Z,14.50
2022-09-15T03:32:12.312Z,14.20
2022-09-15T03:34:17.271Z,14.50
2022-09-15T03:36:22.204Z,14.20
2022-09-15T03:38:27.723Z,14.50
2022-09-15T03:40:38.031Z,14.10
2022-09-15T03:42:43.504Z,14.10
2022-09-15T03:44:48.784Z,14.50
2022-09-15T03:46:54.210Z,14.30
2022-09-15T03:48:59.938Z,14.20
2022-09-15T03:51:05.780Z,14.40
2022-09-15T03:53:11.399Z,14.30
2022-09-15T03:55:16.818Z,14.30
2022-09-15T03:57:24.684Z,14.20
2022-09-15T03:59:30.105Z,14.10
2022-09-15T04:01:35.411Z,14.30
2022-09-15T04:03:46.381Z,14.30
2022-09-15T04:05:53.436Z,14.20
2022-09-15T04:07:58.484Z,14.20
2022-09-15T04:10:05.048Z,14.10
2022-09-15T04:12:10.980Z,14.30
2022-09-15T04:14:18.562Z,14.10
2022-09-15T04:16:28.090Z,14.10
2022-09-15T04:18:33.667Z,14.20
2022-09-15T04:20:42.574Z,13.90
2022-09-15T04:22:47.687Z,14.20
2022-09-15T04:24:52.907Z,13.90
2022-09-15T04:26:58.134Z,14.00
2022-09-15T04:29:05.163Z,13.80
2022-09-15T04:31:15.672Z,13.80
2022-09-15T04:33:22.470Z,13.70
2022-09-15T04:35:27.443Z,13.70
2022-09-15T04:37:33.574Z,13.60
2022-09-15T04:39:38.914Z,13.50
2022-09-15T04:41:44.630Z,13.70
2022-09-15T04:43:50.247Z,13.70
2022-09-15T04:45:55.680Z,13.50
2022-09-15T04:48:03.595Z,13.40
2022-09-15T04:50:09.609Z,13.60
2022-09-15T04:52:15.119Z,13.60
2022-09-15T04:54:20.041Z,13.80
2022-09-15T04:56:28.027Z,13.70
2022-09-15T04:58:33.023Z,13.60
2022-09-15T05:00:45.238Z,13.40
2022-09-15T05:02:50.224Z,13.50
2022-09-15T05:04:58.433Z,13.40
2022-09-15T05:07:03.406Z,13.40
2022-09-15T05:09:11.349Z,13.50
2022-09-15T05:11:17.471Z,13.30
2022-09-15T05:13:22.398Z,13.60
2022-09-15T05:15:27.743Z,13.50
2022-09-15T05:17:34.644Z,13.60
2022-09-15T05:19:39.593Z,13.60
2022-09-15T05:21:47.208Z,13.40
2022-09-15T05:23:54.470Z,13.70
2022-09-15T05:26:00.388Z,13.80
2022-09-15T05:28:06.156Z,13.80
2022-09-15T05:32:38.880Z,13.50
2022-09-15T05:34:44.680Z,13.80
2022-09-15T05:36:52.282Z,13.60
2022-09-15T05:38:59.082Z,13.60
2022-09-15T05:41:08.599Z,13.60
2022-09-15T05:43:13.541Z,13.50
2022-09-15T05:45:18.993Z,13.70
2022-09-15T05:47:24.273Z,13.70
2022-09-15T05:49:29.554Z,13.70
2022-09-15T05:51:34.478Z,13.70
2022-09-15T05:53:42.804Z,13.80
2022-09-15T05:55:47.910Z,13.50
2022-09-15T05:57:53.754Z,13.70
2022-09-15T05:59:59.252Z,13.70
2022-09-15T06:02:04.234Z,13.60
2022-09-15T06:04:09.698Z,13.80
2022-09-15T06:06:14.851Z,13.90
2022-09-15T06:08:20.561Z,13.50
2022-09-15T06:10:28.716Z,13.70
2022-09-15T06:12:34.442Z,13.60
2022-09-15T06:14:39.717Z,13.50
2022-09-15T06:16:44.848Z,13.70
2022-09-15T06:18:52.203Z,13.70
2022-09-15T06:20:57.854Z,13.90
2022-09-15T06:23:02.775Z,13.50
2022-09-15T06:25:10.889Z,13.80
2022-09-15T06:27:20.451Z,13.50
2022-09-15T06:29:25.474Z,13.70
2022-09-15T06:31:34.105Z,13.50
2022-09-15T06:33:39.115Z,13.50
2022-09-15T06:35:44.037Z,13.50
2022-09-15T06:37:49.314Z,13.60
2022-09-15T06:39:54.409Z,13.60
2022-09-15T06:42:02.737Z,13.60
2022-09-15T06:44:13.462Z,13.70
2022-09-15T06:46:21.114Z,13.60
2022-09-15T06:48:27.454Z,13.60
2022-09-15T06:50:32.603Z,13.60
2022-09-15T06:52:37.853Z,13.60
2022-09-15T06:54:42.776Z,13.70
2022-09-15T06:56:48.435Z,13.70
2022-09-15T06:58:53.726Z,13.70
2022-09-15T07:01:04.124Z,13.80
2022-09-15T07:03:09.964Z,13.80
2022-09-15T07:05:14.933Z,13.80
2022-09-15T07:07:20.249Z,13.90
2022-09-15T07:09:25.573Z,13.90
2022-09-15T07:11:30.677Z,14.10
2022-09-15T07:13:36.424Z,14.10
2022-09-15T07:15:41.927Z,14.10
2022-09-15T07:17:49.453Z,14.10
2022-09-15T07:19:54.756Z,14.10
2022-09-15T07:22:00.087Z,14.10
2022-09-15T07:24:07.491Z,14.00
2022-09-15T07:26:15.383Z,14.00
2022-09-15T07:28:20.352Z,13.90
2022-09-15T07:30:25.306Z,14.00
2022-09-15T07:32:30.724Z,14.00
2022-09-15T07:34:38.328Z,14.00
2022-09-15T07:36:43.446Z,14.20
2022-09-15T07:38:51.296Z,14.30
2022-09-15T07:40:56.915Z,14.40
2022-09-15T07:43:01.833Z,14.20
2022-09-15T07:45:08.365Z,14.20
2022-09-15T07:47:13.813Z,14.30
2022-09-15T07:49:19.514Z,14.30
2022-09-15T07:51:27.947Z,14.30
2022-09-15T07:53:33.336Z,14.40
2022-09-15T07:55:38.316Z,14.30
2022-09-15T07:57:43.302Z,14.30
2022-09-15T07:59:48.572Z,14.30
2022-09-15T08:01:53.928Z,14.30
2022-09-15T08:03:59.132Z,14.40
2022-09-15T08:06:06.309Z,14.50
2022-09-15T08:08:14.241Z,14.50
2022-09-15T08:10:19.349Z,14.50
2022-09-15T08:12:24.298Z,14.50
2022-09-15T08:14:31.761Z,14.60
2022-09-15T08:16:37.571Z,14.80
2022-09-15T08:18:45.138Z,14.80
2022-09-15T08:20:50.120Z,14.90
2022-09-15T08:22:56.431Z,14.90
2022-09-15T08:25:03.997Z,14.90
2022-09-15T08:27:09.553Z,14.90
2022-09-15T08:29:14.529Z,14.90
2022-09-15T08:31:20.250Z,15.00
2022-09-15T08:33:25.269Z,15.00
2022-09-15T08:35:32.516Z,15.10
2022-09-15T08:37:37.545Z,15.10
2022-09-15T08:39:43.261Z,15.10
2022-09-15T08:41:55.629Z,15.00
2022-09-15T08:44:11.327Z,15.10
2022-09-15T08:46:21.642Z,15.10
2022-09-15T08:48:33.436Z,15.10
2022-09-15T08:50:44.448Z,15.10
2022-09-15T08:52:56.239Z,15.10
2022-09-15T08:55:05.892Z,15.20
2022-09-15T08:57:23.092Z,15.20
2022-09-15T08:59:34.393Z,15.20
2022-09-15T09:01:54.535Z,15.40
2022-09-15T09:04:25.087Z,15.40
2022-09-15T09:06:44.576Z,15.50
2022-09-15T09:09:11.421Z,15.40
2022-09-15T09:11:29.065Z,15.50
2022-09-15T09:13:40.172Z,15.60
2022-09-15T09:16:04.607Z,15.70
2022-09-15T09:18:31.976Z,15.70
2022-09-15T09:20:45.880Z,15.80
2022-09-15T09:22:54.887Z,15.80
2022-09-15T09:25:11.557Z,15.80
2022-09-15T09:27:29.917Z,15.70
2022-09-15T09:29:42.485Z,15.80
2022-09-15T09:31:51.664Z,15.80
2022-09-15T09:34:06.750Z,15.80
2022-09-15T09:36:13.945Z,15.90
2022-09-15T09:38:24.141Z,16.00
2022-09-15T09:40:31.027Z,16.10
2022-09-15T09:42:38.612Z,16.20
2022-09-15T09:44:47.178Z,16.10
2022-09-15T09:46:52.129Z,16.10
2022-09-15T09:49:05.412Z,16.10
2022-09-15T09:51:34.222Z,16.10
2022-09-15T09:53:39.515Z,16.20
2022-09-15T09:55:45.889Z,16.10
2022-09-15T09:57:50.985Z,16.20
2022-09-15T09:59:59.039Z,16.20
2022-09-15T10:02:18.432Z,16.30
2022-09-15T10:04:26.780Z,16.30
2022-09-15T10:06:33.839Z,16.40
2022-09-15T10:08:40.240Z,16.40
2022-09-15T10:10:54.565Z,16.40
2022-09-15T10:12:59.578Z,16.30
2022-09-15T10:15:22.778Z,16.40
2022-09-15T10:17:40.834Z,16.60
2022-09-15T10:19:50.819Z,16.80
2022-09-15T10:21:56.370Z,16.60
2022-09-15T10:24:25.091Z,16.50
2022-09-15T10:26:37.022Z,16.50
2022-09-15T10:28:42.277Z,16.30
2022-09-15T10:31:04.916Z,16.40
2022-09-15T10:33:27.858Z,16.60
2022-09-15T10:35:36.201Z,16.60
2022-09-15T10:37:56.735Z,16.60
2022-09-15T10:40:06.621Z,16.70
2022-09-15T10:42:19.968Z,16.80
2022-09-15T10:44:38.988Z,16.90
2022-09-15T10:46:58.177Z,17.00
2022-09-15T10:49:20.262Z,16.90
2022-09-15T10:51:46.443Z,17.00
2022-09-15T10:54:16.085Z,17.20
2022-09-15T10:56:30.084Z,17.20
2022-09-15T10:59:01.307Z,17.10
2022-09-15T11:01:31.022Z,17.10
2022-09-15T11:04:09.193Z,17.30
2022-09-15T11:06:26.628Z,17.40
2022-09-15T11:08:54.319Z,17.50
2022-09-15T11:11:08.359Z,17.30
2022-09-15T11:13:27.134Z,17.30
2022-09-15T11:15:54.828Z,17.20
2022-09-15T11:18:46.817Z,17.10
2022-09-15T11:21:23.087Z,17.00
2022-09-15T11:23:35.410Z,17.00
2022-09-15T11:25:46.565Z,17.20
2022-09-15T11:27:56.653Z,17.30
2022-09-15T11:30:09.616Z,17.50
2022-09-15T11:32:21.620Z,17.20
2022-09-15T11:34:34.119Z,17.20
2022-09-15T11:36:49.987Z,17.30
2022-09-15T11:38:59.033Z,17.30
2022-09-15T11:41:18.776Z,17.40
2022-09-15T11:43:35.299Z,17.40
2022-09-15T11:45:48.665Z,17.40
2022-09-15T11:47:59.130Z,17.40
2022-09-15T11:50:16.528Z,17.30
2022-09-15T11:52:49.711Z,17.20
2022-09-15T11:55:02.542Z,17.40
2022-09-15T11:57:08.744Z,17.30
2022-09-15T11:59:27.039Z,17.40
2022-09-15T12:01:41.144Z,17.30
2022-09-15T12:03:52.911Z,17.30
2022-09-15T12:06:02.886Z,17.00
2022-09-15T12:08:22.678Z,16.90
2022-09-15T12:10:33.368Z,16.60
2022-09-15T12:12:38.939Z,16.70
2022-09-15T12:14:46.932Z,16.70
2022-09-15T12:16:52.491Z,16.70
2022-09-15T12:19:04.860Z,16.70
2022-09-15T12:21:18.647Z,16.60
2022-09-15T12:23:36.140Z,16.70
2022-09-15T12:25:53.217Z,16.80
2022-09-15T12:31:17.976Z,16.90
2022-09-15T12:33:48.551Z,17.10
2022-09-15T12:35:53.576Z,17.20
2022-09-15T12:38:01.877Z,17.30
2022-09-15T12:40:29.652Z,17.20
2022-09-15T12:42:37.386Z,17.20
2022-09-15T12:44:47.769Z,16.90
2022-09-15T12:46:59.426Z,16.70
2022-09-15T12:49:06.385Z,16.70
2022-09-15T12:51:14.060Z,16.70
2022-09-15T12:53:23.983Z,16.50
2022-09-15T12:55:37.360Z,16.50
2022-09-15T12:57:42.428Z,16.50
2022-09-15T12:59:47.673Z,16.40
2022-09-15T13:01:53.634Z,16.40
2022-09-15T13:04:42.738Z,16.40
2022-09-15T13:07:34.747Z,16.40
2022-09-15T13:09:47.922Z,16.30
2022-09-15T13:11:58.650Z,16.30
2022-09-15T13:14:18.100Z,16.40
2022-09-15T13:16:32.357Z,16.40
2022-09-15T13:18:37.658Z,16.30
2022-09-15T13:20:51.793Z,16.40
2022-09-15T13:22:59.134Z,16.40
2022-09-15T13:25:17.260Z,16.50
2022-09-15T13:27:31.346Z,16.50
2022-09-15T13:29:50.873Z,16.60
2022-09-15T13:32:07.480Z,16.70
2022-09-15T13:35:04.725Z,16.80
2022-09-15T13:38:21.289Z,17.00
2022-09-15T13:40:59.357Z,17.10
2022-09-15T13:43:31.765Z,17.10
2022-09-15T13:45:53.471Z,17.10
2022-09-15T13:48:23.457Z,17.50
2022-09-15T13:50:35.944Z,17.60
2022-09-15T13:53:02.169Z,17.90
2022-09-15T13:55:26.686Z,17.50
2022-09-15T13:59:59.602Z,17.80
2022-09-15T14:02:12.418Z,18.10
2022-09-15T14:04:21.528Z,17.60
2022-09-15T14:06:30.367Z,17.30
2022-09-15T14:08:38.504Z,17.40
2022-09-15T14:10:50.124Z,17.40
2022-09-15T14:12:56.180Z,17.30
2022-09-15T14:15:10.999Z,17.40
2022-09-15T14:17:24.096Z,17.60
2022-09-15T14:19:36.441Z,17.60
2022-09-15T14:21:56.182Z,17.80
2022-09-15T14:24:08.560Z,17.80
2022-09-15T14:26:17.810Z,18.00
2022-09-15T14:28:31.690Z,18.00
2022-09-15T14:30:40.866Z,18.10
2022-09-15T14:32:52.230Z,17.90
2022-09-15T14:34:59.704Z,17.90
2022-09-15T14:37:08.300Z,17.90
2022-09-15T14:39:23.660Z,17.80
2022-09-15T14:41:28.811Z,18.10
2022-09-15T14:43:35.619Z,17.90
2022-09-15T14:45:58.338Z,17.90
2022-09-15T14:48:09.933Z,17.60
2022-09-15T14:50:19.371Z,17.90
2022-09-15T14:52:29.508Z,18.00
2022-09-15T14:54:39.557Z,18.00
2022-09-15T14:56:46.291Z,17.90
2022-09-15T14:58:55.615Z,17.80
2022-09-15T15:01:08.095Z,17.50
2022-09-15T15:03:26.146Z,17.50
2022-09-15T15:05:36.135Z,17.40
2022-09-15T15:07:42.344Z,17.30
2022-09-15T15:09:50.734Z,17.30
2022-09-15T15:12:01.593Z,17.30
2022-09-15T15:14:11.908Z,17.20
2022-09-15T15:16:26.507Z,17.20
2022-09-15T15:18:40.183Z,17.10
2022-09-15T15:20:52.278Z,17.10
2022-09-15T15:23:26.525Z,17.00
2022-09-15T15:25:33.985Z,17.00
2022-09-15T15:27:55.677Z,17.00
2022-09-15T15:30:00.949Z,16.90
2022-09-15T15:32:15.326Z,16.90
2022-09-15T15:34:27.364Z,16.80
2022-09-15T15:36:32.840Z,16.80
2022-09-15T15:38:41.757Z,16.90
2022-09-15T15:40:50.010Z,16.80
2022-09-15T15:42:59.377Z,16.70
2022-09-15T15:45:24.044Z,16.70
2022-09-15T15:47:34.450Z,16.60
2022-09-15T15:50:02.218Z,16.70
2022-09-15T15:52:05.878Z,16.60
2022-09-15T15:54:11.659Z,16.50
2022-09-15T15:56:17.101Z,16.50
2022-09-15T15:58:22.518Z,16.50
2022-09-15T16:00:32.222Z,16.40
2022-09-15T16:02:39.713Z,16.40
2022-09-15T16:04:44.941Z,16.40
2022-09-15T16:06:50.925Z,16.40
2022-09-15T16:08:55.897Z,16.40
2022-09-15T16:11:03.041Z,16.40
2022-09-15T16:13:08.382Z,16.30
2022-09-15T16:15:17.601Z,16.30
2022-09-15T16:17:22.521Z,16.20
2022-09-15T16:19:30.170Z,16.20
2022-09-15T16:21:39.888Z,16.20
2022-09-15T16:23:45.649Z,16.20
2022-09-15T16:25:56.620Z,16.30
2022-09-15T16:28:02.980Z,16.30
2022-09-15T16:30:12.066Z,16.30
2022-09-15T16:32:22.474Z,16.10
2022-09-15T16:34:29.998Z,16.10
2022-09-15T16:36:37.390Z,16.10
2022-09-15T16:38:43.407Z,16.10
2022-09-15T16:40:48.850Z,15.90
2022-09-15T16:42:53.749Z,15.90
2022-09-15T16:44:59.147Z,15.90
2022-09-15T16:47:05.845Z,15.80
2022-09-15T16:49:10.788Z,15.70
2022-09-15T16:51:31.414Z,15.70
2022-09-15T16:53:37.306Z,15.80
2022-09-15T16:55:48.261Z,15.60
2022-09-15T16:57:54.130Z,15.50
2022-09-15T16:59:59.007Z,15.40
2022-09-15T17:02:04.275Z,15.50
2022-09-15T17:04:15.769Z,15.60
2022-09-15T17:06:23.835Z,15.60
2022-09-15T17:08:32.647Z,15.70
2022-09-15T17:10:39.014Z,15.70
2022-09-15T17:12:44.926Z,15.70
2022-09-15T17:14:49.853Z,15.50
2022-09-15T17:16:55.947Z,15.40
2022-09-15T17:19:00.845Z,15.40
2022-09-15T17:21:06.697Z,15.40
2022-09-15T17:23:26.094Z,15.40
2022-09-15T17:25:34.539Z,15.40
2022-09-15T17:27:39.934Z,15.30
2022-09-15T17:29:47.770Z,15.30
2022-09-15T17:31:53.597Z,15.40
2022-09-15T17:33:58.514Z,15.30
2022-09-15T17:36:05.233Z,15.30
2022-09-15T17:38:12.012Z,15.40
2022-09-15T17:40:22.348Z,15.30
2022-09-15T17:42:28.822Z,15.30
2022-09-15T17:44:37.041Z,15.20
2022-09-15T17:46:43.349Z,15.10
2022-09-15T17:48:48.502Z,14.80
2022-09-15T17:50:54.517Z,14.60
2022-09-15T17:52:59.944Z,14.70
2022-09-15T17:55:04.890Z,14.80
2022-09-15T17:57:13.011Z,14.80
2022-09-15T17:59:17.945Z,14.90
2022-09-15T18:01:24.025Z,15.00
2022-09-15T18:03:33.376Z,15.00
2022-09-15T18:05:40.301Z,15.00
2022-09-15T18:07:45.887Z,15.00
2022-09-15T18:09:50.806Z,14.90
2022-09-15T18:11:56.109Z,14.90
2022-09-15T18:14:03.696Z,14.90
2022-09-15T18:16:13.522Z,14.80
2022-09-15T18:18:21.894Z,14.90
2022-09-15T18:20:30.323Z,14.90
2022-09-15T18:22:36.205Z,14.80
2022-09-15T18:24:41.436Z,14.80
2022-09-15T18:26:46.810Z,14.80
2022-09-15T18:28:51.854Z,14.80
2022-09-15T18:30:59.467Z,14.70
2022-09-15T18:33:04.518Z,14.80
2022-09-15T18:35:16.365Z,14.80
2022-09-15T18:37:23.708Z,14.80
2022-09-15T18:39:29.869Z,14.90
2022-09-15T18:41:37.680Z,14.90
2022-09-15T18:43:43.801Z,15.00
2022-09-15T18:45:48.992Z,15.00
2022-09-15T18:47:59.285Z,15.00
2022-09-15T18:50:06.853Z,15.00
2022-09-15T18:52:12.253Z,14.90
2022-09-15T18:54:17.482Z,14.90
2022-09-15T18:56:22.831Z,14.90
2022-09-15T18:58:28.603Z,14.90
2022-09-15T19:00:33.635Z,14.80
2022-09-15T19:02:39.271Z,14.80
2022-09-15T19:04:47.317Z,14.90
2022-09-15T19:06:52.329Z,14.90
2022-09-15T19:08:57.245Z,14.90
2022-09-15T19:11:05.553Z,14.90
2022-09-15T19:13:14.681Z,14.90
2022-09-15T19:15:24.366Z,14.90
2022-09-15T19:17:30.486Z,14.90
2022-09-15T19:19:37.944Z,14.80
2022-09-15T19:21:47.199Z,14.80
2022-09-15T19:23:52.662Z,14.90
2022-09-15T19:25:57.579Z,14.90
2022-09-15T19:28:02.777Z,14.90
2022-09-15T19:30:12.942Z,14.90
2022-09-15T19:32:22.243Z,14.90
2022-09-15T19:34:27.163Z,14.90
2022-09-15T19:36:32.865Z,14.80
2022-09-15T19:38:40.414Z,14.90
2022-09-15T19:40:45.744Z,14.80
2022-09-15T19:42:53.896Z,14.90
2022-09-15T19:44:58.802Z,14.90
2022-09-15T19:47:03.766Z,14.80
2022-09-15T19:49:09.352Z,14.90
2022-09-15T19:51:17.386Z,14.90
2022-09-15T19:53:24.875Z,14.90
2022-09-15T19:55:35.045Z,14.80
2022-09-15T19:57:42.090Z,14.60
2022-09-15T19:59:48.376Z,14.60
2022-09-15T20:01:53.769Z,14.70
2022-09-15T20:04:02.356Z,14.70
2022-09-15T20:06:11.352Z,14.70
2022-09-15T20:08:17.503Z,14.70
2022-09-15T20:10:22.526Z,14.70
2022-09-15T20:12:30.049Z,14.70
2022-09-15T20:14:35.552Z,14.70
2022-09-15T20:16:41.247Z,14.70
2022-09-15T20:18:48.347Z,14.60
2022-09-15T20:20:54.126Z,14.60
2022-09-15T20:22:59.969Z,14.60
2022-09-15T20:25:08.077Z,14.60
2022-09-15T20:27:15.026Z,14.60
2022-09-15T20:29:24.872Z,14.60
2022-09-15T20:31:34.292Z,14.60
2022-09-15T20:33:43.306Z,14.60
2022-09-15T20:35:49.169Z,14.60
2022-09-15T20:37:55.612Z,14.60
2022-09-15T20:40:02.453Z,14.50
2022-09-15T20:42:10.863Z,14.50
2022-09-15T20:44:17.769Z,14.50
2022-09-15T20:46:29.650Z,14.50
2022-09-15T20:48:38.861Z,14.50
2022-09-15T20:50:44.852Z,14.50
2022-09-15T20:52:50.350Z,14.50
2022-09-15T20:54:57.662Z,14.50
2022-09-15T20:57:03.255Z,14.50
2022-09-15T20:59:10.667Z,14.40
2022-09-15T21:01:21.020Z,14.40
2022-09-15T21:03:29.828Z,14.30
2022-09-15T21:05:34.745Z,14.40
2022-09-15T21:07:39.923Z,14.20
2022-09-15T21:09:45.390Z,14.30
2022-09-15T21:11:53.501Z,14.30
2022-09-15T21:14:00.710Z,14.30
2022-09-15T21:16:08.496Z,14.40
2022-09-15T21:18:14.585Z,14.40
2022-09-15T21:20:22.918Z,14.40
2022-09-15T21:22:35.525Z,14.40
2022-09-15T21:24:52.600Z,14.30
2022-09-15T21:27:10.532Z,14.20
2022-09-15T21:29:16.257Z,14.20
2022-09-15T21:31:24.910Z,14.00
2022-09-15T21:33:30.001Z,14.00
2022-09-15T21:35:37.498Z,14.00
2022-09-15T21:37:43.183Z,14.00
2022-09-15T21:39:48.209Z,14.00
2022-09-15T21:41:53.355Z,14.00
2022-09-15T21:44:00.162Z,14.10
2022-09-15T21:46:07.385Z,14.10
2022-09-15T21:48:15.146Z,14.00
2022-09-15T21:50:22.457Z,14.00
2022-09-15T21:52:32.121Z,14.00
2022-09-15T21:54:39.254Z,13.90
2022-09-15T21:56:45.202Z,13.70
2022-09-15T21:58:50.385Z,13.80
2022-09-15T22:00:55.583Z,13.90
2022-09-15T22:03:00.907Z,13.90
2022-09-15T22:05:06.405Z,13.90
2022-09-15T22:07:11.349Z,13.70
2022-09-15T22:09:22.109Z,13.60
2022-09-15T22:11:27.168Z,13.70
2022-09-15T22:13:35.413Z,13.30
2022-09-15T22:15:40.555Z,13.20
2022-09-15T22:17:45.860Z,13.30
2022-09-15T22:19:50.863Z,13.40
2022-09-15T22:21:56.355Z,13.20
2022-09-15T22:24:04.426Z,13.30
2022-09-15T22:26:15.090Z,13.50
2022-09-15T22:28:20.396Z,13.40
2022-09-15T22:30:25.366Z,13.50
2022-09-15T22:32:30.592Z,13.60
2022-09-15T22:34:35.539Z,13.40
2022-09-15T22:36:40.881Z,13.40
2022-09-15T22:38:46.202Z,13.50
2022-09-15T22:40:51.187Z,13.50
2022-09-15T22:42:59.507Z,13.50
2022-09-15T22:45:04.909Z,13.40
2022-09-15T22:47:11.128Z,13.30
2022-09-15T22:49:16.066Z,13.40
2022-09-15T22:51:21.862Z,13.40
2022-09-15T22:53:27.012Z,13.40
2022-09-15T22:55:35.214Z,13.50
2022-09-15T22:57:41.708Z,13.50
2022-09-15T22:59:49.219Z,13.60
2022-09-15T23:01:56.666Z,13.60
2022-09-15T23:04:04.533Z,13.60
2022-09-15T23:06:10.448Z,13.60
2022-09-15T23:08:15.338Z,13.60
2022-09-15T23:10:20.910Z,13.40
2022-09-15T23:12:26.570Z,13.30
2022-09-15T23:14:31.520Z,13.30
2022-09-15T23:16:39.784Z,13.20
2022-09-15T23:18:44.772Z,13.40
2022-09-15T23:20:49.759Z,13.40
2022-09-15T23:22:56.000Z,13.50
2022-09-15T23:25:01.045Z,13.50
2022-09-15T23:27:06.120Z,13.50
2022-09-15T23:29:11.197Z,13.50
2022-09-15T23:31:16.576Z,13.40
2022-09-15T23:33:26.454Z,13.40
2022-09-15T23:35:31.389Z,13.20
2022-09-15T23:37:37.224Z,13.30
2022-09-15T23:39:46.108Z,13.30
2022-09-15T23:41:51.754Z,13.20
2022-09-15T23:43:57.349Z,13.20
2022-09-15T23:46:03.096Z,13.30
2022-09-15T23:48:09.579Z,13.40
2022-09-15T23:50:18.237Z,13.40
2022-09-15T23:52:23.997Z,13.40
2022-09-15T23:54:29.077Z,13.40
2022-09-15T23:56:34.452Z,13.40
2022-09-15T23:58:39.771Z,13.40
