createdAt,value
2022-09-27T00:00:37.900Z,9.12
2022-09-27T00:03:04.711Z,9.12
2022-09-27T00:05:31.454Z,9.10
2022-09-27T00:07:57.950Z,9.12
2022-09-27T00:10:24.538Z,9.14
2022-09-27T00:12:51.579Z,9.15
2022-09-27T00:15:18.122Z,9.15
2022-09-27T00:17:45.000Z,9.17
2022-09-27T00:20:11.734Z,9.17
2022-09-27T00:22:38.369Z,9.18
2022-09-27T00:25:07.327Z,9.17
2022-09-27T00:27:34.117Z,9.17
2022-09-27T00:30:00.651Z,9.14
2022-09-27T00:32:27.122Z,9.10
2022-09-27T00:34:53.685Z,9.07
2022-09-27T00:37:21.270Z,9.05
2022-09-27T00:39:47.902Z,9.01
2022-09-27T00:42:15.265Z,8.99
2022-09-27T00:44:41.699Z,8.96
2022-09-27T00:47:08.192Z,8.94
2022-09-27T00:49:41.320Z,8.93
2022-09-27T00:52:11.849Z,8.90
2022-09-27T00:54:42.751Z,8.86
2022-09-27T00:57:10.206Z,8.83
2022-09-27T00:59:43.224Z,8.81
2022-09-27T01:02:10.613Z,8.78
2022-09-27T01:04:38.751Z,8.73
2022-09-27T01:07:05.866Z,8.69
2022-09-27T01:09:32.897Z,8.66
2022-09-27T01:12:05.300Z,8.62
2022-09-27T01:14:37.808Z,8.59
2022-09-27T01:17:23.713Z,8.56
2022-09-27T01:19:58.844Z,8.53
2022-09-27T01:22:37.713Z,8.49
2022-09-27T01:25:32.034Z,8.48
2022-09-27T01:28:33.084Z,8.46
2022-09-27T01:31:12.037Z,8.42
2022-09-27T01:33:54.426Z,8.39
2022-09-27T01:36:36.095Z,8.38
2022-09-27T01:39:20.060Z,8.37
2022-09-27T01:41:58.658Z,8.36
2022-09-27T01:44:53.933Z,8.34
2022-09-27T01:47:29.461Z,8.36
2022-09-27T01:50:04.844Z,8.39
2022-09-27T01:52:43.001Z,8.47
2022-09-27T01:55:14.641Z,8.48
2022-09-27T01:57:50.574Z,8.47
2022-09-27T02:00:17.113Z,8.44
2022-09-27T02:02:59.841Z,8.43
2022-09-27T02:05:32.006Z,8.42
2022-09-27T02:08:04.579Z,8.40
2022-09-27T02:10:37.690Z,8.38
2022-09-27T02:13:18.855Z,8.38
2022-09-27T02:15:57.779Z,8.37
2022-09-27T02:18:32.751Z,8.35
2022-09-27T02:21:01.478Z,8.33
2022-09-27T02:23:42.074Z,8.33
2022-09-27T02:26:42.188Z,8.32
2022-09-27T02:29:15.010Z,8.28
2022-09-27T02:31:41.639Z,8.29
2022-09-27T02:37:50.341Z,8.22
2022-09-27T02:40:17.146Z,8.18
2022-09-27T02:42:44.711Z,8.15
2022-09-27T02:45:14.908Z,8.15
2022-09-27T02:47:57.768Z,8.11
2022-09-27T02:50:33.405Z,8.07
2022-09-27T02:53:11.372Z,8.03
2022-09-27T02:55:56.219Z,8.00
2022-09-27T02:59:19.202Z,7.99
2022-09-27T03:02:12.480Z,7.94
2022-09-27T03:04:51.137Z,7.91
2022-09-27T03:07:18.330Z,7.91
2022-09-27T03:09:50.707Z,7.91
2022-09-27T03:12:28.173Z,7.89
2022-09-27T03:15:00.124Z,7.87
2022-09-27T03:17:27.019Z,7.89
2022-09-27T03:19:53.443Z,7.89
2022-09-27T03:22:21.114Z,7.90
2022-09-27T03:24:47.800Z,7.93
2022-09-27T03:27:14.265Z,7.95
2022-09-27T03:29:40.738Z,7.98
2022-09-27T03:32:08.482Z,7.99
2022-09-27T03:34:35.007Z,8.01
2022-09-27T03:37:02.133Z,8.01
2022-09-27T03:39:28.780Z,8.00
2022-09-27T03:41:55.211Z,7.99
2022-09-27T03:44:21.680Z,7.95
2022-09-27T03:46:48.242Z,7.95
2022-09-27T03:49:15.093Z,7.95
2022-09-27T03:51:42.566Z,7.98
2022-09-27T03:54:09.715Z,7.99
2022-09-27T03:56:36.298Z,7.96
2022-09-27T03:59:02.743Z,7.93
2022-09-27T04:01:29.354Z,7.89
2022-09-27T04:03:55.931Z,7.86
2022-09-27T04:06:23.273Z,7.82
2022-09-27T04:08:50.455Z,7.79
2022-09-27T04:11:17.675Z,7.77
2022-09-27T04:13:44.570Z,7.72
2022-09-27T04:16:11.118Z,7.73
2022-09-27T04:18:37.603Z,7.77
2022-09-27T04:21:04.567Z,7.78
2022-09-27T04:23:31.075Z,7.78
2022-09-27T04:25:57.517Z,7.77
2022-09-27T04:28:24.000Z,7.75
2022-09-27T04:30:50.731Z,7.73
2022-09-27T04:33:17.334Z,7.69
2022-09-27T04:36:02.264Z,7.66
2022-09-27T04:38:28.914Z,7.62
2022-09-27T04:40:55.391Z,7.63
2022-09-27T04:43:21.984Z,7.60
2022-09-27T04:45:48.552Z,7.60
2022-09-27T04:48:15.279Z,7.61
2022-09-27T04:50:42.015Z,7.60
2022-09-27T04:53:13.444Z,7.61
2022-09-27T04:55:39.922Z,7.60
2022-09-27T04:58:11.207Z,7.62
2022-09-27T05:01:40.305Z,7.61
2022-09-27T05:04:06.870Z,7.64
2022-09-27T05:06:33.626Z,7.67
2022-09-27T05:09:00.127Z,7.70
2022-09-27T05:11:26.797Z,7.74
2022-09-27T05:13:53.359Z,7.77
2022-09-27T05:16:20.168Z,7.79
2022-09-27T05:18:46.735Z,7.81
2022-09-27T05:21:13.836Z,7.83
2022-09-27T05:23:42.677Z,7.83
2022-09-27T05:26:11.827Z,7.83
2022-09-27T05:28:38.600Z,7.88
2022-09-27T05:31:05.783Z,7.88
2022-09-27T05:33:34.395Z,7.87
2022-09-27T05:36:02.188Z,7.84
2022-09-27T05:38:29.986Z,7.82
2022-09-27T05:40:56.790Z,7.82
2022-09-27T05:43:23.990Z,7.84
2022-09-27T05:45:52.901Z,7.89
2022-09-27T05:48:19.471Z,7.95
2022-09-27T05:50:46.449Z,8.04
2022-09-27T05:53:13.418Z,8.14
2022-09-27T05:55:39.830Z,8.23
2022-09-27T05:58:08.630Z,8.29
2022-09-27T06:00:35.799Z,8.36
2022-09-27T06:03:06.391Z,8.45
2022-09-27T06:05:36.750Z,8.51
2022-09-27T06:08:08.965Z,8.59
2022-09-27T06:10:36.124Z,8.68
2022-09-27T06:13:05.476Z,8.79
2022-09-27T06:15:33.642Z,8.90
2022-09-27T06:18:09.876Z,8.95
2022-09-27T06:20:37.823Z,8.93
2022-09-27T06:23:09.609Z,8.87
2022-09-27T06:25:37.121Z,8.85
2022-09-27T06:28:04.649Z,8.81
2022-09-27T06:30:32.120Z,8.78
2022-09-27T06:33:00.773Z,8.77
2022-09-27T06:35:28.596Z,8.79
2022-09-27T06:37:55.752Z,8.81
2022-09-27T06:40:24.690Z,8.83
2022-09-27T06:42:51.182Z,8.89
2022-09-27T06:45:17.677Z,8.98
2022-09-27T06:47:44.161Z,9.08
2022-09-27T06:50:12.362Z,9.18
2022-09-27T06:52:46.387Z,9.34
2022-09-27T06:55:12.804Z,9.50
2022-09-27T06:57:57.750Z,9.51
2022-09-27T07:00:24.214Z,9.43
2022-09-27T07:02:51.091Z,9.36
2022-09-27T07:05:18.280Z,9.29
2022-09-27T07:07:44.916Z,9.24
2022-09-27T07:10:11.938Z,9.24
2022-09-27T07:12:38.754Z,9.24
2022-09-27T07:15:06.295Z,9.27
2022-09-27T07:17:32.917Z,9.36
2022-09-27T07:19:59.376Z,9.43
2022-09-27T07:22:25.819Z,9.53
2022-09-27T07:24:52.292Z,9.64
2022-09-27T07:27:18.781Z,9.73
2022-09-27T07:29:45.242Z,9.80
2022-09-27T07:32:11.747Z,9.90
2022-09-27T07:34:38.217Z,9.99
2022-09-27T07:37:05.586Z,10.07
2022-09-27T07:39:32.310Z,10.18
2022-09-27T07:41:58.793Z,10.21
2022-09-27T07:44:25.321Z,10.16
2022-09-27T07:46:51.778Z,10.11
2022-09-27T07:49:18.199Z,10.09
2022-09-27T07:51:44.975Z,10.06
2022-09-27T07:54:11.458Z,10.02
2022-09-27T07:56:37.922Z,10.03
2022-09-27T07:59:04.364Z,10.01
2022-09-27T08:01:30.971Z,10.04
2022-09-27T08:03:58.598Z,10.04
2022-09-27T08:06:25.249Z,10.11
2022-09-27T08:08:51.876Z,10.17
2022-09-27T08:11:19.312Z,10.23
2022-09-27T08:13:46.381Z,10.28
2022-09-27T08:16:14.325Z,10.36
2022-09-27T08:18:41.062Z,10.44
2022-09-27T08:21:07.552Z,10.54
2022-09-27T08:23:34.165Z,10.66
2022-09-27T08:26:00.724Z,10.81
2022-09-27T08:28:27.654Z,10.91
2022-09-27T08:30:54.189Z,11.12
2022-09-27T08:33:23.058Z,11.21
2022-09-27T08:35:49.601Z,11.33
2022-09-27T08:38:16.120Z,11.31
2022-09-27T08:41:05.824Z,11.27
2022-09-27T08:43:52.781Z,11.18
2022-09-27T08:46:34.415Z,10.97
2022-09-27T08:49:21.498Z,10.78
2022-09-27T08:51:52.523Z,10.40
2022-09-27T08:54:24.509Z,10.23
2022-09-27T08:57:20.263Z,10.10
2022-09-27T09:00:08.000Z,10.14
2022-09-27T09:02:36.443Z,10.24
2022-09-27T09:05:17.739Z,10.23
2022-09-27T09:08:16.427Z,10.28
2022-09-27T09:11:12.244Z,10.39
2022-09-27T09:13:44.849Z,10.54
2022-09-27T09:16:43.472Z,10.64
2022-09-27T09:19:44.191Z,10.70
2022-09-27T09:22:32.600Z,10.67
2022-09-27T09:25:36.831Z,10.54
2022-09-27T09:28:43.997Z,10.50
2022-09-27T09:31:37.859Z,10.55
2022-09-27T09:34:17.430Z,10.53
2022-09-27T09:36:56.668Z,10.63
2022-09-27T09:40:15.739Z,10.69
2022-09-27T09:43:39.753Z,10.66
2022-09-27T09:46:22.403Z,10.73
2022-09-27T09:49:07.377Z,10.80
2022-09-27T09:51:56.878Z,10.87
2022-09-27T09:54:38.916Z,10.93
2022-09-27T09:57:16.586Z,10.95
2022-09-27T09:59:49.202Z,11.03
2022-09-27T10:02:37.282Z,11.08
2022-09-27T10:05:08.081Z,11.12
2022-09-27T10:07:38.719Z,11.22
2022-09-27T10:10:09.561Z,11.25
2022-09-27T10:12:36.791Z,11.27
2022-09-27T10:15:05.690Z,11.38
2022-09-27T10:17:44.791Z,11.49
2022-09-27T10:20:26.944Z,11.52
2022-09-27T10:22:59.211Z,11.39
2022-09-27T10:25:50.600Z,11.32
2022-09-27T10:29:18.142Z,11.28
2022-09-27T10:31:47.917Z,11.35
2022-09-27T10:38:24.574Z,11.28
2022-09-27T10:44:42.000Z,11.62
2022-09-27T10:47:10.239Z,11.78
2022-09-27T10:49:43.185Z,11.88
2022-09-27T10:52:18.754Z,12.05
2022-09-27T10:55:00.907Z,12.22
2022-09-27T10:57:30.147Z,12.32
2022-09-27T11:00:07.421Z,12.45
2022-09-27T11:02:37.955Z,12.56
2022-09-27T11:05:13.898Z,12.48
2022-09-27T11:07:56.333Z,12.37
2022-09-27T11:10:37.348Z,12.26
2022-09-27T11:13:12.497Z,12.18
2022-09-27T11:15:47.746Z,12.04
2022-09-27T11:18:37.645Z,12.00
2022-09-27T11:21:16.215Z,11.91
2022-09-27T11:23:54.854Z,11.87
2022-09-27T11:26:50.611Z,11.78
2022-09-27T11:33:22.978Z,11.68
2022-09-27T11:36:13.757Z,11.64
2022-09-27T11:39:08.033Z,11.64
2022-09-27T11:41:54.278Z,11.59
2022-09-27T11:44:36.197Z,11.63
2022-09-27T11:47:15.698Z,11.68
2022-09-27T11:49:57.340Z,11.75
2022-09-27T11:53:00.027Z,11.87
2022-09-27T11:56:03.311Z,11.98
2022-09-27T11:58:58.752Z,11.95
2022-09-27T12:01:43.607Z,12.03
2022-09-27T12:04:40.159Z,12.22
2022-09-27T12:07:37.075Z,12.29
2022-09-27T12:10:14.369Z,12.15
2022-09-27T12:12:47.578Z,11.95
2022-09-27T12:15:19.910Z,11.73
2022-09-27T12:17:50.113Z,11.63
2022-09-27T12:20:28.135Z,11.64
2022-09-27T12:23:03.076Z,11.52
2022-09-27T12:25:34.985Z,11.35
2022-09-27T12:28:12.240Z,11.19
2022-09-27T12:30:43.918Z,11.02
2022-09-27T12:33:26.399Z,10.87
2022-09-27T12:35:56.974Z,10.75
2022-09-27T12:38:27.183Z,10.74
2022-09-27T12:40:59.528Z,10.68
2022-09-27T12:43:29.276Z,10.64
2022-09-27T12:46:22.764Z,10.59
2022-09-27T12:49:17.732Z,10.43
2022-09-27T12:51:50.836Z,10.43
2022-09-27T12:54:29.766Z,10.42
2022-09-27T12:57:18.241Z,10.52
2022-09-27T12:59:51.024Z,10.57
2022-09-27T13:02:35.710Z,10.58
2022-09-27T13:05:27.215Z,10.58
2022-09-27T13:07:56.589Z,10.55
2022-09-27T13:10:47.600Z,10.58
2022-09-27T13:13:18.739Z,10.60
2022-09-27T13:15:46.790Z,10.68
2022-09-27T13:18:31.925Z,10.85
2022-09-27T13:20:58.617Z,10.93
2022-09-27T13:23:29.551Z,10.99
2022-09-27T13:26:02.945Z,11.03
2022-09-27T13:28:31.679Z,11.11
2022-09-27T13:31:11.881Z,11.26
2022-09-27T13:33:54.731Z,11.48
2022-09-27T13:36:24.601Z,11.67
2022-09-27T13:39:01.331Z,11.95
2022-09-27T13:41:48.840Z,12.06
2022-09-27T13:44:47.239Z,12.18
2022-09-27T13:47:13.756Z,12.32
2022-09-27T13:49:44.600Z,12.41
2022-09-27T13:52:30.127Z,12.27
2022-09-27T13:54:58.897Z,12.48
2022-09-27T13:57:41.934Z,12.70
2022-09-27T14:00:44.256Z,12.61
2022-09-27T14:03:18.395Z,12.25
2022-09-27T14:05:59.372Z,12.05
2022-09-27T14:08:33.922Z,12.03
2022-09-27T14:11:04.500Z,12.29
2022-09-27T14:13:32.877Z,12.39
2022-09-27T14:16:04.405Z,12.43
2022-09-27T14:18:32.733Z,12.23
2022-09-27T14:21:39.163Z,12.18
2022-09-27T14:24:35.233Z,12.23
2022-09-27T14:27:13.993Z,12.26
2022-09-27T14:29:46.998Z,12.24
2022-09-27T14:32:20.269Z,12.31
2022-09-27T14:34:47.172Z,12.31
2022-09-27T14:37:24.143Z,12.20
2022-09-27T14:40:08.155Z,12.01
2022-09-27T14:42:37.226Z,11.81
2022-09-27T14:45:21.745Z,11.69
2022-09-27T14:47:50.482Z,11.65
2022-09-27T14:50:24.640Z,11.71
2022-09-27T14:52:55.483Z,11.78
2022-09-27T14:55:25.254Z,11.88
2022-09-27T14:57:58.966Z,11.95
2022-09-27T15:00:36.809Z,11.95
2022-09-27T15:03:12.223Z,12.02
2022-09-27T15:05:44.430Z,12.06
2022-09-27T15:08:30.500Z,12.08
2022-09-27T15:14:59.460Z,11.97
2022-09-27T15:21:37.535Z,11.87
2022-09-27T15:24:39.945Z,11.79
2022-09-27T15:27:22.440Z,11.79
2022-09-27T15:34:06.101Z,11.71
2022-09-27T15:36:47.434Z,11.61
2022-09-27T15:43:40.063Z,11.48
2022-09-27T15:46:46.665Z,11.34
2022-09-27T15:49:22.786Z,11.28
2022-09-27T15:51:54.465Z,11.26
2022-09-27T15:54:22.591Z,11.24
2022-09-27T15:56:55.258Z,11.20
2022-09-27T15:59:28.037Z,11.16
2022-09-27T16:02:02.054Z,11.09
2022-09-27T16:09:02.693Z,11.01
2022-09-27T16:11:29.153Z,11.00
2022-09-27T16:13:56.265Z,10.98
2022-09-27T16:16:40.991Z,10.95
2022-09-27T16:19:07.516Z,10.92
2022-09-27T16:21:33.949Z,10.90
2022-09-27T16:24:40.634Z,10.86
2022-09-27T16:31:35.930Z,10.74
2022-09-27T16:35:04.433Z,10.67
2022-09-27T16:37:30.894Z,10.57
2022-09-27T16:39:57.365Z,10.53
2022-09-27T16:42:23.821Z,10.51
2022-09-27T16:44:50.656Z,10.48
2022-09-27T16:47:18.275Z,10.39
2022-09-27T16:50:03.312Z,10.33
2022-09-27T16:52:34.017Z,10.30
2022-09-27T16:55:00.753Z,10.28
2022-09-27T16:57:33.541Z,10.25
2022-09-27T17:00:00.800Z,10.25
2022-09-27T17:02:27.618Z,10.20
2022-09-27T17:04:55.367Z,10.18
2022-09-27T17:07:21.905Z,10.16
2022-09-27T17:09:48.380Z,10.13
2022-09-27T17:12:16.346Z,10.07
2022-09-27T17:14:42.946Z,10.04
2022-09-27T17:17:09.453Z,10.01
2022-09-27T17:19:38.019Z,9.99
2022-09-27T17:22:07.523Z,9.97
2022-09-27T17:25:18.869Z,9.94
2022-09-27T17:27:45.397Z,9.89
2022-09-27T17:30:12.147Z,9.83
2022-09-27T17:32:38.970Z,9.76
2022-09-27T17:35:06.669Z,9.72
2022-09-27T17:37:33.160Z,9.68
2022-09-27T17:39:59.654Z,9.60
2022-09-27T17:42:26.178Z,9.56
2022-09-27T17:44:52.820Z,9.53
2022-09-27T17:50:52.243Z,9.45
2022-09-27T17:53:18.689Z,9.43
2022-09-27T17:55:45.428Z,9.40
2022-09-27T17:58:11.888Z,9.39
2022-09-27T18:00:38.352Z,9.38
2022-09-27T18:03:04.821Z,9.34
2022-09-27T18:05:31.331Z,9.31
2022-09-27T18:07:59.184Z,9.27
2022-09-27T18:10:27.382Z,9.23
2022-09-27T18:12:53.925Z,9.19
2022-09-27T18:15:21.901Z,9.15
2022-09-27T18:17:57.811Z,9.11
2022-09-27T18:20:24.831Z,9.06
2022-09-27T18:22:51.902Z,9.00
2022-09-27T18:25:18.405Z,8.98
2022-09-27T18:27:50.668Z,8.93
2022-09-27T18:30:17.299Z,8.90
2022-09-27T18:32:43.818Z,8.87
2022-09-27T18:35:10.457Z,8.83
2022-09-27T18:37:36.959Z,8.80
2022-09-27T18:40:03.855Z,8.77
2022-09-27T18:42:31.303Z,8.72
2022-09-27T18:44:57.923Z,8.72
2022-09-27T18:47:24.533Z,8.69
2022-09-27T18:49:51.310Z,8.68
2022-09-27T18:52:17.945Z,8.71
2022-09-27T18:54:44.485Z,8.71
2022-09-27T18:57:11.167Z,8.69
2022-09-27T18:59:37.923Z,8.70
2022-09-27T19:02:04.466Z,8.71
2022-09-27T19:04:30.973Z,8.74
2022-09-27T19:06:57.580Z,8.74
2022-09-27T19:09:26.718Z,8.74
2022-09-27T19:11:53.475Z,8.74
2022-09-27T19:14:22.558Z,8.73
2022-09-27T19:16:49.550Z,8.73
2022-09-27T19:19:17.385Z,8.72
2022-09-27T19:21:44.508Z,8.73
2022-09-27T19:24:11.890Z,8.74
2022-09-27T19:26:38.679Z,8.74
2022-09-27T19:29:06.484Z,8.73
2022-09-27T19:31:33.788Z,8.73
2022-09-27T19:34:00.844Z,8.73
2022-09-27T19:36:28.054Z,8.72
2022-09-27T19:38:56.427Z,8.72
2022-09-27T19:41:22.903Z,8.72
2022-09-27T19:43:53.178Z,8.72
2022-09-27T19:46:21.285Z,8.74
2022-09-27T19:48:49.492Z,8.73
2022-09-27T19:51:18.531Z,8.72
2022-09-27T19:53:45.628Z,8.73
2022-09-27T19:56:13.167Z,8.73
2022-09-27T19:58:41.332Z,8.72
2022-09-27T20:01:07.768Z,8.72
2022-09-27T20:03:42.890Z,8.72
2022-09-27T20:06:11.858Z,8.74
2022-09-27T20:08:38.932Z,8.75
2022-09-27T20:11:08.759Z,8.74
2022-09-27T20:13:37.077Z,8.75
2022-09-27T20:16:21.000Z,8.78
2022-09-27T20:18:52.914Z,8.76
2022-09-27T20:21:20.816Z,8.72
2022-09-27T20:23:52.336Z,8.70
2022-09-27T20:26:20.501Z,8.65
2022-09-27T20:28:49.599Z,8.61
2022-09-27T20:31:21.551Z,8.55
2022-09-27T20:33:51.935Z,8.52
2022-09-27T20:36:21.545Z,8.47
2022-09-27T20:38:52.540Z,8.43
2022-09-27T20:41:21.676Z,8.37
2022-09-27T20:43:53.998Z,8.36
2022-09-27T20:46:21.475Z,8.33
2022-09-27T20:48:56.544Z,8.32
2022-09-27T20:51:26.707Z,8.31
2022-09-27T20:53:53.848Z,8.28
2022-09-27T20:56:27.998Z,8.25
2022-09-27T20:58:56.411Z,8.24
2022-09-27T21:01:24.777Z,8.20
2022-09-27T21:04:02.338Z,8.19
2022-09-27T21:06:31.274Z,8.17
2022-09-27T21:08:59.649Z,8.13
2022-09-27T21:11:26.877Z,8.12
2022-09-27T21:13:53.903Z,8.14
2022-09-27T21:16:24.317Z,8.15
2022-09-27T21:18:52.287Z,8.15
2022-09-27T21:21:19.858Z,8.15
2022-09-27T21:23:47.087Z,8.17
2022-09-27T21:26:19.130Z,8.19
2022-09-27T21:28:50.922Z,8.19
2022-09-27T21:31:22.720Z,8.17
2022-09-27T21:33:54.589Z,8.16
2022-09-27T21:36:26.198Z,8.16
2022-09-27T21:38:52.838Z,8.17
2022-09-27T21:41:19.350Z,8.17
2022-09-27T21:43:47.797Z,8.18
2022-09-27T21:46:18.160Z,8.17
2022-09-27T21:48:47.014Z,8.14
2022-09-27T21:51:16.656Z,8.12
2022-09-27T21:56:53.068Z,8.07
2022-09-27T21:59:19.555Z,8.08
2022-09-27T22:01:46.411Z,8.07
2022-09-27T22:04:13.195Z,8.08
2022-09-27T22:06:40.035Z,8.08
2022-09-27T22:09:24.738Z,8.07
2022-09-27T22:11:51.330Z,8.04
2022-09-27T22:14:19.784Z,7.99
2022-09-27T22:16:47.650Z,7.93
2022-09-27T22:19:15.335Z,7.89
2022-09-27T22:21:42.726Z,7.84
2022-09-27T22:24:17.520Z,7.79
2022-09-27T22:26:49.681Z,7.77
2022-09-27T22:29:16.795Z,7.74
2022-09-27T22:31:43.476Z,7.73
2022-09-27T22:34:17.138Z,7.73
2022-09-27T22:36:44.191Z,7.74
2022-09-27T22:39:10.723Z,7.71
2022-09-27T22:41:37.562Z,7.62
2022-09-27T22:44:04.134Z,7.55
2022-09-27T22:46:31.221Z,7.50
2022-09-27T22:48:57.774Z,7.43
2022-09-27T23:03:57.060Z,7.19
