createdAt,value
2023-05-02T00:00:45.114Z,955.7930
2023-05-02T00:01:45.874Z,955.7938
2023-05-02T00:02:47.503Z,955.7946
2023-05-02T00:03:49.275Z,955.7938
2023-05-02T00:04:50.797Z,955.7953
2023-05-02T00:05:52.425Z,955.7831
2023-05-02T00:06:54.182Z,955.7800
2023-05-02T00:07:55.699Z,955.7823
2023-05-02T00:08:57.305Z,955.7869
2023-05-02T00:09:59.220Z,955.7839
2023-05-02T00:11:00.987Z,955.7839
2023-05-02T00:12:02.295Z,955.7715
2023-05-02T00:13:03.939Z,955.7723
2023-05-02T00:14:05.501Z,955.7700
2023-05-02T00:15:07.205Z,955.7546
2023-05-02T00:16:08.871Z,955.7523
2023-05-02T00:17:10.593Z,955.7415
2023-05-02T00:18:12.231Z,955.7223
2023-05-02T00:19:13.782Z,955.7077
2023-05-02T00:20:15.401Z,955.7023
2023-05-02T00:21:17.181Z,955.6923
2023-05-02T00:22:18.759Z,955.6792
2023-05-02T00:23:20.444Z,955.6769
2023-05-02T00:24:21.991Z,955.6761
2023-05-02T00:25:23.668Z,955.6754
2023-05-02T00:26:25.364Z,955.6730
2023-05-02T00:27:26.978Z,955.6685
2023-05-02T00:28:28.557Z,955.6685
2023-05-02T00:29:30.230Z,955.6692
2023-05-02T00:30:31.867Z,955.6669
2023-05-02T00:31:34.103Z,955.6631
2023-05-02T00:32:35.220Z,955.6554
2023-05-02T00:33:36.842Z,955.6431
2023-05-02T00:34:38.419Z,955.6339
2023-05-02T00:35:40.114Z,955.6300
2023-05-02T00:36:41.780Z,955.6277
2023-05-02T00:37:43.548Z,955.6308
2023-05-02T00:38:45.016Z,955.6254
2023-05-02T00:39:46.693Z,955.6108
2023-05-02T00:40:48.346Z,955.6046
2023-05-02T00:41:50.037Z,955.6108
2023-05-02T00:42:51.652Z,955.5969
2023-05-02T00:43:53.252Z,955.5939
2023-05-02T00:44:54.851Z,955.5854
2023-05-02T00:45:56.608Z,955.5862
2023-05-02T00:46:58.553Z,955.5815
2023-05-02T00:48:00.560Z,955.5700
2023-05-02T00:49:01.469Z,955.5654
2023-05-02T00:50:03.369Z,955.5715
2023-05-02T00:51:04.751Z,955.5777
2023-05-02T00:52:06.483Z,955.5800
2023-05-02T00:53:08.093Z,955.5715
2023-05-02T00:54:09.792Z,955.5708
2023-05-02T00:55:11.342Z,955.5762
2023-05-02T00:56:13.017Z,955.5700
2023-05-02T00:57:14.644Z,955.5723
2023-05-02T00:58:16.571Z,955.5754
2023-05-02T00:59:17.904Z,955.5739
2023-05-02T01:00:19.591Z,955.5800
2023-05-02T01:01:21.271Z,955.5923
2023-05-02T01:02:24.637Z,955.5946
2023-05-02T01:03:24.724Z,955.5808
2023-05-02T01:04:26.172Z,955.5638
2023-05-02T01:05:27.775Z,955.5461
2023-05-02T01:06:29.505Z,955.5331
2023-05-02T01:07:31.130Z,955.5423
2023-05-02T01:08:32.786Z,955.5500
2023-05-02T01:09:34.401Z,955.5554
2023-05-02T01:10:36.082Z,955.5685
2023-05-02T01:11:37.721Z,955.5646
2023-05-02T01:12:39.352Z,955.5754
2023-05-02T01:13:41.030Z,955.5762
2023-05-02T01:14:42.620Z,955.5839
2023-05-02T01:15:44.300Z,955.5831
2023-05-02T01:16:45.975Z,955.5770
2023-05-02T01:17:47.678Z,955.5654
2023-05-02T01:18:49.258Z,955.5585
2023-05-02T01:19:50.850Z,955.5515
2023-05-02T01:20:52.565Z,955.5615
2023-05-02T01:21:54.128Z,955.5677
2023-05-02T01:22:55.833Z,955.5692
2023-05-02T01:23:57.427Z,955.5839
2023-05-02T01:24:59.079Z,955.5961
2023-05-02T01:26:00.721Z,955.6123
2023-05-02T01:27:02.351Z,955.6285
2023-05-02T01:28:04.012Z,955.6331
2023-05-02T01:29:05.717Z,955.6346
2023-05-02T01:30:07.281Z,955.6315
2023-05-02T01:31:08.965Z,955.6277
2023-05-02T01:32:10.579Z,955.6323
2023-05-02T01:33:12.318Z,955.6370
2023-05-02T01:34:13.904Z,955.6454
2023-05-02T01:35:15.550Z,955.6561
2023-05-02T01:36:17.139Z,955.6638
2023-05-02T01:37:18.847Z,955.6646
2023-05-02T01:38:20.496Z,955.6677
2023-05-02T01:39:22.547Z,955.6638
2023-05-02T01:40:23.791Z,955.6608
2023-05-02T01:41:25.459Z,955.6669
2023-05-02T01:42:27.077Z,955.6600
2023-05-02T01:43:28.735Z,955.6569
2023-05-02T01:44:30.356Z,955.6638
2023-05-02T01:45:32.049Z,955.6661
2023-05-02T01:46:33.663Z,955.6685
2023-05-02T01:47:35.333Z,955.6669
2023-05-02T01:48:37.066Z,955.6730
2023-05-02T01:49:38.721Z,955.6715
2023-05-02T01:50:40.221Z,955.6815
2023-05-02T01:51:41.907Z,955.7000
2023-05-02T01:52:43.576Z,955.7139
2023-05-02T01:53:45.571Z,955.7069
2023-05-02T01:54:46.820Z,955.6970
2023-05-02T01:55:48.468Z,955.6938
2023-05-02T01:56:50.126Z,955.6892
2023-05-02T01:57:51.757Z,955.6946
2023-05-02T01:58:53.444Z,955.6954
2023-05-02T01:59:55.083Z,955.6885
2023-05-02T02:00:56.680Z,955.6862
2023-05-02T02:01:58.366Z,955.6815
2023-05-02T02:03:00.040Z,955.6815
2023-05-02T02:04:02.143Z,955.6854
2023-05-02T02:05:03.300Z,955.6938
2023-05-02T02:06:04.978Z,955.7047
2023-05-02T02:07:06.542Z,955.7192
2023-05-02T02:08:08.215Z,955.7292
2023-05-02T02:09:09.868Z,955.7292
2023-05-02T02:10:11.518Z,955.7415
2023-05-02T02:11:13.142Z,955.7454
2023-05-02T02:12:14.771Z,955.7600
2023-05-02T02:13:16.468Z,955.7646
2023-05-02T02:14:18.070Z,955.7646
2023-05-02T02:15:19.794Z,955.7623
2023-05-02T02:16:21.378Z,955.7692
2023-05-02T02:17:23.019Z,955.7839
2023-05-02T02:18:24.614Z,955.7938
2023-05-02T02:19:26.353Z,955.8062
2023-05-02T02:20:27.897Z,955.8292
2023-05-02T02:21:29.580Z,955.8477
2023-05-02T02:22:31.181Z,955.8785
2023-05-02T02:23:33.013Z,955.9016
2023-05-02T02:24:34.592Z,955.9138
2023-05-02T02:25:36.259Z,955.9315
2023-05-02T02:26:37.820Z,955.9392
2023-05-02T02:27:39.503Z,955.9370
2023-05-02T02:28:41.103Z,955.9392
2023-05-02T02:29:42.848Z,955.9362
2023-05-02T02:30:44.468Z,955.9254
2023-05-02T02:31:46.108Z,955.9146
2023-05-02T02:32:47.760Z,955.8985
2023-05-02T02:33:49.372Z,955.9008
2023-05-02T02:34:51.030Z,955.9000
2023-05-02T02:35:52.696Z,955.9023
2023-05-02T02:36:54.295Z,955.9115
2023-05-02T02:37:55.959Z,955.9138
2023-05-02T02:38:57.617Z,955.9115
2023-05-02T02:39:59.844Z,955.9084
2023-05-02T02:41:00.841Z,955.9092
2023-05-02T02:42:02.519Z,955.9000
2023-05-02T02:43:04.104Z,955.9000
2023-05-02T02:44:06.560Z,955.9031
2023-05-02T02:45:07.425Z,955.9054
2023-05-02T02:46:09.156Z,955.9061
2023-05-02T02:47:10.706Z,955.9077
2023-05-02T02:48:12.430Z,955.9161
2023-05-02T02:49:13.994Z,955.9415
2023-05-02T02:50:16.138Z,955.9492
2023-05-02T02:51:17.289Z,955.9716
2023-05-02T02:52:19.468Z,955.9753
2023-05-02T02:53:20.524Z,955.9746
2023-05-02T02:54:27.042Z,955.9631
2023-05-02T02:55:23.896Z,955.9661
2023-05-02T02:56:25.506Z,955.9631
2023-05-02T02:57:27.092Z,955.9677
2023-05-02T02:58:28.792Z,955.9731
2023-05-02T02:59:30.384Z,955.9792
2023-05-02T03:00:32.147Z,955.9869
2023-05-02T03:01:33.797Z,955.9900
2023-05-02T03:02:35.397Z,956.0054
2023-05-02T03:03:37.041Z,956.0247
2023-05-02T03:04:38.658Z,956.0438
2023-05-02T03:05:40.366Z,956.0515
2023-05-02T03:06:42.032Z,956.0638
2023-05-02T03:07:43.588Z,956.0731
2023-05-02T03:08:45.223Z,956.0785
2023-05-02T03:09:46.870Z,956.0800
2023-05-02T03:10:48.576Z,956.0862
2023-05-02T03:11:50.194Z,956.0984
2023-05-02T03:12:51.799Z,956.1092
2023-05-02T03:13:53.467Z,956.1161
2023-05-02T03:14:55.149Z,956.1238
2023-05-02T03:15:56.817Z,956.1370
2023-05-02T03:16:58.437Z,956.1431
2023-05-02T03:18:00.034Z,956.1400
2023-05-02T03:19:01.696Z,956.1400
2023-05-02T03:20:03.304Z,956.1454
2023-05-02T03:21:04.996Z,956.1377
2023-05-02T03:22:07.085Z,956.1392
2023-05-02T03:23:08.264Z,956.1546
2023-05-02T03:24:09.898Z,956.1523
2023-05-02T03:25:11.569Z,956.1685
2023-05-02T03:26:13.163Z,956.1746
2023-05-02T03:27:14.930Z,956.1830
2023-05-02T03:28:16.540Z,956.1785
2023-05-02T03:29:18.198Z,956.1830
2023-05-02T03:30:19.770Z,956.1870
2023-05-02T03:31:21.881Z,956.1931
2023-05-02T03:32:23.191Z,956.2047
2023-05-02T03:33:24.781Z,956.2177
2023-05-02T03:34:26.343Z,956.2285
2023-05-02T03:35:28.041Z,956.2361
2023-05-02T03:36:29.670Z,956.2346
2023-05-02T03:37:31.404Z,956.2415
2023-05-02T03:38:33.041Z,956.2462
2023-05-02T03:39:34.621Z,956.2477
2023-05-02T03:40:36.203Z,956.2538
2023-05-02T03:41:37.914Z,956.2523
2023-05-02T03:42:39.624Z,956.2692
2023-05-02T03:43:41.277Z,956.2708
2023-05-02T03:44:43.581Z,956.2831
2023-05-02T03:45:44.500Z,956.2900
2023-05-02T03:46:46.169Z,956.2923
2023-05-02T03:47:47.812Z,956.3023
2023-05-02T03:48:49.435Z,956.3130
2023-05-02T03:49:51.098Z,956.3270
2023-05-02T03:50:52.702Z,956.3392
2023-05-02T03:51:54.404Z,956.3508
2023-05-02T03:52:55.959Z,956.3515
2023-05-02T03:53:57.725Z,956.3577
2023-05-02T03:54:59.290Z,956.3615
2023-05-02T03:56:00.937Z,956.3523
2023-05-02T03:57:02.538Z,956.3477
2023-05-02T03:58:04.251Z,956.3477
2023-05-02T03:59:05.914Z,956.3146
2023-05-02T04:00:07.540Z,956.3254
2023-05-02T04:01:09.162Z,956.3454
2023-05-02T04:02:10.869Z,956.3685
2023-05-02T04:03:13.092Z,956.3862
2023-05-02T04:04:14.176Z,956.3954
2023-05-02T04:05:15.729Z,956.4100
2023-05-02T04:06:17.452Z,956.4131
2023-05-02T04:07:19.029Z,956.4323
2023-05-02T04:08:20.726Z,956.4523
2023-05-02T04:09:22.361Z,956.4661
2023-05-02T04:10:24.017Z,956.4800
2023-05-02T04:11:25.613Z,956.4985
2023-05-02T04:12:27.326Z,956.5277
2023-05-02T04:13:28.911Z,956.5339
2023-05-02T04:14:30.614Z,956.5377
2023-05-02T04:15:33.098Z,956.5392
2023-05-02T04:16:34.729Z,956.5361
2023-05-02T04:17:35.582Z,956.5215
2023-05-02T04:18:37.142Z,956.5062
2023-05-02T04:19:38.891Z,956.5000
2023-05-02T04:20:40.421Z,956.4908
2023-05-02T04:21:42.066Z,956.4923
2023-05-02T04:22:43.650Z,956.5008
2023-05-02T04:23:46.050Z,956.5054
2023-05-02T04:24:47.007Z,956.5192
2023-05-02T04:25:48.616Z,956.5485
2023-05-02T04:26:50.288Z,956.5685
2023-05-02T04:27:51.911Z,956.5808
2023-05-02T04:28:53.571Z,956.5916
2023-05-02T04:29:55.250Z,956.5939
2023-05-02T04:30:56.932Z,956.5885
2023-05-02T04:31:58.503Z,956.5770
2023-05-02T04:33:00.196Z,956.5777
2023-05-02T04:34:01.810Z,956.5708
2023-05-02T04:35:04.138Z,956.5569
2023-05-02T04:36:05.120Z,956.5777
2023-05-02T04:37:06.726Z,956.5869
2023-05-02T04:38:08.392Z,956.5992
2023-05-02T04:39:10.043Z,956.6146
2023-05-02T04:40:11.677Z,956.6277
2023-05-02T04:41:13.357Z,956.6285
2023-05-02T04:42:14.993Z,956.6315
2023-05-02T04:43:16.625Z,956.6285
2023-05-02T04:44:18.296Z,956.6323
2023-05-02T04:45:19.984Z,956.6292
2023-05-02T04:46:21.623Z,956.6285
2023-05-02T04:47:23.240Z,956.6254
2023-05-02T04:48:24.840Z,956.6331
2023-05-02T04:49:26.598Z,956.6439
2023-05-02T04:50:28.323Z,956.6554
2023-05-02T04:51:29.848Z,956.6615
2023-05-02T04:52:31.487Z,956.6685
2023-05-02T04:53:33.072Z,956.6792
2023-05-02T04:54:34.781Z,956.6915
2023-05-02T04:55:36.561Z,956.6931
2023-05-02T04:56:38.576Z,956.7039
2023-05-02T04:57:39.671Z,956.7123
2023-05-02T04:58:41.330Z,956.7184
2023-05-02T04:59:42.987Z,956.7085
2023-05-02T05:00:44.652Z,956.7161
2023-05-02T05:01:46.433Z,956.7200
2023-05-02T05:02:47.975Z,956.7238
2023-05-02T05:03:49.688Z,956.7315
2023-05-02T05:04:51.229Z,956.7454
2023-05-02T05:05:53.089Z,956.7631
2023-05-02T05:06:54.664Z,956.7839
2023-05-02T05:07:56.167Z,956.8062
2023-05-02T05:08:57.790Z,956.8362
2023-05-02T05:09:59.537Z,956.8608
2023-05-02T05:11:01.058Z,956.8984
2023-05-02T05:12:02.963Z,956.9261
2023-05-02T05:13:04.492Z,956.9423
2023-05-02T05:14:06.187Z,956.9646
2023-05-02T05:15:07.850Z,956.9800
2023-05-02T05:16:09.496Z,956.9854
2023-05-02T05:17:11.114Z,957.0015
2023-05-02T05:18:12.838Z,957.0361
2023-05-02T05:19:14.408Z,957.0654
2023-05-02T05:20:16.034Z,957.1008
2023-05-02T05:21:17.699Z,957.1377
2023-05-02T05:22:20.339Z,957.1708
2023-05-02T05:23:21.881Z,957.1992
2023-05-02T05:24:22.789Z,957.2231
2023-05-02T05:25:24.212Z,957.2438
2023-05-02T05:26:25.954Z,957.2562
2023-05-02T05:27:27.554Z,957.2854
2023-05-02T05:28:29.219Z,957.2977
2023-05-02T05:29:30.857Z,957.2938
2023-05-02T05:30:32.496Z,957.3100
2023-05-02T05:31:34.227Z,957.3277
2023-05-02T05:32:35.834Z,957.3561
2023-05-02T05:33:37.465Z,957.3808
2023-05-02T05:34:39.110Z,957.4061
2023-05-02T05:35:40.703Z,957.4338
2023-05-02T05:36:42.361Z,957.4661
2023-05-02T05:37:44.070Z,957.4908
2023-05-02T05:38:45.677Z,957.5062
2023-05-02T05:39:47.302Z,957.5231
2023-05-02T05:40:48.911Z,957.5430
2023-05-02T05:41:50.586Z,957.5677
2023-05-02T05:42:52.269Z,957.5831
2023-05-02T05:43:53.941Z,957.5969
2023-05-02T05:44:55.486Z,957.6154
2023-05-02T05:45:57.220Z,957.6415
2023-05-02T05:46:58.926Z,957.6693
2023-05-02T05:48:00.533Z,957.6746
2023-05-02T05:49:02.188Z,957.6885
2023-05-02T05:50:03.962Z,957.6908
2023-05-02T05:51:05.436Z,957.6915
2023-05-02T05:52:07.066Z,957.6954
2023-05-02T05:53:08.626Z,957.6954
2023-05-02T05:54:10.334Z,957.7031
2023-05-02T05:55:11.965Z,957.7031
2023-05-02T05:56:13.938Z,957.7177
2023-05-02T05:57:15.778Z,957.7285
2023-05-02T05:58:16.928Z,957.7385
2023-05-02T05:59:18.466Z,957.7377
2023-05-02T06:00:20.172Z,957.7269
2023-05-02T06:01:21.769Z,957.7246
2023-05-02T06:02:23.612Z,957.7200
2023-05-02T06:03:25.168Z,957.7238
2023-05-02T06:04:26.829Z,957.7208
2023-05-02T06:05:28.306Z,957.7308
2023-05-02T06:06:30.034Z,957.7253
2023-05-02T06:07:31.602Z,957.7292
2023-05-02T06:08:33.303Z,957.7246
2023-05-02T06:09:34.927Z,957.7323
2023-05-02T06:10:36.583Z,957.7338
2023-05-02T06:11:38.249Z,957.7369
2023-05-02T06:12:39.877Z,957.7454
2023-05-02T06:13:41.615Z,957.7562
