createdAt,value
2023-03-22T00:01:42.190Z,1323.00
2023-03-22T00:05:42.315Z,1306.00
2023-03-22T00:09:42.401Z,1310.00
2023-03-22T00:13:42.516Z,1277.00
2023-03-22T00:17:42.592Z,1297.00
2023-03-22T00:21:42.677Z,1300.00
2023-03-22T00:25:42.773Z,1311.00
2023-03-22T00:29:42.802Z,1307.00
2023-03-22T00:33:42.902Z,1303.00
2023-03-22T00:37:43.015Z,1291.00
2023-03-22T00:41:43.080Z,1264.00
2023-03-22T00:45:43.260Z,1274.00
2023-03-22T00:49:43.341Z,1287.00
2023-03-22T00:53:43.902Z,1277.00
2023-03-22T00:57:43.524Z,1301.00
2023-03-22T01:01:43.660Z,1324.00
2023-03-22T01:05:43.752Z,1335.00
2023-03-22T01:09:43.913Z,1340.00
2023-03-22T01:13:44.058Z,1315.00
2023-03-22T01:17:44.160Z,1335.00
2023-03-22T01:21:44.302Z,1319.00
2023-03-22T01:25:44.434Z,1284.00
2023-03-22T01:29:44.560Z,1293.00
2023-03-22T01:33:44.708Z,1273.00
2023-03-22T01:37:44.848Z,1289.00
2023-03-22T01:41:44.872Z,1314.00
2023-03-22T01:45:45.039Z,1315.00
2023-03-22T01:49:45.124Z,1318.00
2023-03-22T01:53:45.228Z,1336.00
2023-03-22T01:57:45.301Z,1330.00
2023-03-22T02:01:45.415Z,1311.00
2023-03-22T02:05:45.449Z,1288.00
2023-03-22T02:09:45.458Z,1288.00
2023-03-22T02:13:45.544Z,1303.00
2023-03-22T02:17:45.639Z,1312.00
2023-03-22T02:21:45.711Z,1303.00
2023-03-22T02:25:45.779Z,1308.00
2023-03-22T02:29:45.837Z,1312.00
2023-03-22T02:33:45.901Z,1291.00
2023-03-22T02:37:46.034Z,1307.00
2023-03-22T02:41:46.120Z,1271.00
2023-03-22T02:45:46.265Z,1301.00
2023-03-22T02:49:46.364Z,1272.00
2023-03-22T02:53:46.419Z,1216.00
2023-03-22T02:57:46.537Z,1253.00
2023-03-22T03:01:46.615Z,1235.00
2023-03-22T03:05:46.756Z,1197.00
2023-03-22T03:09:46.819Z,1278.00
2023-03-22T03:13:46.847Z,1216.00
2023-03-22T03:17:47.027Z,1232.00
2023-03-22T03:21:47.136Z,1279.00
2023-03-22T03:25:47.242Z,1198.00
2023-03-22T03:29:47.325Z,1189.00
2023-03-22T03:33:47.398Z,1166.00
2023-03-22T03:37:47.406Z,1187.00
2023-03-22T03:41:47.479Z,1158.00
2023-03-22T03:45:47.561Z,1146.00
2023-03-22T03:49:47.610Z,1144.00
2023-03-22T03:53:47.709Z,1164.00
2023-03-22T03:57:47.730Z,1181.00
2023-03-22T04:01:47.793Z,1166.00
2023-03-22T04:05:47.957Z,1143.00
2023-03-22T04:09:48.041Z,1135.00
2023-03-22T04:13:48.190Z,1156.00
2023-03-22T04:17:48.282Z,1151.00
2023-03-22T04:21:48.411Z,1153.00
2023-03-22T04:25:48.457Z,1172.00
2023-03-22T04:29:48.533Z,1167.00
2023-03-22T04:33:48.637Z,1153.00
2023-03-22T04:37:48.786Z,1135.00
2023-03-22T04:41:48.886Z,1135.00
2023-03-22T04:45:49.000Z,1150.00
2023-03-22T04:49:49.018Z,1107.00
2023-03-22T04:53:49.105Z,1125.00
2023-03-22T04:57:49.252Z,1109.00
2023-03-22T05:01:49.369Z,1091.00
2023-03-22T05:05:49.456Z,1142.00
2023-03-22T05:09:49.495Z,1149.00
2023-03-22T05:13:49.537Z,1180.00
2023-03-22T05:17:49.641Z,1204.00
2023-03-22T05:21:49.714Z,1214.00
2023-03-22T05:25:49.797Z,1220.00
2023-03-22T05:29:49.858Z,1229.00
2023-03-22T05:33:49.944Z,1231.00
2023-03-22T05:37:50.060Z,1212.00
2023-03-22T05:41:50.090Z,1187.00
2023-03-22T05:45:50.147Z,1219.00
2023-03-22T05:49:50.195Z,1207.00
2023-03-22T05:53:50.254Z,1108.00
2023-03-22T05:57:50.333Z,1100.00
2023-03-22T06:01:50.461Z,1123.00
2023-03-22T06:05:50.600Z,1146.00
2023-03-22T06:09:50.738Z,1196.00
2023-03-22T06:13:50.879Z,1235.00
2023-03-22T06:17:51.085Z,1262.00
2023-03-22T06:21:51.254Z,1310.00
2023-03-22T06:25:51.414Z,1364.00
2023-03-22T06:29:51.563Z,1359.00
2023-03-22T06:33:52.649Z,1626.00
2023-03-22T06:37:51.784Z,1802.00
2023-03-22T06:41:51.932Z,1841.00
2023-03-22T06:45:52.476Z,1917.00
2023-03-22T06:49:52.072Z,1905.00
2023-03-22T06:53:52.218Z,1854.00
2023-03-22T06:57:52.480Z,1834.00
2023-03-22T07:01:52.595Z,1825.00
2023-03-22T07:05:52.835Z,1835.00
2023-03-22T07:09:53.002Z,1772.00
2023-03-22T07:13:53.147Z,1785.00
2023-03-22T07:17:53.312Z,1856.00
2023-03-22T07:21:53.407Z,1778.00
2023-03-22T07:25:53.601Z,1760.00
2023-03-22T07:29:53.796Z,1695.00
2023-03-22T07:33:54.013Z,1570.00
2023-03-22T07:37:54.178Z,1606.00
2023-03-22T07:41:54.388Z,1676.00
2023-03-22T07:45:54.530Z,1677.00
2023-03-22T07:49:54.700Z,1673.00
2023-03-22T07:53:54.804Z,1646.00
2023-03-22T07:57:54.916Z,1603.00
2023-03-22T08:01:55.063Z,1603.00
2023-03-22T08:05:55.174Z,1604.00
2023-03-22T08:09:55.364Z,1582.00
2023-03-22T08:13:55.532Z,1569.00
2023-03-22T08:17:55.784Z,1486.00
2023-03-22T08:21:55.925Z,1540.00
2023-03-22T08:25:56.477Z,1437.00
2023-03-22T08:29:56.247Z,1310.00
2023-03-22T08:33:56.402Z,1043.00
2023-03-22T08:37:56.576Z,835.00
2023-03-22T08:41:56.992Z,643.00
2023-03-22T08:45:56.707Z,648.00
2023-03-22T08:49:56.998Z,564.00
2023-03-22T08:53:56.791Z,501.00
2023-03-22T08:57:56.988Z,509.00
2023-03-22T09:01:57.204Z,502.00
2023-03-22T09:05:57.269Z,501.00
2023-03-22T09:09:57.350Z,524.00
2023-03-22T09:13:57.477Z,708.00
2023-03-22T09:17:57.589Z,1294.00
2023-03-22T09:21:58.005Z,1265.00
2023-03-22T09:25:57.963Z,1204.00
2023-03-22T09:29:58.102Z,1274.00
2023-03-22T09:33:58.156Z,1119.00
2023-03-22T09:37:58.331Z,845.00
2023-03-22T09:41:58.509Z,958.00
2023-03-22T09:45:58.741Z,1432.00
2023-03-22T09:49:58.761Z,1662.00
2023-03-22T09:53:58.841Z,1757.00
2023-03-22T09:57:58.996Z,1830.00
2023-03-22T10:01:59.372Z,1920.00
2023-03-22T10:05:59.541Z,1913.00
2023-03-22T10:09:59.336Z,1904.00
2023-03-22T10:13:59.435Z,1947.00
2023-03-22T10:17:59.550Z,1953.00
2023-03-22T10:21:59.610Z,1909.00
2023-03-22T10:25:59.715Z,1852.00
2023-03-22T10:30:01.062Z,1874.00
2023-03-22T10:33:59.966Z,1651.00
2023-03-22T10:38:00.139Z,1937.00
2023-03-22T10:42:00.581Z,2095.00
2023-03-22T10:46:00.386Z,2090.00
2023-03-22T10:50:00.536Z,2083.00
2023-03-22T10:54:00.526Z,2067.00
2023-03-22T10:58:00.620Z,1933.00
2023-03-22T11:02:01.083Z,1955.00
2023-03-22T11:06:00.885Z,928.00
2023-03-22T11:10:01.001Z,739.00
2023-03-22T11:14:01.170Z,812.00
2023-03-22T11:19:22.954Z,500.00
2023-03-22T11:23:22.950Z,581.00
2023-03-22T11:27:22.903Z,440.00
2023-03-22T11:31:22.909Z,581.00
2023-03-22T11:35:22.850Z,461.00
2023-03-22T11:39:22.786Z,400.00
2023-03-22T11:43:22.721Z,400.00
2023-03-22T11:47:22.689Z,400.00
2023-03-22T11:51:22.647Z,400.00
2023-03-22T11:55:22.620Z,400.00
2023-03-22T11:59:22.591Z,467.00
2023-03-22T12:03:22.671Z,612.00
2023-03-22T12:07:22.511Z,555.00
2023-03-22T12:11:22.700Z,569.00
2023-03-22T12:15:22.438Z,1802.00
2023-03-22T12:19:22.700Z,2413.00
2023-03-22T12:23:22.547Z,2878.00
2023-03-22T12:27:22.628Z,2825.00
2023-03-22T12:31:22.809Z,3372.00
2023-03-22T12:35:22.869Z,2024.00
2023-03-22T12:39:23.001Z,3043.00
2023-03-22T12:43:23.090Z,4212.00
2023-03-22T12:47:23.201Z,4124.00
2023-03-22T12:51:23.350Z,3522.00
2023-03-22T12:55:23.703Z,3654.00
2023-03-22T12:59:23.578Z,3711.00
2023-03-22T13:03:23.761Z,3841.00
2023-03-22T13:07:24.251Z,3962.00
2023-03-22T13:11:24.216Z,4028.00
2023-03-22T13:15:31.662Z,4082.00
2023-03-22T13:19:24.982Z,4123.00
2023-03-22T13:23:24.020Z,4168.00
2023-03-22T13:27:23.917Z,4136.00
2023-03-22T13:31:24.062Z,4202.00
2023-03-22T13:35:24.212Z,4173.00
2023-03-22T13:39:24.283Z,4165.00
2023-03-22T13:43:24.343Z,4165.00
2023-03-22T13:47:24.572Z,4147.00
2023-03-22T13:51:24.595Z,4049.00
2023-03-22T13:55:24.633Z,4058.00
2023-03-22T13:59:24.691Z,4036.00
2023-03-22T14:03:24.885Z,4074.00
2023-03-22T14:07:24.863Z,4026.00
2023-03-22T14:11:24.950Z,3992.00
2023-03-22T14:15:24.969Z,3944.00
2023-03-22T14:19:25.050Z,3937.00
2023-03-22T14:48:25.776Z,500.00
2023-03-22T14:52:25.765Z,511.00
2023-03-22T14:56:26.072Z,544.00
2023-03-22T15:00:26.083Z,518.00
2023-03-22T15:04:25.999Z,511.00
2023-03-22T15:08:26.004Z,533.00
2023-03-22T15:12:25.531Z,538.00
2023-03-22T15:16:25.507Z,534.00
2023-03-22T15:20:25.495Z,520.00
2023-03-22T15:24:25.435Z,533.00
2023-03-22T15:28:25.407Z,534.00
2023-03-22T15:32:25.370Z,540.00
2023-03-22T15:36:25.316Z,539.00
2023-03-22T15:40:25.281Z,533.00
2023-03-22T15:44:25.219Z,553.00
2023-03-22T15:48:25.232Z,520.00
2023-03-22T15:52:25.137Z,544.00
2023-03-22T15:56:29.078Z,560.00
2023-03-22T16:00:26.089Z,569.00
2023-03-22T16:04:25.031Z,554.00
2023-03-22T16:08:25.014Z,534.00
2023-03-22T16:12:25.075Z,562.00
2023-03-22T16:16:26.079Z,534.00
2023-03-22T16:20:25.341Z,577.00
2023-03-22T16:24:25.395Z,521.00
2023-03-22T16:28:25.509Z,580.00
2023-03-22T16:32:25.616Z,549.00
2023-03-22T16:36:25.718Z,570.00
2023-03-22T16:40:25.771Z,600.00
2023-03-22T16:44:25.924Z,572.00
2023-03-22T16:48:26.068Z,579.00
2023-03-22T16:52:26.314Z,566.00
2023-03-22T16:56:26.359Z,527.00
2023-03-22T17:00:26.523Z,510.00
2023-03-22T17:04:26.726Z,522.00
2023-03-22T17:08:26.906Z,524.00
2023-03-22T17:12:26.907Z,538.00
2023-03-22T17:16:28.432Z,575.00
2023-03-22T17:20:27.084Z,575.00
2023-03-22T17:24:27.158Z,592.00
2023-03-22T17:28:28.151Z,576.00
2023-03-22T17:32:49.721Z,590.00
2023-03-22T17:36:28.303Z,527.00
2023-03-22T17:40:33.073Z,501.00
2023-03-22T17:44:28.218Z,485.00
2023-03-22T17:48:27.230Z,509.00
2023-03-22T17:52:27.276Z,539.00
2023-03-22T17:57:01.021Z,518.00
2023-03-22T18:00:28.604Z,499.00
2023-03-22T18:04:27.430Z,527.00
2023-03-22T18:08:28.847Z,516.00
2023-03-22T18:12:27.329Z,501.00
2023-03-22T18:16:52.695Z,530.00
2023-03-22T18:20:51.038Z,510.00
2023-03-22T18:24:28.407Z,538.00
2023-03-22T18:28:27.398Z,550.00
2023-03-22T18:36:28.350Z,561.00
2023-03-22T18:41:07.450Z,566.00
2023-03-22T18:44:28.225Z,578.00
2023-03-22T18:48:27.170Z,589.00
2023-03-22T18:52:41.642Z,567.00
2023-03-22T18:56:32.258Z,576.00
2023-03-22T19:00:27.614Z,556.00
2023-03-22T19:04:27.637Z,548.00
2023-03-22T19:08:29.044Z,542.00
2023-03-22T19:12:27.594Z,532.00
2023-03-22T19:16:27.598Z,513.00
2023-03-22T19:20:38.317Z,532.00
2023-03-22T19:24:28.604Z,542.00
2023-03-22T19:28:27.379Z,574.00
2023-03-22T19:32:27.601Z,539.00
2023-03-22T19:36:27.638Z,568.00
2023-03-22T19:44:28.118Z,572.00
2023-03-22T19:48:27.605Z,537.00
2023-03-22T19:52:27.525Z,540.00
2023-03-22T19:56:27.494Z,570.00
2023-03-22T20:00:44.933Z,595.00
2023-03-22T20:04:28.428Z,573.00
2023-03-22T20:08:27.366Z,575.00
2023-03-22T20:12:27.344Z,572.00
2023-03-22T20:16:27.330Z,571.00
2023-03-22T20:20:27.422Z,558.00
2023-03-22T20:24:27.583Z,541.00
2023-03-22T20:28:27.677Z,533.00
2023-03-22T20:32:27.850Z,567.00
2023-03-22T20:36:27.940Z,581.00
2023-03-22T20:40:28.087Z,529.00
2023-03-22T20:44:28.216Z,531.00
2023-03-22T20:48:28.433Z,538.00
2023-03-22T20:52:28.554Z,558.00
2023-03-22T20:56:28.667Z,548.00
2023-03-22T21:00:28.744Z,519.00
2023-03-22T21:04:28.863Z,573.00
2023-03-22T21:08:29.029Z,524.00
2023-03-22T21:12:29.117Z,518.00
2023-03-22T21:16:29.234Z,541.00
2023-03-22T21:20:32.702Z,554.00
2023-03-22T21:24:29.347Z,579.00
2023-03-22T21:28:29.294Z,573.00
2023-03-22T21:32:29.254Z,656.00
2023-03-22T21:36:29.222Z,547.00
2023-03-22T21:40:29.205Z,538.00
2023-03-22T21:44:29.180Z,569.00
2023-03-22T21:48:29.098Z,582.00
2023-03-22T21:52:29.050Z,591.00
2023-03-22T21:56:29.022Z,670.00
2023-03-22T22:00:28.968Z,649.00
2023-03-22T22:04:29.030Z,634.00
2023-03-22T22:08:29.144Z,671.00
2023-03-22T22:12:29.313Z,650.00
2023-03-22T22:16:29.399Z,638.00
2023-03-22T22:20:29.541Z,694.00
2023-03-22T22:24:29.656Z,647.00
2023-03-22T22:28:29.843Z,618.00
2023-03-22T22:32:29.981Z,607.00
2023-03-22T22:36:30.134Z,600.00
2023-03-22T22:40:30.273Z,575.00
2023-03-22T22:44:30.402Z,584.00
2023-03-22T22:48:30.518Z,584.00
2023-03-22T22:52:30.697Z,584.00
2023-03-22T22:56:30.815Z,583.00
2023-03-22T23:00:30.953Z,645.00
2023-03-22T23:04:31.106Z,605.00
2023-03-22T23:08:31.229Z,597.00
2023-03-22T23:12:31.442Z,603.00
2023-03-22T23:16:31.557Z,603.00
2023-03-22T23:20:31.667Z,597.00
2023-03-22T23:24:31.790Z,619.00
2023-03-22T23:28:31.906Z,603.00
2023-03-22T23:32:31.998Z,613.00
2023-03-22T23:36:32.144Z,622.00
2023-03-22T23:40:32.286Z,620.00
2023-03-22T23:44:32.507Z,644.00
2023-03-22T23:48:32.636Z,629.00
2023-03-22T23:52:32.741Z,595.00
2023-03-22T23:56:32.809Z,600.00
