createdAt,value
2022-09-30T00:01:12.286Z,7.80
2022-09-30T00:03:38.646Z,6.43
2022-09-30T00:06:08.780Z,6.17
2022-09-30T00:08:38.328Z,6.33
2022-09-30T00:11:07.918Z,7.47
2022-09-30T00:13:38.645Z,9.33
2022-09-30T00:16:05.315Z,8.83
2022-09-30T00:18:32.223Z,8.83
2022-09-30T00:20:59.655Z,7.10
2022-09-30T00:23:26.039Z,9.30
2022-09-30T00:26:01.777Z,9.27
2022-09-30T00:28:29.516Z,8.43
2022-09-30T00:31:05.344Z,9.30
2022-09-30T00:33:31.865Z,10.53
2022-09-30T00:35:58.456Z,9.50
2022-09-30T00:38:24.873Z,9.90
2022-09-30T00:40:51.634Z,11.30
2022-09-30T00:43:51.283Z,9.63
2022-09-30T00:46:35.698Z,10.50
2022-09-30T00:49:11.985Z,9.57
2022-09-30T00:52:00.273Z,9.37
2022-09-30T00:54:31.462Z,11.40
2022-09-30T00:57:02.250Z,9.43
2022-09-30T00:59:41.580Z,9.37
2022-09-30T01:02:09.621Z,9.20
2022-09-30T01:04:37.178Z,9.33
2022-09-30T01:07:06.739Z,9.17
2022-09-30T01:09:35.921Z,10.43
2022-09-30T01:12:09.388Z,10.03
2022-09-30T01:14:37.509Z,11.20
2022-09-30T01:17:25.855Z,10.10
2022-09-30T01:20:09.173Z,9.97
2022-09-30T01:22:59.435Z,9.50
2022-09-30T01:25:38.345Z,10.70
2022-09-30T01:28:26.645Z,9.80
2022-09-30T01:31:11.864Z,11.77
2022-09-30T01:33:55.506Z,11.50
2022-09-30T01:37:06.026Z,12.03
2022-09-30T01:40:03.507Z,13.07
2022-09-30T01:42:48.850Z,11.70
2022-09-30T01:45:20.157Z,12.37
2022-09-30T01:48:18.693Z,17.63
2022-09-30T01:50:52.631Z,11.27
2022-09-30T01:53:34.831Z,12.77
2022-09-30T01:56:19.775Z,12.80
2022-09-30T01:58:46.085Z,13.83
2022-09-30T02:01:19.673Z,12.30
2022-09-30T02:03:52.943Z,14.87
2022-09-30T02:06:25.199Z,15.83
2022-09-30T02:08:58.373Z,13.20
2022-09-30T02:11:32.437Z,12.40
2022-09-30T02:14:08.604Z,12.30
2022-09-30T02:16:47.834Z,16.47
2022-09-30T02:19:28.139Z,13.27
2022-09-30T02:22:07.054Z,13.30
2022-09-30T02:24:39.124Z,12.93
2022-09-30T02:27:12.091Z,13.07
2022-09-30T02:29:44.351Z,12.07
2022-09-30T02:32:18.639Z,13.53
2022-09-30T02:34:51.036Z,14.87
2022-09-30T02:37:22.093Z,12.37
2022-09-30T02:39:58.107Z,12.70
2022-09-30T02:42:28.499Z,14.57
2022-09-30T02:45:01.632Z,14.10
2022-09-30T02:47:49.050Z,14.33
2022-09-30T02:50:31.410Z,14.93
2022-09-30T02:53:07.184Z,14.30
2022-09-30T02:55:49.928Z,13.37
2022-09-30T02:58:19.892Z,16.07
2022-09-30T03:00:46.541Z,13.70
2022-09-30T03:03:19.939Z,14.43
2022-09-30T03:05:46.917Z,14.47
2022-09-30T03:08:13.260Z,15.50
2022-09-30T03:10:40.121Z,15.53
2022-09-30T03:13:27.563Z,14.47
2022-09-30T03:16:14.068Z,15.00
2022-09-30T03:19:17.705Z,13.97
2022-09-30T03:22:19.791Z,14.67
2022-09-30T03:25:21.319Z,18.17
2022-09-30T03:28:03.671Z,14.63
2022-09-30T03:30:33.424Z,16.40
2022-09-30T03:33:30.208Z,14.60
2022-09-30T03:36:21.468Z,16.80
2022-09-30T03:39:25.863Z,15.50
2022-09-30T03:42:07.479Z,15.87
2022-09-30T03:44:47.403Z,16.50
2022-09-30T03:47:17.480Z,17.63
2022-09-30T03:49:51.324Z,16.10
2022-09-30T03:52:18.669Z,17.53
2022-09-30T03:54:49.036Z,15.77
2022-09-30T03:57:15.494Z,15.50
2022-09-30T03:59:41.824Z,16.33
2022-09-30T04:02:13.493Z,16.03
2022-09-30T04:04:43.448Z,17.80
2022-09-30T04:07:11.135Z,16.17
2022-09-30T04:09:38.537Z,17.33
2022-09-30T04:12:06.065Z,15.57
2022-09-30T04:14:33.675Z,15.93
2022-09-30T04:17:00.848Z,16.70
2022-09-30T04:19:27.856Z,16.00
2022-09-30T04:21:55.084Z,14.80
2022-09-30T04:24:22.609Z,15.60
2022-09-30T04:26:49.429Z,15.60
2022-09-30T04:29:15.792Z,19.73
2022-09-30T04:31:42.488Z,16.83
2022-09-30T04:34:10.749Z,17.60
2022-09-30T04:36:37.931Z,17.03
2022-09-30T04:39:04.705Z,15.20
2022-09-30T04:41:32.830Z,17.07
2022-09-30T04:43:59.162Z,17.53
2022-09-30T04:46:26.160Z,15.53
2022-09-30T04:48:52.524Z,17.40
2022-09-30T04:51:20.609Z,14.70
2022-09-30T04:53:48.684Z,17.20
2022-09-30T04:56:19.434Z,16.23
2022-09-30T04:58:45.764Z,15.90
2022-09-30T05:01:14.232Z,17.20
2022-09-30T05:03:41.253Z,16.70
2022-09-30T05:06:08.244Z,16.13
2022-09-30T05:08:34.573Z,16.27
2022-09-30T05:11:06.185Z,15.57
2022-09-30T05:13:35.063Z,17.73
2022-09-30T05:16:02.365Z,17.97
2022-09-30T05:18:29.241Z,15.97
2022-09-30T05:21:00.288Z,16.60
2022-09-30T05:23:30.059Z,15.23
2022-09-30T05:25:57.400Z,14.17
2022-09-30T05:28:24.589Z,14.40
2022-09-30T05:30:57.961Z,19.70
2022-09-30T05:33:24.396Z,16.93
2022-09-30T05:35:50.783Z,16.63
2022-09-30T05:38:17.239Z,16.80
2022-09-30T05:40:43.668Z,16.53
2022-09-30T05:43:10.396Z,15.17
2022-09-30T05:45:38.406Z,14.93
2022-09-30T05:48:05.128Z,15.53
2022-09-30T05:50:31.558Z,16.87
2022-09-30T05:52:57.902Z,14.50
2022-09-30T05:55:24.786Z,16.30
2022-09-30T05:57:51.883Z,15.97
2022-09-30T06:00:19.792Z,15.10
2022-09-30T06:02:46.200Z,17.07
2022-09-30T06:05:13.240Z,16.17
2022-09-30T06:07:39.699Z,16.60
2022-09-30T06:10:11.055Z,15.37
2022-09-30T06:12:38.492Z,15.80
2022-09-30T06:15:06.414Z,16.80
2022-09-30T06:17:34.610Z,14.83
2022-09-30T06:20:01.319Z,22.10
2022-09-30T06:22:27.654Z,22.77
2022-09-30T06:24:55.474Z,15.30
2022-09-30T06:27:22.083Z,17.47
2022-09-30T06:29:49.458Z,19.50
2022-09-30T06:32:15.890Z,16.07
2022-09-30T06:34:42.530Z,17.20
2022-09-30T06:37:08.881Z,20.23
2022-09-30T06:39:35.327Z,17.10
2022-09-30T06:42:01.674Z,17.10
2022-09-30T06:44:28.062Z,16.37
2022-09-30T06:46:54.820Z,19.67
2022-09-30T06:49:21.639Z,15.87
2022-09-30T06:51:47.990Z,19.00
2022-09-30T06:54:14.382Z,17.17
2022-09-30T06:56:40.753Z,16.40
2022-09-30T06:59:07.928Z,16.30
2022-09-30T07:01:34.415Z,16.33
2022-09-30T07:04:03.278Z,16.43
2022-09-30T07:06:29.841Z,16.87
2022-09-30T07:08:56.893Z,16.60
2022-09-30T07:11:23.973Z,15.97
2022-09-30T07:13:50.548Z,16.00
2022-09-30T07:16:19.781Z,17.10
2022-09-30T07:18:46.752Z,17.73
2022-09-30T07:21:15.855Z,18.53
2022-09-30T07:23:48.421Z,16.97
2022-09-30T07:26:17.321Z,18.13
2022-09-30T07:28:44.115Z,17.33
2022-09-30T07:31:34.667Z,14.67
2022-09-30T07:34:07.175Z,10.40
2022-09-30T07:36:37.602Z,9.10
2022-09-30T07:39:07.352Z,9.17
2022-09-30T07:41:36.162Z,7.83
2022-09-30T07:44:05.677Z,10.50
2022-09-30T07:46:33.732Z,9.03
2022-09-30T07:49:04.512Z,7.37
2022-09-30T07:51:36.972Z,7.83
2022-09-30T07:54:11.319Z,7.90
2022-09-30T07:57:08.270Z,8.93
2022-09-30T07:59:27.499Z,7.07
2022-09-30T08:01:54.252Z,6.50
2022-09-30T08:04:22.249Z,12.07
2022-09-30T08:06:57.573Z,7.57
2022-09-30T08:09:25.638Z,7.57
2022-09-30T08:11:52.450Z,7.13
2022-09-30T08:14:21.912Z,8.27
2022-09-30T08:16:49.445Z,7.13
2022-09-30T08:19:22.242Z,7.37
2022-09-30T08:21:49.299Z,7.30
2022-09-30T08:24:16.782Z,7.93
2022-09-30T08:26:43.239Z,9.33
2022-09-30T08:29:12.424Z,8.77
2022-09-30T08:31:43.439Z,10.20
2022-09-30T08:34:09.823Z,15.37
2022-09-30T08:36:36.152Z,9.70
2022-09-30T08:39:02.862Z,11.00
2022-09-30T08:42:13.723Z,10.87
2022-09-30T08:44:48.131Z,9.40
2022-09-30T08:47:41.825Z,10.97
2022-09-30T08:50:24.972Z,9.50
2022-09-30T08:52:57.342Z,11.33
2022-09-30T08:55:33.343Z,11.00
2022-09-30T08:58:02.788Z,11.60
2022-09-30T09:00:29.482Z,10.07
2022-09-30T09:03:00.619Z,15.83
2022-09-30T09:05:58.664Z,9.07
2022-09-30T09:08:52.269Z,9.27
2022-09-30T09:11:28.850Z,8.97
2022-09-30T09:14:17.049Z,10.83
2022-09-30T09:16:58.500Z,8.23
2022-09-30T09:19:29.703Z,8.03
2022-09-30T09:22:01.798Z,8.30
2022-09-30T09:24:40.304Z,8.67
2022-09-30T09:27:19.956Z,8.47
2022-09-30T09:30:02.226Z,7.97
2022-09-30T09:32:29.635Z,7.50
2022-09-30T09:35:01.774Z,7.63
2022-09-30T09:38:06.563Z,7.40
2022-09-30T09:40:45.702Z,8.00
2022-09-30T09:43:46.063Z,6.13
2022-09-30T09:46:33.464Z,6.43
2022-09-30T09:49:20.689Z,9.10
2022-09-30T09:51:54.541Z,8.23
2022-09-30T09:54:22.228Z,6.57
2022-09-30T09:56:48.827Z,7.10
2022-09-30T09:59:19.872Z,7.27
2022-09-30T10:01:52.221Z,6.33
2022-09-30T10:04:29.464Z,5.33
2022-09-30T10:07:01.342Z,5.80
2022-09-30T10:09:39.961Z,4.80
2022-09-30T10:12:06.417Z,5.20
2022-09-30T10:14:46.082Z,5.80
2022-09-30T10:17:27.138Z,5.57
2022-09-30T10:19:58.565Z,5.67
2022-09-30T10:22:28.847Z,5.20
2022-09-30T10:25:13.999Z,5.53
2022-09-30T10:27:47.651Z,4.73
2022-09-30T10:30:29.749Z,4.80
2022-09-30T10:32:56.122Z,5.00
2022-09-30T10:35:24.103Z,5.20
2022-09-30T10:37:54.764Z,4.60
2022-09-30T10:40:27.930Z,5.27
2022-09-30T10:42:55.461Z,4.77
2022-09-30T10:45:36.791Z,4.77
2022-09-30T10:48:13.228Z,4.10
2022-09-30T10:50:39.903Z,4.73
2022-09-30T10:53:18.710Z,4.10
2022-09-30T10:55:46.241Z,3.97
2022-09-30T10:58:35.274Z,4.83
2022-09-30T11:01:17.446Z,4.00
2022-09-30T11:04:03.453Z,4.03
2022-09-30T11:06:32.940Z,3.37
2022-09-30T11:09:21.986Z,4.10
2022-09-30T11:11:57.821Z,2.60
2022-09-30T11:14:39.305Z,2.43
2022-09-30T11:17:22.932Z,3.93
2022-09-30T11:20:14.285Z,2.77
2022-09-30T11:22:52.867Z,2.40
2022-09-30T11:25:32.384Z,3.50
2022-09-30T11:28:17.119Z,3.23
2022-09-30T11:31:07.351Z,3.80
2022-09-30T11:33:39.401Z,2.53
2022-09-30T11:36:25.986Z,2.37
2022-09-30T11:39:20.915Z,4.80
2022-09-30T11:42:05.180Z,6.50
2022-09-30T11:44:34.431Z,2.60
2022-09-30T11:47:23.230Z,2.20
2022-09-30T11:49:58.660Z,2.90
2022-09-30T11:52:44.631Z,3.50
2022-09-30T11:55:35.689Z,2.93
2022-09-30T11:58:28.718Z,2.33
2022-09-30T12:00:59.939Z,3.00
2022-09-30T12:03:34.700Z,2.53
2022-09-30T12:06:16.084Z,3.60
2022-09-30T12:08:50.296Z,3.57
2022-09-30T12:11:23.264Z,2.93
2022-09-30T12:13:56.169Z,3.67
2022-09-30T12:16:26.172Z,2.40
2022-09-30T12:18:57.743Z,3.37
2022-09-30T12:21:33.649Z,4.17
2022-09-30T12:24:10.193Z,5.30
2022-09-30T12:26:37.491Z,4.77
2022-09-30T12:29:31.575Z,5.37
2022-09-30T12:32:32.543Z,5.30
2022-09-30T12:35:15.708Z,5.37
2022-09-30T12:38:12.070Z,5.50
2022-09-30T12:41:02.598Z,5.77
2022-09-30T12:43:58.062Z,6.00
2022-09-30T12:46:58.999Z,5.97
2022-09-30T12:49:29.325Z,4.73
2022-09-30T12:52:05.387Z,5.00
2022-09-30T12:54:35.856Z,5.23
2022-09-30T12:57:05.668Z,4.90
2022-09-30T12:59:36.083Z,5.50
2022-09-30T13:02:04.925Z,4.70
2022-09-30T13:04:35.572Z,4.33
2022-09-30T13:07:01.872Z,4.80
2022-09-30T13:09:31.213Z,4.93
2022-09-30T13:11:58.174Z,4.63
2022-09-30T13:14:34.911Z,4.23
2022-09-30T13:17:07.424Z,4.60
2022-09-30T13:19:52.210Z,4.80
2022-09-30T13:22:18.764Z,5.50
2022-09-30T13:24:57.728Z,5.27
2022-09-30T13:27:55.463Z,4.67
2022-09-30T13:30:21.837Z,4.27
2022-09-30T13:33:06.192Z,4.90
2022-09-30T13:35:48.568Z,5.10
2022-09-30T13:38:14.900Z,5.30
2022-09-30T13:41:03.621Z,6.03
2022-09-30T13:44:03.464Z,4.53
2022-09-30T13:46:43.501Z,6.03
2022-09-30T13:49:39.094Z,5.43
2022-09-30T13:52:39.509Z,5.50
2022-09-30T13:55:14.882Z,4.97
2022-09-30T13:58:04.701Z,6.27
2022-09-30T14:00:58.408Z,5.80
2022-09-30T14:03:55.344Z,5.83
2022-09-30T14:06:40.118Z,7.70
2022-09-30T14:09:32.523Z,6.60
2022-09-30T14:12:23.299Z,7.03
2022-09-30T14:14:52.302Z,6.07
2022-09-30T14:17:45.443Z,7.43
2022-09-30T14:20:46.642Z,6.00
2022-09-30T14:23:15.121Z,8.33
2022-09-30T14:25:53.258Z,7.10
2022-09-30T14:28:36.696Z,8.43
2022-09-30T14:31:10.333Z,6.53
2022-09-30T14:33:37.365Z,7.57
2022-09-30T14:36:11.633Z,6.87
2022-09-30T14:38:38.787Z,7.23
2022-09-30T14:41:14.131Z,7.00
2022-09-30T14:43:45.592Z,6.80
2022-09-30T14:46:37.177Z,8.20
2022-09-30T14:49:08.289Z,7.33
2022-09-30T14:51:44.235Z,8.17
2022-09-30T14:54:21.316Z,7.53
2022-09-30T14:56:49.562Z,8.20
2022-09-30T14:59:20.268Z,7.83
2022-09-30T15:01:50.200Z,8.73
2022-09-30T15:04:19.727Z,9.20
2022-09-30T15:06:49.644Z,7.70
2022-09-30T15:09:20.566Z,8.20
2022-09-30T15:11:48.156Z,7.50
2022-09-30T15:14:20.616Z,7.93
2022-09-30T15:16:48.697Z,6.97
2022-09-30T15:19:37.051Z,8.53
2022-09-30T15:22:06.684Z,7.90
2022-09-30T15:24:36.259Z,7.70
2022-09-30T15:27:03.917Z,7.03
2022-09-30T15:29:30.417Z,8.03
2022-09-30T15:32:03.985Z,8.27
2022-09-30T15:34:30.808Z,6.40
2022-09-30T15:37:10.536Z,6.97
2022-09-30T15:40:05.498Z,8.70
2022-09-30T15:42:36.900Z,5.97
2022-09-30T15:45:18.517Z,7.70
2022-09-30T15:47:58.003Z,6.70
2022-09-30T15:50:53.010Z,7.60
2022-09-30T15:53:25.119Z,7.07
2022-09-30T15:56:00.093Z,7.10
2022-09-30T15:58:33.216Z,7.10
2022-09-30T16:01:14.280Z,9.80
2022-09-30T16:03:49.660Z,8.20
2022-09-30T16:06:20.171Z,8.70
2022-09-30T16:08:49.595Z,7.80
2022-09-30T16:11:25.311Z,6.70
2022-09-30T16:13:52.708Z,7.80
2022-09-30T16:16:23.402Z,8.13
2022-09-30T16:18:53.054Z,7.47
2022-09-30T16:21:47.534Z,9.70
2022-09-30T16:24:37.228Z,7.73
2022-09-30T16:27:27.500Z,7.07
2022-09-30T16:29:53.886Z,7.00
2022-09-30T16:32:23.038Z,7.50
2022-09-30T16:35:07.665Z,9.03
2022-09-30T16:37:37.147Z,6.73
2022-09-30T16:40:16.727Z,7.57
2022-09-30T16:43:04.404Z,6.40
2022-09-30T16:45:42.165Z,7.20
2022-09-30T16:48:14.977Z,7.57
2022-09-30T16:51:05.086Z,7.17
2022-09-30T16:53:31.878Z,7.03
2022-09-30T16:55:58.261Z,7.90
2022-09-30T16:58:24.665Z,6.77
2022-09-30T17:00:51.718Z,6.77
2022-09-30T17:03:18.801Z,6.13
2022-09-30T17:05:46.933Z,5.80
2022-09-30T17:08:14.874Z,6.90
2022-09-30T17:10:43.722Z,6.33
2022-09-30T17:13:10.386Z,6.60
2022-09-30T17:15:37.446Z,6.23
2022-09-30T17:18:09.533Z,6.73
2022-09-30T17:20:37.325Z,6.60
2022-09-30T17:23:07.283Z,6.00
2022-09-30T17:25:34.401Z,8.70
2022-09-30T17:28:01.386Z,6.53
2022-09-30T17:30:28.066Z,7.53
2022-09-30T17:32:54.628Z,7.10
2022-09-30T17:35:22.588Z,6.80
2022-09-30T17:37:52.502Z,7.83
2022-09-30T17:40:37.533Z,7.57
2022-09-30T17:43:13.397Z,7.00
2022-09-30T17:45:42.037Z,7.83
2022-09-30T17:48:09.491Z,8.03
2022-09-30T17:50:37.353Z,7.30
2022-09-30T17:53:04.438Z,8.30
2022-09-30T17:55:30.873Z,9.83
2022-09-30T17:57:59.768Z,7.70
2022-09-30T18:00:28.085Z,7.93
2022-09-30T18:02:58.013Z,8.67
2022-09-30T18:05:25.695Z,9.87
2022-09-30T18:07:52.575Z,6.60
2022-09-30T18:10:27.002Z,19.87
2022-09-30T18:12:55.127Z,7.87
2022-09-30T18:15:22.849Z,7.10
2022-09-30T18:17:54.481Z,7.07
2022-09-30T18:20:24.899Z,8.20
2022-09-30T18:22:55.567Z,7.90
2022-09-30T18:25:23.155Z,8.27
2022-09-30T18:27:57.775Z,8.00
2022-09-30T18:30:25.200Z,12.23
2022-09-30T18:32:54.908Z,7.97
2022-09-30T18:35:24.371Z,7.67
2022-09-30T18:37:53.786Z,7.70
2022-09-30T18:40:26.785Z,8.50
2022-09-30T18:42:59.287Z,8.97
2022-09-30T18:45:29.893Z,8.93
2022-09-30T18:48:04.484Z,7.60
2022-09-30T18:50:36.703Z,7.50
2022-09-30T18:53:10.256Z,9.33
2022-09-30T18:55:40.063Z,8.50
2022-09-30T18:58:19.373Z,6.93
2022-09-30T19:00:48.692Z,9.00
2022-09-30T19:03:16.536Z,7.63
2022-09-30T19:05:45.699Z,7.00
2022-09-30T19:08:12.391Z,7.20
2022-09-30T19:10:40.105Z,7.10
2022-09-30T19:13:06.713Z,7.20
2022-09-30T19:15:36.079Z,7.67
2022-09-30T19:18:02.793Z,7.23
2022-09-30T19:20:32.848Z,7.03
2022-09-30T19:22:59.234Z,6.90
2022-09-30T19:25:25.640Z,6.60
2022-09-30T19:27:57.211Z,6.27
2022-09-30T19:30:25.132Z,8.63
2022-09-30T19:32:59.180Z,6.90
2022-09-30T19:35:40.087Z,8.27
2022-09-30T19:38:22.629Z,6.37
2022-09-30T19:40:59.483Z,7.00
2022-09-30T19:43:27.867Z,10.53
2022-09-30T19:46:05.158Z,11.07
2022-09-30T19:48:33.111Z,5.80
2022-09-30T19:51:10.574Z,8.20
2022-09-30T19:53:41.815Z,8.10
2022-09-30T19:56:17.238Z,6.10
2022-09-30T19:58:48.932Z,6.73
2022-09-30T20:01:18.998Z,7.13
2022-09-30T20:03:49.011Z,5.80
2022-09-30T20:06:16.667Z,5.90
2022-09-30T20:08:46.835Z,5.90
2022-09-30T20:11:25.132Z,5.80
2022-09-30T20:14:13.156Z,5.07
2022-09-30T20:16:41.543Z,5.20
2022-09-30T20:19:08.262Z,6.37
2022-09-30T20:21:35.282Z,5.30
2022-09-30T20:24:02.417Z,7.30
2022-09-30T20:26:43.051Z,9.13
2022-09-30T20:29:12.727Z,5.87
2022-09-30T20:31:41.562Z,6.73
2022-09-30T20:34:12.043Z,5.60
2022-09-30T20:36:40.449Z,5.57
2022-09-30T20:39:07.854Z,5.40
2022-09-30T20:41:36.847Z,5.70
2022-09-30T20:44:26.069Z,6.33
2022-09-30T20:46:52.791Z,5.20
2022-09-30T20:49:29.530Z,6.50
2022-09-30T20:51:56.142Z,5.27
2022-09-30T20:54:32.503Z,6.13
2022-09-30T20:57:07.827Z,6.27
2022-09-30T20:59:36.956Z,11.03
2022-09-30T21:02:07.206Z,6.23
2022-09-30T21:04:33.797Z,5.10
2022-09-30T21:07:00.278Z,5.87
2022-09-30T21:09:26.640Z,6.30
2022-09-30T21:11:58.093Z,5.67
2022-09-30T21:14:24.528Z,6.87
2022-09-30T21:16:53.761Z,5.53
2022-09-30T21:19:21.008Z,5.70
2022-09-30T21:21:49.933Z,6.00
2022-09-30T21:24:16.491Z,6.03
2022-09-30T21:26:43.521Z,6.07
2022-09-30T21:29:09.924Z,6.50
2022-09-30T21:31:42.448Z,5.17
2022-09-30T21:34:13.852Z,7.80
2022-09-30T21:36:41.071Z,7.00
2022-09-30T21:39:07.591Z,6.17
2022-09-30T21:41:37.039Z,5.90
2022-09-30T21:44:08.876Z,6.63
2022-09-30T21:46:35.789Z,5.43
2022-09-30T21:49:23.407Z,5.77
2022-09-30T21:51:55.099Z,5.10
2022-09-30T21:54:24.656Z,8.50
2022-09-30T21:56:51.778Z,6.33
2022-09-30T21:59:18.163Z,5.67
2022-09-30T22:01:46.703Z,6.30
2022-09-30T22:04:13.270Z,5.83
2022-09-30T22:06:39.742Z,8.73
2022-09-30T22:09:09.439Z,5.17
2022-09-30T22:11:37.049Z,5.27
2022-09-30T22:14:03.752Z,4.60
2022-09-30T22:16:34.867Z,5.80
2022-09-30T22:19:12.412Z,5.33
2022-09-30T22:21:42.966Z,6.13
2022-09-30T22:24:11.855Z,6.20
2022-09-30T22:26:38.414Z,4.37
2022-09-30T22:29:08.569Z,6.23
2022-09-30T22:31:35.670Z,4.57
2022-09-30T22:34:23.362Z,5.60
2022-09-30T22:37:11.660Z,5.10
2022-09-30T22:39:43.913Z,5.30
2022-09-30T22:42:12.529Z,5.63
2022-09-30T22:44:39.174Z,4.70
2022-09-30T22:47:12.608Z,9.33
2022-09-30T22:49:39.063Z,5.33
2022-09-30T22:52:06.756Z,4.47
2022-09-30T22:54:35.929Z,4.50
2022-09-30T22:57:03.405Z,5.50
2022-09-30T22:59:30.121Z,4.63
2022-09-30T23:01:57.999Z,5.97
2022-09-30T23:04:31.803Z,4.43
2022-09-30T23:07:04.799Z,8.00
2022-09-30T23:09:31.159Z,5.10
2022-09-30T23:11:58.132Z,4.70
2022-09-30T23:14:24.550Z,5.60
2022-09-30T23:16:53.671Z,5.60
2022-09-30T23:19:22.976Z,6.03
2022-09-30T23:21:49.342Z,4.60
2022-09-30T23:24:15.787Z,3.80
2022-09-30T23:26:42.438Z,9.43
2022-09-30T23:29:12.749Z,4.63
2022-09-30T23:31:39.977Z,3.90
2022-09-30T23:34:06.937Z,4.00
2022-09-30T23:36:36.634Z,4.63
2022-09-30T23:39:09.205Z,5.07
2022-09-30T23:41:36.034Z,4.67
2022-09-30T23:44:04.262Z,7.00
2022-09-30T23:46:31.491Z,5.60
2022-09-30T23:48:58.211Z,3.80
2022-09-30T23:51:24.679Z,4.90
2022-09-30T23:53:51.592Z,5.70
2022-09-30T23:56:19.308Z,3.50
2022-09-30T23:58:46.435Z,5.80
