createdAt,value
2023-04-18T00:01:32.530Z,11
2023-04-18T00:06:32.542Z,12
2023-04-18T00:11:32.543Z,11
2023-04-18T00:16:32.534Z,13
2023-04-18T00:21:32.546Z,14
2023-04-18T00:26:32.536Z,12
2023-04-18T00:31:32.548Z,15
2023-04-18T00:36:32.549Z,12
2023-04-18T00:41:32.550Z,18
2023-04-18T00:46:32.552Z,18
2023-04-18T00:51:32.541Z,17
2023-04-18T00:56:32.553Z,16
2023-04-18T01:01:32.543Z,18
2023-04-18T01:06:32.555Z,13
2023-04-18T01:11:32.556Z,11
2023-04-18T01:16:32.547Z,13
2023-04-18T01:21:32.559Z,13
2023-04-18T01:26:32.549Z,16
2023-04-18T01:31:32.561Z,14
2023-04-18T01:36:32.562Z,11
2023-04-18T01:41:32.563Z,16
2023-04-18T01:46:32.565Z,19
2023-04-18T01:51:32.554Z,20
2023-04-18T01:56:32.566Z,21
2023-04-18T02:01:32.556Z,19
2023-04-18T02:06:32.568Z,16
2023-04-18T02:11:32.569Z,18
2023-04-18T02:16:32.635Z,20
2023-04-18T02:21:32.572Z,18
2023-04-18T02:26:32.562Z,17
2023-04-18T02:31:32.574Z,17
2023-04-18T02:36:32.575Z,14
2023-04-18T02:41:32.576Z,17
2023-04-18T02:46:32.617Z,17
2023-04-18T02:51:32.567Z,19
2023-04-18T02:56:32.580Z,16
2023-04-18T03:01:32.569Z,25
2023-04-18T03:06:32.581Z,18
2023-04-18T03:11:32.582Z,16
2023-04-18T03:16:32.584Z,22
2023-04-18T03:21:32.585Z,22
2023-04-18T03:26:32.575Z,16
2023-04-18T03:31:32.587Z,20
2023-04-18T03:36:32.577Z,22
2023-04-18T03:41:32.589Z,16
2023-04-18T03:46:32.590Z,13
2023-04-18T03:51:32.580Z,12
2023-04-18T03:56:32.593Z,16
2023-04-18T04:01:32.582Z,16
2023-04-18T04:06:32.594Z,14
2023-04-18T04:11:32.595Z,24
2023-04-18T04:16:32.596Z,28
2023-04-18T04:21:32.598Z,24
2023-04-18T04:26:32.587Z,31
2023-04-18T04:31:32.599Z,32
2023-04-18T04:36:32.589Z,20
2023-04-18T04:41:32.601Z,31
2023-04-18T04:46:32.602Z,28
2023-04-18T04:51:32.593Z,33
2023-04-18T04:56:32.605Z,30
2023-04-18T05:01:32.595Z,33
2023-04-18T05:06:32.607Z,28
2023-04-18T05:11:32.608Z,40
2023-04-18T05:16:32.609Z,66
2023-04-18T05:21:32.650Z,65
2023-04-18T05:26:32.600Z,64
2023-04-18T05:31:32.612Z,61
2023-04-18T05:36:32.602Z,52
2023-04-18T05:41:32.655Z,72
2023-04-18T05:46:32.615Z,102
2023-04-18T05:51:32.617Z,73
2023-04-18T05:56:32.618Z,67
2023-04-18T06:01:32.608Z,75
2023-04-18T06:06:32.620Z,67
2023-04-18T06:11:32.610Z,52
2023-04-18T06:16:32.622Z,60
2023-04-18T06:21:32.623Z,71
2023-04-18T06:26:32.613Z,49
2023-04-18T06:31:32.626Z,69
2023-04-18T06:36:32.615Z,75
2023-04-18T06:41:32.627Z,67
2023-04-18T06:46:32.628Z,77
2023-04-18T06:51:32.630Z,82
2023-04-18T06:56:32.631Z,113
2023-04-18T07:01:32.621Z,105
2023-04-18T07:06:32.633Z,95
2023-04-18T07:11:32.624Z,81
2023-04-18T07:16:32.636Z,81
2023-04-18T07:21:32.637Z,96
2023-04-18T07:26:32.627Z,81
2023-04-18T07:31:32.640Z,96
2023-04-18T07:36:32.630Z,92
2023-04-18T07:41:32.642Z,93
2023-04-18T07:46:32.643Z,87
2023-04-18T07:51:32.645Z,79
2023-04-18T07:56:32.686Z,96
2023-04-18T08:01:32.636Z,107
2023-04-18T08:06:32.649Z,91
2023-04-18T08:11:32.639Z,88
2023-04-18T08:16:32.651Z,100
2023-04-18T08:21:32.652Z,95
2023-04-18T08:26:32.654Z,103
2023-04-18T08:31:32.656Z,86
2023-04-18T08:36:32.646Z,84
2023-04-18T08:41:32.659Z,90
2023-04-18T08:46:32.650Z,120
2023-04-18T08:51:32.663Z,103
2023-04-18T08:56:32.664Z,100
2023-04-18T09:01:32.655Z,83
2023-04-18T09:06:32.669Z,78
2023-04-18T09:11:32.659Z,96
2023-04-18T09:16:32.671Z,89
2023-04-18T09:21:32.673Z,109
2023-04-18T09:26:32.674Z,114
2023-04-18T09:31:32.677Z,143
2023-04-18T09:36:32.667Z,127
2023-04-18T09:41:32.680Z,109
2023-04-18T09:46:32.671Z,122
2023-04-18T09:51:32.684Z,121
2023-04-18T09:56:32.686Z,109
2023-04-18T10:01:32.677Z,126
2023-04-18T10:06:32.690Z,151
2023-04-18T10:11:32.680Z,131
2023-04-18T10:16:32.693Z,135
2023-04-18T10:21:32.683Z,126
2023-04-18T10:26:32.696Z,141
2023-04-18T10:31:32.738Z,160
2023-04-18T10:36:32.689Z,159
2023-04-18T10:41:32.702Z,164
2023-04-18T10:46:32.692Z,172
2023-04-18T10:51:32.705Z,184
2023-04-18T10:56:32.707Z,151
2023-04-18T11:01:32.709Z,204
2023-04-18T11:06:32.711Z,221
2023-04-18T11:11:32.701Z,28
2023-04-18T11:16:32.714Z,1
2023-04-18T11:21:32.705Z,224
2023-04-18T11:26:32.718Z,184
2023-04-18T11:31:32.719Z,225
2023-04-18T11:36:32.710Z,161
2023-04-18T11:41:32.724Z,125
2023-04-18T11:46:32.714Z,129
2023-04-18T11:51:32.727Z,129
2023-04-18T11:56:32.729Z,133
2023-04-18T12:01:32.731Z,145
2023-04-18T12:06:32.733Z,95
2023-04-18T12:11:32.723Z,107
2023-04-18T12:16:32.736Z,125
2023-04-18T12:21:32.727Z,119
2023-04-18T12:26:32.740Z,133
2023-04-18T12:31:32.741Z,128
2023-04-18T12:36:32.733Z,120
2023-04-18T12:41:32.746Z,104
2023-04-18T12:46:32.736Z,118
2023-04-18T12:51:32.749Z,122
2023-04-18T12:56:32.740Z,147
2023-04-18T13:01:32.753Z,117
2023-04-18T13:06:32.754Z,108
2023-04-18T13:11:32.745Z,107
2023-04-18T13:16:32.759Z,153
2023-04-18T13:21:32.749Z,177
2023-04-18T13:26:32.762Z,150
2023-04-18T13:31:32.764Z,180
2023-04-18T13:36:32.766Z,129
2023-04-18T13:41:32.768Z,122
2023-04-18T13:46:32.759Z,145
2023-04-18T13:51:32.772Z,154
2023-04-18T13:56:32.763Z,131
2023-04-18T14:01:32.776Z,138
2023-04-18T14:06:32.778Z,142
2023-04-18T14:11:32.769Z,133
2023-04-18T14:16:32.782Z,137
2023-04-18T14:21:32.773Z,137
2023-04-18T14:26:32.786Z,124
2023-04-18T14:31:32.787Z,139
2023-04-18T14:36:32.790Z,170
2023-04-18T14:41:32.792Z,142
2023-04-18T14:46:32.782Z,175
2023-04-18T14:51:32.795Z,116
2023-04-18T14:56:32.786Z,128
2023-04-18T15:01:32.798Z,142
2023-04-18T15:06:32.800Z,158
2023-04-18T15:11:32.791Z,122
2023-04-18T15:16:32.805Z,142
2023-04-18T15:21:32.795Z,112
2023-04-18T15:26:32.807Z,116
2023-04-18T15:31:32.809Z,132
2023-04-18T15:36:32.811Z,129
2023-04-18T15:41:32.813Z,121
2023-04-18T15:46:32.804Z,124
2023-04-18T15:51:32.816Z,116
2023-04-18T15:56:32.807Z,107
2023-04-18T16:01:32.820Z,113
2023-04-18T16:06:32.822Z,103
2023-04-18T16:11:32.848Z,96
2023-04-18T16:16:32.826Z,97
2023-04-18T16:21:32.816Z,79
2023-04-18T16:26:32.828Z,90
2023-04-18T16:31:32.819Z,100
2023-04-18T16:36:32.832Z,93
2023-04-18T16:41:32.834Z,115
2023-04-18T16:46:32.824Z,150
2023-04-18T16:51:32.837Z,106
2023-04-18T16:56:32.828Z,108
2023-04-18T17:01:32.840Z,115
2023-04-18T17:06:32.842Z,118
2023-04-18T17:11:32.843Z,118
2023-04-18T17:16:32.845Z,100
2023-04-18T17:21:32.835Z,82
2023-04-18T17:26:32.848Z,102
2023-04-18T17:31:32.839Z,112
2023-04-18T17:36:32.851Z,80
2023-04-18T17:41:32.852Z,78
2023-04-18T17:46:32.843Z,96
2023-04-18T17:51:32.856Z,84
2023-04-18T17:56:32.846Z,74
2023-04-18T18:06:32.860Z,75
2023-04-18T18:11:32.862Z,65
2023-04-18T18:21:32.854Z,80
2023-04-18T18:26:32.866Z,74
2023-04-18T18:31:32.856Z,66
2023-04-18T18:36:32.869Z,68
2023-04-18T18:41:32.871Z,86
2023-04-18T18:46:32.861Z,80
2023-04-18T18:51:32.873Z,77
2023-04-18T18:56:32.874Z,73
2023-04-18T19:01:32.876Z,105
2023-04-18T19:06:32.878Z,84
2023-04-18T19:11:32.868Z,66
2023-04-18T19:16:32.880Z,53
2023-04-18T19:21:32.871Z,64
2023-04-18T19:26:32.883Z,58
2023-04-18T19:31:32.884Z,73
2023-04-18T19:36:32.875Z,61
2023-04-18T19:41:32.888Z,43
2023-04-18T19:46:32.878Z,57
2023-04-18T19:51:32.890Z,38
2023-04-18T19:56:32.891Z,35
2023-04-18T20:01:32.893Z,42
2023-04-18T20:06:32.895Z,34
2023-04-18T20:11:32.884Z,39
2023-04-18T20:16:32.897Z,40
2023-04-18T20:26:32.899Z,42
2023-04-18T20:31:32.901Z,45
2023-04-18T20:36:32.891Z,55
2023-04-18T20:41:32.904Z,45
2023-04-18T20:46:32.894Z,53
2023-04-18T20:51:32.906Z,43
2023-04-18T20:56:32.907Z,39
2023-04-18T21:01:32.909Z,37
2023-04-18T21:06:32.911Z,38
2023-04-18T21:11:32.901Z,44
2023-04-18T21:16:32.913Z,48
2023-04-18T21:21:32.903Z,39
2023-04-18T21:26:32.940Z,25
2023-04-18T21:31:32.917Z,41
2023-04-18T21:36:32.919Z,31
2023-04-18T21:41:32.920Z,34
2023-04-18T21:46:32.910Z,42
2023-04-18T21:51:32.922Z,36
2023-04-18T21:56:32.923Z,32
2023-04-18T22:01:32.925Z,45
2023-04-18T22:06:32.966Z,30
2023-04-18T22:11:32.916Z,30
2023-04-18T22:16:32.929Z,35
2023-04-18T22:21:32.919Z,29
2023-04-18T22:26:32.931Z,26
2023-04-18T22:31:32.932Z,31
2023-04-18T22:36:32.934Z,35
2023-04-18T22:41:32.935Z,23
2023-04-18T22:46:32.925Z,24
2023-04-18T22:51:32.938Z,17
2023-04-18T22:56:32.928Z,22
2023-04-18T23:01:32.940Z,23
2023-04-18T23:06:32.941Z,24
2023-04-18T23:11:32.932Z,20
2023-04-18T23:16:32.944Z,27
2023-04-18T23:21:32.934Z,26
2023-04-18T23:26:32.946Z,28
2023-04-18T23:31:32.947Z,29
2023-04-18T23:36:32.949Z,28
2023-04-18T23:41:32.951Z,18
2023-04-18T23:46:32.940Z,29
2023-04-18T23:51:32.953Z,26
2023-04-18T23:56:32.943Z,28
