createdAt,value
2019-02-20T00:01:30.203Z,15.27
2019-02-20T00:03:58.467Z,19.03
2019-02-20T00:06:26.744Z,17.90
2019-02-20T00:08:55.017Z,16.73
2019-02-20T00:11:23.295Z,14.53
2019-02-20T00:13:51.605Z,27.87
2019-02-20T00:16:19.861Z,22.80
2019-02-20T00:18:48.139Z,25.57
2019-02-20T00:21:16.413Z,22.93
2019-02-20T00:23:44.684Z,20.30
2019-02-20T00:26:12.963Z,24.60
2019-02-20T00:28:41.238Z,25.32
2019-02-20T00:31:09.507Z,24.82
2019-02-20T00:33:37.780Z,25.43
2019-02-20T00:36:06.046Z,19.05
2019-02-20T00:38:34.344Z,24.13
2019-02-20T00:41:02.618Z,26.63
2019-02-20T00:43:30.892Z,21.42
2019-02-20T00:46:09.839Z,23.02
2019-02-20T00:48:39.729Z,25.85
2019-02-20T00:51:12.023Z,31.53
2019-02-20T00:53:42.126Z,28.25
2019-02-20T00:56:10.360Z,24.75
2019-02-20T00:58:38.635Z,23.47
2019-02-20T01:01:06.914Z,27.37
2019-02-20T01:03:35.177Z,28.73
2019-02-20T01:06:04.974Z,21.00
2019-02-20T01:08:33.303Z,27.53
2019-02-20T01:11:01.599Z,29.00
2019-02-20T01:13:29.865Z,21.73
2019-02-20T01:15:58.147Z,32.03
2019-02-20T01:18:26.436Z,24.20
2019-02-20T01:20:54.689Z,28.10
2019-02-20T01:23:22.968Z,29.07
2019-02-20T01:25:51.218Z,25.10
2019-02-20T01:28:19.502Z,24.33
2019-02-20T01:30:47.759Z,26.10
2019-02-20T01:33:16.619Z,29.37
2019-02-20T01:35:44.868Z,30.50
2019-02-20T01:38:13.197Z,29.20
2019-02-20T01:40:41.467Z,24.30
2019-02-20T01:43:09.735Z,25.27
2019-02-20T01:45:38.017Z,23.30
2019-02-20T01:48:06.298Z,29.32
2019-02-20T01:50:34.555Z,25.02
2019-02-20T01:53:09.989Z,24.30
2019-02-20T01:55:32.811Z,24.30
2019-02-20T01:58:01.079Z,17.73
2019-02-20T02:00:29.366Z,22.05
2019-02-20T02:02:57.656Z,24.25
2019-02-20T02:05:25.939Z,20.50
2019-02-20T02:07:54.216Z,22.60
2019-02-20T02:10:22.476Z,21.05
2019-02-20T02:12:50.743Z,23.40
2019-02-20T02:15:20.713Z,20.00
2019-02-20T02:17:49.048Z,20.43
2019-02-20T02:20:17.319Z,17.60
2019-02-20T02:22:45.592Z,21.70
2019-02-20T02:25:13.873Z,16.97
2019-02-20T02:27:42.151Z,14.10
2019-02-20T02:30:12.736Z,13.03
2019-02-20T02:32:41.010Z,18.17
2019-02-20T02:35:09.304Z,19.60
2019-02-20T02:37:37.566Z,23.23
2019-02-20T02:40:06.794Z,16.70
2019-02-20T02:42:35.047Z,21.33
2019-02-20T02:45:03.336Z,19.23
2019-02-20T02:47:31.597Z,23.30
2019-02-20T02:49:59.862Z,17.90
2019-02-20T02:52:28.142Z,20.70
2019-02-20T02:54:56.408Z,21.73
2019-02-20T02:57:24.691Z,15.93
2019-02-20T02:59:52.953Z,23.53
2019-02-20T03:02:21.236Z,19.10
2019-02-20T03:04:49.501Z,28.42
2019-02-20T03:07:17.761Z,15.43
2019-02-20T03:09:46.399Z,28.63
2019-02-20T03:12:14.669Z,16.70
2019-02-20T03:14:42.927Z,14.73
2019-02-20T03:17:11.202Z,18.40
2019-02-20T03:19:39.482Z,20.27
2019-02-20T03:22:07.741Z,17.73
2019-02-20T03:24:36.020Z,17.40
2019-02-20T03:27:04.301Z,19.17
2019-02-20T03:29:32.591Z,17.40
2019-02-20T03:32:00.884Z,17.32
2019-02-20T03:34:29.181Z,22.17
2019-02-20T03:36:57.436Z,19.10
2019-02-20T03:39:25.712Z,16.50
2019-02-20T03:41:53.986Z,24.73
2019-02-20T03:44:22.263Z,19.37
2019-02-20T03:46:50.532Z,21.00
2019-02-20T03:49:18.794Z,19.25
2019-02-20T03:51:47.058Z,19.15
2019-02-20T03:54:15.329Z,27.23
2019-02-20T03:56:43.595Z,17.62
2019-02-20T03:59:11.864Z,19.90
2019-02-20T04:01:40.143Z,19.50
2019-02-20T04:04:08.426Z,23.18
2019-02-20T04:06:36.694Z,19.07
2019-02-20T04:09:05.933Z,17.23
2019-02-20T04:11:34.232Z,21.87
2019-02-20T04:14:02.501Z,23.60
2019-02-20T04:16:30.771Z,20.30
2019-02-20T04:18:59.038Z,18.55
2019-02-20T04:21:27.317Z,27.35
2019-02-20T04:24:02.440Z,20.77
2019-02-20T04:26:25.597Z,21.70
2019-02-20T04:28:53.851Z,18.50
2019-02-20T04:31:22.120Z,19.93
2019-02-20T04:33:50.405Z,41.20
2019-02-20T04:36:18.721Z,33.07
2019-02-20T04:38:46.954Z,22.93
2019-02-20T04:41:15.240Z,26.93
2019-02-20T04:43:43.927Z,34.48
2019-02-20T04:46:12.193Z,24.07
2019-02-20T04:48:40.485Z,29.92
2019-02-20T04:51:08.745Z,34.08
2019-02-20T04:53:37.009Z,30.43
2019-02-20T04:56:05.316Z,25.30
2019-02-20T04:58:33.572Z,28.97
2019-02-20T05:01:01.839Z,30.00
2019-02-20T05:03:30.126Z,36.93
2019-02-20T05:05:58.387Z,30.17
2019-02-20T05:08:26.679Z,38.53
2019-02-20T05:10:54.962Z,31.53
2019-02-20T05:13:23.249Z,32.70
2019-02-20T05:15:51.493Z,37.23
2019-02-20T05:18:19.763Z,31.50
2019-02-20T05:20:48.028Z,35.53
2019-02-20T05:23:16.308Z,36.00
2019-02-20T05:25:44.560Z,30.73
2019-02-20T05:28:12.844Z,38.08
2019-02-20T05:30:41.107Z,37.57
2019-02-20T05:33:09.409Z,33.83
2019-02-20T05:35:37.649Z,40.00
2019-02-20T05:38:05.909Z,31.33
2019-02-20T05:40:34.170Z,31.70
2019-02-20T05:43:02.456Z,36.68
2019-02-20T05:45:30.725Z,33.83
2019-02-20T05:47:58.985Z,36.00
2019-02-20T05:50:27.262Z,34.80
2019-02-20T05:52:55.539Z,34.13
2019-02-20T05:55:23.800Z,42.13
2019-02-20T05:57:52.086Z,38.33
2019-02-20T06:00:20.353Z,37.00
2019-02-20T06:02:48.620Z,33.63
2019-02-20T06:05:16.889Z,33.63
2019-02-20T06:07:45.145Z,32.47
2019-02-20T06:10:13.444Z,34.57
2019-02-20T06:12:41.691Z,36.33
2019-02-20T06:15:10.318Z,34.77
2019-02-20T06:17:38.587Z,33.57
2019-02-20T06:20:09.006Z,37.43
2019-02-20T06:22:37.273Z,35.43
2019-02-20T06:25:05.771Z,35.63
2019-02-20T06:27:34.047Z,36.33
2019-02-20T06:30:02.505Z,37.07
2019-02-20T06:32:30.768Z,41.33
2019-02-20T06:34:59.031Z,39.20
2019-02-20T06:37:27.303Z,31.40
2019-02-20T06:39:55.592Z,38.75
2019-02-20T06:42:23.875Z,34.70
2019-02-20T06:44:52.133Z,35.63
2019-02-20T06:47:20.412Z,42.43
2019-02-20T06:49:48.683Z,41.17
2019-02-20T06:52:16.954Z,43.37
2019-02-20T06:54:53.690Z,44.13
2019-02-20T06:57:15.217Z,34.73
2019-02-20T06:59:43.479Z,36.83
2019-02-20T07:02:11.829Z,33.48
2019-02-20T07:04:40.116Z,41.47
2019-02-20T07:07:20.345Z,41.23
2019-02-20T07:10:13.860Z,37.03
2019-02-20T07:12:48.202Z,36.75
2019-02-20T07:15:37.273Z,44.25
2019-02-20T07:18:20.299Z,43.33
2019-02-20T07:21:01.497Z,38.60
2019-02-20T07:23:44.755Z,37.05
2019-02-20T07:26:21.729Z,36.88
2019-02-20T07:29:10.989Z,34.90
2019-02-20T07:31:39.268Z,35.50
2019-02-20T07:34:07.546Z,31.67
2019-02-20T07:36:35.815Z,38.40
2019-02-20T07:39:05.531Z,42.63
2019-02-20T07:41:33.803Z,36.60
2019-02-20T07:44:02.083Z,32.93
2019-02-20T07:46:30.361Z,41.40
2019-02-20T07:48:58.641Z,48.50
2019-02-20T07:51:26.896Z,58.68
2019-02-20T07:53:55.163Z,37.50
2019-02-20T07:56:24.165Z,51.33
2019-02-20T07:58:52.484Z,43.30
2019-02-20T08:01:20.748Z,45.17
2019-02-20T08:03:49.023Z,42.13
2019-02-20T08:06:17.288Z,40.97
2019-02-20T08:08:45.577Z,48.20
2019-02-20T08:11:13.837Z,45.83
2019-02-20T08:13:42.108Z,37.10
2019-02-20T08:16:10.372Z,41.37
2019-02-20T08:18:38.627Z,43.17
2019-02-20T08:21:06.890Z,42.33
2019-02-20T08:23:35.155Z,39.07
2019-02-20T08:26:03.456Z,42.83
2019-02-20T08:28:31.717Z,47.63
2019-02-20T08:31:00.006Z,41.73
2019-02-20T08:33:28.284Z,42.10
2019-02-20T08:35:56.557Z,38.20
2019-02-20T08:38:24.823Z,41.33
2019-02-20T08:40:53.085Z,44.17
2019-02-20T08:43:21.357Z,41.00
2019-02-20T08:45:49.635Z,40.93
2019-02-20T08:48:17.908Z,44.83
2019-02-20T08:50:46.160Z,40.10
2019-02-20T08:53:14.441Z,34.93
2019-02-20T08:55:42.722Z,49.30
2019-02-20T08:58:10.984Z,45.33
2019-02-20T09:00:39.251Z,43.70
2019-02-20T09:03:07.516Z,39.67
2019-02-20T09:05:35.791Z,38.17
2019-02-20T09:08:04.077Z,39.63
2019-02-20T09:10:32.330Z,36.43
2019-02-20T09:13:00.601Z,41.70
2019-02-20T09:15:28.865Z,36.87
2019-02-20T09:17:57.144Z,38.17
2019-02-20T09:20:25.412Z,38.27
2019-02-20T09:22:53.683Z,41.77
2019-02-20T09:25:21.949Z,39.23
2019-02-20T09:27:50.212Z,38.40
2019-02-20T09:30:18.474Z,41.67
2019-02-20T09:32:46.772Z,37.57
2019-02-20T09:35:14.999Z,41.23
2019-02-20T09:37:43.277Z,38.15
2019-02-20T09:40:14.458Z,43.63
2019-02-20T09:42:43.973Z,38.08
2019-02-20T09:45:12.245Z,40.13
2019-02-20T09:47:40.513Z,40.30
2019-02-20T09:50:09.044Z,40.67
2019-02-20T09:52:37.330Z,40.43
2019-02-20T09:55:10.667Z,43.93
2019-02-20T09:57:38.925Z,43.65
2019-02-20T10:00:10.352Z,44.45
2019-02-20T10:02:38.645Z,38.40
2019-02-20T10:05:08.847Z,43.73
2019-02-20T10:07:37.109Z,42.40
2019-02-20T10:10:07.982Z,47.60
2019-02-20T10:12:36.269Z,41.70
2019-02-20T10:15:07.551Z,47.40
2019-02-20T10:17:35.825Z,45.85
2019-02-20T10:20:05.535Z,50.43
2019-02-20T10:22:33.799Z,38.97
2019-02-20T10:25:02.089Z,49.93
2019-02-20T10:27:30.370Z,37.25
2019-02-20T10:29:58.667Z,38.28
2019-02-20T10:32:26.925Z,41.00
2019-02-20T10:34:55.184Z,41.20
2019-02-20T10:37:23.433Z,47.73
2019-02-20T10:39:51.692Z,47.20
2019-02-20T10:42:19.951Z,44.17
2019-02-20T10:44:48.215Z,41.60
2019-02-20T10:47:16.478Z,44.08
2019-02-20T10:49:44.748Z,42.33
2019-02-20T10:52:13.017Z,45.10
2019-02-20T10:54:41.288Z,45.13
2019-02-20T10:57:09.544Z,41.77
2019-02-20T10:59:37.799Z,46.83
2019-02-20T11:02:06.066Z,43.40
2019-02-20T11:04:34.328Z,40.63
2019-02-20T11:07:02.586Z,41.20
2019-02-20T11:09:31.906Z,41.50
2019-02-20T11:12:00.181Z,42.30
2019-02-20T11:14:28.445Z,42.65
2019-02-20T11:16:56.709Z,40.80
2019-02-20T11:19:24.983Z,44.08
2019-02-20T11:21:53.264Z,38.85
2019-02-20T11:24:21.529Z,40.73
2019-02-20T11:26:54.291Z,41.70
2019-02-20T11:29:19.780Z,44.42
2019-02-20T11:31:48.042Z,44.87
2019-02-20T11:34:16.307Z,43.37
2019-02-20T11:36:44.570Z,48.60
2019-02-20T11:39:12.832Z,43.60
2019-02-20T11:41:41.092Z,46.27
2019-02-20T11:44:09.359Z,40.03
2019-02-20T11:46:37.634Z,49.80
2019-02-20T11:49:05.911Z,46.37
2019-02-20T11:51:34.190Z,51.13
2019-02-20T11:54:02.459Z,47.90
2019-02-20T11:56:30.732Z,40.73
2019-02-20T11:58:59.006Z,49.33
2019-02-20T12:01:27.490Z,41.80
2019-02-20T12:03:55.697Z,39.75
2019-02-20T12:06:23.960Z,40.87
2019-02-20T12:08:52.230Z,40.77
2019-02-20T12:11:20.492Z,43.43
2019-02-20T12:13:48.765Z,44.35
2019-02-20T12:16:17.029Z,39.00
2019-02-20T12:18:45.387Z,41.03
2019-02-20T12:21:13.619Z,42.97
2019-02-20T12:23:41.891Z,46.03
2019-02-20T12:26:10.164Z,41.10
2019-02-20T12:28:38.435Z,37.98
2019-02-20T12:31:06.692Z,38.53
2019-02-20T12:33:34.958Z,37.87
2019-02-20T12:36:03.228Z,36.63
2019-02-20T12:38:31.513Z,37.07
2019-02-20T12:40:59.778Z,33.00
2019-02-20T12:43:28.052Z,38.20
2019-02-20T12:45:56.331Z,42.83
2019-02-20T12:48:24.621Z,34.63
2019-02-20T12:50:52.883Z,32.83
2019-02-20T12:53:21.157Z,34.37
2019-02-20T12:55:49.417Z,37.37
2019-02-20T12:58:17.742Z,31.50
2019-02-20T13:00:46.005Z,35.43
2019-02-20T13:03:14.268Z,42.45
2019-02-20T13:05:42.572Z,36.00
2019-02-20T13:08:10.826Z,33.73
2019-02-20T13:10:39.087Z,32.13
2019-02-20T13:13:07.446Z,30.62
2019-02-20T13:15:35.716Z,33.10
2019-02-20T13:18:03.967Z,33.67
2019-02-20T13:20:32.233Z,35.03
2019-02-20T13:23:00.513Z,40.33
2019-02-20T13:25:28.756Z,37.40
2019-02-20T13:27:57.015Z,35.20
2019-02-20T13:30:25.275Z,36.23
2019-02-20T13:32:53.539Z,35.60
2019-02-20T13:35:21.807Z,37.73
2019-02-20T13:37:50.108Z,37.03
2019-02-20T13:40:18.356Z,35.17
2019-02-20T13:42:46.590Z,31.47
2019-02-20T13:45:14.852Z,34.20
2019-02-20T13:47:43.116Z,35.77
2019-02-20T13:50:13.020Z,36.03
2019-02-20T13:52:41.759Z,37.88
2019-02-20T13:55:10.023Z,41.20
2019-02-20T13:57:38.292Z,41.17
2019-02-20T14:00:09.742Z,39.77
2019-02-20T14:02:37.991Z,35.30
2019-02-20T14:05:07.993Z,34.13
2019-02-20T14:07:36.297Z,35.43
2019-02-20T14:10:10.026Z,38.17
2019-02-20T14:12:38.303Z,36.93
2019-02-20T14:15:08.791Z,34.93
2019-02-20T14:17:37.058Z,33.57
2019-02-20T14:20:08.150Z,40.27
2019-02-20T14:22:36.495Z,37.83
2019-02-20T14:25:07.072Z,40.77
2019-02-20T14:27:35.375Z,36.90
2019-02-20T14:30:04.314Z,39.40
2019-02-20T14:32:32.563Z,35.90
2019-02-20T14:35:00.841Z,34.23
2019-02-20T14:37:29.083Z,31.87
2019-02-20T14:39:58.162Z,30.30
2019-02-20T14:42:26.411Z,34.65
2019-02-20T14:44:54.689Z,30.75
2019-02-20T14:47:22.953Z,31.07
2019-02-20T14:49:51.217Z,33.10
2019-02-20T14:52:19.491Z,30.37
2019-02-20T14:54:47.748Z,30.43
2019-02-20T14:57:19.612Z,33.00
2019-02-20T14:59:46.259Z,33.83
2019-02-20T15:02:16.539Z,28.87
2019-02-20T15:04:44.546Z,31.13
2019-02-20T15:07:12.814Z,31.07
2019-02-20T15:09:41.248Z,31.10
2019-02-20T15:12:09.680Z,31.60
2019-02-20T15:14:37.943Z,28.97
2019-02-20T15:17:07.830Z,32.27
2019-02-20T15:19:36.150Z,29.60
2019-02-20T15:22:04.425Z,31.30
2019-02-20T15:24:32.687Z,30.90
2019-02-20T15:27:00.943Z,34.20
2019-02-20T15:29:29.483Z,27.30
2019-02-20T15:31:57.747Z,29.95
2019-02-20T15:34:26.034Z,37.83
2019-02-20T15:36:54.293Z,38.97
2019-02-20T15:39:22.554Z,37.47
2019-02-20T15:41:50.822Z,36.07
2019-02-20T15:44:19.091Z,41.37
2019-02-20T15:46:47.670Z,32.30
2019-02-20T15:49:15.908Z,37.13
2019-02-20T15:51:44.181Z,38.70
2019-02-20T15:54:12.448Z,36.70
2019-02-20T15:56:40.725Z,32.17
2019-02-20T15:59:09.008Z,38.20
2019-02-20T16:01:37.283Z,37.80
2019-02-20T16:04:05.733Z,38.10
2019-02-20T16:06:33.984Z,34.27
2019-02-20T16:09:02.254Z,31.50
2019-02-20T16:11:30.514Z,33.87
2019-02-20T16:13:58.783Z,33.87
2019-02-20T16:16:28.221Z,39.77
2019-02-20T16:18:56.583Z,30.70
2019-02-20T16:21:25.022Z,39.13
2019-02-20T16:23:53.288Z,35.63
2019-02-20T16:26:21.549Z,33.05
2019-02-20T16:28:49.816Z,32.23
2019-02-20T16:31:18.075Z,33.15
2019-02-20T16:33:46.448Z,31.42
2019-02-20T16:36:14.700Z,25.82
2019-02-20T16:38:43.151Z,23.40
2019-02-20T16:41:11.433Z,20.75
2019-02-20T16:43:40.364Z,25.03
2019-02-20T16:46:08.643Z,26.77
2019-02-20T16:48:36.902Z,22.27
2019-02-20T16:51:05.161Z,22.80
2019-02-20T16:53:33.414Z,21.83
2019-02-20T16:56:01.746Z,20.60
2019-02-20T16:58:30.026Z,21.90
2019-02-20T17:00:58.286Z,17.60
2019-02-20T17:03:26.583Z,20.20
2019-02-20T17:05:54.920Z,17.17
2019-02-20T17:08:23.195Z,17.83
2019-02-20T17:10:51.472Z,18.63
2019-02-20T17:13:19.718Z,20.40
2019-02-20T17:15:48.074Z,20.00
2019-02-20T17:18:16.337Z,20.33
2019-02-20T17:20:44.612Z,19.80
2019-02-20T17:23:13.523Z,18.63
2019-02-20T17:25:41.814Z,15.80
2019-02-20T17:28:10.390Z,15.50
2019-02-20T17:30:38.690Z,13.73
2019-02-20T17:33:06.974Z,13.55
2019-02-20T17:35:35.267Z,15.67
2019-02-20T17:38:03.523Z,12.13
2019-02-20T17:40:31.799Z,12.30
2019-02-20T17:43:00.074Z,14.27
2019-02-20T17:45:28.631Z,11.43
2019-02-20T17:47:56.893Z,16.77
2019-02-20T17:50:26.284Z,12.87
2019-02-20T17:52:54.556Z,11.50
2019-02-20T17:55:22.814Z,13.50
2019-02-20T17:57:51.098Z,13.30
2019-02-20T18:00:21.386Z,13.17
2019-02-20T18:02:49.603Z,10.90
2019-02-20T18:05:17.868Z,12.43
2019-02-20T18:07:49.644Z,11.90
2019-02-20T18:10:16.121Z,10.57
2019-02-20T18:12:44.385Z,18.87
2019-02-20T18:15:13.776Z,10.53
2019-02-20T18:17:42.136Z,12.30
2019-02-20T18:20:11.139Z,9.63
2019-02-20T18:22:39.427Z,9.68
2019-02-20T18:25:09.909Z,13.37
2019-02-20T18:27:38.286Z,10.48
2019-02-20T18:30:09.885Z,9.80
2019-02-20T18:32:38.138Z,10.27
2019-02-20T18:35:08.869Z,9.73
2019-02-20T18:37:37.130Z,12.70
2019-02-20T18:40:08.229Z,9.93
2019-02-20T18:42:36.473Z,12.15
2019-02-20T18:45:07.999Z,10.93
2019-02-20T18:47:36.283Z,11.10
2019-02-20T18:50:06.801Z,8.93
2019-02-20T18:52:35.058Z,11.10
2019-02-20T18:55:05.738Z,10.90
2019-02-20T18:57:33.320Z,12.03
2019-02-20T19:00:01.624Z,10.43
2019-02-20T19:02:29.856Z,11.73
2019-02-20T19:04:58.124Z,11.15
2019-02-20T19:07:26.394Z,20.30
2019-02-20T19:09:54.658Z,16.03
2019-02-20T19:12:34.636Z,11.03
2019-02-20T19:15:20.882Z,11.50
2019-02-20T19:18:10.231Z,11.37
2019-02-20T19:20:44.561Z,15.93
2019-02-20T19:23:30.460Z,11.85
2019-02-20T19:26:04.771Z,11.70
2019-02-20T19:28:44.482Z,9.47
2019-02-20T19:31:17.597Z,13.58
2019-02-20T19:33:54.599Z,12.90
2019-02-20T19:36:31.837Z,11.23
2019-02-20T19:39:33.096Z,9.27
2019-02-20T19:42:21.045Z,10.33
2019-02-20T19:45:01.326Z,11.73
2019-02-20T19:47:50.550Z,16.20
2019-02-20T19:50:36.911Z,13.17
2019-02-20T19:53:13.949Z,13.27
2019-02-20T19:55:48.306Z,10.10
2019-02-20T19:58:55.370Z,11.33
2019-02-20T20:01:52.920Z,11.37
2019-02-20T20:04:30.436Z,12.50
2019-02-20T20:07:17.795Z,11.83
2019-02-20T20:09:52.044Z,12.80
2019-02-20T20:12:29.307Z,10.68
2019-02-20T20:15:27.860Z,10.93
2019-02-20T20:18:15.765Z,10.03
2019-02-20T20:21:01.783Z,10.77
2019-02-20T20:23:51.078Z,14.07
2019-02-20T20:26:31.048Z,16.50
2019-02-20T20:29:06.191Z,11.83
2019-02-20T20:31:40.503Z,10.00
2019-02-20T20:34:17.663Z,10.80
2019-02-20T20:36:51.764Z,11.73
2019-02-20T20:39:31.989Z,9.70
2019-02-20T20:42:06.184Z,15.10
2019-02-20T20:44:58.141Z,10.73
2019-02-20T20:47:45.873Z,12.87
2019-02-20T20:50:29.281Z,12.37
2019-02-20T20:53:06.380Z,12.53
2019-02-20T20:55:40.324Z,10.08
2019-02-20T20:58:35.760Z,11.50
2019-02-20T21:01:26.297Z,10.53
2019-02-20T21:04:09.883Z,12.33
2019-02-20T21:06:41.325Z,13.15
2019-02-20T21:09:15.490Z,13.60
2019-02-20T21:12:12.486Z,12.00
2019-02-20T21:15:07.241Z,14.77
2019-02-20T21:17:58.069Z,12.90
2019-02-20T21:20:38.274Z,13.03
2019-02-20T21:23:15.446Z,13.27
2019-02-20T21:26:07.615Z,11.37
2019-02-20T21:29:01.263Z,14.30
2019-02-20T21:31:56.562Z,14.80
2019-02-20T21:34:44.222Z,11.67
2019-02-20T21:37:34.499Z,17.73
2019-02-20T21:40:30.581Z,14.20
2019-02-20T21:43:20.068Z,11.93
2019-02-20T21:46:19.709Z,15.38
2019-02-20T21:48:51.172Z,15.77
2019-02-20T21:51:22.610Z,16.77
2019-02-20T21:54:02.691Z,18.87
2019-02-20T21:56:39.617Z,14.43
2019-02-20T21:59:13.616Z,16.48
2019-02-20T22:01:50.553Z,14.10
2019-02-20T22:04:27.895Z,14.63
2019-02-20T22:07:02.132Z,15.80
2019-02-20T22:09:58.250Z,18.37
2019-02-20T22:12:30.113Z,17.30
2019-02-20T22:15:01.564Z,15.28
2019-02-20T22:17:44.792Z,16.33
2019-02-20T22:20:21.979Z,14.00
2019-02-20T22:23:08.138Z,15.20
2019-02-20T22:26:00.157Z,14.28
2019-02-20T22:28:43.253Z,15.33
2019-02-20T22:31:32.219Z,16.03
2019-02-20T22:34:23.004Z,15.70
2019-02-20T22:37:16.969Z,15.83
2019-02-20T22:39:51.073Z,14.53
2019-02-20T22:42:28.127Z,21.33
2019-02-20T22:45:05.135Z,17.70
2019-02-20T22:48:04.818Z,16.20
2019-02-20T22:50:53.951Z,16.07
2019-02-20T22:53:53.729Z,17.20
2019-02-20T22:56:33.980Z,18.07
2019-02-20T22:59:21.830Z,19.83
2019-02-20T23:01:59.061Z,17.93
2019-02-20T23:04:34.899Z,17.17
2019-02-20T23:07:22.810Z,16.07
2019-02-20T23:09:59.843Z,17.57
2019-02-20T23:12:46.042Z,16.10
2019-02-20T23:15:14.311Z,20.48
2019-02-20T23:17:42.584Z,21.95
2019-02-20T23:20:10.846Z,18.85
2019-02-20T23:22:39.109Z,18.48
2019-02-20T23:25:07.471Z,21.33
2019-02-20T23:27:35.766Z,20.50
2019-02-20T23:30:12.994Z,20.13
2019-02-20T23:32:36.131Z,21.30
2019-02-20T23:35:04.635Z,18.83
2019-02-20T23:37:32.916Z,17.70
2019-02-20T23:40:01.197Z,19.50
2019-02-20T23:42:29.479Z,23.63
2019-02-20T23:44:57.744Z,17.70
2019-02-20T23:47:26.016Z,18.13
2019-02-20T23:49:56.444Z,20.90
2019-02-20T23:52:24.303Z,17.73
2019-02-20T23:54:52.568Z,22.13
2019-02-20T23:57:20.832Z,22.40
2019-02-20T23:59:49.113Z,18.03
