createdAt,value
2023-03-11T00:00:49.986Z,4.10
2023-03-11T00:03:20.353Z,4.20
2023-03-11T00:05:48.704Z,4.10
2023-03-11T00:08:20.160Z,4.20
2023-03-11T00:10:53.468Z,4.20
2023-03-11T00:13:23.922Z,4.20
2023-03-11T00:15:55.762Z,4.20
2023-03-11T00:18:27.012Z,4.10
2023-03-11T00:20:56.723Z,4.10
2023-03-11T00:23:26.597Z,4.00
2023-03-11T00:25:55.324Z,4.00
2023-03-11T00:28:26.636Z,4.10
2023-03-11T00:30:55.150Z,4.10
2023-03-11T00:33:23.671Z,4.00
2023-03-11T00:35:52.314Z,3.90
2023-03-11T00:38:21.991Z,4.00
2023-03-11T00:40:51.379Z,3.90
2023-03-11T00:43:20.055Z,3.90
2023-03-11T00:45:50.033Z,3.80
2023-03-11T00:48:18.300Z,3.80
2023-03-11T00:50:47.443Z,3.70
2023-03-11T00:53:15.775Z,3.70
2023-03-11T00:55:44.125Z,3.70
2023-03-11T00:58:14.752Z,3.70
2023-03-11T01:00:50.825Z,3.70
2023-03-11T01:03:19.094Z,3.70
2023-03-11T01:05:47.404Z,3.70
2023-03-11T01:08:15.667Z,3.60
2023-03-11T01:10:43.812Z,3.50
2023-03-11T01:13:12.090Z,3.50
2023-03-11T01:15:40.417Z,3.50
2023-03-11T01:18:10.035Z,3.50
2023-03-11T01:20:39.482Z,3.50
2023-03-11T01:23:09.409Z,3.40
2023-03-11T01:25:38.217Z,3.40
2023-03-11T01:28:08.413Z,3.30
2023-03-11T01:30:40.247Z,3.30
2023-03-11T01:33:17.457Z,3.30
2023-03-11T01:35:46.494Z,3.30
2023-03-11T01:38:15.626Z,3.30
2023-03-11T01:40:47.410Z,3.20
2023-03-11T01:43:41.020Z,3.20
2023-03-11T01:46:17.193Z,3.20
2023-03-11T01:48:49.894Z,3.10
2023-03-11T01:51:26.206Z,3.10
2023-03-11T01:53:57.470Z,3.10
2023-03-11T01:56:26.738Z,3.00
2023-03-11T01:58:55.948Z,3.00
2023-03-11T02:01:26.037Z,3.00
2023-03-11T02:03:57.892Z,3.00
2023-03-11T02:06:27.410Z,3.00
2023-03-11T02:08:57.219Z,2.90
2023-03-11T02:11:28.829Z,2.90
2023-03-11T02:14:03.325Z,2.90
2023-03-11T02:16:32.217Z,2.90
2023-03-11T02:19:13.470Z,2.80
2023-03-11T02:21:41.940Z,2.80
2023-03-11T02:24:18.474Z,2.80
2023-03-11T02:26:56.936Z,2.80
2023-03-11T02:29:28.281Z,2.80
2023-03-11T02:31:58.186Z,2.70
2023-03-11T02:34:30.474Z,2.70
2023-03-11T02:37:00.119Z,2.70
2023-03-11T02:39:32.783Z,2.60
2023-03-11T02:42:06.796Z,2.60
2023-03-11T02:44:35.636Z,2.50
2023-03-11T02:47:04.232Z,2.40
2023-03-11T02:49:33.445Z,2.30
2023-03-11T02:52:01.781Z,2.20
2023-03-11T02:54:31.643Z,2.10
2023-03-11T02:56:59.845Z,2.00
2023-03-11T02:59:30.719Z,2.00
2023-03-11T03:02:00.299Z,2.00
2023-03-11T03:04:29.070Z,1.90
2023-03-11T03:06:58.503Z,1.90
2023-03-11T03:09:26.819Z,1.90
2023-03-11T03:11:55.015Z,1.80
2023-03-11T03:14:23.821Z,1.80
2023-03-11T03:16:54.243Z,1.70
2023-03-11T03:19:22.563Z,1.70
2023-03-11T03:21:50.946Z,1.60
2023-03-11T03:24:19.691Z,1.60
2023-03-11T03:26:47.937Z,1.50
2023-03-11T03:29:16.414Z,1.40
2023-03-11T03:31:45.381Z,1.40
2023-03-11T03:34:15.624Z,1.40
2023-03-11T03:36:44.055Z,1.40
2023-03-11T03:39:12.359Z,1.30
2023-03-11T03:41:40.540Z,1.30
2023-03-11T03:44:09.627Z,1.30
2023-03-11T03:46:39.519Z,1.40
2023-03-11T03:49:10.008Z,1.50
2023-03-11T03:51:40.549Z,1.60
2023-03-11T03:54:18.786Z,1.60
2023-03-11T03:56:47.103Z,1.70
2023-03-11T03:59:15.417Z,1.80
2023-03-11T04:01:49.961Z,1.80
2023-03-11T04:04:19.562Z,1.80
2023-03-11T04:06:49.484Z,1.80
2023-03-11T04:09:20.023Z,1.70
2023-03-11T04:11:48.512Z,1.70
2023-03-11T04:14:18.418Z,1.70
2023-03-11T04:16:54.095Z,1.70
2023-03-11T04:19:22.338Z,1.60
2023-03-11T04:21:52.350Z,1.50
2023-03-11T04:24:22.701Z,1.50
2023-03-11T04:26:51.346Z,1.40
2023-03-11T04:29:20.329Z,1.40
2023-03-11T04:31:51.814Z,1.40
2023-03-11T04:34:20.283Z,1.40
2023-03-11T04:36:48.580Z,1.40
2023-03-11T04:39:19.926Z,1.30
2023-03-11T04:41:48.699Z,1.40
2023-03-11T04:44:21.217Z,1.40
2023-03-11T04:46:50.834Z,1.30
2023-03-11T04:49:19.021Z,1.30
2023-03-11T04:51:47.477Z,1.30
2023-03-11T04:54:19.471Z,1.30
2023-03-11T04:56:47.706Z,1.30
2023-03-11T04:59:16.107Z,1.30
2023-03-11T05:01:46.285Z,1.30
2023-03-11T05:04:14.542Z,1.30
2023-03-11T05:06:43.459Z,1.30
2023-03-11T05:09:12.987Z,1.30
2023-03-11T05:11:43.608Z,1.20
2023-03-11T05:14:13.048Z,1.20
2023-03-11T05:16:41.480Z,1.20
2023-03-11T05:19:23.673Z,1.10
2023-03-11T05:21:52.305Z,1.00
2023-03-11T05:24:21.162Z,1.00
2023-03-11T05:26:50.814Z,0.90
2023-03-11T05:29:20.372Z,0.90
2023-03-11T05:31:49.666Z,0.80
2023-03-11T05:34:18.916Z,0.80
2023-03-11T05:36:47.793Z,0.80
2023-03-11T05:39:16.227Z,0.80
2023-03-11T05:41:44.837Z,0.80
2023-03-11T05:44:14.637Z,0.70
2023-03-11T05:46:43.517Z,0.70
2023-03-11T05:49:11.975Z,0.70
2023-03-11T05:51:40.346Z,0.70
2023-03-11T05:54:15.219Z,0.70
2023-03-11T05:56:48.260Z,0.60
2023-03-11T05:59:18.822Z,0.60
2023-03-11T06:01:54.607Z,0.60
2023-03-11T06:04:24.621Z,0.60
2023-03-11T06:06:53.156Z,0.60
2023-03-11T06:09:24.132Z,0.60
2023-03-11T06:11:53.657Z,0.60
2023-03-11T06:14:28.872Z,0.70
2023-03-11T06:16:57.005Z,0.70
2023-03-11T06:19:25.341Z,0.80
2023-03-11T06:21:53.917Z,0.90
2023-03-11T06:24:22.130Z,1.00
2023-03-11T06:26:53.130Z,1.10
2023-03-11T06:29:26.599Z,1.10
2023-03-11T06:31:57.198Z,1.20
2023-03-11T06:34:25.366Z,1.30
2023-03-11T06:36:54.817Z,1.30
2023-03-11T06:39:23.354Z,1.40
2023-03-11T06:41:53.412Z,1.50
2023-03-11T06:44:21.691Z,1.60
2023-03-11T06:46:49.850Z,1.70
2023-03-11T06:49:20.719Z,1.80
2023-03-11T06:51:48.930Z,1.90
2023-03-11T06:54:17.675Z,1.90
2023-03-11T06:56:46.842Z,1.90
2023-03-11T06:59:16.468Z,2.00
2023-03-11T07:01:46.014Z,2.00
2023-03-11T07:04:15.844Z,2.10
2023-03-11T07:06:46.266Z,2.20
2023-03-11T07:09:22.235Z,2.30
2023-03-11T07:11:50.568Z,2.30
2023-03-11T07:14:25.797Z,2.40
2023-03-11T07:16:57.178Z,2.40
2023-03-11T07:19:33.911Z,2.40
2023-03-11T07:22:03.537Z,2.50
2023-03-11T07:24:31.730Z,2.60
2023-03-11T07:26:59.939Z,2.60
2023-03-11T07:29:28.092Z,2.70
2023-03-11T07:31:56.308Z,2.80
2023-03-11T07:34:24.648Z,2.90
2023-03-11T07:36:52.764Z,2.80
2023-03-11T07:39:22.280Z,2.90
2023-03-11T07:41:50.438Z,2.90
2023-03-11T07:44:19.344Z,2.90
2023-03-11T07:46:47.900Z,2.90
2023-03-11T07:49:16.556Z,2.90
2023-03-11T07:51:44.822Z,3.00
2023-03-11T07:54:14.164Z,3.10
2023-03-11T07:56:43.864Z,3.30
2023-03-11T07:59:12.029Z,3.50
2023-03-11T08:01:41.220Z,3.90
2023-03-11T08:04:14.349Z,4.10
2023-03-11T08:06:45.776Z,4.20
2023-03-11T08:09:15.035Z,4.30
2023-03-11T08:11:44.615Z,4.50
2023-03-11T08:14:12.907Z,4.50
2023-03-11T08:16:41.744Z,4.60
2023-03-11T08:19:13.091Z,4.60
2023-03-11T08:21:41.542Z,4.80
2023-03-11T08:24:13.678Z,4.90
2023-03-11T08:26:42.329Z,5.00
2023-03-11T08:29:12.128Z,5.20
2023-03-11T08:31:40.569Z,5.20
2023-03-11T08:34:13.776Z,5.20
2023-03-11T08:36:42.458Z,5.40
2023-03-11T08:39:10.970Z,5.80
2023-03-11T08:41:39.199Z,6.10
2023-03-11T08:44:07.525Z,6.20
2023-03-11T08:46:39.545Z,6.30
2023-03-11T08:49:08.398Z,6.20
2023-03-11T08:51:37.179Z,6.20
2023-03-11T08:54:06.530Z,6.00
2023-03-11T08:56:34.695Z,6.10
2023-03-11T08:59:02.931Z,6.20
2023-03-11T09:01:32.203Z,6.90
2023-03-11T09:04:01.783Z,8.50
2023-03-11T09:06:30.758Z,8.70
2023-03-11T09:08:58.936Z,8.60
2023-03-11T09:11:27.559Z,8.80
2023-03-11T09:13:55.853Z,8.80
2023-03-11T09:16:25.099Z,8.70
2023-03-11T09:18:53.384Z,8.30
2023-03-11T09:21:23.315Z,7.80
2023-03-11T09:23:51.482Z,7.50
2023-03-11T09:26:19.798Z,7.30
2023-03-11T09:28:49.322Z,7.00
2023-03-11T09:31:18.395Z,7.30
2023-03-11T09:33:47.965Z,8.20
2023-03-11T09:36:19.558Z,9.60
2023-03-11T09:38:49.899Z,10.60
2023-03-11T09:41:30.969Z,12.10
2023-03-11T09:44:19.591Z,12.90
2023-03-11T09:47:39.281Z,13.10
2023-03-11T09:50:26.718Z,12.60
2023-03-11T09:53:09.272Z,12.00
2023-03-11T09:55:46.240Z,11.30
2023-03-11T09:58:22.160Z,11.50
2023-03-11T10:00:52.658Z,12.70
2023-03-11T10:03:32.955Z,13.90
2023-03-11T10:06:16.465Z,14.70
2023-03-11T10:08:51.257Z,15.20
2023-03-11T10:11:47.057Z,15.40
2023-03-11T10:14:30.038Z,13.90
2023-03-11T10:17:07.136Z,12.40
2023-03-11T10:19:45.436Z,11.30
2023-03-11T10:22:22.566Z,10.70
2023-03-11T10:25:06.009Z,10.40
2023-03-11T10:27:42.118Z,10.50
2023-03-11T10:30:21.765Z,11.50
2023-03-11T10:32:56.426Z,13.50
2023-03-11T10:35:30.469Z,13.60
2023-03-11T10:38:05.174Z,13.50
2023-03-11T10:40:38.115Z,12.70
2023-03-11T10:43:14.456Z,13.00
2023-03-11T10:45:45.883Z,14.00
2023-03-11T10:48:16.598Z,15.00
2023-03-11T10:50:52.245Z,16.40
2023-03-11T10:53:21.826Z,17.80
2023-03-11T10:55:53.083Z,18.70
2023-03-11T10:58:25.535Z,19.90
2023-03-11T11:01:07.694Z,21.10
2023-03-11T11:03:36.198Z,21.30
2023-03-11T11:06:08.078Z,19.80
2023-03-11T11:08:36.854Z,18.30
2023-03-11T11:11:06.246Z,18.60
2023-03-11T11:13:35.911Z,17.60
2023-03-11T11:16:18.628Z,17.20
2023-03-11T11:18:50.471Z,16.20
2023-03-11T11:21:32.810Z,14.80
2023-03-11T11:24:17.191Z,14.00
2023-03-11T11:27:05.673Z,14.00
2023-03-11T11:29:36.000Z,14.80
2023-03-11T11:32:20.790Z,15.00
2023-03-11T11:34:59.657Z,15.40
2023-03-11T11:37:32.401Z,14.70
2023-03-11T11:40:11.494Z,13.90
2023-03-11T11:42:42.481Z,13.30
2023-03-11T11:45:17.840Z,13.30
2023-03-11T11:47:52.175Z,14.40
2023-03-11T11:50:30.015Z,13.80
2023-03-11T11:53:10.714Z,13.30
2023-03-11T11:55:44.319Z,12.50
2023-03-11T11:58:13.321Z,12.40
2023-03-11T12:00:53.443Z,12.30
2023-03-11T12:03:43.600Z,11.80
2023-03-11T12:06:21.635Z,11.40
2023-03-11T12:09:05.664Z,11.60
2023-03-11T12:11:42.065Z,11.40
2023-03-11T12:14:19.730Z,11.40
2023-03-11T12:16:57.664Z,11.00
2023-03-11T12:19:39.767Z,10.70
2023-03-11T12:22:56.324Z,10.60
2023-03-11T12:25:40.569Z,10.40
2023-03-11T12:28:24.629Z,10.30
2023-03-11T12:30:57.491Z,10.30
2023-03-11T12:33:35.112Z,10.20
2023-03-11T12:36:04.360Z,10.00
2023-03-11T12:38:35.950Z,11.50
2023-03-11T12:41:08.391Z,13.30
2023-03-11T12:44:34.082Z,14.90
2023-03-11T12:47:19.516Z,16.10
2023-03-11T12:49:51.682Z,17.30
2023-03-11T12:52:53.410Z,17.70
2023-03-11T12:55:37.903Z,18.30
2023-03-11T12:58:43.388Z,19.00
2023-03-11T13:01:55.542Z,19.70
2023-03-11T13:04:51.422Z,20.50
2023-03-11T13:07:53.416Z,20.90
2023-03-11T13:10:40.875Z,20.60
2023-03-11T13:13:42.597Z,20.60
2023-03-11T13:16:39.948Z,20.80
2023-03-11T13:19:52.260Z,20.90
2023-03-11T13:23:08.123Z,20.30
2023-03-11T13:25:42.094Z,20.00
2023-03-11T13:28:41.951Z,20.60
2023-03-11T13:31:34.468Z,21.10
2023-03-11T13:34:15.789Z,21.20
2023-03-11T13:37:11.299Z,21.80
2023-03-11T13:39:54.943Z,21.30
2023-03-11T13:42:32.509Z,21.40
2023-03-11T13:45:01.134Z,20.40
2023-03-11T13:47:31.885Z,19.30
2023-03-11T13:50:07.222Z,20.10
2023-03-11T13:52:40.165Z,20.00
2023-03-11T13:55:19.920Z,20.30
2023-03-11T13:57:52.841Z,20.60
2023-03-11T14:00:24.910Z,20.90
2023-03-11T14:02:56.021Z,20.60
2023-03-11T14:05:27.363Z,19.90
2023-03-11T14:07:55.991Z,20.40
2023-03-11T14:10:29.174Z,20.70
2023-03-11T14:13:17.022Z,20.30
2023-03-11T14:15:53.506Z,20.20
2023-03-11T14:18:36.159Z,20.50
2023-03-11T14:21:07.282Z,20.40
2023-03-11T14:23:41.822Z,20.30
2023-03-11T14:26:16.217Z,20.20
2023-03-11T14:28:48.550Z,19.30
2023-03-11T14:31:27.484Z,19.00
2023-03-11T14:34:04.588Z,18.90
2023-03-11T14:36:43.265Z,18.70
2023-03-11T14:39:27.122Z,18.40
2023-03-11T14:42:03.259Z,18.30
2023-03-11T14:44:35.192Z,18.00
2023-03-11T14:47:11.956Z,17.30
2023-03-11T14:49:41.783Z,16.70
2023-03-11T14:52:18.870Z,16.00
2023-03-11T14:54:49.424Z,14.90
2023-03-11T14:57:25.704Z,14.30
2023-03-11T14:59:55.142Z,13.60
2023-03-11T15:02:39.316Z,13.30
2023-03-11T15:05:18.663Z,12.90
2023-03-11T15:07:50.279Z,12.70
2023-03-11T15:10:18.586Z,12.40
2023-03-11T15:12:49.771Z,12.00
2023-03-11T15:15:27.245Z,11.90
2023-03-11T15:17:57.876Z,11.70
2023-03-11T15:20:30.963Z,11.40
2023-03-11T15:23:01.779Z,11.20
2023-03-11T15:25:33.248Z,11.00
2023-03-11T15:28:22.106Z,11.00
2023-03-11T15:30:50.390Z,10.80
2023-03-11T15:33:25.149Z,10.70
2023-03-11T15:35:53.345Z,10.60
2023-03-11T15:38:25.685Z,10.30
2023-03-11T15:40:57.419Z,10.30
2023-03-11T15:43:29.980Z,10.20
2023-03-11T15:45:59.739Z,10.00
2023-03-11T15:48:31.279Z,9.90
2023-03-11T15:51:01.303Z,9.70
2023-03-11T15:53:31.124Z,9.70
2023-03-11T15:56:07.764Z,9.50
2023-03-11T15:58:38.659Z,9.30
2023-03-11T16:01:07.557Z,9.00
2023-03-11T16:03:36.622Z,8.80
2023-03-11T16:06:08.009Z,8.60
2023-03-11T16:08:36.330Z,8.40
2023-03-11T16:11:04.642Z,8.20
2023-03-11T16:13:32.871Z,8.10
2023-03-11T16:16:04.692Z,7.90
2023-03-11T16:18:33.774Z,7.70
2023-03-11T16:21:05.090Z,7.50
2023-03-11T16:23:50.583Z,7.50
2023-03-11T16:26:20.094Z,7.50
2023-03-11T16:28:48.340Z,7.50
2023-03-11T16:31:17.978Z,7.50
2023-03-11T16:33:46.322Z,7.50
2023-03-11T16:36:14.511Z,7.40
2023-03-11T16:38:48.658Z,7.30
2023-03-11T16:41:18.503Z,7.30
2023-03-11T16:43:46.750Z,7.20
2023-03-11T16:46:15.082Z,7.10
2023-03-11T16:48:44.575Z,6.90
2023-03-11T16:51:12.970Z,6.80
2023-03-11T16:53:41.125Z,6.80
2023-03-11T16:56:09.373Z,6.70
2023-03-11T16:58:37.660Z,6.70
2023-03-11T17:01:06.029Z,6.60
2023-03-11T17:03:41.802Z,6.50
2023-03-11T17:06:12.288Z,6.40
2023-03-11T17:08:40.483Z,6.30
2023-03-11T17:11:16.619Z,6.20
2023-03-11T17:13:44.966Z,6.20
2023-03-11T17:16:14.792Z,6.10
2023-03-11T17:18:43.204Z,6.00
2023-03-11T17:21:15.882Z,6.00
2023-03-11T17:23:45.024Z,5.90
2023-03-11T17:26:15.969Z,5.90
2023-03-11T17:28:44.534Z,5.90
2023-03-11T17:31:14.049Z,5.90
2023-03-11T17:33:42.518Z,5.80
2023-03-11T17:36:15.900Z,5.70
2023-03-11T17:38:44.549Z,5.60
2023-03-11T17:41:14.883Z,5.60
2023-03-11T17:43:43.972Z,5.50
2023-03-11T17:46:15.455Z,5.40
2023-03-11T17:48:44.076Z,5.30
2023-03-11T17:51:15.906Z,5.30
2023-03-11T17:53:46.160Z,5.20
2023-03-11T17:56:16.574Z,5.10
2023-03-11T17:58:45.407Z,5.00
2023-03-11T18:01:17.356Z,4.90
2023-03-11T18:03:45.710Z,4.90
2023-03-11T18:06:16.262Z,4.80
2023-03-11T18:08:44.580Z,4.60
2023-03-11T18:11:18.659Z,4.50
2023-03-11T18:13:47.454Z,4.40
2023-03-11T18:16:17.783Z,4.30
2023-03-11T18:18:46.735Z,4.20
2023-03-11T18:21:19.193Z,4.20
2023-03-11T18:23:48.230Z,4.10
2023-03-11T18:26:19.323Z,4.00
2023-03-11T18:28:47.622Z,3.90
2023-03-11T18:31:18.288Z,3.80
2023-03-11T18:33:50.114Z,3.70
2023-03-11T18:36:21.715Z,3.70
2023-03-11T18:38:51.573Z,3.60
2023-03-11T18:41:20.046Z,3.50
2023-03-11T18:43:48.408Z,3.50
2023-03-11T18:46:17.576Z,3.40
2023-03-11T18:48:46.458Z,3.40
2023-03-11T18:51:15.353Z,3.40
2023-03-11T18:53:44.866Z,3.30
2023-03-11T18:56:15.714Z,3.30
2023-03-11T18:58:44.405Z,3.20
2023-03-11T19:01:15.502Z,3.10
2023-03-11T19:03:47.026Z,3.10
2023-03-11T19:06:16.512Z,3.00
2023-03-11T19:08:46.704Z,2.90
2023-03-11T19:11:18.565Z,2.80
2023-03-11T19:13:47.905Z,2.80
2023-03-11T19:16:19.313Z,2.70
2023-03-11T19:18:48.222Z,2.70
2023-03-11T19:21:17.444Z,2.60
2023-03-11T19:23:47.380Z,2.60
2023-03-11T19:26:15.664Z,2.50
2023-03-11T19:28:43.930Z,2.40
2023-03-11T19:31:12.136Z,2.40
2023-03-11T19:33:40.786Z,2.30
2023-03-11T19:36:10.251Z,2.20
2023-03-11T19:38:39.474Z,2.20
2023-03-11T19:41:13.432Z,2.10
2023-03-11T19:43:42.287Z,2.00
2023-03-11T19:46:14.087Z,1.90
2023-03-11T19:48:42.599Z,1.80
2023-03-11T19:51:11.888Z,1.70
2023-03-11T19:53:41.807Z,1.70
2023-03-11T19:56:11.918Z,1.60
2023-03-11T19:58:42.119Z,1.50
2023-03-11T20:01:17.573Z,1.40
2023-03-11T20:03:45.868Z,1.40
2023-03-11T20:06:16.564Z,1.30
2023-03-11T20:08:45.069Z,1.30
2023-03-11T20:11:14.736Z,1.20
2023-03-11T20:13:44.077Z,1.20
2023-03-11T20:16:18.433Z,1.10
2023-03-11T20:18:49.861Z,1.10
2023-03-11T20:21:18.788Z,1.10
2023-03-11T20:23:48.842Z,1.00
2023-03-11T20:26:19.956Z,1.00
2023-03-11T20:28:48.662Z,0.90
2023-03-11T20:31:20.857Z,0.90
2023-03-11T20:33:50.211Z,0.80
2023-03-11T20:36:21.806Z,0.80
2023-03-11T20:38:50.731Z,0.70
2023-03-11T20:41:20.651Z,0.60
2023-03-11T20:43:48.872Z,0.60
2023-03-11T20:46:17.180Z,0.50
2023-03-11T20:48:45.561Z,0.50
2023-03-11T20:51:19.570Z,0.50
2023-03-11T20:53:49.054Z,0.50
2023-03-11T20:56:21.405Z,0.50
2023-03-11T20:58:50.943Z,0.40
2023-03-11T21:01:23.129Z,0.30
2023-03-11T21:03:54.804Z,0.30
2023-03-11T21:06:26.440Z,0.20
2023-03-11T21:08:55.025Z,0.20
2023-03-11T21:11:25.960Z,0.10
2023-03-11T21:13:55.339Z,0.10
2023-03-11T21:16:24.543Z,0.10
2023-03-11T21:18:52.828Z,0.00
2023-03-11T21:21:21.390Z,0.00
2023-03-11T21:23:50.830Z,0.00
2023-03-11T21:26:19.571Z,-0.10
2023-03-11T21:28:49.435Z,-0.10
2023-03-11T21:31:20.970Z,-0.10
2023-03-11T21:33:49.854Z,-0.20
2023-03-11T21:36:20.918Z,-0.20
2023-03-11T21:38:49.863Z,-0.20
2023-03-11T21:41:21.602Z,-0.20
2023-03-11T21:43:51.700Z,-0.20
2023-03-11T21:46:23.047Z,-0.20
2023-03-11T21:48:51.940Z,-0.20
2023-03-11T21:51:21.251Z,-0.20
2023-03-11T21:53:49.916Z,-0.20
2023-03-11T21:56:18.753Z,-0.20
2023-03-11T21:58:47.532Z,-0.20
2023-03-11T22:01:17.327Z,-0.20
2023-03-11T22:03:45.964Z,-0.20
2023-03-11T22:06:14.912Z,-0.30
2023-03-11T22:08:43.442Z,-0.30
2023-03-11T22:11:17.615Z,-0.30
2023-03-11T22:13:47.235Z,-0.30
2023-03-11T22:16:16.922Z,-0.40
2023-03-11T22:18:46.725Z,-0.40
2023-03-11T22:21:16.275Z,-0.40
2023-03-11T22:23:45.898Z,-0.40
2023-03-11T22:26:14.795Z,-0.50
2023-03-11T22:28:43.063Z,-0.50
2023-03-11T22:31:13.928Z,-0.50
2023-03-11T22:33:43.710Z,-0.60
2023-03-11T22:36:12.014Z,-0.60
2023-03-11T22:38:42.249Z,-0.60
2023-03-11T22:41:10.542Z,-0.70
2023-03-11T22:43:39.723Z,-0.70
2023-03-11T22:46:08.670Z,-0.70
2023-03-11T22:48:36.934Z,-0.70
2023-03-11T22:51:07.325Z,-0.80
2023-03-11T22:53:35.534Z,-0.80
2023-03-11T22:56:09.748Z,-0.80
2023-03-11T22:58:38.048Z,-0.80
2023-03-11T23:01:06.765Z,-0.80
2023-03-11T23:03:36.139Z,-0.80
2023-03-11T23:06:08.904Z,-0.80
2023-03-11T23:08:37.626Z,-0.80
2023-03-11T23:11:09.141Z,-0.90
2023-03-11T23:13:38.401Z,-0.90
2023-03-11T23:16:10.125Z,-0.90
2023-03-11T23:18:38.841Z,-1.00
2023-03-11T23:21:16.286Z,-1.00
2023-03-11T23:23:45.212Z,-1.00
2023-03-11T23:26:14.658Z,-1.10
2023-03-11T23:28:43.646Z,-1.10
2023-03-11T23:31:15.338Z,-1.10
2023-03-11T23:33:43.922Z,-1.10
2023-03-11T23:36:16.514Z,-1.10
2023-03-11T23:38:45.706Z,-1.20
2023-03-11T23:41:16.567Z,-1.20
2023-03-11T23:43:45.056Z,-1.20
2023-03-11T23:46:13.754Z,-1.20
2023-03-11T23:48:42.190Z,-1.20
2023-03-11T23:51:10.612Z,-1.30
2023-03-11T23:53:40.526Z,-1.30
2023-03-11T23:56:16.918Z,-1.30
2023-03-11T23:58:45.734Z,-1.40
