createdAt,value
2023-01-20T00:00:59.794Z,0.00
2023-01-20T00:01:59.824Z,0.00
2023-01-20T00:02:59.790Z,0.00
2023-01-20T00:03:59.859Z,0.00
2023-01-20T00:04:59.785Z,0.00
2023-01-20T00:05:59.781Z,0.00
2023-01-20T00:06:59.746Z,0.00
2023-01-20T00:07:59.780Z,0.00
2023-01-20T00:08:59.737Z,0.00
2023-01-20T00:09:59.755Z,0.00
2023-01-20T00:10:59.709Z,0.00
2023-01-20T00:11:59.714Z,0.00
2023-01-20T00:12:59.694Z,0.00
2023-01-20T00:13:59.671Z,0.00
2023-01-20T00:14:59.684Z,0.00
2023-01-20T00:15:59.694Z,0.00
2023-01-20T00:16:59.639Z,0.00
2023-01-20T00:17:59.662Z,0.00
2023-01-20T00:18:59.639Z,0.00
2023-01-20T00:19:59.630Z,0.00
2023-01-20T00:20:59.601Z,0.00
2023-01-20T00:21:59.632Z,0.00
2023-01-20T00:22:59.819Z,0.00
2023-01-20T00:23:59.597Z,0.00
2023-01-20T00:24:59.570Z,0.00
2023-01-20T00:25:59.566Z,0.00
2023-01-20T00:26:59.527Z,0.00
2023-01-20T00:27:59.540Z,0.00
2023-01-20T00:28:59.543Z,0.00
2023-01-20T00:29:59.545Z,0.00
2023-01-20T00:30:59.621Z,0.00
2023-01-20T00:31:59.502Z,0.00
2023-01-20T00:32:59.489Z,0.00
2023-01-20T00:33:59.492Z,0.00
2023-01-20T00:34:59.497Z,0.00
2023-01-20T00:35:59.461Z,0.00
2023-01-20T00:36:59.439Z,0.00
2023-01-20T00:37:59.430Z,0.00
2023-01-20T00:38:59.410Z,0.00
2023-01-20T00:39:59.411Z,0.00
2023-01-20T00:40:59.396Z,0.00
2023-01-20T00:41:59.399Z,0.00
2023-01-20T00:42:59.376Z,0.00
2023-01-20T00:43:59.383Z,0.00
2023-01-20T00:45:03.434Z,0.00
2023-01-20T00:45:59.376Z,0.00
2023-01-20T00:46:59.895Z,0.00
2023-01-20T00:47:59.329Z,0.00
2023-01-20T00:48:59.317Z,0.00
2023-01-20T00:49:59.309Z,0.00
2023-01-20T00:50:59.294Z,0.00
2023-01-20T00:51:59.297Z,0.00
2023-01-20T00:52:59.268Z,0.00
2023-01-20T00:53:59.334Z,0.00
2023-01-20T00:54:59.239Z,0.00
2023-01-20T00:55:59.283Z,0.00
2023-01-20T00:56:59.233Z,0.00
2023-01-20T00:57:59.230Z,0.00
2023-01-20T00:58:59.202Z,0.00
2023-01-20T00:59:59.204Z,0.00
2023-01-20T01:00:59.354Z,0.00
2023-01-20T01:01:59.323Z,0.00
2023-01-20T01:02:59.158Z,0.00
2023-01-20T01:03:59.175Z,0.00
2023-01-20T01:04:59.154Z,0.00
2023-01-20T01:05:59.156Z,0.00
2023-01-20T01:06:59.148Z,0.00
2023-01-20T01:07:59.113Z,0.00
2023-01-20T01:08:59.102Z,0.00
2023-01-20T01:09:59.114Z,0.00
2023-01-20T01:10:59.085Z,0.00
2023-01-20T01:11:59.094Z,0.00
2023-01-20T01:12:59.068Z,0.00
2023-01-20T01:13:59.055Z,0.00
2023-01-20T01:14:59.026Z,0.00
2023-01-20T01:15:59.057Z,0.00
2023-01-20T01:16:59.018Z,0.00
2023-01-20T01:17:59.003Z,0.00
2023-01-20T01:18:58.995Z,0.00
2023-01-20T01:19:58.985Z,0.00
2023-01-20T01:20:58.977Z,0.00
2023-01-20T01:21:58.953Z,0.00
2023-01-20T01:22:58.956Z,0.00
2023-01-20T01:23:58.931Z,0.00
2023-01-20T01:24:59.004Z,0.00
2023-01-20T01:25:58.913Z,0.00
2023-01-20T01:26:58.919Z,0.00
2023-01-20T01:27:58.896Z,0.00
2023-01-20T01:28:58.891Z,0.00
2023-01-20T01:29:58.882Z,0.00
2023-01-20T01:30:58.901Z,0.00
2023-01-20T01:31:58.862Z,0.00
2023-01-20T01:32:58.881Z,0.00
2023-01-20T01:33:58.847Z,0.00
2023-01-20T01:34:58.814Z,0.00
2023-01-20T01:35:58.803Z,0.00
2023-01-20T01:36:58.813Z,0.00
2023-01-20T01:37:58.767Z,0.00
2023-01-20T01:38:59.304Z,0.00
2023-01-20T01:39:58.775Z,0.00
2023-01-20T01:40:58.787Z,0.00
2023-01-20T01:41:58.746Z,0.00
2023-01-20T01:42:58.747Z,0.00
2023-01-20T01:43:58.737Z,0.00
2023-01-20T01:44:58.745Z,0.00
2023-01-20T01:45:58.742Z,0.00
2023-01-20T01:46:58.715Z,0.00
2023-01-20T01:47:58.685Z,0.00
2023-01-20T01:48:58.678Z,0.00
2023-01-20T01:49:58.656Z,0.00
2023-01-20T01:50:58.667Z,0.00
2023-01-20T01:51:58.661Z,0.00
2023-01-20T01:52:58.643Z,0.00
2023-01-20T01:53:58.613Z,0.00
2023-01-20T01:54:58.610Z,0.00
2023-01-20T01:55:58.725Z,0.00
2023-01-20T01:56:58.597Z,0.00
2023-01-20T01:57:58.581Z,0.00
2023-01-20T01:58:58.582Z,0.00
2023-01-20T01:59:58.559Z,0.00
2023-01-20T02:00:58.655Z,0.00
2023-01-20T02:01:58.592Z,0.00
2023-01-20T02:02:58.539Z,0.00
2023-01-20T02:03:58.499Z,0.00
2023-01-20T02:04:58.573Z,0.00
2023-01-20T02:05:58.486Z,0.00
2023-01-20T02:06:58.505Z,0.00
2023-01-20T02:07:58.499Z,0.00
2023-01-20T02:08:58.480Z,0.00
2023-01-20T02:09:58.458Z,0.00
2023-01-20T02:10:58.452Z,0.00
2023-01-20T02:11:58.429Z,0.00
2023-01-20T02:12:58.427Z,0.00
2023-01-20T02:13:58.415Z,0.00
2023-01-20T02:14:58.406Z,0.00
2023-01-20T02:15:58.383Z,0.00
2023-01-20T02:16:58.381Z,0.00
2023-01-20T02:17:58.405Z,0.00
2023-01-20T02:18:58.365Z,0.00
2023-01-20T02:19:58.353Z,0.00
2023-01-20T02:20:58.344Z,0.00
2023-01-20T02:21:58.331Z,0.00
2023-01-20T02:22:58.328Z,0.00
2023-01-20T02:23:58.297Z,0.00
2023-01-20T02:24:58.310Z,0.00
2023-01-20T02:25:58.266Z,0.00
2023-01-20T02:26:58.464Z,0.00
2023-01-20T02:27:58.256Z,0.00
2023-01-20T02:28:58.275Z,0.00
2023-01-20T02:29:58.239Z,0.00
2023-01-20T02:30:58.240Z,0.00
2023-01-20T02:31:58.282Z,0.00
2023-01-20T02:32:58.208Z,0.00
2023-01-20T02:33:58.186Z,0.00
2023-01-20T02:34:58.202Z,0.00
2023-01-20T02:35:58.161Z,0.00
2023-01-20T02:36:58.142Z,0.00
2023-01-20T02:37:58.137Z,0.00
2023-01-20T02:38:58.149Z,0.00
2023-01-20T02:39:58.126Z,0.00
2023-01-20T02:40:58.126Z,0.00
2023-01-20T02:41:58.086Z,0.00
2023-01-20T02:42:58.098Z,0.00
2023-01-20T02:43:58.092Z,0.00
2023-01-20T02:44:58.091Z,0.00
2023-01-20T02:45:58.106Z,0.00
2023-01-20T02:46:58.058Z,0.00
2023-01-20T02:47:58.035Z,0.00
2023-01-20T02:48:58.040Z,0.00
2023-01-20T02:49:58.036Z,0.00
2023-01-20T02:50:58.008Z,0.00
2023-01-20T02:51:58.014Z,0.00
2023-01-20T02:52:58.003Z,0.00
2023-01-20T02:53:57.980Z,0.00
2023-01-20T02:54:57.971Z,0.00
2023-01-20T02:55:57.952Z,0.00
2023-01-20T02:56:57.959Z,0.00
2023-01-20T02:57:57.945Z,0.00
2023-01-20T02:58:57.932Z,0.00
2023-01-20T02:59:57.918Z,0.00
2023-01-20T03:00:57.944Z,0.00
2023-01-20T03:01:57.996Z,0.00
2023-01-20T03:02:57.917Z,0.00
2023-01-20T03:03:57.911Z,0.00
2023-01-20T03:05:02.048Z,0.00
2023-01-20T03:05:57.852Z,0.00
2023-01-20T03:06:57.853Z,0.00
2023-01-20T03:07:57.816Z,0.00
2023-01-20T03:08:57.816Z,0.00
2023-01-20T03:09:57.818Z,0.00
2023-01-20T03:10:57.804Z,0.00
2023-01-20T03:11:57.789Z,0.00
2023-01-20T03:12:57.787Z,0.00
2023-01-20T03:13:57.776Z,0.00
2023-01-20T03:14:57.815Z,0.00
2023-01-20T03:15:57.757Z,0.00
2023-01-20T03:16:57.770Z,0.00
2023-01-20T03:17:57.721Z,0.00
2023-01-20T03:18:57.727Z,0.00
2023-01-20T03:19:57.688Z,0.00
2023-01-20T03:20:57.691Z,0.00
2023-01-20T03:21:57.695Z,0.00
2023-01-20T03:22:57.677Z,0.00
2023-01-20T03:23:57.655Z,0.00
2023-01-20T03:24:57.645Z,0.00
2023-01-20T03:25:57.636Z,0.00
2023-01-20T03:26:57.656Z,0.00
2023-01-20T03:27:57.824Z,0.00
2023-01-20T03:28:57.595Z,0.00
2023-01-20T03:29:57.590Z,0.00
2023-01-20T03:30:57.758Z,0.00
2023-01-20T03:31:57.556Z,0.00
2023-01-20T03:32:57.590Z,0.00
2023-01-20T03:33:57.539Z,0.00
2023-01-20T03:34:57.591Z,0.00
2023-01-20T03:35:57.531Z,0.00
2023-01-20T03:36:57.531Z,0.00
2023-01-20T03:37:57.495Z,0.00
2023-01-20T03:38:57.514Z,0.00
2023-01-20T03:39:57.495Z,0.00
2023-01-20T03:40:57.487Z,0.00
2023-01-20T03:41:57.468Z,0.00
2023-01-20T03:42:57.476Z,0.00
2023-01-20T03:43:57.457Z,0.00
2023-01-20T03:44:57.448Z,0.00
2023-01-20T03:45:57.499Z,0.00
2023-01-20T03:46:57.439Z,0.00
2023-01-20T03:47:57.409Z,0.00
2023-01-20T03:48:57.401Z,0.00
2023-01-20T03:49:57.382Z,0.00
2023-01-20T03:50:57.384Z,0.00
2023-01-20T03:51:57.363Z,0.00
2023-01-20T03:52:57.367Z,0.00
2023-01-20T03:53:57.351Z,0.00
2023-01-20T03:54:57.374Z,0.00
2023-01-20T03:55:57.332Z,0.00
2023-01-20T03:56:57.322Z,0.00
2023-01-20T03:57:57.280Z,0.00
2023-01-20T03:58:57.335Z,0.00
2023-01-20T03:59:57.284Z,0.00
2023-01-20T04:00:57.278Z,0.00
2023-01-20T04:01:57.349Z,0.00
2023-01-20T04:02:57.288Z,0.00
2023-01-20T04:03:57.243Z,0.00
2023-01-20T04:04:57.303Z,0.00
2023-01-20T04:05:57.224Z,0.00
2023-01-20T04:06:57.196Z,0.00
2023-01-20T04:07:57.207Z,0.00
2023-01-20T04:08:57.293Z,0.00
2023-01-20T04:09:57.169Z,0.00
2023-01-20T04:10:57.173Z,0.00
2023-01-20T04:11:57.152Z,0.00
2023-01-20T04:12:57.154Z,0.00
2023-01-20T04:13:57.128Z,0.00
2023-01-20T04:15:00.950Z,0.00
2023-01-20T04:15:57.119Z,0.00
2023-01-20T04:16:57.106Z,0.00
2023-01-20T04:17:57.074Z,0.00
2023-01-20T04:18:57.079Z,0.00
2023-01-20T04:19:57.061Z,0.00
2023-01-20T04:20:57.070Z,0.00
2023-01-20T04:21:57.040Z,0.00
2023-01-20T04:22:57.033Z,0.00
2023-01-20T04:23:57.011Z,0.00
2023-01-20T04:24:57.065Z,0.00
2023-01-20T04:25:56.988Z,0.00
2023-01-20T04:26:56.987Z,0.00
2023-01-20T04:27:56.977Z,0.00
2023-01-20T04:28:56.980Z,0.00
2023-01-20T04:30:06.610Z,0.00
2023-01-20T04:30:58.861Z,0.00
2023-01-20T04:31:58.787Z,0.00
2023-01-20T04:32:56.949Z,0.00
2023-01-20T04:33:56.912Z,0.00
2023-01-20T04:34:56.952Z,0.00
2023-01-20T04:35:56.917Z,0.00
2023-01-20T04:36:56.906Z,0.00
2023-01-20T04:37:56.868Z,0.00
2023-01-20T04:38:56.868Z,0.00
2023-01-20T04:39:56.860Z,0.00
2023-01-20T04:40:56.898Z,0.00
2023-01-20T04:41:56.829Z,0.00
2023-01-20T04:42:56.821Z,0.00
2023-01-20T04:43:56.825Z,0.00
2023-01-20T04:44:56.803Z,0.00
2023-01-20T04:45:56.800Z,0.00
2023-01-20T04:46:56.806Z,0.00
2023-01-20T04:47:56.782Z,0.00
2023-01-20T04:48:56.786Z,0.00
2023-01-20T04:49:56.754Z,0.00
2023-01-20T04:50:56.756Z,0.00
2023-01-20T04:51:56.727Z,0.00
2023-01-20T04:52:56.727Z,0.00
2023-01-20T04:53:56.717Z,0.00
2023-01-20T04:54:56.745Z,0.00
2023-01-20T04:55:56.692Z,0.00
2023-01-20T04:56:56.686Z,0.00
2023-01-20T04:57:56.669Z,0.00
2023-01-20T04:58:56.683Z,0.00
2023-01-20T04:59:56.626Z,0.00
2023-01-20T05:00:56.676Z,0.00
2023-01-20T05:01:56.755Z,0.00
2023-01-20T05:02:56.690Z,0.00
2023-01-20T05:03:56.595Z,0.00
2023-01-20T05:04:56.599Z,0.00
2023-01-20T05:05:56.588Z,0.00
2023-01-20T05:06:56.606Z,0.00
2023-01-20T05:07:56.564Z,0.00
2023-01-20T05:08:56.574Z,0.00
2023-01-20T05:09:56.542Z,0.00
2023-01-20T05:10:56.608Z,0.00
2023-01-20T05:11:56.520Z,0.00
2023-01-20T05:12:56.513Z,0.00
2023-01-20T05:13:56.531Z,0.00
2023-01-20T05:14:56.536Z,0.00
2023-01-20T05:15:56.541Z,0.00
2023-01-20T05:16:56.483Z,0.00
2023-01-20T05:17:56.453Z,0.00
2023-01-20T05:18:56.458Z,0.00
2023-01-20T05:19:56.432Z,0.00
2023-01-20T05:20:56.451Z,0.00
2023-01-20T05:21:56.409Z,0.00
2023-01-20T05:22:56.399Z,0.00
2023-01-20T05:23:56.375Z,0.00
2023-01-20T05:24:56.392Z,0.00
2023-01-20T05:25:56.377Z,0.00
2023-01-20T05:26:56.366Z,0.00
2023-01-20T05:27:56.335Z,0.00
2023-01-20T05:28:56.344Z,0.00
2023-01-20T05:29:56.327Z,0.00
2023-01-20T05:30:56.385Z,0.00
2023-01-20T05:31:56.776Z,0.00
2023-01-20T05:32:57.263Z,0.00
2023-01-20T05:33:56.297Z,0.00
2023-01-20T05:34:56.329Z,0.00
2023-01-20T05:35:56.335Z,0.00
2023-01-20T05:36:56.293Z,0.00
2023-01-20T05:37:56.252Z,0.00
2023-01-20T05:38:56.268Z,0.00
2023-01-20T05:39:56.226Z,0.00
2023-01-20T05:40:56.222Z,0.00
2023-01-20T05:41:56.201Z,0.00
2023-01-20T05:42:56.189Z,0.00
2023-01-20T05:43:56.203Z,0.00
2023-01-20T05:44:56.164Z,0.00
2023-01-20T05:45:56.167Z,0.00
2023-01-20T05:46:56.156Z,0.00
2023-01-20T05:47:56.173Z,0.00
2023-01-20T05:48:56.119Z,0.00
2023-01-20T05:49:56.110Z,0.00
2023-01-20T05:50:56.118Z,0.00
2023-01-20T05:51:56.124Z,0.00
2023-01-20T05:52:56.103Z,0.00
2023-01-20T05:53:56.063Z,0.00
2023-01-20T05:54:56.076Z,0.00
2023-01-20T05:55:56.056Z,0.00
2023-01-20T05:56:56.082Z,0.00
2023-01-20T05:57:56.045Z,0.00
2023-01-20T05:58:56.186Z,0.00
2023-01-20T05:59:56.010Z,0.00
2023-01-20T06:00:56.002Z,0.00
2023-01-20T06:01:58.730Z,0.00
2023-01-20T06:02:56.059Z,0.00
2023-01-20T06:03:56.013Z,0.00
2023-01-20T06:04:55.987Z,0.00
2023-01-20T06:05:55.977Z,0.00
2023-01-20T06:06:55.924Z,0.00
2023-01-20T06:07:55.919Z,0.00
2023-01-20T06:08:55.932Z,0.00
2023-01-20T06:09:55.913Z,0.00
2023-01-20T06:10:55.893Z,0.00
2023-01-20T06:11:55.966Z,0.00
2023-01-20T06:12:55.873Z,0.00
2023-01-20T06:13:55.875Z,0.00
2023-01-20T06:14:55.870Z,0.00
2023-01-20T06:15:55.900Z,0.00
2023-01-20T06:16:55.827Z,0.00
2023-01-20T06:17:55.846Z,0.00
2023-01-20T06:18:55.801Z,0.00
2023-01-20T06:19:55.797Z,0.00
2023-01-20T06:20:55.779Z,0.00
2023-01-20T06:21:55.808Z,0.00
2023-01-20T06:22:55.792Z,0.00
2023-01-20T06:23:55.757Z,0.00
2023-01-20T06:24:55.768Z,0.00
2023-01-20T06:25:55.739Z,0.00
2023-01-20T06:26:55.713Z,0.00
2023-01-20T06:27:55.736Z,0.00
2023-01-20T06:28:55.703Z,0.00
2023-01-20T06:29:55.695Z,0.00
2023-01-20T06:30:55.672Z,0.00
2023-01-20T06:31:55.757Z,0.00
2023-01-20T06:32:55.649Z,0.00
2023-01-20T06:33:55.759Z,0.00
2023-01-20T06:34:55.664Z,0.00
2023-01-20T06:35:55.636Z,0.00
2023-01-20T06:36:55.624Z,0.00
2023-01-20T06:37:55.618Z,0.00
2023-01-20T06:38:56.284Z,0.00
2023-01-20T06:39:55.580Z,0.00
2023-01-20T06:40:55.556Z,0.00
2023-01-20T06:41:55.587Z,0.00
2023-01-20T06:42:55.549Z,0.00
2023-01-20T06:43:55.553Z,0.00
2023-01-20T06:44:55.530Z,0.00
2023-01-20T06:45:55.517Z,0.00
2023-01-20T06:46:55.625Z,0.00
2023-01-20T06:47:55.498Z,0.00
2023-01-20T06:48:55.485Z,0.00
2023-01-20T06:49:55.507Z,0.00
2023-01-20T06:50:55.487Z,0.00
2023-01-20T06:51:55.517Z,0.00
2023-01-20T06:52:55.445Z,0.00
2023-01-20T06:53:55.470Z,0.00
2023-01-20T06:54:55.430Z,0.00
2023-01-20T06:55:55.422Z,0.00
2023-01-20T06:56:55.395Z,0.00
2023-01-20T06:57:55.415Z,0.00
2023-01-20T06:58:55.399Z,0.00
2023-01-20T06:59:55.380Z,0.00
2023-01-20T07:00:55.387Z,0.00
2023-01-20T07:01:55.518Z,0.00
2023-01-20T07:02:55.326Z,0.00
2023-01-20T07:03:55.365Z,0.00
2023-01-20T07:04:55.352Z,0.00
2023-01-20T07:05:55.310Z,0.00
2023-01-20T07:06:55.332Z,0.00
2023-01-20T07:07:55.310Z,0.00
2023-01-20T07:08:57.179Z,0.00
2023-01-20T07:09:55.258Z,0.00
2023-01-20T07:10:55.255Z,0.00
2023-01-20T07:11:55.256Z,0.00
2023-01-20T07:12:55.237Z,0.00
2023-01-20T07:13:55.254Z,0.00
2023-01-20T07:14:55.239Z,0.00
2023-01-20T07:15:55.228Z,0.00
2023-01-20T07:16:55.214Z,0.00
2023-01-20T07:17:55.207Z,0.00
2023-01-20T07:18:55.195Z,0.00
2023-01-20T07:19:55.174Z,0.00
2023-01-20T07:20:55.186Z,0.00
2023-01-20T07:21:55.172Z,0.00
2023-01-20T07:22:55.127Z,0.00
2023-01-20T07:23:55.123Z,0.00
2023-01-20T07:24:55.121Z,0.00
2023-01-20T07:25:55.107Z,0.00
2023-01-20T07:26:55.083Z,0.00
2023-01-20T07:27:55.084Z,0.00
2023-01-20T07:28:55.065Z,0.00
2023-01-20T07:29:55.099Z,0.00
2023-01-20T07:30:55.085Z,0.00
2023-01-20T07:31:55.109Z,0.00
2023-01-20T07:32:55.049Z,0.00
2023-01-20T07:33:55.020Z,5.62
2023-01-20T07:34:55.012Z,5.62
2023-01-20T07:35:55.198Z,5.62
2023-01-20T07:36:54.968Z,5.62
2023-01-20T07:37:54.975Z,5.62
2023-01-20T07:38:54.968Z,5.62
2023-01-20T07:39:54.973Z,5.62
2023-01-20T07:40:54.911Z,5.62
2023-01-20T07:41:54.943Z,5.62
2023-01-20T07:42:54.924Z,11.25
2023-01-20T07:43:54.916Z,11.25
2023-01-20T07:44:54.910Z,11.25
2023-01-20T07:45:54.948Z,11.25
2023-01-20T07:46:54.884Z,11.25
2023-01-20T07:47:54.896Z,11.25
2023-01-20T07:48:54.857Z,11.25
2023-01-20T07:49:54.903Z,11.25
2023-01-20T07:50:54.827Z,11.25
2023-01-20T07:51:54.861Z,11.25
2023-01-20T07:52:54.804Z,16.88
2023-01-20T07:53:54.802Z,16.88
2023-01-20T07:54:54.842Z,16.88
2023-01-20T07:55:54.799Z,16.88
2023-01-20T07:56:54.767Z,16.88
2023-01-20T07:57:54.783Z,16.88
2023-01-20T07:58:54.732Z,16.88
2023-01-20T07:59:54.742Z,16.88
2023-01-20T08:00:54.759Z,16.88
2023-01-20T08:01:54.768Z,16.88
2023-01-20T08:02:54.750Z,11.25
2023-01-20T08:03:54.722Z,11.25
2023-01-20T08:04:54.754Z,11.25
2023-01-20T08:05:54.677Z,11.25
2023-01-20T08:06:54.767Z,11.25
2023-01-20T08:07:54.661Z,11.25
2023-01-20T08:08:55.387Z,16.88
2023-01-20T08:09:54.656Z,16.88
2023-01-20T08:10:54.664Z,16.88
2023-01-20T08:11:54.644Z,16.88
2023-01-20T08:12:54.578Z,22.50
2023-01-20T08:13:54.606Z,22.50
2023-01-20T08:14:54.580Z,22.50
2023-01-20T08:15:54.567Z,28.12
2023-01-20T08:16:54.640Z,28.12
2023-01-20T08:17:54.564Z,28.12
2023-01-20T08:18:54.564Z,33.75
2023-01-20T08:19:54.532Z,33.75
2023-01-20T08:20:54.561Z,33.75
2023-01-20T08:21:54.519Z,39.38
2023-01-20T08:22:54.489Z,39.38
2023-01-20T08:23:54.479Z,39.38
2023-01-20T08:24:54.470Z,45.00
2023-01-20T08:25:54.457Z,50.62
2023-01-20T08:26:54.515Z,50.62
2023-01-20T08:27:54.437Z,50.62
2023-01-20T08:28:54.418Z,56.25
2023-01-20T08:29:54.441Z,56.25
2023-01-20T08:30:54.518Z,56.25
2023-01-20T08:31:54.503Z,61.88
2023-01-20T08:32:54.399Z,61.88
2023-01-20T08:33:54.374Z,67.50
2023-01-20T08:34:54.376Z,67.50
2023-01-20T08:35:54.378Z,67.50
2023-01-20T08:36:54.331Z,67.50
2023-01-20T08:37:54.515Z,67.50
2023-01-20T08:38:54.352Z,67.50
2023-01-20T08:39:54.336Z,67.50
2023-01-20T08:40:54.284Z,73.12
2023-01-20T08:41:54.323Z,73.12
2023-01-20T08:42:54.271Z,73.12
2023-01-20T08:43:54.281Z,73.12
2023-01-20T08:44:54.259Z,73.12
2023-01-20T08:45:54.279Z,73.12
2023-01-20T08:46:54.240Z,78.75
2023-01-20T08:47:54.256Z,78.75
2023-01-20T08:48:54.211Z,84.38
2023-01-20T08:49:54.235Z,84.38
2023-01-20T08:50:54.179Z,84.38
2023-01-20T08:51:54.207Z,84.38
2023-01-20T08:52:54.162Z,84.38
2023-01-20T08:53:54.171Z,84.38
2023-01-20T08:54:54.179Z,84.38
2023-01-20T08:55:54.162Z,84.38
2023-01-20T08:56:54.136Z,84.38
2023-01-20T08:57:54.132Z,84.38
2023-01-20T08:58:54.142Z,84.38
2023-01-20T08:59:54.136Z,84.38
2023-01-20T09:00:54.102Z,78.75
2023-01-20T09:01:54.098Z,78.75
2023-01-20T09:02:54.082Z,78.75
2023-01-20T09:04:04.907Z,73.12
2023-01-20T09:04:55.066Z,73.12
2023-01-20T09:05:54.057Z,73.12
2023-01-20T09:06:54.032Z,73.12
2023-01-20T09:07:54.029Z,73.12
2023-01-20T09:08:54.097Z,78.75
2023-01-20T09:09:54.004Z,78.75
2023-01-20T09:10:53.992Z,78.75
2023-01-20T09:11:53.979Z,78.75
2023-01-20T09:12:53.961Z,90.00
2023-01-20T09:13:53.974Z,95.62
2023-01-20T09:14:53.949Z,101.25
2023-01-20T09:15:53.983Z,112.50
2023-01-20T09:16:54.169Z,123.75
2023-01-20T09:17:53.931Z,140.62
2023-01-20T09:18:53.904Z,151.88
2023-01-20T09:19:53.895Z,163.12
2023-01-20T09:20:53.924Z,174.38
2023-01-20T09:21:53.886Z,185.62
2023-01-20T09:22:53.846Z,191.25
2023-01-20T09:23:53.879Z,202.50
2023-01-20T09:24:53.836Z,213.75
2023-01-20T09:25:53.843Z,219.38
2023-01-20T09:26:53.814Z,225.00
2023-01-20T09:27:53.797Z,225.00
2023-01-20T09:28:53.802Z,225.00
2023-01-20T09:29:53.787Z,225.00
2023-01-20T09:30:53.922Z,236.25
2023-01-20T09:31:54.020Z,241.88
2023-01-20T09:32:53.758Z,253.12
2023-01-20T09:33:53.749Z,275.62
2023-01-20T09:34:53.738Z,286.88
2023-01-20T09:35:53.738Z,320.62
2023-01-20T09:36:53.730Z,326.25
2023-01-20T09:37:53.777Z,320.62
2023-01-20T09:38:53.740Z,343.12
2023-01-20T09:39:53.705Z,348.75
2023-01-20T09:40:53.659Z,337.50
2023-01-20T09:41:53.642Z,286.88
2023-01-20T09:42:53.643Z,281.25
2023-01-20T09:43:53.648Z,281.25
2023-01-20T09:44:53.619Z,275.62
2023-01-20T09:45:53.642Z,275.62
2023-01-20T09:46:53.644Z,270.00
2023-01-20T09:47:53.603Z,253.12
2023-01-20T09:48:53.591Z,247.50
2023-01-20T09:49:53.561Z,247.50
2023-01-20T09:50:53.566Z,253.12
2023-01-20T09:51:53.553Z,225.00
2023-01-20T09:52:53.549Z,219.38
2023-01-20T09:53:53.514Z,225.00
2023-01-20T09:54:53.536Z,225.00
2023-01-20T09:55:53.506Z,230.62
2023-01-20T09:56:53.491Z,241.88
2023-01-20T09:57:53.482Z,253.12
2023-01-20T09:58:53.471Z,258.75
2023-01-20T09:59:53.445Z,270.00
2023-01-20T10:00:53.473Z,275.62
2023-01-20T10:01:53.480Z,275.62
2023-01-20T10:02:53.459Z,286.88
2023-01-20T10:03:53.720Z,292.50
2023-01-20T10:04:53.424Z,292.50
2023-01-20T10:05:53.439Z,303.75
2023-01-20T10:06:53.404Z,309.38
2023-01-20T10:07:53.380Z,320.62
2023-01-20T10:09:05.004Z,331.88
2023-01-20T10:09:54.439Z,354.38
2023-01-20T10:10:53.355Z,365.62
2023-01-20T10:11:53.336Z,337.50
2023-01-20T10:12:53.345Z,331.88
2023-01-20T10:13:53.306Z,315.00
2023-01-20T10:14:55.299Z,331.88
2023-01-20T10:15:53.377Z,371.25
2023-01-20T10:16:53.326Z,360.00
2023-01-20T10:17:53.265Z,376.88
2023-01-20T10:18:53.278Z,461.25
2023-01-20T10:19:53.252Z,500.62
2023-01-20T10:20:53.274Z,466.88
2023-01-20T10:21:53.254Z,618.75
2023-01-20T10:22:53.232Z,624.38
2023-01-20T10:23:53.269Z,1136.25
2023-01-20T10:24:53.275Z,736.88
2023-01-20T10:25:53.190Z,1164.38
2023-01-20T10:26:53.223Z,883.12
2023-01-20T10:27:53.157Z,545.62
2023-01-20T10:28:53.161Z,1299.38
2023-01-20T10:29:53.137Z,1327.50
2023-01-20T10:30:53.310Z,1141.88
2023-01-20T10:31:53.158Z,691.88
2023-01-20T10:32:53.112Z,1445.62
2023-01-20T10:33:53.113Z,1473.75
2023-01-20T10:34:54.927Z,1681.88
2023-01-20T10:35:53.080Z,1985.62
2023-01-20T10:36:53.083Z,2098.12
2023-01-20T10:37:53.114Z,2075.62
2023-01-20T10:38:53.051Z,1766.25
2023-01-20T10:39:53.046Z,1316.25
2023-01-20T10:40:53.171Z,540.00
2023-01-20T10:41:53.052Z,624.38
2023-01-20T10:42:53.119Z,1040.62
2023-01-20T10:43:52.980Z,1068.75
2023-01-20T10:44:52.993Z,1074.38
2023-01-20T10:45:52.984Z,1091.25
2023-01-20T10:46:53.039Z,1091.25
2023-01-20T10:47:52.955Z,1096.88
2023-01-20T10:48:53.023Z,1068.75
2023-01-20T10:49:52.930Z,590.62
2023-01-20T10:50:52.944Z,753.75
2023-01-20T10:51:52.910Z,1153.12
2023-01-20T10:52:52.912Z,1136.25
2023-01-20T10:53:52.912Z,1113.75
2023-01-20T10:54:52.920Z,1130.62
2023-01-20T10:55:52.844Z,849.38
2023-01-20T10:56:53.178Z,1091.25
2023-01-20T10:57:54.690Z,776.25
2023-01-20T10:58:52.894Z,590.62
2023-01-20T10:59:52.832Z,590.62
2023-01-20T11:00:52.825Z,663.75
2023-01-20T11:02:02.482Z,731.25
2023-01-20T11:02:53.834Z,489.38
2023-01-20T11:03:59.768Z,433.12
2023-01-20T11:04:55.057Z,399.38
2023-01-20T11:05:53.482Z,376.88
2023-01-20T11:06:52.739Z,354.38
2023-01-20T11:07:52.725Z,343.12
2023-01-20T11:08:52.745Z,337.50
2023-01-20T11:09:52.686Z,331.88
2023-01-20T11:10:52.701Z,331.88
2023-01-20T11:11:52.788Z,326.25
2023-01-20T11:12:52.690Z,315.00
2023-01-20T11:13:52.667Z,303.75
2023-01-20T11:14:52.660Z,286.88
2023-01-20T11:15:52.651Z,270.00
2023-01-20T11:16:52.652Z,258.75
2023-01-20T11:17:52.598Z,258.75
2023-01-20T11:18:52.608Z,258.75
2023-01-20T11:19:52.591Z,253.12
2023-01-20T11:20:52.583Z,253.12
2023-01-20T11:21:52.557Z,264.38
2023-01-20T11:22:52.542Z,281.25
2023-01-20T11:23:52.560Z,303.75
2023-01-20T11:24:52.548Z,303.75
2023-01-20T11:25:52.517Z,281.25
2023-01-20T11:26:52.515Z,270.00
2023-01-20T11:27:53.313Z,253.12
2023-01-20T11:28:52.474Z,241.88
2023-01-20T11:29:52.495Z,230.62
2023-01-20T11:30:52.604Z,225.00
2023-01-20T11:31:52.523Z,219.38
2023-01-20T11:32:52.455Z,208.12
2023-01-20T11:33:52.428Z,202.50
2023-01-20T11:34:52.425Z,180.00
2023-01-20T11:35:52.392Z,180.00
2023-01-20T11:36:52.407Z,196.88
2023-01-20T11:37:52.381Z,208.12
2023-01-20T11:38:52.405Z,213.75
2023-01-20T11:39:52.358Z,208.12
2023-01-20T11:40:52.378Z,191.25
2023-01-20T11:41:52.330Z,174.38
2023-01-20T11:42:52.534Z,163.12
2023-01-20T11:43:52.309Z,157.50
2023-01-20T11:44:52.337Z,157.50
2023-01-20T11:45:52.292Z,151.88
2023-01-20T11:46:52.348Z,151.88
2023-01-20T11:47:52.273Z,151.88
2023-01-20T11:48:52.289Z,163.12
2023-01-20T11:49:52.244Z,174.38
2023-01-20T11:50:52.281Z,185.62
2023-01-20T11:51:52.304Z,196.88
2023-01-20T11:52:52.216Z,208.12
2023-01-20T11:53:52.236Z,219.38
2023-01-20T11:54:52.227Z,236.25
2023-01-20T11:55:52.184Z,247.50
2023-01-20T11:56:52.185Z,258.75
2023-01-20T11:57:58.975Z,264.38
2023-01-20T11:58:53.185Z,258.75
2023-01-20T11:59:52.154Z,258.75
2023-01-20T12:00:52.158Z,281.25
2023-01-20T12:01:52.153Z,343.12
2023-01-20T12:02:52.117Z,388.12
2023-01-20T12:03:52.170Z,337.50
2023-01-20T12:04:52.108Z,247.50
2023-01-20T12:05:54.660Z,241.88
2023-01-20T12:06:52.075Z,241.88
2023-01-20T12:07:52.051Z,236.25
2023-01-20T12:08:52.065Z,230.62
2023-01-20T12:09:52.107Z,230.62
2023-01-20T12:10:52.039Z,225.00
2023-01-20T12:11:52.011Z,219.38
2023-01-20T12:12:52.053Z,213.75
2023-01-20T12:13:52.022Z,208.12
2023-01-20T12:14:51.996Z,202.50
2023-01-20T12:15:51.960Z,202.50
2023-01-20T12:16:51.987Z,196.88
2023-01-20T12:17:51.960Z,196.88
2023-01-20T12:19:01.672Z,191.25
2023-01-20T12:19:52.932Z,185.62
2023-01-20T12:20:55.978Z,180.00
2023-01-20T12:21:51.923Z,174.38
2023-01-20T12:22:51.906Z,174.38
2023-01-20T12:23:51.898Z,180.00
2023-01-20T12:24:51.884Z,180.00
2023-01-20T12:25:51.893Z,180.00
2023-01-20T12:26:51.864Z,185.62
2023-01-20T12:27:52.791Z,185.62
2023-01-20T12:28:51.850Z,191.25
2023-01-20T12:29:51.835Z,196.88
2023-01-20T12:30:51.840Z,202.50
2023-01-20T12:31:51.851Z,208.12
2023-01-20T12:32:51.804Z,213.75
2023-01-20T12:33:51.779Z,225.00
2023-01-20T12:34:51.787Z,230.62
2023-01-20T12:35:51.761Z,241.88
2023-01-20T12:36:51.767Z,253.12
2023-01-20T12:37:51.745Z,264.38
2023-01-20T12:38:51.751Z,275.62
2023-01-20T12:39:51.734Z,275.62
2023-01-20T12:40:51.732Z,264.38
2023-01-20T12:41:51.688Z,247.50
2023-01-20T12:42:51.712Z,230.62
2023-01-20T12:43:51.702Z,219.38
2023-01-20T12:44:52.491Z,208.12
2023-01-20T12:45:51.700Z,202.50
2023-01-20T12:46:51.648Z,191.25
2023-01-20T12:47:51.627Z,185.62
2023-01-20T12:48:51.640Z,180.00
2023-01-20T12:49:51.630Z,185.62
2023-01-20T12:50:51.602Z,191.25
2023-01-20T12:51:51.589Z,208.12
2023-01-20T12:52:51.588Z,219.38
2023-01-20T12:53:51.561Z,236.25
2023-01-20T12:54:51.560Z,241.88
2023-01-20T12:55:51.554Z,241.88
2023-01-20T12:56:51.535Z,247.50
2023-01-20T12:57:51.539Z,247.50
2023-01-20T12:58:51.522Z,247.50
2023-01-20T12:59:51.523Z,253.12