createdAt,value
2022-10-09T00:00:25.488Z,99640.44
2022-10-09T00:02:52.466Z,99637.09
2022-10-09T00:05:19.264Z,99631.84
2022-10-09T00:07:46.020Z,99638.94
2022-10-09T00:10:12.854Z,99638.00
2022-10-09T00:12:39.574Z,99631.94
2022-10-09T00:15:06.390Z,99630.22
2022-10-09T00:17:33.231Z,99629.31
2022-10-09T00:19:59.926Z,99625.91
2022-10-09T00:22:26.703Z,99628.53
2022-10-09T00:24:53.413Z,99615.50
2022-10-09T00:27:21.625Z,99607.69
2022-10-09T00:29:48.361Z,99613.78
2022-10-09T00:32:15.542Z,99608.50
2022-10-09T00:34:42.298Z,99613.75
2022-10-09T00:37:09.040Z,99612.84
2022-10-09T00:39:36.000Z,99606.78
2022-10-09T00:42:07.556Z,99605.88
2022-10-09T00:44:48.205Z,99603.34
2022-10-09T00:47:20.876Z,99612.00
2022-10-09T00:49:48.454Z,99608.59
2022-10-09T00:52:15.678Z,99605.06
2022-10-09T00:54:42.845Z,99607.69
2022-10-09T00:57:09.743Z,99602.44
2022-10-09T00:59:36.735Z,99599.78
2022-10-09T01:02:03.800Z,99604.94
2022-10-09T01:04:31.454Z,99604.84
2022-10-09T01:07:27.465Z,99607.47
2022-10-09T01:10:12.585Z,99603.94
2022-10-09T01:12:42.060Z,99603.84
2022-10-09T01:15:17.950Z,99596.78
2022-10-09T01:18:03.185Z,99609.84
2022-10-09T01:20:32.943Z,99602.03
2022-10-09T01:23:18.256Z,99600.34
2022-10-09T01:25:58.879Z,99604.63
2022-10-09T01:28:30.395Z,99608.81
2022-10-09T01:30:58.715Z,99612.19
2022-10-09T01:33:25.753Z,99612.28
2022-10-09T01:35:53.830Z,99614.94
2022-10-09T01:38:22.132Z,99613.97
2022-10-09T01:40:49.776Z,99617.28
2022-10-09T01:43:16.703Z,99615.63
2022-10-09T01:45:44.160Z,99619.00
2022-10-09T01:48:14.931Z,99612.91
2022-10-09T01:50:44.799Z,99621.53
2022-10-09T01:53:14.560Z,99623.16
2022-10-09T01:56:25.250Z,99620.63
2022-10-09T01:58:56.892Z,99628.28
2022-10-09T02:01:31.592Z,99617.91
2022-10-09T02:03:59.999Z,99626.47
2022-10-09T02:06:28.392Z,99630.16
2022-10-09T02:08:55.433Z,99629.19
2022-10-09T02:11:24.021Z,99626.38
2022-10-09T02:13:53.151Z,99635.84
2022-10-09T02:16:22.764Z,99630.72
2022-10-09T02:18:52.455Z,99636.13
2022-10-09T02:21:22.784Z,99632.56
2022-10-09T02:23:51.163Z,99641.09
2022-10-09T02:26:18.775Z,99636.00
2022-10-09T02:28:46.182Z,99627.97
2022-10-09T02:31:13.157Z,99632.34
2022-10-09T02:33:40.022Z,99630.34
2022-10-09T02:36:06.832Z,99640.78
2022-10-09T02:38:33.623Z,99641.75
2022-10-09T02:41:01.062Z,99644.38
2022-10-09T02:43:27.997Z,99640.94
2022-10-09T02:45:54.944Z,99642.69
2022-10-09T02:48:21.713Z,99636.53
2022-10-09T02:50:48.471Z,99631.31
2022-10-09T02:53:15.271Z,99640.72
2022-10-09T02:55:42.011Z,99654.53
2022-10-09T02:58:08.931Z,99652.78
2022-10-09T03:00:42.191Z,99663.25
2022-10-09T03:03:08.918Z,99667.53
2022-10-09T03:05:35.653Z,99667.63
2022-10-09T03:08:02.371Z,99671.94
2022-10-09T03:10:29.014Z,99677.97
2022-10-09T03:12:55.748Z,99679.81
2022-10-09T03:15:22.484Z,99673.94
2022-10-09T03:17:49.135Z,99672.38
2022-10-09T03:20:15.875Z,99674.16
2022-10-09T03:22:42.760Z,99677.63
2022-10-09T03:25:13.598Z,99682.84
2022-10-09T03:27:40.493Z,99676.84
2022-10-09T03:30:07.551Z,99671.63
2022-10-09T03:32:34.333Z,99674.22
2022-10-09T03:35:01.052Z,99672.53
2022-10-09T03:37:30.260Z,99677.50
2022-10-09T03:39:57.157Z,99676.53
2022-10-09T03:42:24.150Z,99688.69
2022-10-09T03:44:51.191Z,99685.19
2022-10-09T03:47:17.945Z,99673.63
2022-10-09T03:49:44.603Z,99673.94
2022-10-09T03:52:11.745Z,99675.69
2022-10-09T03:54:38.376Z,99677.59
2022-10-09T03:57:05.130Z,99679.28
2022-10-09T03:59:32.046Z,99681.22
2022-10-09T04:01:58.799Z,99686.53
2022-10-09T04:04:25.438Z,99693.53
2022-10-09T04:06:52.190Z,99687.50
2022-10-09T04:09:21.612Z,99682.19
2022-10-09T04:11:48.219Z,99691.84
2022-10-09T04:14:14.970Z,99689.25
2022-10-09T04:16:41.803Z,99693.41
2022-10-09T04:19:08.542Z,99693.47
2022-10-09T04:21:35.387Z,99695.41
2022-10-09T04:24:03.710Z,99691.97
2022-10-09T04:26:30.381Z,99689.16
2022-10-09T04:28:57.222Z,99697.91
2022-10-09T04:31:24.028Z,99692.63
2022-10-09T04:33:50.724Z,99694.28
2022-10-09T04:36:17.645Z,99697.00
2022-10-09T04:38:44.547Z,99701.13
2022-10-09T04:41:11.294Z,99709.00
2022-10-09T04:43:38.071Z,99703.69
2022-10-09T04:46:08.681Z,99711.47
2022-10-09T04:48:39.194Z,99714.03
2022-10-09T04:51:06.657Z,99702.78
2022-10-09T04:53:33.699Z,99708.03
2022-10-09T04:56:04.645Z,99714.97
2022-10-09T04:58:31.611Z,99711.53
2022-10-09T05:00:58.654Z,99716.00
2022-10-09T05:03:25.603Z,99712.88
2022-10-09T05:05:52.215Z,99718.81
2022-10-09T05:08:18.933Z,99719.91
2022-10-09T05:10:45.723Z,99727.91
2022-10-09T05:13:12.461Z,99727.50
2022-10-09T05:15:45.600Z,99734.88
2022-10-09T05:18:12.270Z,99728.84
2022-10-09T05:20:42.260Z,99738.50
2022-10-09T05:23:08.953Z,99743.81
2022-10-09T05:25:35.751Z,99747.41
2022-10-09T05:28:02.662Z,99743.03
2022-10-09T05:30:29.543Z,99750.22
2022-10-09T05:32:56.326Z,99751.78
2022-10-09T05:35:23.018Z,99761.50
2022-10-09T05:37:49.664Z,99758.69
2022-10-09T05:40:16.442Z,99762.16
2022-10-09T05:42:43.089Z,99760.47
2022-10-09T05:45:10.113Z,99774.41
2022-10-09T05:47:36.811Z,99765.66
2022-10-09T05:50:03.613Z,99772.69
2022-10-09T05:52:30.381Z,99777.59
2022-10-09T05:54:57.402Z,99781.16
2022-10-09T05:57:24.050Z,99789.03
2022-10-09T05:59:50.744Z,99787.25
2022-10-09T06:02:17.534Z,99789.81
2022-10-09T06:04:44.215Z,99789.78
2022-10-09T06:07:11.151Z,99793.31
2022-10-09T06:09:37.973Z,99802.06
2022-10-09T06:12:04.898Z,99796.88
2022-10-09T06:14:31.618Z,99806.34
2022-10-09T06:16:58.689Z,99801.47
2022-10-09T06:19:26.550Z,99804.94
2022-10-09T06:21:53.222Z,99812.91
2022-10-09T06:24:25.565Z,99813.41
2022-10-09T06:26:54.698Z,99823.69
2022-10-09T06:29:21.693Z,99818.16
2022-10-09T06:31:48.359Z,99821.41
2022-10-09T06:34:15.035Z,99820.69
2022-10-09T06:36:41.772Z,99824.47
2022-10-09T06:39:08.647Z,99825.38
2022-10-09T06:41:35.476Z,99827.88
2022-10-09T06:44:04.438Z,99833.66
2022-10-09T06:46:32.656Z,99838.59
2022-10-09T06:49:00.180Z,99839.69
2022-10-09T06:51:28.293Z,99841.56
2022-10-09T06:53:56.435Z,99849.44
2022-10-09T06:56:23.975Z,99841.78
2022-10-09T06:58:50.693Z,99837.28
2022-10-09T07:01:17.563Z,99841.56
2022-10-09T07:03:45.277Z,99832.03
2022-10-09T07:06:13.763Z,99836.88
2022-10-09T07:08:41.486Z,99840.44
2022-10-09T07:11:12.377Z,99842.34
2022-10-09T07:13:39.636Z,99846.72
2022-10-09T07:16:06.677Z,99851.16
2022-10-09T07:18:34.328Z,99847.75
2022-10-09T07:21:02.369Z,99845.16
2022-10-09T07:23:32.367Z,99843.44
2022-10-09T07:25:59.506Z,99852.22
2022-10-09T07:28:26.990Z,99845.16
2022-10-09T07:30:53.925Z,99841.56
2022-10-09T07:33:20.590Z,99844.94
2022-10-09T07:36:00.583Z,99843.56
2022-10-09T07:38:27.628Z,99838.13
2022-10-09T07:40:54.439Z,99841.34
2022-10-09T07:43:21.736Z,99843.44
2022-10-09T07:45:48.457Z,99848.88
2022-10-09T07:48:15.247Z,99847.56
2022-10-09T07:50:41.968Z,99844.19
2022-10-09T07:53:08.949Z,99846.94
2022-10-09T07:55:36.312Z,99851.50
2022-10-09T07:58:03.344Z,99858.41
2022-10-09T08:00:29.996Z,99853.88
2022-10-09T08:02:56.679Z,99854.44
2022-10-09T08:05:23.366Z,99860.50
2022-10-09T08:07:50.126Z,99863.56
2022-10-09T08:10:16.755Z,99861.38
2022-10-09T08:12:43.455Z,99865.88
2022-10-09T08:15:10.214Z,99865.31
2022-10-09T08:17:36.937Z,99863.22
2022-10-09T08:20:03.687Z,99861.31
2022-10-09T08:22:30.308Z,99862.00
2022-10-09T08:24:57.229Z,99853.34
2022-10-09T08:27:23.946Z,99864.66
2022-10-09T08:29:50.571Z,99861.16
2022-10-09T08:32:17.236Z,99863.81
2022-10-09T08:34:44.603Z,99859.31
2022-10-09T08:37:11.321Z,99862.84
2022-10-09T08:39:37.968Z,99872.69
2022-10-09T08:42:06.315Z,99868.25
2022-10-09T08:44:32.967Z,99868.13
2022-10-09T08:47:03.742Z,99868.78
2022-10-09T08:49:30.432Z,99869.22
2022-10-09T08:51:58.854Z,99867.34
2022-10-09T08:54:31.071Z,99872.09
2022-10-09T08:57:00.026Z,99873.91
2022-10-09T08:59:27.040Z,99866.16
2022-10-09T09:01:59.744Z,99871.09
2022-10-09T09:04:39.063Z,99869.03
2022-10-09T09:07:11.818Z,99861.56
2022-10-09T09:10:11.007Z,99869.06
2022-10-09T09:13:06.548Z,99859.66
2022-10-09T09:15:38.769Z,99860.38
2022-10-09T09:18:23.676Z,99867.31
2022-10-09T09:20:58.709Z,99864.41
2022-10-09T09:23:29.792Z,99866.69
2022-10-09T09:25:56.853Z,99865.22
2022-10-09T09:28:35.866Z,99863.97
2022-10-09T09:31:13.103Z,99863.22
2022-10-09T09:33:45.874Z,99874.69
2022-10-09T09:36:20.022Z,99865.44
2022-10-09T09:39:24.940Z,99865.69
2022-10-09T09:41:33.743Z,99861.94
2022-10-09T09:44:00.414Z,99856.09
2022-10-09T09:46:29.275Z,99855.47
2022-10-09T09:48:56.301Z,99862.13
2022-10-09T09:51:29.162Z,99852.84
2022-10-09T09:53:58.005Z,99850.19
2022-10-09T09:57:11.056Z,99850.72
2022-10-09T09:59:31.694Z,99845.03
2022-10-09T10:02:11.905Z,99852.56
2022-10-09T10:04:43.137Z,99848.63
2022-10-09T10:07:09.902Z,99843.28
2022-10-09T10:09:36.733Z,99840.00
2022-10-09T10:12:04.117Z,99844.16
2022-10-09T10:14:31.544Z,99841.34
2022-10-09T10:17:00.114Z,99844.66
2022-10-09T10:19:30.902Z,99841.34
2022-10-09T10:22:01.671Z,99841.50
2022-10-09T10:24:33.392Z,99836.31
2022-10-09T10:27:11.559Z,99835.06
2022-10-09T10:29:40.536Z,99834.44
2022-10-09T10:32:10.222Z,99831.47
2022-10-09T10:34:58.188Z,99831.56
2022-10-09T10:37:47.280Z,99828.22
2022-10-09T10:40:20.650Z,99824.88
2022-10-09T10:43:02.072Z,99822.91
2022-10-09T10:45:35.681Z,99818.84
2022-10-09T10:48:03.699Z,99816.25
2022-10-09T10:50:36.512Z,99818.72
2022-10-09T10:53:29.655Z,99816.75
2022-10-09T10:56:04.195Z,99815.59
2022-10-09T10:58:52.753Z,99810.59
2022-10-09T11:01:29.153Z,99815.09
2022-10-09T11:04:10.942Z,99807.34
2022-10-09T11:06:40.959Z,99807.25
2022-10-09T11:09:30.843Z,99801.00
2022-10-09T11:12:24.871Z,99797.13
2022-10-09T11:15:17.175Z,99791.91
2022-10-09T11:17:50.362Z,99795.84
2022-10-09T11:20:35.928Z,99798.78
2022-10-09T11:23:02.806Z,99794.03
2022-10-09T11:25:31.222Z,99800.97
2022-10-09T11:28:01.524Z,99798.47
2022-10-09T11:30:30.864Z,99807.97
2022-10-09T11:32:57.454Z,99798.50
2022-10-09T11:35:25.384Z,99798.72
2022-10-09T11:37:55.014Z,99795.56
2022-10-09T11:40:24.814Z,99794.50
2022-10-09T11:43:10.273Z,99785.69
2022-10-09T11:45:43.009Z,99791.06
2022-10-09T11:48:22.064Z,99795.78
2022-10-09T11:50:53.275Z,99793.25
2022-10-09T11:53:22.147Z,99785.47
2022-10-09T11:55:48.831Z,99790.88
2022-10-09T11:58:23.902Z,99788.56
2022-10-09T12:00:54.102Z,99790.56
2022-10-09T12:03:23.671Z,99798.22
2022-10-09T12:05:50.419Z,99797.63
2022-10-09T12:08:19.779Z,99798.94
2022-10-09T12:10:53.055Z,99790.53
2022-10-09T12:13:30.905Z,99793.97
2022-10-09T12:15:59.132Z,99784.88
2022-10-09T12:18:30.512Z,99790.13
2022-10-09T12:20:59.486Z,99784.50
2022-10-09T12:23:28.117Z,99786.44
2022-10-09T12:25:56.386Z,99780.97
2022-10-09T12:28:29.718Z,99782.06
2022-10-09T12:30:58.017Z,99787.13
2022-10-09T12:33:27.761Z,99784.75
2022-10-09T12:36:00.275Z,99791.09
2022-10-09T12:38:28.561Z,99791.13
2022-10-09T12:40:58.718Z,99785.84
2022-10-09T12:43:25.484Z,99786.66
2022-10-09T12:45:53.496Z,99787.47
2022-10-09T12:48:22.062Z,99780.59
2022-10-09T12:50:49.021Z,99787.88
2022-10-09T12:53:17.223Z,99784.94
2022-10-09T12:55:45.889Z,99793.28
2022-10-09T12:58:18.760Z,99789.06
2022-10-09T13:00:46.979Z,99794.13
2022-10-09T13:03:25.729Z,99789.06
2022-10-09T13:05:52.726Z,99792.09
2022-10-09T13:08:30.218Z,99797.75
2022-10-09T13:11:07.919Z,99788.97
2022-10-09T13:13:34.675Z,99789.56
2022-10-09T13:16:03.088Z,99790.47
2022-10-09T13:18:31.153Z,99788.81
2022-10-09T13:21:22.991Z,99798.94
2022-10-09T13:23:49.591Z,99793.53
2022-10-09T13:26:25.139Z,99788.47
2022-10-09T13:28:52.640Z,99791.94
2022-10-09T13:31:19.429Z,99792.28
2022-10-09T13:33:46.641Z,99786.19
2022-10-09T13:36:13.784Z,99786.78
2022-10-09T13:38:40.472Z,99785.91
2022-10-09T13:41:07.314Z,99776.81
2022-10-09T13:43:34.074Z,99784.25
2022-10-09T13:46:00.734Z,99784.06
2022-10-09T13:48:29.607Z,99789.66
2022-10-09T13:50:59.248Z,99789.28
2022-10-09T13:53:26.266Z,99789.28
2022-10-09T13:55:58.422Z,99788.28
2022-10-09T13:58:27.939Z,99786.88
2022-10-09T14:00:54.860Z,99785.72
2022-10-09T14:03:21.505Z,99786.63
2022-10-09T14:05:48.172Z,99774.56
2022-10-09T14:08:14.814Z,99784.19
2022-10-09T14:10:42.776Z,99784.19
2022-10-09T14:13:10.393Z,99780.06
2022-10-09T14:15:41.044Z,99779.97
2022-10-09T14:18:08.234Z,99783.50
2022-10-09T14:20:35.611Z,99789.72
2022-10-09T14:23:02.332Z,99783.56
2022-10-09T14:25:29.020Z,99780.94
2022-10-09T14:27:55.843Z,99783.53
2022-10-09T14:30:22.524Z,99778.78
2022-10-09T14:32:49.359Z,99787.50
2022-10-09T14:35:19.370Z,99777.22
2022-10-09T14:37:48.092Z,99786.28
2022-10-09T14:40:14.725Z,99790.66
2022-10-09T14:42:41.451Z,99779.28
2022-10-09T14:45:08.644Z,99778.44
2022-10-09T14:47:35.342Z,99769.09
2022-10-09T14:50:02.334Z,99785.06
2022-10-09T14:52:29.112Z,99782.41
2022-10-09T14:54:55.761Z,99778.06
2022-10-09T14:57:22.448Z,99783.59
2022-10-09T14:59:49.052Z,99783.63
2022-10-09T15:02:16.249Z,99781.28
2022-10-09T15:04:42.959Z,99782.91
2022-10-09T15:07:09.641Z,99781.06
2022-10-09T15:09:36.256Z,99779.38
2022-10-09T15:12:03.111Z,99789.16
2022-10-09T15:14:29.753Z,99784.72
2022-10-09T15:16:56.367Z,99782.22
2022-10-09T15:19:23.120Z,99785.84
2022-10-09T15:21:49.830Z,99785.06
2022-10-09T15:24:16.436Z,99777.41
2022-10-09T15:26:43.151Z,99787.94
2022-10-09T15:29:10.983Z,99787.81
2022-10-09T15:31:39.364Z,99787.03
2022-10-09T15:34:07.851Z,99794.34
2022-10-09T15:36:36.157Z,99797.19
2022-10-09T15:39:06.126Z,99793.66
2022-10-09T15:41:34.524Z,99792.03
2022-10-09T15:44:02.335Z,99800.03
2022-10-09T15:46:29.659Z,99807.06
2022-10-09T15:48:56.743Z,99815.16
2022-10-09T15:51:23.683Z,99815.41
2022-10-09T15:53:51.428Z,99816.28
2022-10-09T15:56:23.011Z,99817.16
2022-10-09T15:58:49.956Z,99820.75
2022-10-09T16:01:17.723Z,99814.63
2022-10-09T16:03:45.206Z,99813.78
2022-10-09T16:06:13.542Z,99819.16
2022-10-09T16:08:40.421Z,99817.47
2022-10-09T16:13:38.013Z,99822.81
2022-10-09T16:16:06.092Z,99824.66
2022-10-09T16:18:32.902Z,99822.97
2022-10-09T16:21:06.700Z,99816.03
2022-10-09T16:23:33.395Z,99831.81
2022-10-09T16:26:00.832Z,99824.84
2022-10-09T16:28:27.639Z,99831.88
2022-10-09T16:30:54.353Z,99824.91
2022-10-09T16:33:21.762Z,99826.66
2022-10-09T16:35:48.365Z,99833.69
2022-10-09T16:38:15.830Z,99838.06
2022-10-09T16:41:02.504Z,99840.75
2022-10-09T16:43:29.591Z,99844.31
2022-10-09T16:45:56.532Z,99844.34
2022-10-09T16:48:23.231Z,99848.75
2022-10-09T16:50:49.912Z,99845.28
2022-10-09T16:53:16.692Z,99849.72
2022-10-09T16:55:43.334Z,99847.13
2022-10-09T16:58:09.956Z,99855.00
2022-10-09T17:00:36.809Z,99855.06
2022-10-09T17:03:04.029Z,99856.84
2022-10-09T17:05:30.713Z,99853.41
2022-10-09T17:07:57.394Z,99857.75
2022-10-09T17:10:24.039Z,99856.03
2022-10-09T17:12:50.669Z,99864.72
2022-10-09T17:15:17.626Z,99866.56
2022-10-09T17:17:44.402Z,99863.94
2022-10-09T17:20:11.083Z,99871.81
2022-10-09T17:22:37.881Z,99871.81
2022-10-09T17:25:05.496Z,99875.31
2022-10-09T17:27:32.164Z,99877.94
2022-10-09T17:29:59.008Z,99870.97
2022-10-09T17:32:26.097Z,99878.84
2022-10-09T17:34:52.824Z,99882.34
2022-10-09T17:37:19.561Z,99884.06
2022-10-09T17:39:51.119Z,99882.34
2022-10-09T17:42:18.911Z,99880.59
2022-10-09T17:44:45.796Z,99885.00
2022-10-09T17:47:12.622Z,99885.88
2022-10-09T17:49:39.321Z,99880.63
2022-10-09T17:52:06.184Z,99883.25
2022-10-09T17:54:32.942Z,99881.47
2022-10-09T17:57:01.413Z,99892.84
2022-10-09T17:59:28.177Z,99892.84
2022-10-09T18:01:55.243Z,99902.44
2022-10-09T18:04:22.197Z,99900.66
2022-10-09T18:06:49.047Z,99912.81
2022-10-09T18:09:15.921Z,99908.47
2022-10-09T18:11:42.990Z,99910.25
2022-10-09T18:14:10.090Z,99910.19
2022-10-09T18:16:38.173Z,99912.75
2022-10-09T18:19:07.928Z,99915.38
2022-10-09T18:21:38.782Z,99924.09
2022-10-09T18:24:05.579Z,99922.34
2022-10-09T18:26:32.531Z,99914.56
2022-10-09T18:29:00.468Z,99914.50
2022-10-09T18:31:27.529Z,99911.06
2022-10-09T18:33:54.458Z,99922.41
2022-10-09T18:36:23.096Z,99918.88
2022-10-09T18:38:53.734Z,99911.91
2022-10-09T18:41:21.335Z,99910.13
2022-10-09T18:43:48.949Z,99917.94
2022-10-09T18:46:17.280Z,99918.81
2022-10-09T18:48:44.841Z,99924.06
2022-10-09T18:51:15.071Z,99931.84
2022-10-09T18:53:42.831Z,99932.72
2022-10-09T18:56:10.253Z,99937.94
2022-10-09T18:58:37.905Z,99928.19
2022-10-09T19:01:07.484Z,99936.09
2022-10-09T19:03:36.618Z,99931.78
2022-10-09T19:06:03.969Z,99933.50
2022-10-09T19:08:30.735Z,99930.78
2022-10-09T19:10:57.535Z,99932.56
2022-10-09T19:13:25.259Z,99933.41
2022-10-09T19:16:04.846Z,99941.31
2022-10-09T19:18:32.196Z,99939.56
2022-10-09T19:20:58.946Z,99943.03
2022-10-09T19:23:33.780Z,99945.63
2022-10-09T19:26:00.930Z,99950.03
2022-10-09T19:28:31.166Z,99950.03
2022-10-09T19:30:57.986Z,99949.94
2022-10-09T19:33:25.056Z,99951.72
2022-10-09T19:35:52.909Z,99949.13
2022-10-09T19:38:19.899Z,99952.59
2022-10-09T19:40:46.906Z,99950.00
2022-10-09T19:43:14.557Z,99950.81
2022-10-09T19:45:41.823Z,99952.50
2022-10-09T19:48:08.968Z,99949.91
2022-10-09T19:50:40.507Z,99958.53
2022-10-09T19:53:07.465Z,99958.53
2022-10-09T19:55:34.308Z,99958.59
2022-10-09T19:58:01.097Z,99962.03
2022-10-09T20:00:28.228Z,99963.75
2022-10-09T20:02:54.937Z,99961.22
2022-10-09T20:05:22.333Z,99971.59
2022-10-09T20:07:49.458Z,99975.09
2022-10-09T20:11:31.255Z,99978.59
2022-10-09T20:13:58.946Z,99972.47
2022-10-09T20:16:27.947Z,99970.72
2022-10-09T20:18:55.420Z,99972.44
2022-10-09T20:21:22.746Z,99969.81
2022-10-09T20:23:49.615Z,99965.34
2022-10-09T20:26:19.090Z,99962.72
2022-10-09T20:28:47.228Z,99975.84
2022-10-09T20:31:20.082Z,99967.88
2022-10-09T20:33:49.035Z,99973.97
2022-10-09T20:36:28.555Z,99971.31
2022-10-09T20:39:00.446Z,99970.41
2022-10-09T20:41:29.164Z,99962.53
2022-10-09T20:43:58.938Z,99961.75
2022-10-09T20:46:28.546Z,99962.66
2022-10-09T20:48:55.952Z,99960.94
2022-10-09T20:51:23.797Z,99957.41
2022-10-09T20:53:56.457Z,99965.22
2022-10-09T20:56:25.816Z,99964.13
2022-10-09T20:58:52.855Z,99972.72
2022-10-09T21:01:20.228Z,99962.31
2022-10-09T21:03:47.594Z,99965.00
2022-10-09T21:06:17.554Z,99950.22
2022-10-09T21:08:44.744Z,99940.66
2022-10-09T21:11:16.626Z,99945.00
2022-10-09T21:13:44.642Z,99952.88
2022-10-09T21:16:14.382Z,99954.59
2022-10-09T21:18:41.484Z,99955.47
2022-10-09T21:21:11.766Z,99951.06
2022-10-09T21:23:40.794Z,99957.09
2022-10-09T21:26:16.010Z,99963.16
2022-10-09T21:28:44.088Z,99966.63
2022-10-09T21:31:14.556Z,99966.59
2022-10-09T21:33:41.507Z,99970.91
2022-10-09T21:36:34.055Z,99961.25
2022-10-09T21:39:00.901Z,99959.50
2022-10-09T21:41:28.112Z,99950.84
2022-10-09T21:43:55.171Z,99947.31
2022-10-09T21:46:22.163Z,99943.81
2022-10-09T21:48:49.008Z,99944.53
2022-10-09T21:51:15.997Z,99954.13
2022-10-09T21:53:42.859Z,99946.25
2022-10-09T21:56:10.126Z,99950.63
2022-10-09T21:58:38.957Z,99942.72
2022-10-09T22:01:06.353Z,99938.41
2022-10-09T22:03:36.175Z,99952.34
2022-10-09T22:06:09.385Z,99953.16
2022-10-09T22:08:37.264Z,99948.66
2022-10-09T22:11:08.329Z,99953.84
2022-10-09T22:13:35.303Z,99957.28
2022-10-09T22:16:07.009Z,99959.00
2022-10-09T22:18:34.557Z,99959.06
2022-10-09T22:21:14.024Z,99956.50
2022-10-09T22:23:41.368Z,99954.72
2022-10-09T22:26:13.592Z,99946.84
2022-10-09T22:28:40.812Z,99950.34
2022-10-09T22:31:25.235Z,99941.78
2022-10-09T22:33:57.933Z,99950.53
2022-10-09T22:36:27.271Z,99945.97
2022-10-09T22:38:59.252Z,99948.53
2022-10-09T22:41:27.781Z,99954.66
2022-10-09T22:43:57.560Z,99948.47
2022-10-09T22:46:27.023Z,99959.75
2022-10-09T22:48:54.558Z,99955.38
2022-10-09T22:51:23.288Z,99955.41
2022-10-09T22:53:50.344Z,99952.00
2022-10-09T22:56:21.033Z,99948.41
2022-10-09T22:58:49.044Z,99950.00
2022-10-09T23:01:19.785Z,99952.53
2022-10-09T23:03:46.787Z,99943.00
2022-10-09T23:06:17.521Z,99947.31
2022-10-09T23:08:45.693Z,99942.97
2022-10-09T23:11:14.071Z,99943.88
2022-10-09T23:13:41.002Z,99945.59
2022-10-09T23:16:10.656Z,99949.97
2022-10-09T23:18:38.486Z,99942.19
2022-10-09T23:21:07.966Z,99951.69
2022-10-09T23:23:34.874Z,99946.50
2022-10-09T23:26:06.681Z,99956.03
2022-10-09T23:28:34.250Z,99946.38
2022-10-09T23:31:07.066Z,99952.44
2022-10-09T23:33:34.435Z,99953.28
2022-10-09T23:36:05.087Z,99947.19
2022-10-09T23:38:32.059Z,99950.69
2022-10-09T23:41:00.767Z,99961.16
2022-10-09T23:43:29.371Z,99962.81
2022-10-09T23:45:58.381Z,99954.06
2022-10-09T23:48:26.166Z,99961.09
2022-10-09T23:50:53.861Z,99957.50
2022-10-09T23:53:21.311Z,99962.59
2022-10-09T23:55:48.471Z,99960.75
2022-10-09T23:58:20.517Z,99960.66
