createdAt,value
2022-09-28T00:01:18.221Z,26.60
2022-09-28T00:03:47.619Z,26.60
2022-09-28T00:06:19.565Z,26.60
2022-09-28T00:08:50.108Z,26.50
2022-09-28T00:11:21.625Z,26.50
2022-09-28T00:13:52.393Z,26.50
2022-09-28T00:16:25.791Z,26.50
2022-09-28T00:18:56.612Z,26.50
2022-09-28T00:21:27.162Z,26.50
2022-09-28T00:24:15.977Z,26.50
2022-09-28T00:26:49.225Z,26.50
2022-09-28T00:29:21.820Z,26.50
2022-09-28T00:31:52.196Z,26.50
2022-09-28T00:34:21.906Z,26.50
2022-09-28T00:36:50.310Z,26.50
2022-09-28T00:39:19.183Z,26.50
2022-09-28T00:41:48.512Z,26.50
2022-09-28T00:44:44.951Z,26.40
2022-09-28T00:47:49.715Z,26.40
2022-09-28T00:50:25.322Z,26.40
2022-09-28T00:52:59.773Z,26.40
2022-09-28T00:55:38.946Z,26.40
2022-09-28T00:58:14.103Z,26.40
2022-09-28T01:00:42.742Z,26.40
2022-09-28T01:03:11.522Z,26.40
2022-09-28T01:05:41.523Z,26.40
2022-09-28T01:08:11.752Z,26.40
2022-09-28T01:10:43.789Z,26.40
2022-09-28T01:13:14.640Z,26.30
2022-09-28T01:15:51.912Z,26.30
2022-09-28T01:18:36.092Z,26.30
2022-09-28T01:21:11.879Z,26.30
2022-09-28T01:24:25.747Z,26.30
2022-09-28T01:27:15.344Z,26.30
2022-09-28T01:29:52.288Z,26.30
2022-09-28T01:32:44.380Z,26.30
2022-09-28T01:35:18.220Z,26.30
2022-09-28T01:37:52.919Z,26.30
2022-09-28T01:40:25.195Z,26.30
2022-09-28T01:43:01.536Z,26.20
2022-09-28T01:45:35.819Z,26.20
2022-09-28T01:48:09.500Z,26.20
2022-09-28T01:50:42.107Z,26.20
2022-09-28T01:53:17.512Z,26.20
2022-09-28T01:55:51.259Z,26.20
2022-09-28T01:58:28.189Z,26.20
2022-09-28T02:01:03.147Z,26.20
2022-09-28T02:03:42.286Z,26.20
2022-09-28T02:06:19.323Z,26.20
2022-09-28T02:08:53.992Z,26.20
2022-09-28T02:11:23.770Z,26.20
2022-09-28T02:13:59.972Z,26.20
2022-09-28T02:16:38.209Z,26.20
2022-09-28T02:19:08.566Z,26.20
2022-09-28T02:21:45.543Z,26.20
2022-09-28T02:24:21.706Z,26.20
2022-09-28T02:26:52.842Z,26.10
2022-09-28T02:29:21.975Z,26.10
2022-09-28T02:31:50.945Z,26.10
2022-09-28T02:34:18.993Z,26.10
2022-09-28T02:36:48.465Z,26.10
2022-09-28T02:39:17.977Z,26.10
2022-09-28T02:41:59.005Z,26.10
2022-09-28T02:45:01.103Z,26.10
2022-09-28T02:47:54.264Z,26.10
2022-09-28T02:50:35.798Z,26.10
2022-09-28T02:53:36.414Z,26.10
2022-09-28T02:56:23.511Z,26.10
2022-09-28T02:59:08.848Z,26.10
2022-09-28T03:01:52.278Z,26.10
2022-09-28T03:04:36.937Z,26.00
2022-09-28T03:07:15.272Z,26.00
2022-09-28T03:09:53.343Z,26.00
2022-09-28T03:12:25.332Z,26.00
2022-09-28T03:15:08.078Z,26.00
2022-09-28T03:17:37.220Z,26.00
2022-09-28T03:20:06.678Z,26.00
2022-09-28T03:22:34.402Z,26.00
2022-09-28T03:25:02.077Z,26.00
2022-09-28T03:27:29.732Z,26.00
2022-09-28T03:29:57.366Z,26.00
2022-09-28T03:32:25.033Z,26.00
2022-09-28T03:34:54.333Z,26.00
2022-09-28T03:37:21.992Z,26.00
2022-09-28T03:39:49.756Z,25.90
2022-09-28T03:42:17.430Z,25.90
2022-09-28T03:44:45.107Z,26.00
2022-09-28T03:47:14.016Z,25.90
2022-09-28T03:52:20.353Z,25.90
2022-09-28T03:54:49.400Z,25.90
2022-09-28T03:57:17.215Z,25.90
2022-09-28T03:59:44.896Z,25.90
2022-09-28T04:02:12.574Z,25.90
2022-09-28T04:04:40.264Z,25.90
2022-09-28T04:07:07.917Z,25.90
2022-09-28T04:09:36.936Z,25.90
2022-09-28T04:12:04.921Z,25.90
2022-09-28T04:14:32.586Z,25.90
2022-09-28T04:17:00.257Z,25.90
2022-09-28T04:19:28.095Z,25.90
2022-09-28T04:21:55.766Z,25.90
2022-09-28T04:24:23.473Z,25.90
2022-09-28T04:26:52.487Z,25.90
2022-09-28T04:29:19.874Z,25.90
2022-09-28T04:31:50.526Z,25.80
2022-09-28T04:34:20.477Z,25.80
2022-09-28T04:36:49.910Z,25.80
2022-09-28T04:39:19.476Z,25.80
2022-09-28T04:41:49.432Z,25.80
2022-09-28T04:44:18.465Z,25.80
2022-09-28T04:46:46.210Z,25.80
2022-09-28T04:49:13.933Z,25.80
2022-09-28T04:51:41.653Z,25.80
2022-09-28T04:54:09.399Z,25.80
2022-09-28T04:56:37.057Z,25.90
2022-09-28T04:59:04.724Z,25.90
2022-09-28T05:01:33.861Z,25.90
2022-09-28T05:04:02.138Z,25.90
2022-09-28T05:06:30.771Z,25.90
2022-09-28T05:08:58.518Z,25.90
2022-09-28T05:11:26.202Z,26.00
2022-09-28T05:13:53.880Z,26.00
2022-09-28T05:16:21.873Z,26.00
2022-09-28T05:18:55.115Z,26.00
2022-09-28T05:21:25.170Z,26.00
2022-09-28T05:23:56.049Z,26.00
2022-09-28T05:26:23.939Z,26.10
2022-09-28T05:28:51.803Z,26.10
2022-09-28T05:31:19.499Z,26.10
2022-09-28T05:33:47.168Z,26.10
2022-09-28T05:36:16.202Z,26.10
2022-09-28T05:38:43.874Z,26.10
2022-09-28T05:41:11.593Z,26.10
2022-09-28T05:43:39.603Z,26.10
2022-09-28T05:46:08.601Z,26.10
2022-09-28T05:48:36.402Z,26.10
2022-09-28T05:51:04.445Z,26.10
2022-09-28T05:53:33.477Z,26.10
2022-09-28T05:56:01.475Z,26.10
2022-09-28T05:58:29.839Z,26.10
2022-09-28T06:00:58.105Z,26.10
2022-09-28T06:03:26.322Z,26.10
2022-09-28T06:05:54.222Z,26.10
2022-09-28T06:08:22.392Z,26.10
2022-09-28T06:10:51.476Z,26.10
2022-09-28T06:13:19.263Z,26.10
2022-09-28T06:15:47.290Z,26.10
2022-09-28T06:18:15.826Z,26.10
2022-09-28T06:20:44.255Z,26.10
2022-09-28T06:23:14.035Z,26.10
2022-09-28T06:25:41.938Z,26.10
2022-09-28T06:28:14.488Z,26.10
2022-09-28T06:30:45.025Z,26.10
2022-09-28T06:33:15.190Z,26.10
2022-09-28T06:35:43.279Z,26.10
2022-09-28T06:38:11.918Z,26.10
2022-09-28T06:40:39.716Z,26.10
2022-09-28T06:43:14.726Z,26.10
2022-09-28T06:45:44.160Z,26.10
2022-09-28T06:48:13.793Z,26.20
2022-09-28T06:50:42.238Z,26.20
2022-09-28T06:53:13.870Z,26.20
2022-09-28T06:55:43.589Z,26.20
2022-09-28T06:58:15.376Z,26.20
2022-09-28T07:00:43.611Z,26.20
2022-09-28T07:03:15.466Z,26.20
2022-09-28T07:05:47.322Z,26.20
2022-09-28T07:08:16.349Z,26.20
2022-09-28T07:10:45.836Z,26.30
2022-09-28T07:13:44.218Z,26.30
2022-09-28T07:16:04.601Z,26.30
2022-09-28T07:18:32.289Z,26.30
2022-09-28T07:21:02.683Z,26.30
2022-09-28T07:23:30.682Z,26.30
2022-09-28T07:25:58.923Z,26.30
2022-09-28T07:28:27.972Z,26.30
2022-09-28T07:30:58.383Z,26.40
2022-09-28T07:33:27.080Z,26.40
2022-09-28T07:35:56.400Z,26.40
2022-09-28T07:38:25.984Z,26.40
2022-09-28T07:41:11.289Z,26.40
2022-09-28T07:43:41.024Z,26.40
2022-09-28T07:46:11.944Z,26.40
2022-09-28T07:48:42.233Z,26.40
2022-09-28T07:51:10.279Z,26.50
2022-09-28T07:53:39.072Z,26.50
2022-09-28T07:56:09.012Z,26.50
2022-09-28T07:58:39.372Z,26.50
2022-09-28T08:01:11.666Z,26.50
2022-09-28T08:03:40.297Z,26.50
2022-09-28T08:06:12.495Z,26.50
2022-09-28T08:08:44.557Z,26.50
2022-09-28T08:11:13.401Z,26.60
2022-09-28T08:13:41.835Z,26.60
2022-09-28T08:16:11.221Z,26.70
2022-09-28T08:18:39.004Z,26.70
2022-09-28T08:21:25.307Z,26.80
2022-09-28T08:23:53.119Z,26.90
2022-09-28T08:26:20.856Z,26.90
2022-09-28T08:28:48.615Z,27.00
2022-09-28T08:31:17.874Z,27.00
2022-09-28T08:33:45.719Z,27.00
2022-09-28T08:36:13.397Z,27.00
2022-09-28T08:38:41.086Z,27.00
2022-09-28T08:41:20.042Z,27.00
2022-09-28T08:44:12.327Z,27.00
2022-09-28T08:46:47.747Z,27.00
2022-09-28T08:49:26.622Z,27.00
2022-09-28T08:52:01.676Z,27.00
2022-09-28T08:54:40.415Z,26.90
2022-09-28T08:57:15.028Z,26.90
2022-09-28T08:59:52.940Z,26.90
2022-09-28T09:02:28.591Z,26.90
2022-09-28T09:04:58.823Z,26.90
2022-09-28T09:07:55.600Z,27.00
2022-09-28T09:10:44.780Z,27.00
2022-09-28T09:14:02.217Z,27.10
2022-09-28T09:16:44.451Z,27.10
2022-09-28T09:19:18.272Z,27.10
2022-09-28T09:21:56.968Z,27.20
2022-09-28T09:24:31.959Z,27.20
2022-09-28T09:27:07.491Z,27.10
2022-09-28T09:29:57.967Z,27.10
2022-09-28T09:33:01.075Z,27.10
2022-09-28T09:35:54.087Z,27.10
2022-09-28T09:38:50.549Z,27.10
2022-09-28T09:41:40.985Z,27.10
2022-09-28T09:45:05.046Z,27.10
2022-09-28T09:47:40.396Z,27.10
2022-09-28T09:50:25.180Z,27.10
2022-09-28T09:53:01.439Z,27.00
2022-09-28T09:55:35.173Z,27.00
2022-09-28T09:58:11.170Z,27.00
2022-09-28T10:00:42.547Z,27.00
2022-09-28T10:03:24.840Z,27.10
2022-09-28T10:06:01.327Z,27.10
2022-09-28T10:08:36.025Z,27.10
2022-09-28T10:11:10.500Z,27.10
2022-09-28T10:13:39.051Z,27.10
2022-09-28T10:16:07.924Z,27.10
2022-09-28T10:18:37.290Z,27.10
2022-09-28T10:21:05.790Z,27.10
2022-09-28T10:23:39.085Z,27.20
2022-09-28T10:26:14.547Z,27.20
2022-09-28T10:28:48.631Z,27.20
2022-09-28T10:31:38.494Z,27.20
2022-09-28T10:34:08.257Z,27.20
2022-09-28T10:36:51.663Z,27.20
2022-09-28T10:39:37.609Z,27.30
2022-09-28T10:42:10.693Z,27.30
2022-09-28T10:44:52.769Z,27.30
2022-09-28T10:47:24.227Z,27.30
2022-09-28T10:49:54.550Z,27.40
2022-09-28T10:52:41.601Z,27.40
2022-09-28T10:55:32.299Z,27.40
2022-09-28T10:58:01.041Z,27.40
2022-09-28T11:00:40.249Z,27.40
2022-09-28T11:03:21.539Z,27.50
2022-09-28T11:05:58.692Z,27.50
2022-09-28T11:08:31.548Z,27.50
2022-09-28T11:11:13.277Z,27.50
2022-09-28T11:13:45.389Z,27.50
2022-09-28T11:16:24.145Z,27.50
2022-09-28T11:18:52.029Z,27.50
2022-09-28T11:21:24.941Z,27.50
2022-09-28T11:24:08.157Z,27.60
2022-09-28T11:26:41.874Z,27.60
2022-09-28T11:29:22.984Z,27.60
2022-09-28T11:31:51.281Z,27.60
2022-09-28T11:34:36.399Z,27.60
2022-09-28T11:38:04.445Z,27.60
2022-09-28T11:40:52.699Z,27.60
2022-09-28T11:43:44.701Z,27.60
2022-09-28T11:46:26.474Z,27.70
2022-09-28T11:49:01.577Z,27.70
2022-09-28T11:51:37.151Z,27.70
2022-09-28T11:54:14.695Z,27.70
2022-09-28T11:56:47.066Z,27.70
2022-09-28T11:59:21.342Z,27.70
2022-09-28T12:01:53.500Z,27.70
2022-09-28T12:04:27.554Z,27.70
2022-09-28T12:07:04.622Z,27.70
2022-09-28T12:09:39.179Z,27.70
2022-09-28T12:12:21.629Z,27.70
2022-09-28T12:14:57.926Z,27.70
2022-09-28T12:17:32.577Z,27.70
2022-09-28T12:20:06.157Z,27.70
2022-09-28T12:22:40.391Z,27.70
2022-09-28T12:25:15.558Z,27.70
2022-09-28T12:27:52.086Z,27.70
2022-09-28T12:30:25.215Z,27.70
2022-09-28T12:33:02.733Z,27.70
2022-09-28T12:35:49.760Z,27.70
2022-09-28T12:39:17.485Z,27.70
2022-09-28T12:42:04.844Z,27.80
2022-09-28T12:44:59.408Z,27.70
2022-09-28T12:47:54.548Z,27.80
2022-09-28T12:50:42.111Z,27.80
2022-09-28T12:53:41.410Z,27.80
2022-09-28T12:56:21.665Z,27.80
2022-09-28T12:59:07.080Z,27.80
2022-09-28T13:02:02.562Z,27.80
2022-09-28T13:04:54.800Z,27.80
2022-09-28T13:07:31.711Z,27.80
2022-09-28T13:10:17.130Z,27.80
2022-09-28T13:13:05.258Z,27.80
2022-09-28T13:15:49.051Z,27.80
2022-09-28T13:18:31.476Z,27.80
2022-09-28T13:21:19.249Z,27.80
2022-09-28T13:23:49.956Z,27.80
2022-09-28T13:26:27.126Z,27.80
2022-09-28T13:29:02.205Z,27.80
2022-09-28T13:31:35.947Z,27.80
2022-09-28T13:34:07.162Z,27.80
2022-09-28T13:36:47.150Z,27.70
2022-09-28T13:39:51.962Z,27.80
2022-09-28T13:42:34.037Z,27.80
2022-09-28T13:45:34.588Z,27.70
2022-09-28T13:48:15.627Z,27.70
2022-09-28T13:51:08.551Z,27.80
2022-09-28T13:53:59.426Z,27.80
2022-09-28T13:56:38.456Z,27.80
2022-09-28T13:59:20.492Z,27.80
2022-09-28T14:01:56.006Z,27.70
2022-09-28T14:04:40.038Z,27.70
2022-09-28T14:07:16.425Z,27.70
2022-09-28T14:09:48.404Z,27.70
2022-09-28T14:12:45.139Z,27.70
2022-09-28T14:15:46.165Z,27.70
2022-09-28T14:18:23.452Z,27.70
2022-09-28T14:21:13.302Z,27.70
2022-09-28T14:24:01.422Z,27.70
2022-09-28T14:27:24.067Z,27.70
2022-09-28T14:30:06.184Z,27.70
2022-09-28T14:32:37.024Z,27.60
2022-09-28T14:35:07.403Z,27.60
2022-09-28T14:37:56.914Z,27.60
2022-09-28T14:40:49.816Z,27.60
2022-09-28T14:43:28.605Z,27.60
2022-09-28T14:46:35.461Z,27.60
2022-09-28T14:49:06.509Z,27.50
2022-09-28T14:52:03.487Z,27.50
2022-09-28T14:54:46.050Z,27.50
2022-09-28T14:57:21.953Z,27.50
2022-09-28T14:59:51.233Z,27.50
2022-09-28T15:02:28.572Z,27.50
2022-09-28T15:05:11.835Z,27.50
2022-09-28T15:07:49.459Z,27.50
2022-09-28T15:10:31.246Z,27.50
2022-09-28T15:13:02.282Z,27.50
2022-09-28T15:15:36.359Z,27.50
2022-09-28T15:19:05.716Z,27.50
2022-09-28T15:21:37.300Z,27.50
2022-09-28T15:24:27.078Z,27.50
2022-09-28T15:26:56.757Z,27.50
2022-09-28T15:29:27.207Z,27.50
2022-09-28T15:31:56.215Z,27.40
2022-09-28T15:34:50.422Z,27.40
2022-09-28T15:37:22.288Z,27.40
2022-09-28T15:39:52.398Z,27.40
2022-09-28T15:42:20.907Z,27.40
2022-09-28T15:45:06.083Z,27.40
2022-09-28T15:47:39.956Z,27.40
2022-09-28T15:50:22.393Z,27.40
2022-09-28T15:52:57.082Z,27.40
2022-09-28T15:55:29.499Z,27.40
2022-09-28T15:58:17.662Z,27.40
2022-09-28T16:00:47.608Z,27.30
2022-09-28T16:03:31.151Z,27.30
2022-09-28T16:06:10.422Z,27.30
2022-09-28T16:08:42.107Z,27.30
2022-09-28T16:11:17.853Z,27.30
2022-09-28T16:14:01.563Z,27.30
2022-09-28T16:16:36.169Z,27.30
2022-09-28T16:19:07.315Z,27.30
2022-09-28T16:21:45.620Z,27.20
2022-09-28T16:24:23.134Z,27.20
2022-09-28T16:27:01.040Z,27.20
2022-09-28T16:29:40.027Z,27.20
2022-09-28T16:32:41.624Z,27.20
2022-09-28T16:35:22.906Z,27.20
2022-09-28T16:37:59.501Z,27.20
2022-09-28T16:40:28.744Z,27.20
2022-09-28T16:43:03.302Z,27.10
2022-09-28T16:45:31.077Z,27.10
2022-09-28T16:47:59.019Z,27.10
2022-09-28T16:50:28.541Z,27.10
2022-09-28T16:53:21.731Z,27.10
2022-09-28T16:55:50.639Z,27.10
2022-09-28T16:58:18.590Z,27.10
2022-09-28T17:00:46.295Z,27.10
2022-09-28T17:03:18.227Z,27.00
2022-09-28T17:05:49.067Z,27.00
2022-09-28T17:08:20.227Z,27.00
2022-09-28T17:11:13.847Z,27.00
2022-09-28T17:13:41.357Z,27.00
2022-09-28T17:16:14.725Z,27.00
2022-09-28T17:18:42.959Z,27.00
2022-09-28T17:21:15.940Z,27.00
2022-09-28T17:23:44.199Z,27.00
2022-09-28T17:26:21.737Z,27.00
2022-09-28T17:28:49.595Z,27.00
2022-09-28T17:31:17.826Z,26.90
2022-09-28T17:33:46.292Z,26.90
2022-09-28T17:36:18.362Z,26.90
2022-09-28T17:38:48.579Z,26.90
2022-09-28T17:41:20.661Z,26.90
2022-09-28T17:43:49.346Z,26.90
2022-09-28T17:46:29.086Z,26.90
2022-09-28T17:48:59.482Z,26.90
2022-09-28T17:51:30.163Z,26.90
2022-09-28T17:53:58.598Z,26.90
2022-09-28T17:56:31.700Z,26.90
2022-09-28T17:59:02.893Z,26.90
2022-09-28T18:01:33.938Z,26.90
2022-09-28T18:04:02.674Z,26.90
2022-09-28T18:06:33.415Z,26.90
2022-09-28T18:09:01.832Z,26.80
2022-09-28T18:11:29.720Z,26.80
2022-09-28T18:13:57.446Z,26.80
2022-09-28T18:16:27.822Z,26.80
2022-09-28T18:18:55.730Z,26.80
2022-09-28T18:21:23.473Z,26.80
2022-09-28T18:23:52.733Z,26.80
2022-09-28T18:26:20.545Z,26.80
2022-09-28T18:28:48.475Z,26.80
2022-09-28T18:31:19.104Z,26.80
2022-09-28T18:36:35.751Z,26.70
2022-09-28T18:39:05.140Z,26.70
2022-09-28T18:41:33.031Z,26.70
2022-09-28T18:44:01.420Z,26.70
2022-09-28T18:46:31.350Z,26.70
2022-09-28T18:48:59.046Z,26.70
2022-09-28T18:51:26.785Z,26.70
2022-09-28T18:53:54.506Z,26.70
2022-09-28T18:56:23.824Z,26.70
2022-09-28T18:58:52.565Z,26.70
2022-09-28T19:01:30.764Z,26.70
2022-09-28T19:04:01.072Z,26.70
2022-09-28T19:06:30.092Z,26.70
2022-09-28T19:08:58.832Z,26.70
2022-09-28T19:11:28.750Z,26.70
2022-09-28T19:13:56.998Z,26.70
2022-09-28T19:16:28.379Z,26.70
2022-09-28T19:18:57.671Z,26.70
2022-09-28T19:21:27.067Z,26.70
2022-09-28T19:23:55.492Z,26.70
2022-09-28T19:26:26.039Z,26.70
2022-09-28T19:28:56.640Z,26.70
2022-09-28T19:31:24.838Z,26.70
2022-09-28T19:33:52.635Z,26.70
2022-09-28T19:36:23.662Z,26.70
2022-09-28T19:38:53.119Z,26.70
2022-09-28T19:41:44.805Z,26.70
2022-09-28T19:44:24.408Z,26.70
2022-09-28T19:46:54.666Z,26.70
2022-09-28T19:49:23.936Z,26.70
2022-09-28T19:52:12.694Z,26.70
2022-09-28T19:54:43.801Z,26.70
2022-09-28T19:57:12.503Z,26.70
2022-09-28T19:59:41.584Z,26.70
2022-09-28T20:02:12.277Z,26.70
2022-09-28T20:04:40.115Z,26.70
2022-09-28T20:07:07.923Z,26.70
2022-09-28T20:09:35.765Z,26.70
2022-09-28T20:12:04.049Z,26.70
2022-09-28T20:14:37.706Z,26.70
2022-09-28T20:17:08.824Z,26.70
2022-09-28T20:19:36.644Z,26.80
2022-09-28T20:22:05.007Z,26.80
2022-09-28T20:24:33.482Z,26.80
2022-09-28T20:27:01.894Z,26.80
2022-09-28T20:29:31.545Z,26.80
2022-09-28T20:31:59.737Z,26.80
2022-09-28T20:34:29.152Z,26.80
2022-09-28T20:36:56.876Z,26.80
2022-09-28T20:39:24.620Z,26.80
2022-09-28T20:41:52.453Z,26.80
2022-09-28T20:44:20.449Z,26.80
2022-09-28T20:46:51.169Z,26.80
2022-09-28T20:49:18.908Z,26.80
2022-09-28T20:51:48.078Z,26.80
2022-09-28T20:54:15.799Z,26.80
2022-09-28T20:56:43.536Z,26.80
2022-09-28T20:59:13.304Z,26.80
2022-09-28T21:01:42.027Z,26.80
2022-09-28T21:04:11.788Z,26.80
2022-09-28T21:06:42.553Z,26.80
2022-09-28T21:09:13.176Z,26.80
2022-09-28T21:11:41.557Z,26.80
2022-09-28T21:14:10.522Z,26.80
2022-09-28T21:16:39.205Z,26.80
2022-09-28T21:19:06.979Z,26.80
2022-09-28T21:21:34.805Z,26.80
2022-09-28T21:24:03.073Z,26.80
2022-09-28T21:26:32.885Z,26.80
2022-09-28T21:29:02.909Z,26.80
2022-09-28T21:31:33.722Z,26.80
2022-09-28T21:34:01.596Z,26.80
2022-09-28T21:36:29.327Z,26.80
2022-09-28T21:38:57.431Z,26.80
2022-09-28T21:41:26.702Z,26.80
2022-09-28T21:43:55.890Z,26.80
2022-09-28T21:46:24.655Z,26.70
2022-09-28T21:48:54.033Z,26.70
2022-09-28T21:51:22.408Z,26.70
2022-09-28T21:53:50.275Z,26.70
2022-09-28T21:56:18.757Z,26.70
2022-09-28T21:58:47.223Z,26.60
2022-09-28T22:01:19.601Z,26.60
2022-09-28T22:03:50.408Z,26.60
2022-09-28T22:06:20.006Z,26.60
2022-09-28T22:08:49.154Z,26.60
2022-09-28T22:11:19.690Z,26.60
2022-09-28T22:13:49.807Z,26.60
2022-09-28T22:16:21.759Z,26.60
2022-09-28T22:18:50.361Z,26.50
2022-09-28T22:21:21.661Z,26.50
2022-09-28T22:23:49.792Z,26.50
2022-09-28T22:26:21.594Z,26.50
2022-09-28T22:28:51.956Z,26.50
2022-09-28T22:31:24.828Z,26.50
2022-09-28T22:33:52.650Z,26.50
2022-09-28T22:36:20.985Z,26.40
2022-09-28T22:38:49.851Z,26.40
2022-09-28T22:41:20.821Z,26.40
2022-09-28T22:43:49.387Z,26.40
2022-09-28T22:46:19.701Z,26.40
2022-09-28T22:48:50.345Z,26.40
2022-09-28T22:51:18.633Z,26.40
2022-09-28T22:53:46.683Z,26.40
2022-09-28T22:56:18.687Z,26.40
2022-09-28T22:58:47.562Z,26.30
2022-09-28T23:01:18.511Z,26.30
2022-09-28T23:03:47.081Z,26.30
2022-09-28T23:06:19.480Z,26.30
2022-09-28T23:08:48.984Z,26.30
2022-09-28T23:11:17.735Z,26.30
2022-09-28T23:13:50.353Z,26.30
2022-09-28T23:16:18.791Z,26.30
2022-09-28T23:18:46.882Z,26.20
2022-09-28T23:21:19.468Z,26.20
2022-09-28T23:23:53.144Z,26.20
2022-09-28T23:26:24.015Z,26.20
2022-09-28T23:28:52.972Z,26.20
2022-09-28T23:31:23.142Z,26.20
2022-09-28T23:33:51.358Z,26.20
2022-09-28T23:36:20.489Z,26.20
2022-09-28T23:38:48.216Z,26.20
2022-09-28T23:41:16.002Z,26.20
2022-09-28T23:43:43.722Z,26.20
2022-09-28T23:46:11.493Z,26.20
2022-09-28T23:48:39.672Z,26.10
2022-09-28T23:51:07.843Z,26.10
2022-09-28T23:53:36.932Z,26.10
2022-09-28T23:56:04.847Z,26.10
2022-09-28T23:58:32.561Z,26.10
