createdAt,value
2022-08-03T00:00:52.790Z,100.00
2022-08-03T00:03:21.351Z,100.00
2022-08-03T00:06:04.635Z,100.00
2022-08-03T00:08:37.715Z,100.00
2022-08-03T00:11:09.107Z,100.00
2022-08-03T00:13:38.002Z,100.00
2022-08-03T00:16:06.921Z,100.00
2022-08-03T00:18:35.388Z,100.00
2022-08-03T00:21:05.014Z,100.00
2022-08-03T00:23:52.452Z,100.00
2022-08-03T00:26:22.196Z,100.00
2022-08-03T00:28:50.889Z,100.00
2022-08-03T00:31:23.067Z,100.00
2022-08-03T00:34:08.740Z,100.00
2022-08-03T00:36:37.277Z,100.00
2022-08-03T00:39:07.608Z,100.00
2022-08-03T00:41:36.350Z,100.00
2022-08-03T00:44:05.222Z,100.00
2022-08-03T00:46:33.691Z,100.00
2022-08-03T00:49:02.637Z,100.00
2022-08-03T00:51:31.184Z,100.00
2022-08-03T00:53:59.817Z,100.00
2022-08-03T00:56:29.802Z,100.00
2022-08-03T00:58:59.543Z,100.00
2022-08-03T01:01:32.239Z,100.00
2022-08-03T01:04:01.608Z,100.00
2022-08-03T01:06:42.537Z,100.00
2022-08-03T01:09:18.669Z,100.00
2022-08-03T01:11:59.836Z,100.00
2022-08-03T01:14:53.206Z,100.00
2022-08-03T01:17:30.873Z,100.00
2022-08-03T01:20:04.581Z,100.00
2022-08-03T01:22:46.638Z,100.00
2022-08-03T01:25:30.002Z,100.00
2022-08-03T01:28:23.626Z,100.00
2022-08-03T01:30:57.907Z,100.00
2022-08-03T01:33:34.151Z,100.00
2022-08-03T01:36:06.791Z,100.00
2022-08-03T01:38:39.880Z,100.00
2022-08-03T01:41:15.032Z,100.00
2022-08-03T01:44:26.643Z,100.00
2022-08-03T01:46:47.465Z,100.00
2022-08-03T01:49:18.270Z,100.00
2022-08-03T01:52:02.956Z,100.00
2022-08-03T01:54:36.030Z,100.00
2022-08-03T01:57:05.412Z,100.00
2022-08-03T01:59:36.780Z,100.00
2022-08-03T02:02:28.293Z,100.00
2022-08-03T02:04:58.316Z,100.00
2022-08-03T02:07:30.506Z,100.00
2022-08-03T02:10:01.420Z,100.00
2022-08-03T02:12:32.587Z,100.00
2022-08-03T02:15:03.542Z,100.00
2022-08-03T02:17:39.070Z,100.00
2022-08-03T02:20:12.835Z,100.00
2022-08-03T02:22:43.740Z,100.00
2022-08-03T02:25:14.152Z,100.00
2022-08-03T02:27:49.548Z,100.00
2022-08-03T02:30:18.191Z,100.00
2022-08-03T02:32:53.577Z,100.00
2022-08-03T02:35:24.543Z,100.00
2022-08-03T02:37:57.409Z,100.00
2022-08-03T02:40:27.234Z,100.00
2022-08-03T02:42:59.714Z,100.00
2022-08-03T02:45:30.099Z,100.00
2022-08-03T02:48:04.207Z,100.00
2022-08-03T02:50:35.255Z,100.00
2022-08-03T02:53:05.068Z,100.00
2022-08-03T02:55:36.240Z,100.00
2022-08-03T02:58:14.579Z,100.00
2022-08-03T03:00:46.028Z,100.00
2022-08-03T03:03:17.004Z,100.00
2022-08-03T03:05:54.653Z,100.00
2022-08-03T03:08:29.159Z,100.00
2022-08-03T03:10:59.778Z,100.00
2022-08-03T03:13:30.651Z,100.00
2022-08-03T03:16:02.867Z,100.00
2022-08-03T03:18:34.403Z,100.00
2022-08-03T03:21:05.001Z,100.00
2022-08-03T03:23:36.658Z,100.00
2022-08-03T03:26:06.302Z,100.00
2022-08-03T03:28:37.168Z,100.00
2022-08-03T03:31:06.566Z,100.00
2022-08-03T03:33:37.378Z,100.00
2022-08-03T03:36:08.966Z,100.00
2022-08-03T03:38:38.125Z,100.00
2022-08-03T03:41:06.860Z,100.00
2022-08-03T03:43:35.499Z,100.00
2022-08-03T03:46:04.261Z,100.00
2022-08-03T03:48:32.772Z,100.00
2022-08-03T03:51:04.057Z,100.00
2022-08-03T03:53:32.588Z,100.00
2022-08-03T03:56:02.554Z,100.00
2022-08-03T03:58:32.921Z,100.00
2022-08-03T04:04:23.635Z,100.00
2022-08-03T04:07:10.842Z,100.00
2022-08-03T04:09:59.173Z,100.00
2022-08-03T04:12:40.084Z,100.00
2022-08-03T04:15:22.323Z,100.00
2022-08-03T04:17:54.733Z,100.00
2022-08-03T04:20:25.418Z,100.00
2022-08-03T04:22:57.150Z,100.00
2022-08-03T04:25:27.683Z,100.00
2022-08-03T04:28:29.600Z,100.00
2022-08-03T04:30:51.059Z,100.00
2022-08-03T04:33:21.793Z,100.00
2022-08-03T04:36:01.203Z,100.00
2022-08-03T04:38:34.590Z,100.00
2022-08-03T04:41:03.380Z,100.00
2022-08-03T04:43:34.699Z,100.00
2022-08-03T04:46:04.830Z,100.00
2022-08-03T04:48:33.453Z,100.00
2022-08-03T04:51:04.611Z,100.00
2022-08-03T04:53:34.565Z,100.00
2022-08-03T04:56:06.781Z,100.00
2022-08-03T04:58:35.321Z,100.00
2022-08-03T05:01:03.815Z,100.00
2022-08-03T05:03:32.993Z,100.00
2022-08-03T05:06:09.600Z,100.00
2022-08-03T05:08:45.919Z,100.00
2022-08-03T05:11:15.616Z,100.00
2022-08-03T05:13:44.683Z,100.00
2022-08-03T05:16:13.986Z,100.00
2022-08-03T05:18:43.234Z,100.00
2022-08-03T05:21:14.241Z,100.00
2022-08-03T05:23:44.366Z,100.00
2022-08-03T05:26:13.054Z,100.00
2022-08-03T05:28:50.843Z,100.00
2022-08-03T05:31:20.574Z,100.00
2022-08-03T05:33:49.488Z,100.00
2022-08-03T05:36:18.090Z,100.00
2022-08-03T05:38:47.923Z,100.00
2022-08-03T05:41:20.990Z,100.00
2022-08-03T05:43:51.633Z,100.00
2022-08-03T05:46:20.725Z,100.00
2022-08-03T05:48:49.228Z,100.00
2022-08-03T05:51:18.193Z,100.00
2022-08-03T05:53:48.084Z,100.00
2022-08-03T05:56:17.037Z,100.00
2022-08-03T05:58:47.506Z,100.00
2022-08-03T06:01:16.819Z,100.00
2022-08-03T06:03:45.717Z,100.00
2022-08-03T06:06:14.403Z,100.00
2022-08-03T06:08:43.350Z,100.00
2022-08-03T06:11:13.241Z,100.00
2022-08-03T06:13:41.853Z,100.00
2022-08-03T06:16:10.795Z,100.00
2022-08-03T06:18:40.576Z,100.00
2022-08-03T06:21:15.475Z,100.00
2022-08-03T06:23:54.109Z,100.00
2022-08-03T06:26:25.846Z,100.00
2022-08-03T06:28:55.263Z,100.00
2022-08-03T06:31:32.668Z,100.00
2022-08-03T06:34:32.155Z,100.00
2022-08-03T06:36:58.545Z,100.00
2022-08-03T06:39:30.117Z,100.00
2022-08-03T06:42:00.123Z,100.00
2022-08-03T06:44:28.591Z,100.00
2022-08-03T06:46:57.174Z,100.00
2022-08-03T06:49:26.065Z,100.00
2022-08-03T06:52:05.487Z,100.00
2022-08-03T06:54:38.350Z,100.00
2022-08-03T06:57:09.820Z,100.00
2022-08-03T07:00:06.146Z,100.00
2022-08-03T07:02:28.259Z,100.00
2022-08-03T07:04:58.009Z,100.00
2022-08-03T07:07:26.591Z,100.00
2022-08-03T07:09:57.722Z,100.00
2022-08-03T07:12:29.919Z,100.00
2022-08-03T07:15:01.746Z,100.00
2022-08-03T07:17:34.936Z,100.00
2022-08-03T07:20:06.293Z,100.00
2022-08-03T07:22:34.902Z,100.00
2022-08-03T07:25:03.489Z,100.00
2022-08-03T07:27:33.895Z,100.00
2022-08-03T07:30:02.443Z,100.00
2022-08-03T07:32:31.788Z,100.00
2022-08-03T07:35:01.352Z,100.00
2022-08-03T07:37:31.238Z,100.00
2022-08-03T07:40:00.475Z,100.00
2022-08-03T07:42:29.420Z,100.00
2022-08-03T07:45:00.278Z,100.00
2022-08-03T07:50:06.715Z,100.00
2022-08-03T07:52:50.637Z,100.00
2022-08-03T07:55:20.859Z,100.00
2022-08-03T07:57:49.886Z,100.00
2022-08-03T08:00:21.083Z,100.00
2022-08-03T08:02:49.591Z,100.00
2022-08-03T08:05:18.302Z,100.00
2022-08-03T08:07:50.979Z,100.00
2022-08-03T08:10:20.485Z,100.00
2022-08-03T08:12:49.800Z,100.00
2022-08-03T08:15:19.693Z,100.00
2022-08-03T08:17:50.976Z,100.00
2022-08-03T08:20:27.794Z,100.00
2022-08-03T08:22:58.324Z,100.00
2022-08-03T08:25:31.898Z,100.00
2022-08-03T08:28:30.527Z,100.00
2022-08-03T08:30:54.135Z,100.00
2022-08-03T08:33:23.960Z,100.00
2022-08-03T08:35:54.565Z,100.00
2022-08-03T08:38:24.138Z,100.00
2022-08-03T08:40:52.782Z,100.00
2022-08-03T08:43:21.218Z,100.00
2022-08-03T08:45:51.865Z,100.00
2022-08-03T08:48:27.118Z,100.00
2022-08-03T08:50:56.870Z,100.00
2022-08-03T08:53:28.073Z,100.00
2022-08-03T08:56:01.550Z,100.00
2022-08-03T08:58:35.834Z,100.00
2022-08-03T09:01:04.836Z,100.00
2022-08-03T09:03:36.017Z,100.00
2022-08-03T09:06:05.100Z,100.00
2022-08-03T09:08:34.773Z,97.48
2022-08-03T09:11:03.315Z,80.83
2022-08-03T09:13:32.059Z,71.81
2022-08-03T09:16:15.306Z,64.73
2022-08-03T09:18:47.447Z,66.90
2022-08-03T09:21:37.525Z,64.78
2022-08-03T09:24:16.533Z,62.39
2022-08-03T09:26:54.154Z,74.65
2022-08-03T09:29:24.013Z,63.50
2022-08-03T09:32:01.813Z,66.00
2022-08-03T09:34:32.231Z,72.58
2022-08-03T09:37:00.693Z,70.56
2022-08-03T09:39:41.222Z,68.78
2022-08-03T09:42:15.035Z,74.61
2022-08-03T09:44:46.117Z,73.20
2022-08-03T09:47:16.459Z,64.60
2022-08-03T09:50:02.339Z,77.42
2022-08-03T09:52:39.132Z,70.35
2022-08-03T09:56:30.813Z,65.24
2022-08-03T09:58:10.688Z,71.48
2022-08-03T10:00:55.317Z,74.96
2022-08-03T10:03:24.667Z,65.36
2022-08-03T10:05:59.387Z,66.31
2022-08-03T10:08:28.456Z,69.82
2022-08-03T10:10:58.801Z,61.79
2022-08-03T10:13:28.622Z,57.43
2022-08-03T10:16:23.346Z,57.45
2022-08-03T10:18:45.836Z,58.70
2022-08-03T10:21:20.902Z,60.48
2022-08-03T10:23:51.078Z,63.34
2022-08-03T10:26:23.939Z,59.82
2022-08-03T10:28:56.061Z,63.44
2022-08-03T10:31:26.136Z,59.96
2022-08-03T10:33:58.298Z,63.50
2022-08-03T10:36:31.856Z,65.50
2022-08-03T10:39:02.651Z,66.96
2022-08-03T10:41:37.154Z,67.31
2022-08-03T10:44:08.247Z,64.06
2022-08-03T10:46:44.298Z,60.44
2022-08-03T10:49:15.488Z,62.16
2022-08-03T10:51:46.762Z,66.33
2022-08-03T10:55:07.603Z,69.29
2022-08-03T10:57:49.812Z,69.06
2022-08-03T11:00:20.147Z,75.49
2022-08-03T11:03:09.295Z,81.00
2022-08-03T11:05:42.931Z,80.59
2022-08-03T11:08:24.936Z,74.92
2022-08-03T11:10:55.329Z,68.81
2022-08-03T11:13:25.764Z,63.74
2022-08-03T11:15:59.744Z,58.97
2022-08-03T11:18:31.502Z,59.72
2022-08-03T11:21:01.457Z,63.62
2022-08-03T11:24:05.191Z,57.62
2022-08-03T11:26:35.246Z,67.77
2022-08-03T11:29:30.828Z,66.71
2022-08-03T11:31:59.545Z,75.24
2022-08-03T11:34:28.193Z,74.30
2022-08-03T11:37:23.151Z,80.91
2022-08-03T11:39:57.136Z,85.29
2022-08-03T11:42:44.219Z,80.74
2022-08-03T11:45:13.424Z,74.18
2022-08-03T11:47:50.560Z,70.15
2022-08-03T11:50:21.444Z,67.31
2022-08-03T11:52:50.995Z,64.04
2022-08-03T11:55:22.417Z,64.37
2022-08-03T11:58:58.315Z,67.71
2022-08-03T12:00:40.613Z,74.73
2022-08-03T12:03:11.963Z,80.16
2022-08-03T12:05:51.046Z,86.77
2022-08-03T12:08:32.658Z,90.93
2022-08-03T12:11:05.853Z,91.71
2022-08-03T12:14:35.719Z,89.49
2022-08-03T12:16:31.035Z,92.70
2022-08-03T12:19:02.188Z,94.44
2022-08-03T12:21:31.261Z,95.45
2022-08-03T12:24:00.910Z,100.00
2022-08-03T12:26:31.758Z,100.00
2022-08-03T12:29:00.241Z,100.00
2022-08-03T12:31:28.792Z,100.00
2022-08-03T12:33:59.703Z,100.00
2022-08-03T12:36:30.689Z,100.00
2022-08-03T12:39:01.199Z,100.00
2022-08-03T12:41:34.088Z,100.00
2022-08-03T12:44:04.656Z,100.00
2022-08-03T12:46:34.890Z,97.74
2022-08-03T12:49:07.697Z,99.65
2022-08-03T12:51:38.527Z,96.81
2022-08-03T12:54:07.734Z,98.08
2022-08-03T12:56:57.620Z,95.12
2022-08-03T12:59:32.194Z,96.49
2022-08-03T13:02:09.534Z,100.00
2022-08-03T13:04:38.583Z,100.00
2022-08-03T13:07:17.943Z,100.00
2022-08-03T13:09:49.052Z,100.00
2022-08-03T13:12:18.510Z,100.00
2022-08-03T13:14:50.170Z,100.00
2022-08-03T13:17:20.126Z,100.00
2022-08-03T13:19:50.357Z,100.00
2022-08-03T13:22:20.735Z,100.00
2022-08-03T13:24:51.676Z,100.00
2022-08-03T13:28:02.255Z,100.00
2022-08-03T13:30:11.914Z,100.00
2022-08-03T13:32:40.638Z,100.00
2022-08-03T13:35:10.515Z,100.00
2022-08-03T13:37:40.084Z,100.00
2022-08-03T13:40:11.795Z,100.00
2022-08-03T13:42:43.351Z,100.00
2022-08-03T13:45:13.372Z,100.00
2022-08-03T13:47:41.971Z,100.00
2022-08-03T13:50:10.749Z,100.00
2022-08-03T13:52:39.467Z,100.00
2022-08-03T13:55:09.616Z,100.00
2022-08-03T13:58:11.443Z,100.00
2022-08-03T14:00:29.690Z,100.00
2022-08-03T14:03:15.324Z,100.00
2022-08-03T14:05:44.334Z,100.00
2022-08-03T14:08:14.029Z,100.00
2022-08-03T14:10:44.017Z,100.00
2022-08-03T14:13:16.985Z,100.00
2022-08-03T14:15:50.008Z,100.00
2022-08-03T14:18:28.445Z,100.00
2022-08-03T14:21:03.368Z,100.00
2022-08-03T14:23:34.987Z,100.00
2022-08-03T14:26:03.621Z,100.00
2022-08-03T14:28:32.361Z,100.00
2022-08-03T14:31:03.573Z,100.00
2022-08-03T14:33:32.233Z,100.00
2022-08-03T14:36:01.028Z,100.00
2022-08-03T14:38:29.726Z,100.00
2022-08-03T14:40:58.447Z,100.00
2022-08-03T14:43:27.029Z,100.00
2022-08-03T14:46:04.806Z,100.00
2022-08-03T14:50:10.425Z,100.00
2022-08-03T14:51:22.080Z,100.00
2022-08-03T14:53:50.715Z,100.00
2022-08-03T14:56:19.321Z,100.00
2022-08-03T14:58:48.127Z,100.00
2022-08-03T15:02:05.232Z,100.00
2022-08-03T15:04:07.113Z,100.00
2022-08-03T15:06:35.722Z,100.00
2022-08-03T15:09:22.627Z,100.00
2022-08-03T15:11:51.921Z,100.00
2022-08-03T15:14:28.341Z,100.00
2022-08-03T15:17:03.683Z,100.00
2022-08-03T15:20:02.164Z,100.00
2022-08-03T15:22:25.293Z,100.00
2022-08-03T15:25:03.537Z,100.00
2022-08-03T15:27:32.196Z,100.00
2022-08-03T15:30:07.852Z,100.00
2022-08-03T15:32:40.509Z,100.00
2022-08-03T15:35:09.548Z,100.00
2022-08-03T15:37:38.337Z,100.00
2022-08-03T15:40:07.954Z,100.00
2022-08-03T15:42:36.626Z,100.00
2022-08-03T15:45:05.861Z,100.00
2022-08-03T15:47:34.515Z,100.00
2022-08-03T15:50:09.480Z,100.00
2022-08-03T15:52:38.524Z,100.00
2022-08-03T15:55:08.282Z,100.00
2022-08-03T15:59:07.659Z,100.00
2022-08-03T16:00:33.397Z,100.00
2022-08-03T16:03:03.545Z,100.00
2022-08-03T16:05:34.146Z,100.00
2022-08-03T16:08:05.061Z,100.00
2022-08-03T16:10:35.867Z,100.00
2022-08-03T16:13:04.552Z,100.00
2022-08-03T16:15:33.353Z,100.00
2022-08-03T16:18:07.480Z,100.00
2022-08-03T16:20:37.573Z,100.00
2022-08-03T16:23:12.756Z,100.00
2022-08-03T16:25:49.115Z,100.00
2022-08-03T16:28:18.784Z,100.00
2022-08-03T16:30:48.568Z,100.00
2022-08-03T16:33:18.131Z,100.00
2022-08-03T16:35:49.775Z,100.00
2022-08-03T16:38:19.500Z,100.00
2022-08-03T16:40:52.070Z,100.00
2022-08-03T16:43:23.579Z,100.00
2022-08-03T16:45:52.967Z,100.00
2022-08-03T16:48:21.931Z,100.00
2022-08-03T16:50:52.081Z,100.00
2022-08-03T16:53:51.556Z,100.00
2022-08-03T16:56:10.674Z,100.00
2022-08-03T16:58:42.201Z,100.00
2022-08-03T17:01:22.312Z,100.00
2022-08-03T17:04:02.251Z,100.00
2022-08-03T17:06:37.105Z,100.00
2022-08-03T17:09:08.723Z,100.00
2022-08-03T17:11:44.311Z,100.00
2022-08-03T17:14:16.969Z,100.00
2022-08-03T17:16:53.031Z,100.00
2022-08-03T17:19:25.353Z,100.00
2022-08-03T17:22:01.537Z,100.00
2022-08-03T17:24:34.510Z,100.00
2022-08-03T17:27:08.572Z,100.00
2022-08-03T17:29:45.126Z,100.00
2022-08-03T17:32:21.367Z,100.00
2022-08-03T17:34:51.603Z,100.00
2022-08-03T17:37:49.973Z,100.00
2022-08-03T17:40:13.466Z,100.00
2022-08-03T17:42:50.822Z,100.00
2022-08-03T17:45:21.100Z,100.00
2022-08-03T17:47:57.402Z,100.00
2022-08-03T17:50:35.439Z,100.00
2022-08-03T17:53:15.554Z,100.00
2022-08-03T17:59:15.260Z,100.00
2022-08-03T18:02:14.524Z,100.00
2022-08-03T18:04:57.300Z,100.00
2022-08-03T18:07:41.323Z,100.00
2022-08-03T18:10:15.377Z,100.00
2022-08-03T18:12:52.244Z,100.00
2022-08-03T18:15:30.626Z,100.00
2022-08-03T18:18:10.532Z,100.00
2022-08-03T18:20:42.620Z,100.00
2022-08-03T18:23:25.521Z,100.00
2022-08-03T18:26:07.506Z,100.00
2022-08-03T18:28:41.851Z,100.00
2022-08-03T18:31:12.955Z,100.00
2022-08-03T18:34:16.746Z,100.00
2022-08-03T18:36:50.586Z,100.00
2022-08-03T18:39:20.307Z,100.00
2022-08-03T18:41:50.587Z,100.00
2022-08-03T18:44:53.141Z,100.00
2022-08-03T18:47:50.740Z,100.00
2022-08-03T18:50:30.682Z,100.00
2022-08-03T18:53:16.666Z,100.00
2022-08-03T18:56:02.379Z,100.00
2022-08-03T18:58:41.054Z,100.00
2022-08-03T19:01:57.706Z,100.00
2022-08-03T19:04:11.755Z,100.00
2022-08-03T19:06:45.004Z,100.00
2022-08-03T19:09:21.741Z,100.00
2022-08-03T19:12:13.105Z,100.00
2022-08-03T19:14:48.870Z,100.00
2022-08-03T19:17:21.362Z,100.00
2022-08-03T19:19:52.761Z,100.00
2022-08-03T19:22:21.731Z,100.00
2022-08-03T19:24:53.062Z,100.00
2022-08-03T19:27:26.773Z,100.00
2022-08-03T19:30:02.868Z,100.00
2022-08-03T19:32:34.075Z,100.00
2022-08-03T19:35:04.750Z,100.00
2022-08-03T19:37:44.432Z,100.00
2022-08-03T19:40:13.256Z,100.00
2022-08-03T19:42:45.684Z,100.00
2022-08-03T19:45:22.657Z,100.00
2022-08-03T19:48:14.085Z,100.00
2022-08-03T19:50:44.652Z,100.00
2022-08-03T19:53:14.837Z,100.00
2022-08-03T19:55:49.039Z,100.00
2022-08-03T19:58:24.535Z,100.00
2022-08-03T20:00:59.677Z,100.00
2022-08-03T20:03:49.106Z,100.00
2022-08-03T20:06:18.928Z,100.00
2022-08-03T20:08:51.528Z,100.00
2022-08-03T20:11:28.853Z,100.00
2022-08-03T20:13:59.576Z,100.00
2022-08-03T20:16:29.667Z,100.00
2022-08-03T20:18:58.494Z,100.00
2022-08-03T20:21:32.482Z,100.00
2022-08-03T20:24:24.376Z,100.00
2022-08-03T20:26:57.924Z,100.00
2022-08-03T20:30:04.989Z,100.00
2022-08-03T20:32:24.522Z,100.00
2022-08-03T20:34:53.686Z,100.00
2022-08-03T20:37:22.402Z,100.00
2022-08-03T20:39:51.161Z,100.00
2022-08-03T20:42:22.183Z,100.00
2022-08-03T20:45:04.430Z,100.00
2022-08-03T20:47:36.222Z,100.00
2022-08-03T20:50:07.760Z,100.00
2022-08-03T20:52:49.303Z,100.00
2022-08-03T20:55:20.394Z,100.00
2022-08-03T20:58:08.655Z,100.00
2022-08-03T21:00:37.599Z,100.00
2022-08-03T21:03:08.988Z,100.00
2022-08-03T21:05:48.328Z,100.00
2022-08-03T21:08:23.724Z,100.00
2022-08-03T21:10:55.360Z,100.00
2022-08-03T21:13:04.277Z,100.00
2022-08-03T21:13:31.853Z,100.00
2022-08-03T21:16:14.065Z,100.00
2022-08-03T21:18:50.417Z,100.00
2022-08-03T21:21:21.409Z,100.00
2022-08-03T21:23:52.822Z,100.00
2022-08-03T21:26:25.459Z,100.00
2022-08-03T21:28:57.234Z,100.00
2022-08-03T21:31:27.240Z,100.00
2022-08-03T21:33:59.228Z,100.00
2022-08-03T21:36:30.412Z,100.00
2022-08-03T21:39:00.159Z,100.00
2022-08-03T21:41:30.828Z,100.00
2022-08-03T21:44:02.891Z,100.00
2022-08-03T21:46:35.960Z,100.00
2022-08-03T21:49:52.042Z,100.00
2022-08-03T21:52:00.723Z,100.00
2022-08-03T21:54:35.139Z,100.00
2022-08-03T21:57:05.925Z,100.00
2022-08-03T21:59:38.553Z,100.00
2022-08-03T22:02:15.607Z,100.00
2022-08-03T22:04:56.221Z,100.00
2022-08-03T22:07:26.530Z,100.00
2022-08-03T22:09:56.329Z,100.00
2022-08-03T22:12:28.045Z,100.00
2022-08-03T22:15:01.457Z,100.00
2022-08-03T22:17:55.860Z,100.00
2022-08-03T22:20:24.319Z,100.00
2022-08-03T22:22:57.819Z,100.00
2022-08-03T22:25:30.806Z,100.00
2022-08-03T22:28:01.708Z,100.00
2022-08-03T22:30:31.803Z,100.00
2022-08-03T22:33:02.666Z,100.00
2022-08-03T22:35:47.208Z,100.00
2022-08-03T22:38:18.073Z,100.00
2022-08-03T22:40:50.988Z,100.00
2022-08-03T22:43:24.597Z,100.00
2022-08-03T22:46:10.405Z,100.00
2022-08-03T22:48:41.748Z,100.00
2022-08-03T22:51:12.434Z,100.00
2022-08-03T22:53:41.897Z,100.00
2022-08-03T22:56:11.216Z,100.00
2022-08-03T22:58:39.912Z,100.00
2022-08-03T23:01:11.421Z,100.00
2022-08-03T23:04:01.247Z,100.00
2022-08-03T23:06:36.511Z,100.00
2022-08-03T23:09:10.071Z,100.00
2022-08-03T23:11:42.860Z,100.00
2022-08-03T23:14:16.803Z,100.00
2022-08-03T23:16:46.849Z,100.00
2022-08-03T23:19:25.700Z,100.00
2022-08-03T23:22:02.513Z,100.00
2022-08-03T23:24:35.937Z,100.00
2022-08-03T23:27:05.909Z,100.00
2022-08-03T23:29:36.667Z,100.00
2022-08-03T23:32:07.020Z,100.00
2022-08-03T23:34:54.169Z,100.00
2022-08-03T23:37:26.744Z,100.00
2022-08-03T23:39:58.380Z,100.00
2022-08-03T23:42:27.712Z,100.00
2022-08-03T23:45:04.722Z,100.00
2022-08-03T23:47:46.698Z,100.00
2022-08-03T23:50:16.273Z,100.00
2022-08-03T23:53:03.155Z,100.00
2022-08-03T23:55:48.260Z,100.00
2022-08-03T23:58:26.603Z,100.00
