createdAt,value
2022-10-10T00:04:44.610Z,101377.38
2022-10-10T00:09:47.015Z,101367.97
2022-10-10T00:14:48.544Z,101362.00
2022-10-10T00:19:50.187Z,101361.09
2022-10-10T00:24:51.775Z,101371.03
2022-10-10T00:29:53.564Z,101354.59
2022-10-10T00:34:55.109Z,101368.78
2022-10-10T00:39:56.652Z,101361.22
2022-10-10T00:45:29.311Z,101363.28
2022-10-10T00:50:33.227Z,101348.31
2022-10-10T00:55:35.697Z,101349.34
2022-10-10T01:00:37.412Z,101335.31
2022-10-10T01:05:41.339Z,101324.19
2022-10-10T01:10:54.342Z,101318.53
2022-10-10T01:16:34.146Z,101331.88
2022-10-10T01:21:56.800Z,101338.59
2022-10-10T01:27:08.779Z,101306.16
2022-10-10T01:32:19.675Z,101305.69
2022-10-10T01:37:31.708Z,101317.84
2022-10-10T01:43:01.607Z,101314.09
2022-10-10T01:48:07.121Z,101299.03
2022-10-10T01:53:23.607Z,101280.06
2022-10-10T01:58:34.350Z,101294.31
2022-10-10T02:03:44.867Z,101273.75
2022-10-10T02:09:03.414Z,101265.91
2022-10-10T02:14:17.335Z,101255.81
2022-10-10T02:19:21.463Z,101251.53
2022-10-10T02:24:24.772Z,101251.88
2022-10-10T02:29:32.321Z,101252.88
2022-10-10T02:34:45.494Z,101251.69
2022-10-10T02:39:58.367Z,101246.53
2022-10-10T02:45:00.289Z,101241.94
2022-10-10T02:50:01.861Z,101244.66
2022-10-10T02:55:03.722Z,101228.41
2022-10-10T03:00:06.568Z,101243.69
2022-10-10T03:05:08.819Z,101231.34
2022-10-10T03:10:10.542Z,101217.97
2022-10-10T03:15:12.344Z,101224.63
2022-10-10T03:20:13.990Z,101219.84
2022-10-10T03:25:15.525Z,101205.44
2022-10-10T03:30:17.089Z,101222.44
2022-10-10T03:35:18.606Z,101210.75
2022-10-10T03:40:20.139Z,101202.03
2022-10-10T03:45:21.715Z,101203.91
2022-10-10T03:50:23.250Z,101218.59
2022-10-10T03:55:24.820Z,101216.06
2022-10-10T04:00:26.535Z,101206.66
2022-10-10T04:05:28.040Z,101198.75
2022-10-10T04:10:29.595Z,101210.91
2022-10-10T04:15:32.569Z,101223.59
2022-10-10T04:20:34.150Z,101196.72
2022-10-10T04:25:35.666Z,101193.84
2022-10-10T04:30:37.215Z,101201.00
2022-10-10T04:35:39.346Z,101190.56
2022-10-10T04:40:40.901Z,101194.31
2022-10-10T04:45:42.449Z,101196.03
2022-10-10T04:50:44.001Z,101207.31
2022-10-10T04:55:45.798Z,101185.34
2022-10-10T05:00:51.866Z,101190.47
2022-10-10T05:05:53.432Z,101199.38
2022-10-10T05:10:55.367Z,101194.22
2022-10-10T05:15:57.192Z,101192.22
2022-10-10T05:21:03.400Z,101190.16
2022-10-10T05:26:05.494Z,101193.75
2022-10-10T05:31:07.516Z,101194.22
2022-10-10T05:36:11.962Z,101184.13
2022-10-10T05:41:13.560Z,101201.19
2022-10-10T05:46:15.172Z,101216.78
2022-10-10T05:51:16.690Z,101209.44
2022-10-10T05:56:18.192Z,101198.81
2022-10-10T06:01:19.728Z,101185.66
2022-10-10T06:06:22.601Z,101213.25
2022-10-10T06:11:25.908Z,101183.66
2022-10-10T06:16:28.050Z,101191.50
2022-10-10T06:21:29.883Z,101200.41
2022-10-10T06:26:31.421Z,101213.97
2022-10-10T06:31:32.979Z,101210.22
2022-10-10T06:36:34.786Z,101218.28
2022-10-10T06:41:36.332Z,101224.97
2022-10-10T06:46:37.876Z,101210.97
2022-10-10T06:51:40.155Z,101218.34
2022-10-10T06:56:41.835Z,101206.06
2022-10-10T07:01:43.468Z,101224.56
2022-10-10T07:06:45.044Z,101230.41
2022-10-10T07:11:46.727Z,101234.41
2022-10-10T07:16:48.311Z,101233.91
2022-10-10T07:21:50.667Z,101225.00
2022-10-10T07:27:02.313Z,101232.88
2022-10-10T07:32:06.541Z,101229.66
2022-10-10T07:37:08.086Z,101249.38
2022-10-10T07:42:09.638Z,101225.22
2022-10-10T07:47:11.263Z,101233.81
2022-10-10T07:52:12.842Z,101238.34
2022-10-10T07:57:14.344Z,101221.75
2022-10-10T08:02:16.585Z,101245.72
2022-10-10T08:07:19.557Z,101221.59
2022-10-10T08:12:21.339Z,101251.38
2022-10-10T08:17:22.887Z,101243.00
2022-10-10T08:22:24.422Z,101239.06
2022-10-10T08:27:26.047Z,101250.03
2022-10-10T08:32:27.592Z,101265.47
2022-10-10T08:37:32.750Z,101276.25
2022-10-10T08:42:50.268Z,101272.69
2022-10-10T08:47:58.142Z,101280.91
2022-10-10T08:53:20.346Z,101298.50
2022-10-10T08:58:31.574Z,101293.03
2022-10-10T09:03:45.290Z,101294.41
2022-10-10T09:08:54.819Z,101254.53
2022-10-10T09:14:08.437Z,101286.69
2022-10-10T09:19:24.939Z,101273.84
2022-10-10T09:24:52.184Z,101280.34
2022-10-10T09:30:17.898Z,101289.59
2022-10-10T09:35:24.685Z,101284.47
2022-10-10T09:40:37.701Z,101283.41
2022-10-10T09:45:44.408Z,101278.94
2022-10-10T09:50:45.961Z,101306.16
2022-10-10T09:55:49.605Z,101302.91
2022-10-10T10:00:53.608Z,101329.44
2022-10-10T10:05:59.133Z,101319.81
2022-10-10T10:11:01.781Z,101321.69
2022-10-10T10:16:08.922Z,101342.94
2022-10-10T10:21:16.167Z,101363.50
2022-10-10T10:26:20.742Z,101367.97
2022-10-10T10:31:35.508Z,101337.00
2022-10-10T10:36:51.338Z,101357.84
2022-10-10T10:42:47.155Z,101379.78
2022-10-10T10:48:07.991Z,101349.97
2022-10-10T10:53:18.843Z,101385.44
2022-10-10T11:05:16.323Z,101386.59
2022-10-10T11:09:49.632Z,101383.16
2022-10-10T11:15:03.320Z,101388.81
2022-10-10T11:20:29.243Z,101393.59
2022-10-10T11:25:42.578Z,101388.50
2022-10-10T11:30:50.340Z,101383.66
2022-10-10T11:36:01.396Z,101406.44
2022-10-10T11:41:22.973Z,101381.88
2022-10-10T11:46:36.311Z,101402.56
2022-10-10T11:52:09.458Z,101400.31
2022-10-10T11:57:33.992Z,101399.91
2022-10-10T12:02:37.914Z,101394.25
2022-10-10T12:07:51.268Z,101406.34
2022-10-10T12:12:58.088Z,101423.09
2022-10-10T12:17:59.811Z,101428.91
2022-10-10T12:23:26.271Z,101443.34
2022-10-10T12:28:35.345Z,101438.78
2022-10-10T12:33:36.936Z,101466.78
2022-10-10T12:38:38.462Z,101486.81
2022-10-10T12:43:52.328Z,101475.72
2022-10-10T12:49:17.917Z,101486.03
2022-10-10T12:54:25.051Z,101499.25
2022-10-10T12:59:26.732Z,101504.03
2022-10-10T13:04:28.861Z,101513.13
2022-10-10T13:09:35.739Z,101532.84
2022-10-10T13:14:43.287Z,101547.41
2022-10-10T13:19:44.866Z,101564.53
2022-10-10T13:24:48.093Z,101561.97
2022-10-10T13:29:50.903Z,101583.22
2022-10-10T13:34:58.211Z,101573.25
2022-10-10T13:40:00.928Z,101573.75
2022-10-10T13:45:26.554Z,101609.09
2022-10-10T13:50:53.403Z,101621.13
2022-10-10T13:56:06.648Z,101619.03
2022-10-10T14:01:29.517Z,101634.69
2022-10-10T14:06:32.128Z,101618.91
2022-10-10T14:11:34.904Z,101630.88
2022-10-10T14:16:36.498Z,101673.22
2022-10-10T14:21:38.087Z,101661.50
2022-10-10T14:26:39.617Z,101677.44
2022-10-10T14:31:42.152Z,101672.25
2022-10-10T14:36:48.751Z,101674.16
2022-10-10T14:41:50.331Z,101710.00
2022-10-10T14:46:52.120Z,101713.97
2022-10-10T14:51:53.695Z,101714.16
2022-10-10T14:57:08.299Z,101731.28
2022-10-10T15:02:11.539Z,101739.31
2022-10-10T15:07:14.990Z,101729.34
2022-10-10T15:12:16.884Z,101738.03
2022-10-10T15:17:18.545Z,101736.97
2022-10-10T15:22:20.108Z,101740.06
2022-10-10T15:27:21.664Z,101774.38
2022-10-10T15:32:23.215Z,101764.06
2022-10-10T15:37:26.565Z,101778.13
2022-10-10T15:42:28.267Z,101785.50
2022-10-10T15:47:29.919Z,101796.78
2022-10-10T15:52:31.424Z,101815.47
2022-10-10T15:57:33.148Z,101797.59
2022-10-10T16:02:34.765Z,101803.56
2022-10-10T16:07:46.596Z,101844.41
2022-10-10T16:12:49.724Z,101842.59
2022-10-10T16:17:51.227Z,101866.91
2022-10-10T16:22:54.095Z,101847.53
2022-10-10T16:27:55.676Z,101868.78
2022-10-10T16:32:59.125Z,101899.75
2022-10-10T16:38:00.674Z,101889.25
2022-10-10T16:43:02.850Z,101912.81
2022-10-10T16:48:04.381Z,101913.94
2022-10-10T16:53:06.427Z,101928.44
2022-10-10T16:58:09.307Z,101934.69
2022-10-10T17:03:10.765Z,101944.41
2022-10-10T17:08:12.325Z,101948.34
2022-10-10T17:13:13.836Z,101954.84
2022-10-10T17:18:17.360Z,101967.41
2022-10-10T17:23:19.395Z,101971.88
2022-10-10T17:28:20.973Z,101983.66
2022-10-10T17:33:23.433Z,101987.13
2022-10-10T17:38:39.083Z,102000.03
2022-10-10T17:43:41.839Z,102012.13
2022-10-10T17:48:43.502Z,102018.97
2022-10-10T17:53:44.992Z,102023.38
2022-10-10T17:58:47.061Z,102032.56
2022-10-10T18:03:48.770Z,102039.56
2022-10-10T18:08:51.820Z,102049.56
2022-10-10T18:13:54.376Z,102056.09
2022-10-10T18:18:55.896Z,102062.50
2022-10-10T18:23:58.214Z,102068.25
2022-10-10T18:28:59.664Z,102071.66
2022-10-10T18:34:02.628Z,102079.50
2022-10-10T18:39:08.754Z,102088.09
2022-10-10T18:44:16.813Z,102100.50
2022-10-10T18:49:18.875Z,102100.03
2022-10-10T18:54:20.433Z,102106.03
2022-10-10T18:59:22.169Z,102115.59
2022-10-10T19:04:23.816Z,102114.25
2022-10-10T19:09:25.878Z,102125.81
2022-10-10T19:14:27.547Z,102130.06
2022-10-10T19:19:29.059Z,102136.63
2022-10-10T19:24:30.504Z,102144.56
2022-10-10T19:29:32.249Z,102145.78
2022-10-10T19:34:33.749Z,102148.31
2022-10-10T19:39:35.236Z,102168.75
2022-10-10T19:44:36.843Z,102180.75
2022-10-10T19:49:38.397Z,102182.75
2022-10-10T19:54:39.912Z,102189.16
2022-10-10T19:59:41.400Z,102194.03
2022-10-10T20:04:42.861Z,102189.94
2022-10-10T20:09:44.358Z,102206.66
2022-10-10T20:14:45.811Z,102194.47
2022-10-10T20:19:47.409Z,102215.13
2022-10-10T20:24:48.986Z,102226.66
2022-10-10T20:29:50.510Z,102237.78
2022-10-10T20:34:52.081Z,102237.28
2022-10-10T20:39:53.522Z,102234.06
2022-10-10T20:44:55.059Z,102241.72
2022-10-10T20:49:56.717Z,102252.09
2022-10-10T20:54:58.190Z,102258.03
2022-10-10T20:59:59.642Z,102258.38
2022-10-10T21:05:01.199Z,102263.19
2022-10-10T21:10:02.747Z,102268.97
2022-10-10T21:15:04.498Z,102258.56
2022-10-10T21:20:06.383Z,102276.84
2022-10-10T21:25:08.204Z,102282.41
2022-10-10T21:30:10.002Z,102280.44
2022-10-10T21:35:11.446Z,102286.00
2022-10-10T21:40:12.952Z,102296.00
2022-10-10T21:45:14.566Z,102290.69
2022-10-10T21:50:16.125Z,102304.16
2022-10-10T21:55:17.592Z,102302.44
2022-10-10T22:00:19.802Z,102307.88
2022-10-10T22:05:21.283Z,102310.09
2022-10-10T22:10:22.775Z,102317.72
2022-10-10T22:15:24.304Z,102319.91
2022-10-10T22:20:26.039Z,102333.50
2022-10-10T22:25:27.631Z,102338.44
2022-10-10T22:30:29.102Z,102345.81
2022-10-10T22:35:31.096Z,102352.38
2022-10-10T22:40:32.687Z,102356.94
2022-10-10T22:45:34.391Z,102363.25
2022-10-10T22:50:35.877Z,102356.16
2022-10-10T22:55:37.360Z,102360.22
2022-10-10T23:00:40.508Z,102366.84
2022-10-10T23:05:44.235Z,102377.06
2022-10-10T23:10:47.246Z,102378.31
2022-10-10T23:15:48.733Z,102384.06
2022-10-10T23:20:50.705Z,102394.50
2022-10-10T23:25:52.154Z,102393.97
2022-10-10T23:30:53.643Z,102389.63
2022-10-10T23:36:03.010Z,102394.53
2022-10-10T23:41:05.595Z,102390.28
2022-10-10T23:46:07.962Z,102395.19
2022-10-10T23:51:09.843Z,102389.97
2022-10-10T23:56:11.629Z,102397.56
