createdAt,value
2017-09-26T00:00:49.387Z,12.27
2017-09-26T00:03:16.846Z,10.73
2017-09-26T00:05:44.301Z,10.17
2017-09-26T00:08:11.780Z,10.57
2017-09-26T00:10:39.229Z,11.70
2017-09-26T00:13:06.689Z,12.80
2017-09-26T00:15:34.142Z,11.23
2017-09-26T00:18:01.598Z,11.40
2017-09-26T00:20:29.058Z,11.80
2017-09-26T00:22:56.527Z,11.13
2017-09-26T00:25:24.763Z,11.50
2017-09-26T00:27:52.237Z,11.13
2017-09-26T00:30:19.691Z,9.90
2017-09-26T00:32:47.155Z,11.43
2017-09-26T00:35:14.610Z,14.00
2017-09-26T00:37:42.842Z,9.93
2017-09-26T00:40:10.291Z,10.00
2017-09-26T00:42:37.734Z,9.83
2017-09-26T00:47:40.517Z,10.00
2017-09-26T00:50:07.988Z,9.83
2017-09-26T00:52:35.441Z,9.63
2017-09-26T00:55:02.881Z,9.73
2017-09-26T00:57:30.337Z,10.30
2017-09-26T00:59:57.796Z,10.77
2017-09-26T01:02:25.279Z,10.60
2017-09-26T01:04:53.655Z,10.13
2017-09-26T01:07:28.285Z,10.43
2017-09-26T01:09:56.541Z,10.43
2017-09-26T01:12:24.005Z,10.37
2017-09-26T01:14:52.241Z,9.30
2017-09-26T01:17:20.458Z,10.70
2017-09-26T01:19:47.917Z,9.70
2017-09-26T01:22:16.138Z,11.43
2017-09-26T01:24:44.365Z,10.10
2017-09-26T01:27:11.820Z,10.63
2017-09-26T01:29:39.270Z,11.63
2017-09-26T01:32:06.737Z,11.27
2017-09-26T01:34:34.190Z,13.93
2017-09-26T01:37:01.646Z,10.40
2017-09-26T01:39:29.093Z,10.17
2017-09-26T01:41:56.554Z,9.90
2017-09-26T01:44:24.761Z,9.10
2017-09-26T01:46:52.989Z,10.60
2017-09-26T01:49:20.442Z,11.90
2017-09-26T01:51:47.901Z,11.87
2017-09-26T01:54:15.378Z,10.47
2017-09-26T01:56:48.278Z,10.23
2017-09-26T01:59:18.334Z,10.20
2017-09-26T02:01:45.794Z,10.83
2017-09-26T02:04:13.250Z,9.83
2017-09-26T02:06:41.470Z,11.27
2017-09-26T02:09:08.927Z,11.20
2017-09-26T02:11:37.882Z,9.33
2017-09-26T02:14:06.103Z,10.80
2017-09-26T02:16:34.329Z,10.87
2017-09-26T02:19:01.778Z,11.50
2017-09-26T02:21:29.994Z,10.07
2017-09-26T02:23:57.449Z,11.00
2017-09-26T02:26:24.905Z,10.60
2017-09-26T02:28:52.366Z,10.60
2017-09-26T02:31:19.824Z,12.73
2017-09-26T02:33:47.286Z,10.93
2017-09-26T02:36:14.727Z,10.73
2017-09-26T02:38:42.198Z,9.30
2017-09-26T02:41:09.651Z,10.70
2017-09-26T02:43:37.094Z,11.03
2017-09-26T02:46:04.565Z,10.30
2017-09-26T02:48:32.006Z,11.77
2017-09-26T02:50:59.465Z,14.07
2017-09-26T02:53:26.913Z,9.87
2017-09-26T02:55:54.365Z,11.50
2017-09-26T02:58:22.589Z,10.47
2017-09-26T03:00:50.809Z,11.60
2017-09-26T03:03:19.026Z,11.03
2017-09-26T03:05:46.482Z,10.50
2017-09-26T03:08:13.933Z,11.40
2017-09-26T03:10:41.389Z,10.80
2017-09-26T03:13:08.841Z,10.77
2017-09-26T03:15:36.329Z,10.70
2017-09-26T03:18:04.556Z,10.30
2017-09-26T03:20:32.778Z,10.00
2017-09-26T03:23:01.001Z,10.23
2017-09-26T03:25:28.465Z,11.20
2017-09-26T03:27:56.691Z,12.73
2017-09-26T03:30:24.139Z,13.03
2017-09-26T03:32:52.369Z,11.13
2017-09-26T03:35:19.830Z,11.67
2017-09-26T03:37:47.293Z,11.23
2017-09-26T03:40:14.750Z,11.77
2017-09-26T03:42:42.200Z,9.73
2017-09-26T03:45:09.649Z,10.97
2017-09-26T03:47:37.117Z,11.20
2017-09-26T03:50:04.570Z,10.50
2017-09-26T03:52:32.041Z,11.57
2017-09-26T03:54:59.515Z,11.80
2017-09-26T03:57:26.982Z,11.10
2017-09-26T03:59:54.427Z,9.50
2017-09-26T04:02:22.098Z,12.20
2017-09-26T04:04:49.542Z,14.53
2017-09-26T04:07:17.009Z,10.50
2017-09-26T04:09:44.457Z,11.10
2017-09-26T04:12:11.903Z,10.63
2017-09-26T04:14:39.361Z,11.53
2017-09-26T04:17:06.830Z,11.17
2017-09-26T04:19:34.315Z,10.50
2017-09-26T04:24:52.946Z,10.83
2017-09-26T04:27:20.405Z,13.00
2017-09-26T04:29:47.857Z,10.83
2017-09-26T04:32:15.313Z,10.23
2017-09-26T04:34:42.779Z,12.77
2017-09-26T04:37:10.226Z,11.90
2017-09-26T04:39:37.682Z,10.57
2017-09-26T04:42:05.127Z,12.37
2017-09-26T04:44:32.594Z,10.10
2017-09-26T04:47:00.053Z,11.23
2017-09-26T04:49:27.505Z,12.90
2017-09-26T04:51:54.965Z,10.63
2017-09-26T04:54:22.421Z,15.17
2017-09-26T04:56:49.877Z,11.70
2017-09-26T04:59:17.326Z,10.20
2017-09-26T05:01:44.787Z,10.23
2017-09-26T05:04:12.238Z,10.80
2017-09-26T05:06:39.693Z,10.97
2017-09-26T05:09:07.150Z,11.10
2017-09-26T05:11:34.609Z,12.67
2017-09-26T05:14:02.065Z,10.77
2017-09-26T05:16:30.286Z,10.87
2017-09-26T05:18:57.734Z,9.83
2017-09-26T05:21:25.181Z,11.70
2017-09-26T05:23:52.638Z,11.70
2017-09-26T05:26:20.099Z,11.30
2017-09-26T05:28:47.547Z,11.07
2017-09-26T05:31:15.009Z,11.33
2017-09-26T05:33:42.454Z,10.23
2017-09-26T05:36:09.914Z,12.27
2017-09-26T05:38:37.379Z,11.67
2017-09-26T05:41:04.850Z,10.07
2017-09-26T05:43:32.340Z,10.90
2017-09-26T05:45:59.762Z,9.50
2017-09-26T05:48:27.222Z,12.57
2017-09-26T05:50:54.683Z,10.77
2017-09-26T05:53:22.139Z,11.60
2017-09-26T05:55:49.625Z,10.97
2017-09-26T05:58:17.858Z,13.70
2017-09-26T06:00:45.321Z,10.30
2017-09-26T06:03:12.772Z,10.53
2017-09-26T06:05:40.224Z,10.10
2017-09-26T06:08:07.689Z,11.97
2017-09-26T06:10:35.142Z,9.63
2017-09-26T06:13:02.629Z,10.70
2017-09-26T06:15:30.842Z,10.20
2017-09-26T06:17:58.310Z,11.30
2017-09-26T06:20:26.536Z,9.73
2017-09-26T06:22:54.021Z,10.87
2017-09-26T06:25:21.482Z,11.60
2017-09-26T06:27:48.946Z,11.27
2017-09-26T06:30:17.186Z,10.77
2017-09-26T06:32:45.400Z,11.20
2017-09-26T06:35:12.863Z,10.73
2017-09-26T06:37:40.302Z,9.90
2017-09-26T06:40:07.758Z,11.13
2017-09-26T06:42:35.219Z,11.13
2017-09-26T06:45:02.678Z,10.80
2017-09-26T06:47:30.122Z,12.37
2017-09-26T06:49:58.347Z,8.70
2017-09-26T06:52:25.821Z,9.77
2017-09-26T06:54:53.283Z,9.63
2017-09-26T06:57:20.738Z,11.97
2017-09-26T06:59:48.232Z,11.73
2017-09-26T07:02:15.838Z,10.37
2017-09-26T07:04:43.354Z,10.93
2017-09-26T07:07:10.802Z,11.50
2017-09-26T07:09:39.026Z,10.57
2017-09-26T07:12:06.513Z,11.33
2017-09-26T07:14:33.978Z,10.53
2017-09-26T07:17:02.194Z,10.37
2017-09-26T07:19:29.659Z,10.60
2017-09-26T07:21:57.110Z,10.63
2017-09-26T07:24:25.338Z,9.93
2017-09-26T07:26:53.566Z,10.27
2017-09-26T07:29:21.026Z,9.97
2017-09-26T07:31:48.478Z,10.17
2017-09-26T07:34:15.951Z,10.27
2017-09-26T07:36:43.417Z,10.00
2017-09-26T07:39:10.875Z,9.20
2017-09-26T07:41:38.326Z,9.90
2017-09-26T07:44:05.775Z,9.70
2017-09-26T07:46:33.251Z,9.80
2017-09-26T07:49:00.708Z,9.47
2017-09-26T07:51:28.165Z,10.57
2017-09-26T07:53:55.615Z,9.83
2017-09-26T07:56:24.975Z,10.13
2017-09-26T07:58:52.490Z,9.60
2017-09-26T08:01:20.094Z,10.67
2017-09-26T08:03:48.434Z,10.17
2017-09-26T08:06:16.335Z,10.17
2017-09-26T08:08:44.692Z,10.07
2017-09-26T08:11:12.130Z,9.40
2017-09-26T08:13:40.374Z,9.97
2017-09-26T08:16:07.829Z,10.47
2017-09-26T08:18:35.292Z,9.30
2017-09-26T08:21:03.508Z,9.93
2017-09-26T08:23:30.958Z,11.37
2017-09-26T08:25:58.410Z,9.70
2017-09-26T08:28:25.879Z,9.23
2017-09-26T08:30:53.329Z,10.07
2017-09-26T08:33:20.779Z,9.43
2017-09-26T08:35:48.275Z,9.63
2017-09-26T08:38:16.500Z,9.33
2017-09-26T08:40:43.965Z,9.97
2017-09-26T08:43:11.658Z,10.30
2017-09-26T08:45:39.890Z,9.90
2017-09-26T08:48:07.382Z,9.53
2017-09-26T08:50:34.839Z,9.17
2017-09-26T08:53:02.303Z,9.33
2017-09-26T08:55:30.566Z,10.87
2017-09-26T08:57:58.055Z,10.10
2017-09-26T09:00:26.269Z,10.03
2017-09-26T09:02:53.743Z,10.23
2017-09-26T09:05:21.189Z,11.00
2017-09-26T09:07:48.651Z,10.90
2017-09-26T09:10:16.118Z,9.00
2017-09-26T09:12:44.342Z,9.33
2017-09-26T09:15:12.565Z,9.73
2017-09-26T09:17:40.010Z,9.40
2017-09-26T09:20:07.470Z,9.53
2017-09-26T09:22:35.428Z,10.07
2017-09-26T09:25:03.259Z,10.20
2017-09-26T09:27:31.480Z,10.27
2017-09-26T09:29:58.947Z,9.83
2017-09-26T09:32:26.403Z,11.93
2017-09-26T09:34:54.631Z,13.73
2017-09-26T09:37:22.106Z,9.97
2017-09-26T09:39:49.571Z,16.70
2017-09-26T09:42:17.781Z,9.40
2017-09-26T09:44:45.246Z,11.30
2017-09-26T09:47:12.693Z,12.23
2017-09-26T09:49:40.923Z,12.67
2017-09-26T09:52:08.357Z,11.30
2017-09-26T09:54:36.605Z,13.23
2017-09-26T09:57:04.054Z,11.70
2017-09-26T09:59:31.557Z,9.30
2017-09-26T10:01:59.755Z,10.83
2017-09-26T10:04:27.214Z,11.60
2017-09-26T10:06:55.447Z,13.33
2017-09-26T10:09:23.667Z,11.23
2017-09-26T10:11:51.163Z,10.73
2017-09-26T10:14:18.606Z,9.90
2017-09-26T10:16:46.072Z,12.73
2017-09-26T10:19:13.521Z,11.43
2017-09-26T10:21:40.974Z,10.87
2017-09-26T10:24:08.426Z,12.00
2017-09-26T10:26:35.886Z,10.73
2017-09-26T10:29:03.335Z,9.10
2017-09-26T10:31:30.794Z,12.30
2017-09-26T10:33:59.006Z,9.10
2017-09-26T10:36:27.240Z,11.00
2017-09-26T10:38:54.690Z,10.90
2017-09-26T10:41:22.149Z,10.90
2017-09-26T10:43:49.608Z,12.40
2017-09-26T10:46:17.070Z,11.40
2017-09-26T10:48:44.523Z,12.20
2017-09-26T10:51:11.987Z,9.23
2017-09-26T10:53:39.446Z,9.47
2017-09-26T10:56:06.923Z,9.23
2017-09-26T10:58:34.379Z,11.10
2017-09-26T11:01:01.841Z,9.23
2017-09-26T11:03:29.290Z,9.03
2017-09-26T11:05:56.739Z,9.07
2017-09-26T11:08:24.201Z,10.57
2017-09-26T11:10:51.647Z,10.60
2017-09-26T11:13:19.106Z,9.90
2017-09-26T11:15:46.562Z,11.57
2017-09-26T11:18:14.022Z,13.67
2017-09-26T11:20:41.472Z,9.20
2017-09-26T11:23:08.917Z,9.73
2017-09-26T11:25:36.374Z,12.37
2017-09-26T11:28:03.825Z,9.50
2017-09-26T11:30:31.283Z,10.73
2017-09-26T11:32:58.747Z,8.70
2017-09-26T11:35:26.225Z,9.93
2017-09-26T11:37:53.679Z,10.13
2017-09-26T11:40:21.133Z,11.30
2017-09-26T11:42:48.594Z,12.37
2017-09-26T11:45:16.127Z,9.57
2017-09-26T11:47:43.575Z,9.33
2017-09-26T11:50:11.803Z,8.70
2017-09-26T11:52:39.259Z,10.97
2017-09-26T11:55:06.719Z,9.70
2017-09-26T11:57:34.175Z,9.43
2017-09-26T12:00:02.414Z,9.63
2017-09-26T12:02:30.629Z,12.50
2017-09-26T12:04:58.099Z,9.43
2017-09-26T12:07:26.314Z,11.23
2017-09-26T12:09:53.774Z,9.67
2017-09-26T12:12:21.247Z,10.00
2017-09-26T12:14:48.712Z,10.30
2017-09-26T12:17:16.161Z,10.57
2017-09-26T12:19:43.631Z,9.27
2017-09-26T12:22:11.096Z,11.23
2017-09-26T12:24:39.590Z,10.47
2017-09-26T12:27:07.043Z,9.17
2017-09-26T12:29:34.504Z,9.63
2017-09-26T12:32:01.957Z,9.60
2017-09-26T12:34:29.418Z,11.30
2017-09-26T12:36:56.877Z,9.30
2017-09-26T12:39:24.329Z,9.10
2017-09-26T12:41:51.802Z,9.13
2017-09-26T12:44:20.024Z,8.90
2017-09-26T12:46:47.480Z,9.70
2017-09-26T12:49:14.931Z,9.60
2017-09-26T12:51:42.385Z,9.63
2017-09-26T12:54:09.869Z,10.17
2017-09-26T12:56:37.326Z,9.93
2017-09-26T12:59:04.783Z,10.30
2017-09-26T13:01:33.002Z,10.10
2017-09-26T13:04:01.906Z,8.93
2017-09-26T13:06:29.351Z,9.80
2017-09-26T13:08:57.592Z,8.87
2017-09-26T13:11:25.047Z,10.70
2017-09-26T13:13:53.262Z,10.00
2017-09-26T13:16:21.595Z,9.23
2017-09-26T13:18:49.068Z,9.63
2017-09-26T13:21:16.511Z,9.23
2017-09-26T13:23:43.979Z,8.37
2017-09-26T13:26:12.205Z,10.17
2017-09-26T13:28:39.660Z,8.53
2017-09-26T13:31:08.041Z,8.63
2017-09-26T13:33:35.524Z,9.37
2017-09-26T13:36:02.982Z,8.83
2017-09-26T13:38:30.452Z,9.80
2017-09-26T13:40:57.901Z,8.67
2017-09-26T13:43:25.354Z,10.87
2017-09-26T13:45:52.819Z,9.23
2017-09-26T13:48:20.274Z,9.30
2017-09-26T13:50:47.742Z,10.07
2017-09-26T13:53:15.955Z,9.20
2017-09-26T13:55:44.191Z,9.13
2017-09-26T13:58:11.650Z,9.60
2017-09-26T14:00:39.107Z,9.47
2017-09-26T14:03:07.331Z,9.87
2017-09-26T14:05:35.561Z,8.20
2017-09-26T14:08:03.011Z,8.77
2017-09-26T14:10:30.460Z,8.87
2017-09-26T14:12:57.930Z,8.63
2017-09-26T14:15:25.394Z,8.90
2017-09-26T14:17:52.856Z,7.70
2017-09-26T14:20:20.318Z,8.23
2017-09-26T14:22:47.779Z,8.23
2017-09-26T14:25:15.230Z,9.17
2017-09-26T14:27:42.687Z,8.60
2017-09-26T14:30:10.938Z,8.93
2017-09-26T14:32:38.394Z,8.53
2017-09-26T14:35:05.851Z,8.57
2017-09-26T14:37:33.322Z,8.30
2017-09-26T14:40:00.774Z,7.90
2017-09-26T14:42:28.998Z,9.03
2017-09-26T14:44:57.255Z,9.23
2017-09-26T14:47:25.474Z,8.20
2017-09-26T14:49:52.934Z,9.07
2017-09-26T14:52:20.378Z,9.20
2017-09-26T14:54:47.834Z,10.80
2017-09-26T14:57:15.310Z,10.63
2017-09-26T14:59:42.748Z,9.03
2017-09-26T15:02:10.961Z,9.10
2017-09-26T15:04:38.414Z,9.23
2017-09-26T15:07:05.882Z,10.40
2017-09-26T15:09:34.081Z,9.13
2017-09-26T15:12:02.327Z,10.47
2017-09-26T15:14:29.782Z,9.20
2017-09-26T15:16:57.230Z,9.40
2017-09-26T15:19:24.695Z,9.40
2017-09-26T15:21:52.151Z,9.47
2017-09-26T15:24:19.614Z,9.43
2017-09-26T15:26:47.066Z,9.87
2017-09-26T15:29:15.302Z,9.90
2017-09-26T15:31:42.749Z,8.97
2017-09-26T15:34:10.210Z,9.83
2017-09-26T15:36:38.266Z,10.10
2017-09-26T15:39:05.814Z,9.00
2017-09-26T15:41:33.263Z,11.13
2017-09-26T15:44:00.734Z,12.20
2017-09-26T15:46:28.185Z,10.97
2017-09-26T15:48:55.647Z,9.10
2017-09-26T15:51:23.860Z,10.80
2017-09-26T15:53:51.351Z,9.10
2017-09-26T15:56:18.846Z,10.23
2017-09-26T15:58:47.070Z,9.70
2017-09-26T16:01:14.539Z,9.70
2017-09-26T16:03:41.988Z,9.43
2017-09-26T16:06:10.222Z,9.10
2017-09-26T16:08:38.436Z,10.23
2017-09-26T16:11:05.906Z,11.63
2017-09-26T16:13:34.142Z,10.03
2017-09-26T16:16:02.538Z,11.60
2017-09-26T16:18:30.001Z,13.87
2017-09-26T16:20:57.465Z,10.97
2017-09-26T16:23:25.680Z,9.77
2017-09-26T16:25:53.148Z,11.50
2017-09-26T16:28:21.370Z,10.90
2017-09-26T16:30:48.826Z,10.10
2017-09-26T16:33:16.273Z,10.00
2017-09-26T16:35:44.499Z,12.23
2017-09-26T16:38:11.957Z,12.20
2017-09-26T16:40:40.182Z,11.93
2017-09-26T16:43:08.411Z,10.97
2017-09-26T16:45:35.850Z,12.33
2017-09-26T16:48:03.318Z,13.43
2017-09-26T16:50:30.764Z,10.90
2017-09-26T16:52:58.240Z,11.87
2017-09-26T16:55:25.698Z,10.30
2017-09-26T16:57:53.157Z,9.57
2017-09-26T17:00:20.614Z,11.67
2017-09-26T17:02:48.073Z,10.67
2017-09-26T17:05:15.528Z,13.57
2017-09-26T17:07:42.982Z,12.00
2017-09-26T17:10:10.441Z,11.67
2017-09-26T17:12:37.897Z,15.97
2017-09-26T17:15:05.354Z,18.23
2017-09-26T17:17:32.862Z,10.67
2017-09-26T17:20:00.317Z,14.97
2017-09-26T17:22:27.774Z,12.83
2017-09-26T17:24:55.999Z,10.10
2017-09-26T17:27:23.461Z,12.93
2017-09-26T17:29:50.910Z,11.97
2017-09-26T17:32:18.395Z,13.40
2017-09-26T17:34:46.603Z,10.87
2017-09-26T17:37:14.091Z,11.87
2017-09-26T17:39:41.549Z,11.40
2017-09-26T17:42:09.060Z,11.10
2017-09-26T17:44:36.586Z,15.63
2017-09-26T17:47:04.046Z,11.83
2017-09-26T17:49:32.277Z,13.97
2017-09-26T17:51:59.731Z,12.00
2017-09-26T17:54:27.218Z,11.53
2017-09-26T17:56:54.669Z,11.80
2017-09-26T17:59:22.181Z,12.00
2017-09-26T18:01:49.637Z,12.67
2017-09-26T18:04:17.867Z,12.10
2017-09-26T18:06:45.346Z,13.03
2017-09-26T18:09:13.583Z,13.07
2017-09-26T18:11:41.802Z,14.43
2017-09-26T18:14:10.046Z,14.30
2017-09-26T18:16:37.504Z,12.70
2017-09-26T18:19:04.970Z,16.20
2017-09-26T18:21:33.926Z,13.77
2017-09-26T18:24:02.200Z,12.30
2017-09-26T18:26:29.654Z,15.77
2017-09-26T18:28:57.111Z,12.33
2017-09-26T18:31:24.565Z,13.73
2017-09-26T18:33:52.027Z,14.33
2017-09-26T18:36:19.496Z,12.83
2017-09-26T18:38:47.710Z,13.40
2017-09-26T18:41:15.180Z,18.10
2017-09-26T18:43:42.650Z,14.93
2017-09-26T18:46:10.116Z,14.50
2017-09-26T18:48:38.330Z,15.63
2017-09-26T18:51:05.824Z,11.87
2017-09-26T18:53:34.061Z,12.83
2017-09-26T18:56:01.601Z,14.17
2017-09-26T18:58:29.087Z,14.33
2017-09-26T19:00:56.551Z,15.27
2017-09-26T19:03:24.006Z,14.40
2017-09-26T19:05:51.463Z,12.70
2017-09-26T19:08:18.954Z,14.70
2017-09-26T19:10:47.175Z,14.67
2017-09-26T19:13:14.647Z,12.87
2017-09-26T19:15:42.106Z,12.40
2017-09-26T19:18:09.582Z,12.77
2017-09-26T19:20:37.038Z,14.80
2017-09-26T19:23:04.497Z,14.20
2017-09-26T19:25:31.954Z,13.50
2017-09-26T19:27:59.421Z,12.80
2017-09-26T19:30:27.645Z,13.17
2017-09-26T19:32:55.115Z,13.00
2017-09-26T19:35:22.569Z,15.47
2017-09-26T19:37:50.042Z,14.00
2017-09-26T19:40:17.486Z,16.80
2017-09-26T19:42:44.972Z,14.87
2017-09-26T19:45:12.434Z,13.23
2017-09-26T19:47:39.890Z,17.90
2017-09-26T19:50:07.354Z,18.90
2017-09-26T19:52:35.587Z,14.63
2017-09-26T19:55:03.095Z,14.70
2017-09-26T19:57:31.322Z,14.10
2017-09-26T19:59:58.866Z,13.10
2017-09-26T20:02:26.338Z,13.13
2017-09-26T20:04:53.806Z,15.43
2017-09-26T20:07:21.269Z,13.80
2017-09-26T20:09:48.785Z,13.90
2017-09-26T20:12:16.233Z,15.27
2017-09-26T20:14:43.691Z,16.40
2017-09-26T20:17:11.146Z,15.23
2017-09-26T20:19:38.599Z,16.43
2017-09-26T20:22:06.076Z,12.87
2017-09-26T20:24:33.550Z,14.97
2017-09-26T20:27:01.021Z,13.87
2017-09-26T20:29:28.470Z,14.10
2017-09-26T20:31:56.090Z,14.27
2017-09-26T20:34:24.323Z,15.17
2017-09-26T20:36:51.777Z,13.20
2017-09-26T20:39:19.258Z,13.77
2017-09-26T20:41:46.723Z,15.40
2017-09-26T20:44:14.178Z,12.97
2017-09-26T20:46:41.642Z,13.80
2017-09-26T20:49:09.878Z,14.13
2017-09-26T20:51:37.340Z,14.17
2017-09-26T20:54:04.819Z,14.17
2017-09-26T20:56:32.309Z,12.33
2017-09-26T20:59:00.533Z,15.27
2017-09-26T21:01:27.981Z,14.37
2017-09-26T21:03:55.459Z,16.00
2017-09-26T21:06:22.914Z,13.70
2017-09-26T21:08:50.386Z,15.23
2017-09-26T21:11:17.857Z,15.60
2017-09-26T21:13:46.089Z,16.47
2017-09-26T21:16:13.550Z,14.70
2017-09-26T21:18:41.006Z,11.97
2017-09-26T21:21:08.454Z,15.00
2017-09-26T21:23:35.922Z,14.33
2017-09-26T21:26:03.381Z,14.57
2017-09-26T21:28:30.843Z,17.87
2017-09-26T21:30:58.295Z,15.67
2017-09-26T21:33:25.766Z,15.67
2017-09-26T21:35:53.231Z,14.17
2017-09-26T21:38:20.674Z,13.73
2017-09-26T21:40:48.139Z,16.10
2017-09-26T21:43:15.594Z,15.40
2017-09-26T21:45:43.063Z,13.40
2017-09-26T21:48:10.509Z,14.20
2017-09-26T21:50:37.979Z,14.10
2017-09-26T21:53:05.421Z,15.23
2017-09-26T21:55:32.905Z,13.20
2017-09-26T21:58:01.135Z,14.40
2017-09-26T22:00:29.365Z,13.53
2017-09-26T22:02:57.582Z,16.70
2017-09-26T22:05:25.042Z,13.77
2017-09-26T22:07:52.499Z,14.70
2017-09-26T22:10:19.967Z,15.80
2017-09-26T22:12:47.429Z,15.00
2017-09-26T22:15:14.894Z,16.07
2017-09-26T22:17:42.342Z,15.10
2017-09-26T22:20:09.818Z,16.07
2017-09-26T22:22:37.275Z,13.07
2017-09-26T22:25:04.743Z,15.27
2017-09-26T22:27:32.963Z,14.83
2017-09-26T22:30:00.430Z,18.83
2017-09-26T22:32:27.891Z,14.60
2017-09-26T22:34:55.363Z,15.00
2017-09-26T22:37:22.816Z,14.57
2017-09-26T22:39:50.259Z,15.30
2017-09-26T22:42:17.722Z,19.03
2017-09-26T22:44:45.938Z,14.80
2017-09-26T22:47:14.172Z,14.43
2017-09-26T22:49:41.626Z,15.37
2017-09-26T22:52:09.086Z,14.43
2017-09-26T22:54:36.541Z,14.00
2017-09-26T22:57:03.998Z,13.80
2017-09-26T22:59:31.453Z,16.70
2017-09-26T23:01:59.687Z,13.90
2017-09-26T23:04:27.135Z,16.10
2017-09-26T23:06:55.363Z,14.20
2017-09-26T23:09:22.821Z,15.37
2017-09-26T23:11:50.290Z,12.73
2017-09-26T23:14:17.754Z,15.03
2017-09-26T23:16:45.232Z,15.30
2017-09-26T23:19:12.682Z,14.27
2017-09-26T23:21:40.137Z,18.60
2017-09-26T23:24:07.592Z,16.43
2017-09-26T23:26:35.823Z,14.57
2017-09-26T23:29:03.285Z,16.23
2017-09-26T23:31:30.749Z,13.97
2017-09-26T23:33:58.210Z,15.00
2017-09-26T23:36:25.664Z,14.83
2017-09-26T23:38:53.117Z,15.00
2017-09-26T23:41:20.573Z,13.67
2017-09-26T23:43:48.034Z,13.87
2017-09-26T23:46:15.494Z,12.93
2017-09-26T23:48:42.965Z,16.33
2017-09-26T23:51:10.420Z,16.00
2017-09-26T23:53:38.651Z,15.87
2017-09-26T23:56:06.882Z,14.77
2017-09-26T23:58:34.362Z,14.37
