createdAt,value
2018-12-27T08:08:22.788Z,34.67
2018-12-27T08:10:53.151Z,32.67
2018-12-27T08:13:23.167Z,33.27
2018-12-27T08:15:53.121Z,32.33
2018-12-27T08:18:23.252Z,32.47
2018-12-27T08:20:53.295Z,31.53
2018-12-27T08:23:23.241Z,32.33
2018-12-27T08:25:53.239Z,31.80
2018-12-27T08:28:24.708Z,30.73
2018-12-27T08:30:54.696Z,30.73
2018-12-27T08:33:24.770Z,31.70
2018-12-27T08:35:54.676Z,31.10
2018-12-27T08:38:24.655Z,31.60
2018-12-27T08:40:54.592Z,30.67
2018-12-27T08:43:24.652Z,31.27
2018-12-27T08:45:54.619Z,31.13
2018-12-27T08:48:24.583Z,32.07
2018-12-27T08:50:54.580Z,30.67
2018-12-27T08:53:24.515Z,30.20
2018-12-27T08:55:54.528Z,29.80
2018-12-27T08:58:24.516Z,29.00
2018-12-27T09:00:54.452Z,29.60
2018-12-27T09:03:24.449Z,31.27
2018-12-27T09:05:54.385Z,29.70
2018-12-27T09:08:24.380Z,31.20
2018-12-27T09:10:54.426Z,31.73
2018-12-27T09:13:24.445Z,31.30
2018-12-27T09:16:03.664Z,30.13
2018-12-27T09:18:35.204Z,35.87
2018-12-27T09:21:05.217Z,40.57
2018-12-27T09:23:35.224Z,36.60
2018-12-27T09:26:05.232Z,34.37
2018-12-27T09:28:35.167Z,29.57
2018-12-27T09:31:05.147Z,31.00
2018-12-27T09:33:35.147Z,29.20
2018-12-27T09:36:05.092Z,33.37
2018-12-27T09:38:35.076Z,30.53
2018-12-27T09:41:05.100Z,29.10
2018-12-27T09:43:35.117Z,31.80
2018-12-27T09:46:05.117Z,29.63
2018-12-27T09:48:35.059Z,31.10
2018-12-27T09:51:05.054Z,30.73
2018-12-27T09:53:34.985Z,31.23
2018-12-27T09:56:04.963Z,31.27
2018-12-27T09:58:35.035Z,29.87
2018-12-27T10:01:05.216Z,31.77
2018-12-27T10:03:35.272Z,31.73
2018-12-27T10:06:05.256Z,30.70
2018-12-27T10:08:37.311Z,30.07
2018-12-27T10:11:07.255Z,29.53
2018-12-27T10:13:37.321Z,31.60
2018-12-27T10:16:07.272Z,29.37
2018-12-27T10:18:37.263Z,29.67
2018-12-27T10:21:07.235Z,29.57
2018-12-27T10:23:37.168Z,29.93
2018-12-27T10:26:07.171Z,30.63
2018-12-27T10:28:37.111Z,30.10
2018-12-27T10:31:07.116Z,31.20
2018-12-27T10:33:37.186Z,30.27
2018-12-27T10:36:07.128Z,31.23
2018-12-27T10:38:37.295Z,31.20
2018-12-27T10:41:07.346Z,31.27
2018-12-27T10:43:39.471Z,30.63
2018-12-27T10:46:11.049Z,30.43
2018-12-27T10:48:41.301Z,30.10
2018-12-27T10:51:11.294Z,29.03
2018-12-27T10:53:41.437Z,29.47
2018-12-27T10:56:12.987Z,28.60
2018-12-27T10:58:43.034Z,28.83
2018-12-27T11:01:13.236Z,27.63
2018-12-27T11:03:43.311Z,28.63
2018-12-27T11:06:13.292Z,29.07
2018-12-27T11:08:43.452Z,29.30
2018-12-27T11:11:13.545Z,29.97
2018-12-27T11:13:43.592Z,28.47
2018-12-27T11:16:13.816Z,28.53
2018-12-27T11:18:43.832Z,29.30
2018-12-27T11:21:13.852Z,29.47
2018-12-27T11:23:43.983Z,28.93
2018-12-27T11:26:14.018Z,29.73
2018-12-27T11:28:44.048Z,29.97
2018-12-27T11:31:14.072Z,30.60
2018-12-27T11:33:44.029Z,29.87
2018-12-27T11:36:17.475Z,29.30
2018-12-27T11:38:45.792Z,30.43
2018-12-27T11:41:15.769Z,29.83
2018-12-27T11:43:45.884Z,31.17
2018-12-27T11:46:17.049Z,30.37
2018-12-27T11:48:47.070Z,29.47
2018-12-27T11:51:17.230Z,30.33
2018-12-27T11:53:47.316Z,31.00
2018-12-27T11:56:17.282Z,29.13
2018-12-27T11:58:47.322Z,28.63
2018-12-27T12:01:17.321Z,29.87
2018-12-27T12:03:47.299Z,30.73
2018-12-27T12:06:17.316Z,29.93
2018-12-27T12:08:47.430Z,30.30
2018-12-27T12:11:17.682Z,30.23
2018-12-27T12:13:47.748Z,31.33
2018-12-27T12:16:17.731Z,30.30
2018-12-27T12:18:47.740Z,29.73
2018-12-27T12:21:17.768Z,30.47
2018-12-27T12:23:47.744Z,30.77
2018-12-27T12:26:17.753Z,32.57
2018-12-27T12:28:47.801Z,30.93
2018-12-27T12:31:17.904Z,31.67
2018-12-27T12:33:48.212Z,32.23
2018-12-27T12:36:18.186Z,31.17
2018-12-27T12:38:48.195Z,31.77
2018-12-27T12:41:18.208Z,31.43
2018-12-27T12:43:48.307Z,30.23
2018-12-27T12:46:18.400Z,30.77
2018-12-27T12:48:48.598Z,29.63
2018-12-27T12:51:18.685Z,30.53
2018-12-27T12:53:48.718Z,31.23
2018-12-27T12:56:18.741Z,32.00
2018-12-27T12:58:48.708Z,31.23
2018-12-27T13:01:21.033Z,30.97
2018-12-27T13:03:51.109Z,32.20
2018-12-27T13:06:21.071Z,30.87
2018-12-27T13:08:51.129Z,30.07
2018-12-27T13:11:21.128Z,30.23
2018-12-27T13:13:51.336Z,30.63
2018-12-27T13:16:21.354Z,32.43
2018-12-27T13:18:51.454Z,31.00
2018-12-27T13:21:21.440Z,32.80
2018-12-27T13:23:51.550Z,32.17
2018-12-27T13:26:21.596Z,30.63
2018-12-27T13:28:51.563Z,29.37
2018-12-27T13:31:21.603Z,31.40
2018-12-27T13:33:51.584Z,29.47
2018-12-27T13:36:25.406Z,29.47
2018-12-27T13:38:53.190Z,29.37
2018-12-27T13:41:23.304Z,29.33
2018-12-27T13:43:53.293Z,30.53
2018-12-27T13:46:23.323Z,28.37
2018-12-27T13:48:53.354Z,29.30
2018-12-27T13:51:23.476Z,29.87
2018-12-27T13:53:53.593Z,29.53
2018-12-27T13:56:23.676Z,30.07
2018-12-27T13:58:53.627Z,29.83
2018-12-27T14:01:23.657Z,29.50
2018-12-27T14:03:53.776Z,29.27
2018-12-27T14:06:23.945Z,30.60
2018-12-27T14:08:53.920Z,29.30
2018-12-27T14:11:23.932Z,28.23
2018-12-27T14:13:53.959Z,29.47
2018-12-27T14:16:23.952Z,28.07
2018-12-27T14:18:54.120Z,28.17
2018-12-27T14:21:24.088Z,30.00
2018-12-27T14:23:54.113Z,28.57
2018-12-27T14:26:24.092Z,31.30
2018-12-27T14:28:54.160Z,29.40
2018-12-27T14:31:24.240Z,26.73
2018-12-27T14:33:54.205Z,29.20
2018-12-27T14:36:24.241Z,29.67
2018-12-27T14:38:54.261Z,28.97
2018-12-27T14:41:24.262Z,29.43
2018-12-27T14:43:54.269Z,28.30
2018-12-27T14:46:24.264Z,29.47
2018-12-27T14:48:54.433Z,27.50
2018-12-27T14:51:24.489Z,27.00
2018-12-27T14:53:54.656Z,29.17
2018-12-27T14:56:24.974Z,26.47
2018-12-27T14:58:55.200Z,27.80
2018-12-27T15:01:25.290Z,28.20
2018-12-27T15:03:55.284Z,29.60
2018-12-27T15:06:25.397Z,29.63
2018-12-27T15:08:55.617Z,27.70
2018-12-27T15:11:25.632Z,28.37
2018-12-27T15:13:55.705Z,28.80
2018-12-27T15:16:25.724Z,28.67
2018-12-27T15:18:55.744Z,28.57
2018-12-27T15:21:26.434Z,29.23
2018-12-27T15:23:57.156Z,28.80
2018-12-27T15:26:28.659Z,28.17
2018-12-27T15:28:58.793Z,28.47
2018-12-27T15:31:28.966Z,29.90
2018-12-27T15:33:59.369Z,29.70
2018-12-27T15:36:29.416Z,30.13
2018-12-27T15:38:59.428Z,28.77
2018-12-27T15:41:29.472Z,30.63
2018-12-27T15:43:59.461Z,29.07
2018-12-27T15:46:29.694Z,30.20
2018-12-27T15:48:59.849Z,31.53
2018-12-27T15:51:29.804Z,29.60
2018-12-27T15:53:59.860Z,28.37
2018-12-27T15:56:29.916Z,29.00
2018-12-27T15:58:59.959Z,28.63
2018-12-27T16:01:29.924Z,30.33
2018-12-27T16:04:00.010Z,27.77
2018-12-27T16:06:29.993Z,28.73
2018-12-27T16:09:00.099Z,30.00
2018-12-27T16:11:30.132Z,31.77
2018-12-27T16:14:00.120Z,31.20
2018-12-27T16:16:30.168Z,29.70
2018-12-27T16:19:00.206Z,29.00
2018-12-27T16:21:30.288Z,30.80
2018-12-27T16:24:00.312Z,30.47
2018-12-27T16:26:32.206Z,31.40
2018-12-27T16:29:03.319Z,28.40
2018-12-27T16:31:33.360Z,29.33
2018-12-27T16:34:03.368Z,28.80
2018-12-27T16:36:33.643Z,27.97
2018-12-27T16:39:05.050Z,28.77
2018-12-27T16:41:35.219Z,26.60
2018-12-27T16:44:05.369Z,25.23
2018-12-27T16:46:35.590Z,26.50
2018-12-27T16:49:05.789Z,27.43
2018-12-27T16:51:36.568Z,27.67
2018-12-27T16:54:08.150Z,25.40
2018-12-27T16:56:39.825Z,25.07
2018-12-27T16:59:09.941Z,24.73
2018-12-27T17:01:40.197Z,25.57
2018-12-27T17:04:13.404Z,25.93
2018-12-27T17:06:43.942Z,26.43
2018-12-27T17:09:14.023Z,25.23
2018-12-27T17:11:44.242Z,25.83
2018-12-27T17:14:14.336Z,25.47
2018-12-27T17:16:44.605Z,25.13
2018-12-27T17:19:14.908Z,24.03
2018-12-27T17:21:45.340Z,23.27
2018-12-27T17:24:15.488Z,22.27
2018-12-27T17:26:45.481Z,21.83
2018-12-27T17:29:15.545Z,21.53
2018-12-27T17:31:48.267Z,21.83
2018-12-27T17:34:18.253Z,22.53
2018-12-27T17:36:48.340Z,22.23
2018-12-27T17:39:18.344Z,21.40
2018-12-27T17:41:48.547Z,22.50
2018-12-27T17:44:18.631Z,22.97
2018-12-27T17:46:48.794Z,22.70
2018-12-27T17:49:18.824Z,23.37
2018-12-27T17:51:49.358Z,22.93
2018-12-27T17:54:19.457Z,23.97
2018-12-27T17:56:49.596Z,23.97
2018-12-27T17:59:19.869Z,24.27
2018-12-27T18:01:49.881Z,24.40
2018-12-27T18:04:20.033Z,23.87
2018-12-27T18:06:50.023Z,23.57
2018-12-27T18:09:20.179Z,23.63
2018-12-27T18:11:50.312Z,22.00
2018-12-27T18:14:20.410Z,23.23
2018-12-27T18:16:50.552Z,23.70
2018-12-27T18:19:20.890Z,22.60
2018-12-27T18:21:51.024Z,24.23
2018-12-27T18:24:21.273Z,24.97
2018-12-27T18:26:51.408Z,24.07
2018-12-27T18:29:21.508Z,24.37
2018-12-27T18:31:51.614Z,25.30
2018-12-27T18:34:21.675Z,22.87
2018-12-27T18:36:51.816Z,23.93
2018-12-27T18:39:21.972Z,23.63
2018-12-27T18:41:52.193Z,25.00
2018-12-27T18:44:24.988Z,22.50
2018-12-27T18:46:55.102Z,24.23
2018-12-27T18:49:25.293Z,25.03
2018-12-27T18:51:55.440Z,23.07
2018-12-27T18:54:25.646Z,23.17
2018-12-27T18:56:58.522Z,23.47
2018-12-27T18:59:28.709Z,22.80
2018-12-27T19:01:58.942Z,22.03
2018-12-27T19:04:29.050Z,22.27
2018-12-27T19:06:59.094Z,22.70
2018-12-27T19:09:32.961Z,23.73
2018-12-27T19:12:39.615Z,22.87
2018-12-27T19:15:10.641Z,24.23
2018-12-27T19:17:43.992Z,22.47
2018-12-27T19:20:15.467Z,23.60
2018-12-27T19:22:54.680Z,22.70
2018-12-27T19:25:27.378Z,22.97
2018-12-27T19:27:58.237Z,23.57
2018-12-27T19:30:28.262Z,23.33
2018-12-27T19:32:58.325Z,22.77
2018-12-27T19:35:28.573Z,23.90
2018-12-27T19:37:58.728Z,24.27
2018-12-27T19:40:28.866Z,21.67
2018-12-27T19:42:59.806Z,23.20
2018-12-27T19:45:29.867Z,21.73
2018-12-27T19:48:00.097Z,22.60
2018-12-27T19:50:30.167Z,22.03
2018-12-27T19:53:00.314Z,23.90
2018-12-27T19:55:30.551Z,24.77
2018-12-27T19:58:02.350Z,23.27
2018-12-27T20:00:32.469Z,23.13
2018-12-27T20:03:02.708Z,23.63
2018-12-27T20:05:33.140Z,22.80
2018-12-27T20:08:03.203Z,25.03
2018-12-27T20:10:33.420Z,22.00
2018-12-27T20:13:03.903Z,22.97
2018-12-27T20:15:34.007Z,22.80
2018-12-27T20:18:04.309Z,22.77
2018-12-27T20:20:37.239Z,23.50
2018-12-27T20:23:09.153Z,23.60
2018-12-27T20:25:39.568Z,21.23
2018-12-27T20:28:09.724Z,22.00
2018-12-27T20:30:39.809Z,21.83
2018-12-27T20:33:10.032Z,22.40
2018-12-27T20:35:40.359Z,22.47
2018-12-27T20:38:10.663Z,22.43
2018-12-27T20:40:43.281Z,22.10
2018-12-27T20:43:13.406Z,22.87
2018-12-27T20:45:44.418Z,22.80
2018-12-27T20:48:14.614Z,23.60
2018-12-27T20:50:44.828Z,23.20
2018-12-27T20:53:14.880Z,21.03
2018-12-27T20:55:45.075Z,23.70
2018-12-27T20:58:15.222Z,22.07
2018-12-27T21:00:45.256Z,22.63
2018-12-27T21:03:15.457Z,24.67
2018-12-27T21:05:45.644Z,22.37
2018-12-27T21:08:15.717Z,22.77
2018-12-27T21:10:45.720Z,23.80
2018-12-27T21:13:15.903Z,24.33
2018-12-27T21:15:45.815Z,24.77
2018-12-27T21:18:15.829Z,24.83
2018-12-27T21:20:45.889Z,24.27
2018-12-27T21:23:15.933Z,24.07
2018-12-27T21:25:46.006Z,25.63
2018-12-27T21:28:16.047Z,24.83
2018-12-27T21:30:46.189Z,24.80
2018-12-27T21:33:16.286Z,24.60
2018-12-27T21:35:46.466Z,25.33
2018-12-27T21:38:21.327Z,25.03
2018-12-27T21:40:48.384Z,24.13
2018-12-27T21:43:18.395Z,24.67
2018-12-27T21:45:48.490Z,24.53
2018-12-27T21:48:18.526Z,24.47
2018-12-27T21:50:48.523Z,24.10
2018-12-27T21:53:18.557Z,24.87
2018-12-27T21:55:48.721Z,22.67
2018-12-27T21:58:18.757Z,22.13
2018-12-27T22:00:48.913Z,22.30
2018-12-27T22:03:19.084Z,22.10
2018-12-27T22:05:49.124Z,21.63
2018-12-27T22:08:19.165Z,22.63
2018-12-27T22:10:49.213Z,22.20
2018-12-27T22:13:19.256Z,21.43
2018-12-27T22:15:49.286Z,22.73
2018-12-27T22:18:19.260Z,22.87
2018-12-27T22:20:49.383Z,23.30
2018-12-27T22:23:19.427Z,22.87
2018-12-27T22:25:49.447Z,22.93
2018-12-27T22:28:19.475Z,21.30
2018-12-27T22:30:49.617Z,20.97
2018-12-27T22:33:19.613Z,21.67
2018-12-27T22:35:49.769Z,21.13
2018-12-27T22:38:19.756Z,22.37
2018-12-27T22:40:49.867Z,22.47
2018-12-27T22:43:19.840Z,22.70
2018-12-27T22:45:49.877Z,25.30
2018-12-27T22:48:19.923Z,24.83
2018-12-27T22:50:49.906Z,22.73
2018-12-27T22:53:19.942Z,24.63
2018-12-27T22:55:57.144Z,23.67
2018-12-27T22:58:27.213Z,22.53
2018-12-27T23:00:57.581Z,22.87
2018-12-27T23:03:27.914Z,23.23
2018-12-27T23:05:57.895Z,22.97
2018-12-27T23:08:27.925Z,23.33
2018-12-27T23:10:58.072Z,23.20
2018-12-27T23:13:29.718Z,24.23
2018-12-27T23:15:59.790Z,23.27
2018-12-27T23:18:29.888Z,22.93
2018-12-27T23:20:59.926Z,23.63
2018-12-27T23:23:30.160Z,24.23
2018-12-27T23:26:00.121Z,25.27
2018-12-27T23:28:30.396Z,24.93
2018-12-27T23:31:00.515Z,24.17
2018-12-27T23:33:31.881Z,24.27
2018-12-27T23:36:02.134Z,24.43
2018-12-27T23:38:32.370Z,23.93
2018-12-27T23:41:02.613Z,23.57
2018-12-27T23:43:32.689Z,26.37
2018-12-27T23:46:02.903Z,24.73
2018-12-27T23:48:33.061Z,24.57
2018-12-27T23:51:03.280Z,22.27
2018-12-27T23:53:33.474Z,23.40
2018-12-27T23:56:03.582Z,24.80
2018-12-27T23:58:33.714Z,23.63
