createdAt,value
2018-12-03T00:01:32.427Z,20.27
2018-12-03T00:04:23.162Z,21.13
2018-12-03T00:06:52.133Z,19.50
2018-12-03T00:09:21.280Z,20.87
2018-12-03T00:11:50.077Z,21.43
2018-12-03T00:14:18.832Z,19.10
2018-12-03T00:16:47.579Z,21.33
2018-12-03T00:19:16.316Z,21.60
2018-12-03T00:21:45.037Z,20.40
2018-12-03T00:24:13.869Z,21.00
2018-12-03T00:26:42.535Z,21.10
2018-12-03T00:29:11.328Z,20.20
2018-12-03T00:31:40.027Z,19.33
2018-12-03T00:34:08.724Z,19.10
2018-12-03T00:36:37.568Z,21.67
2018-12-03T00:39:07.901Z,19.17
2018-12-03T00:41:36.784Z,19.47
2018-12-03T00:44:05.949Z,20.53
2018-12-03T00:46:34.620Z,18.30
2018-12-03T00:49:03.239Z,19.90
2018-12-03T00:51:32.004Z,20.87
2018-12-03T00:54:00.622Z,18.77
2018-12-03T00:56:29.350Z,19.00
2018-12-03T00:58:57.987Z,20.40
2018-12-03T01:01:30.904Z,20.67
2018-12-03T01:03:59.542Z,21.10
2018-12-03T01:06:28.242Z,19.90
2018-12-03T01:08:56.919Z,20.03
2018-12-03T01:11:25.618Z,18.80
2018-12-03T01:13:54.338Z,17.37
2018-12-03T01:16:23.159Z,16.77
2018-12-03T01:18:52.113Z,18.90
2018-12-03T01:21:20.778Z,16.40
2018-12-03T01:23:49.486Z,17.53
2018-12-03T01:26:18.189Z,17.40
2018-12-03T01:28:47.088Z,16.37
2018-12-03T01:31:15.792Z,14.93
2018-12-03T01:33:44.446Z,14.03
2018-12-03T01:36:13.194Z,15.73
2018-12-03T01:38:41.840Z,15.07
2018-12-03T01:41:10.571Z,14.57
2018-12-03T01:43:39.247Z,16.33
2018-12-03T01:46:07.998Z,14.10
2018-12-03T01:48:36.660Z,15.53
2018-12-03T01:51:06.126Z,15.70
2018-12-03T01:53:34.961Z,16.13
2018-12-03T01:56:03.567Z,16.07
2018-12-03T01:58:32.295Z,16.53
2018-12-03T02:01:01.113Z,18.97
2018-12-03T02:03:29.759Z,17.90
2018-12-03T02:05:58.414Z,16.70
2018-12-03T02:08:27.239Z,18.23
2018-12-03T02:10:55.909Z,16.77
2018-12-03T02:13:24.535Z,16.50
2018-12-03T02:15:53.337Z,16.60
2018-12-03T02:18:22.174Z,14.90
2018-12-03T02:20:50.834Z,16.27
2018-12-03T02:23:19.507Z,16.13
2018-12-03T02:25:48.215Z,15.80
2018-12-03T02:28:17.017Z,15.60
2018-12-03T02:30:45.637Z,15.67
2018-12-03T02:33:14.261Z,14.87
2018-12-03T02:35:42.911Z,12.63
2018-12-03T02:38:11.627Z,13.27
2018-12-03T02:40:40.476Z,14.30
2018-12-03T02:43:09.140Z,13.40
2018-12-03T02:45:37.810Z,13.27
2018-12-03T02:48:06.829Z,12.10
2018-12-03T02:50:35.447Z,11.87
2018-12-03T02:53:04.143Z,10.40
2018-12-03T02:55:32.808Z,10.20
2018-12-03T02:58:01.504Z,8.90
2018-12-03T03:00:30.264Z,10.10
2018-12-03T03:02:58.953Z,10.13
2018-12-03T03:05:27.615Z,9.07
2018-12-03T03:07:56.323Z,9.83
2018-12-03T03:10:25.007Z,9.93
2018-12-03T03:12:53.683Z,8.97
2018-12-03T03:15:22.382Z,10.20
2018-12-03T03:17:51.020Z,10.30
2018-12-03T03:20:19.752Z,9.90
2018-12-03T03:22:48.394Z,9.40
2018-12-03T03:25:17.037Z,9.90
2018-12-03T03:27:45.733Z,9.73
2018-12-03T03:30:15.247Z,8.80
2018-12-03T03:32:44.009Z,9.30
2018-12-03T03:35:13.638Z,8.93
2018-12-03T03:37:42.376Z,9.03
2018-12-03T03:40:14.278Z,8.87
2018-12-03T03:42:44.027Z,10.63
2018-12-03T03:45:18.357Z,10.13
2018-12-03T03:47:47.022Z,9.90
2018-12-03T03:50:15.708Z,9.77
2018-12-03T03:52:44.391Z,11.07
2018-12-03T03:55:13.048Z,12.73
2018-12-03T03:57:41.700Z,13.53
2018-12-03T04:00:12.562Z,13.77
2018-12-03T04:02:41.213Z,14.30
2018-12-03T04:05:10.903Z,15.27
2018-12-03T04:07:39.976Z,15.80
2018-12-03T04:10:10.955Z,16.73
2018-12-03T04:12:39.883Z,15.90
2018-12-03T04:15:09.817Z,14.93
2018-12-03T04:17:38.508Z,15.00
2018-12-03T04:20:14.889Z,15.83
2018-12-03T04:22:44.483Z,16.67
2018-12-03T04:25:13.658Z,17.43
2018-12-03T04:27:42.460Z,16.47
2018-12-03T04:30:26.009Z,18.43
2018-12-03T04:32:54.720Z,18.50
2018-12-03T04:35:24.585Z,16.53
2018-12-03T04:37:53.289Z,13.53
2018-12-03T04:40:22.001Z,15.00
2018-12-03T04:42:50.667Z,12.23
2018-12-03T04:45:19.608Z,9.63
2018-12-03T04:47:49.581Z,9.27
2018-12-03T04:50:19.350Z,9.87
2018-12-03T04:52:48.055Z,7.53
2018-12-03T04:55:18.922Z,5.20
2018-12-03T04:57:47.700Z,4.23
2018-12-03T05:00:17.353Z,4.47
2018-12-03T05:02:48.208Z,3.90
2018-12-03T05:05:16.889Z,4.00
2018-12-03T05:07:45.543Z,4.40
2018-12-03T05:10:15.190Z,5.00
2018-12-03T05:12:44.809Z,5.57
2018-12-03T05:15:14.022Z,6.80
2018-12-03T05:17:43.079Z,8.03
2018-12-03T05:20:14.061Z,11.80
2018-12-03T05:22:44.040Z,13.50
2018-12-03T05:25:11.619Z,14.30
2018-12-03T05:27:40.411Z,13.90
2018-12-03T05:30:10.942Z,14.37
2018-12-03T05:32:39.796Z,12.83
2018-12-03T05:35:10.875Z,12.60
2018-12-03T05:37:39.559Z,14.20
2018-12-03T05:40:15.000Z,13.60
2018-12-03T05:42:43.707Z,13.60
2018-12-03T05:45:12.507Z,10.87
2018-12-03T05:47:41.159Z,12.70
2018-12-03T05:50:13.796Z,12.43
2018-12-03T05:52:42.986Z,12.67
2018-12-03T05:55:12.644Z,12.33
2018-12-03T05:57:41.586Z,12.90
2018-12-03T06:00:20.732Z,12.83
2018-12-03T06:02:49.375Z,13.97
2018-12-03T06:05:19.181Z,12.07
2018-12-03T06:07:47.910Z,11.30
2018-12-03T06:10:17.809Z,11.90
2018-12-03T06:12:46.543Z,11.50
2018-12-03T06:15:16.168Z,9.50
2018-12-03T06:17:45.297Z,9.90
2018-12-03T06:20:15.113Z,9.13
2018-12-03T06:22:43.867Z,9.33
2018-12-03T06:25:14.598Z,8.63
2018-12-03T06:27:43.362Z,8.40
2018-12-03T06:30:13.468Z,8.30
2018-12-03T06:32:42.109Z,7.10
2018-12-03T06:35:12.035Z,7.67
2018-12-03T06:37:40.792Z,7.50
2018-12-03T06:40:17.003Z,6.60
2018-12-03T06:42:45.777Z,6.90
2018-12-03T06:45:16.756Z,5.87
2018-12-03T06:48:01.640Z,6.67
2018-12-03T06:50:30.320Z,8.20
2018-12-03T06:52:58.994Z,5.10
2018-12-03T06:55:27.713Z,5.17
2018-12-03T06:57:56.450Z,4.27
2018-12-03T07:00:25.812Z,5.80
2018-12-03T07:02:54.664Z,5.73
2018-12-03T07:05:23.443Z,7.47
2018-12-03T07:07:53.804Z,6.57
2018-12-03T07:10:23.331Z,8.07
2018-12-03T07:12:54.487Z,9.90
2018-12-03T07:15:23.295Z,7.03
2018-12-03T07:17:53.840Z,7.30
2018-12-03T07:20:22.625Z,6.43
2018-12-03T07:22:51.301Z,7.60
2018-12-03T07:25:19.954Z,5.90
2018-12-03T07:27:48.774Z,6.40
2018-12-03T07:30:19.906Z,5.70
2018-12-03T07:32:49.492Z,6.43
2018-12-03T07:35:18.910Z,6.73
2018-12-03T07:37:47.843Z,9.40
2018-12-03T07:40:16.549Z,9.90
2018-12-03T07:43:22.601Z,6.97
2018-12-03T07:45:51.592Z,6.20
2018-12-03T07:48:20.262Z,7.93
2018-12-03T07:50:48.868Z,7.30
2018-12-03T07:53:17.566Z,5.97
2018-12-03T07:55:46.200Z,5.63
2018-12-03T07:58:17.120Z,5.70
2018-12-03T08:00:49.616Z,7.57
2018-12-03T08:03:18.269Z,5.67
2018-12-03T08:05:47.421Z,5.97
2018-12-03T08:08:16.255Z,5.27
2018-12-03T08:10:47.515Z,6.67
2018-12-03T08:13:17.085Z,6.63
2018-12-03T08:15:45.676Z,6.40
2018-12-03T08:18:17.072Z,6.50
2018-12-03T08:20:58.132Z,6.10
2018-12-03T08:23:37.449Z,6.40
2018-12-03T08:26:14.260Z,9.57
2018-12-03T08:28:43.122Z,7.10
2018-12-03T08:31:11.820Z,6.67
2018-12-03T08:33:40.850Z,5.30
2018-12-03T08:36:09.584Z,7.27
2018-12-03T08:38:39.249Z,6.53
2018-12-03T08:41:08.442Z,6.87
2018-12-03T08:43:37.174Z,8.23
2018-12-03T08:46:08.128Z,6.53
2018-12-03T08:48:38.506Z,5.53
2018-12-03T08:51:07.837Z,7.77
2018-12-03T08:53:36.465Z,5.93
2018-12-03T08:56:05.746Z,7.30
2018-12-03T08:58:34.451Z,8.33
2018-12-03T09:01:07.778Z,6.23
2018-12-03T09:03:36.666Z,5.47
2018-12-03T09:06:09.744Z,6.87
2018-12-03T09:08:38.423Z,5.50
2018-12-03T09:11:09.609Z,4.83
2018-12-03T09:13:38.288Z,6.00
2018-12-03T09:16:07.066Z,5.57
2018-12-03T09:18:38.023Z,5.50
2018-12-03T09:21:12.287Z,6.00
2018-12-03T09:23:42.064Z,5.17
2018-12-03T09:26:11.287Z,6.00
2018-12-03T09:28:39.896Z,7.27
2018-12-03T09:31:08.890Z,4.53
2018-12-03T09:33:37.501Z,6.10
2018-12-03T09:36:06.698Z,7.40
2018-12-03T09:39:38.608Z,6.33
2018-12-03T09:42:07.228Z,6.00
2018-12-03T09:44:35.891Z,5.63
2018-12-03T09:47:04.478Z,5.90
2018-12-03T09:49:33.067Z,6.40
2018-12-03T09:52:01.684Z,6.73
2018-12-03T09:54:30.360Z,7.00
2018-12-03T09:56:59.103Z,6.67
2018-12-03T09:59:27.708Z,6.37
2018-12-03T10:01:59.576Z,5.63
2018-12-03T10:04:35.491Z,5.70
2018-12-03T10:07:04.245Z,7.13
2018-12-03T10:09:37.164Z,4.97
2018-12-03T10:12:07.793Z,6.03
2018-12-03T10:14:36.493Z,6.20
2018-12-03T10:17:05.276Z,5.97
2018-12-03T10:19:33.893Z,6.83
2018-12-03T10:22:02.574Z,6.53
2018-12-03T10:24:31.328Z,5.80
2018-12-03T10:27:04.649Z,5.17
2018-12-03T10:29:33.287Z,5.00
2018-12-03T10:32:02.060Z,5.80
2018-12-03T10:34:30.677Z,7.23
2018-12-03T10:36:59.975Z,6.50
2018-12-03T10:39:36.715Z,6.83
2018-12-03T10:42:20.154Z,5.40
2018-12-03T10:44:49.246Z,4.70
2018-12-03T10:47:18.126Z,6.00
2018-12-03T10:49:46.836Z,5.93
2018-12-03T10:52:19.291Z,8.10
2018-12-03T10:54:48.219Z,5.80
2018-12-03T10:57:16.872Z,6.20
2018-12-03T10:59:51.451Z,6.33
2018-12-03T11:02:29.439Z,6.17
2018-12-03T11:05:03.678Z,5.93
2018-12-03T11:07:32.425Z,6.47
2018-12-03T11:10:01.057Z,5.70
2018-12-03T11:12:29.686Z,7.83
2018-12-03T11:14:58.344Z,5.50
2018-12-03T11:17:32.519Z,5.20
2018-12-03T11:20:01.387Z,6.40
2018-12-03T11:22:30.032Z,6.37
2018-12-03T11:24:58.673Z,5.60
2018-12-03T11:27:33.666Z,5.83
2018-12-03T11:30:02.297Z,5.10
2018-12-03T11:32:30.989Z,5.03
2018-12-03T11:34:59.631Z,4.60
2018-12-03T11:37:28.251Z,5.40
2018-12-03T11:40:09.509Z,5.70
2018-12-03T11:42:38.519Z,9.20
2018-12-03T11:45:10.076Z,7.00
2018-12-03T11:47:38.751Z,5.33
2018-12-03T11:50:10.678Z,5.70
2018-12-03T11:52:39.346Z,6.13
2018-12-03T11:55:08.716Z,5.67
2018-12-03T11:57:37.407Z,6.07
2018-12-03T12:00:09.653Z,4.70
2018-12-03T12:02:38.369Z,5.97
2018-12-03T12:05:08.343Z,4.87
2018-12-03T12:07:42.194Z,6.33
2018-12-03T12:10:09.633Z,6.10
2018-12-03T12:12:38.468Z,4.50
2018-12-03T12:15:11.318Z,5.03
2018-12-03T12:17:39.952Z,4.63
2018-12-03T12:20:10.536Z,4.60
2018-12-03T12:22:39.212Z,5.47
2018-12-03T12:25:11.525Z,4.90
2018-12-03T12:27:42.684Z,5.10
2018-12-03T12:30:13.878Z,5.03
2018-12-03T12:32:42.494Z,4.40
2018-12-03T12:35:11.514Z,5.37
2018-12-03T12:37:40.254Z,5.30
2018-12-03T12:40:11.611Z,5.50
2018-12-03T12:42:40.971Z,5.70
2018-12-03T12:45:16.671Z,5.47
2018-12-03T12:47:45.403Z,5.03
2018-12-03T12:50:16.743Z,5.17
2018-12-03T12:52:45.516Z,6.00
2018-12-03T12:55:14.122Z,5.80
2018-12-03T12:57:42.768Z,5.70
2018-12-03T13:00:16.417Z,5.47
2018-12-03T13:02:47.211Z,4.80
2018-12-03T13:05:16.038Z,6.40
2018-12-03T13:07:44.692Z,7.40
2018-12-03T13:10:14.971Z,5.40
2018-12-03T13:12:44.248Z,7.47
2018-12-03T13:15:14.122Z,5.73
2018-12-03T13:17:45.493Z,6.70
2018-12-03T13:20:15.715Z,6.97
2018-12-03T13:22:44.743Z,7.10
2018-12-03T13:25:15.932Z,7.60
2018-12-03T13:27:44.611Z,6.60
2018-12-03T13:30:14.949Z,10.00
2018-12-03T13:32:43.913Z,9.97
2018-12-03T13:35:13.495Z,9.20
2018-12-03T13:37:42.283Z,9.87
2018-12-03T13:40:15.323Z,10.27
2018-12-03T13:42:45.953Z,11.70
2018-12-03T13:45:20.389Z,10.60
2018-12-03T13:47:49.330Z,10.50
2018-12-03T13:50:18.180Z,11.43
2018-12-03T13:52:46.984Z,10.37
2018-12-03T13:55:18.174Z,9.97
2018-12-03T13:57:46.943Z,9.60
2018-12-03T14:00:24.348Z,9.70
2018-12-03T14:03:00.398Z,9.70
2018-12-03T14:05:31.109Z,9.30
2018-12-03T14:08:08.961Z,9.73
2018-12-03T14:11:48.384Z,7.20
2018-12-03T14:16:34.536Z,6.50
2018-12-03T14:19:07.674Z,7.47
2018-12-03T14:21:38.923Z,8.23
2018-12-03T14:24:17.470Z,7.20
2018-12-03T14:26:46.495Z,7.57
2018-12-03T14:29:15.129Z,7.80
2018-12-03T14:31:43.937Z,8.80
2018-12-03T14:34:20.912Z,6.53
2018-12-03T14:36:49.588Z,7.73
2018-12-03T14:39:18.272Z,8.53
2018-12-03T14:41:46.937Z,6.30
2018-12-03T14:44:15.635Z,6.70
2018-12-03T14:46:44.291Z,6.20
2018-12-03T14:49:13.233Z,6.67
2018-12-03T14:51:41.870Z,6.00
2018-12-03T14:54:10.511Z,6.63
2018-12-03T14:56:39.178Z,6.80
2018-12-03T14:59:07.774Z,6.13
2018-12-03T15:01:36.395Z,5.80
2018-12-03T15:04:10.287Z,6.37
2018-12-03T15:06:38.963Z,7.80
2018-12-03T15:12:22.702Z,7.03
2018-12-03T15:14:51.319Z,7.10
2018-12-03T15:17:19.953Z,9.73
2018-12-03T15:19:48.774Z,7.47
2018-12-03T15:22:17.624Z,7.30
2018-12-03T15:24:47.507Z,8.13
2018-12-03T15:27:18.997Z,7.20
2018-12-03T15:29:47.689Z,6.87
2018-12-03T15:32:16.343Z,7.87
2018-12-03T15:34:45.221Z,8.93
2018-12-03T15:37:13.891Z,8.50
2018-12-03T15:39:42.608Z,7.97
2018-12-03T15:42:17.243Z,7.80
2018-12-03T15:44:45.896Z,8.83
2018-12-03T15:47:14.509Z,8.90
2018-12-03T15:49:43.180Z,8.63
2018-12-03T15:52:11.823Z,8.13
2018-12-03T15:54:40.840Z,9.53
2018-12-03T15:57:09.804Z,8.30
2018-12-03T15:59:38.549Z,7.97
2018-12-03T16:02:07.204Z,7.70
2018-12-03T16:04:35.908Z,8.27
2018-12-03T16:07:04.610Z,7.90
2018-12-03T16:09:33.353Z,8.20
2018-12-03T16:12:02.030Z,8.13
2018-12-03T16:14:30.997Z,8.57
2018-12-03T16:16:59.658Z,7.93
2018-12-03T16:19:28.279Z,8.07
2018-12-03T16:21:56.955Z,9.40
2018-12-03T16:24:26.041Z,8.77
2018-12-03T16:26:54.708Z,8.70
2018-12-03T16:29:23.311Z,9.77
2018-12-03T16:31:51.927Z,8.00
2018-12-03T16:34:20.488Z,9.07
2018-12-03T16:36:49.135Z,7.67
2018-12-03T16:39:17.747Z,7.83
2018-12-03T16:41:46.433Z,9.37
2018-12-03T16:44:15.101Z,8.30
2018-12-03T16:46:43.731Z,10.20
2018-12-03T16:49:12.358Z,10.23
2018-12-03T16:51:41.040Z,8.77
2018-12-03T16:54:09.683Z,9.10
2018-12-03T16:56:38.782Z,9.10
2018-12-03T16:59:07.560Z,8.40
2018-12-03T17:01:36.153Z,10.20
2018-12-03T17:04:04.843Z,8.17
2018-12-03T17:06:33.582Z,8.43
2018-12-03T17:09:02.381Z,8.20
2018-12-03T17:11:31.180Z,8.73
2018-12-03T17:13:59.848Z,8.40
2018-12-03T17:16:28.548Z,8.27
2018-12-03T17:18:57.154Z,8.20
2018-12-03T17:21:37.865Z,9.00
2018-12-03T17:24:11.004Z,9.80
2018-12-03T17:26:40.297Z,10.27
2018-12-03T17:29:08.940Z,8.40
2018-12-03T17:31:37.598Z,8.10
2018-12-03T17:34:06.271Z,7.87
2018-12-03T17:36:34.923Z,7.47
2018-12-03T17:39:04.414Z,7.53
2018-12-03T17:41:33.229Z,9.17
2018-12-03T17:44:01.903Z,7.40
2018-12-03T17:46:30.551Z,8.03
2018-12-03T17:48:59.487Z,8.67
2018-12-03T17:51:28.125Z,8.40
2018-12-03T17:53:56.895Z,9.10
2018-12-03T17:56:25.632Z,8.23
2018-12-03T17:58:54.240Z,8.17
2018-12-03T18:01:22.905Z,9.13
2018-12-03T18:03:51.593Z,9.03
2018-12-03T18:06:20.235Z,10.07
2018-12-03T18:08:48.882Z,9.70
2018-12-03T18:11:17.510Z,8.70
2018-12-03T18:13:46.158Z,8.70
2018-12-03T18:16:16.024Z,10.10
2018-12-03T18:18:44.794Z,9.53
2018-12-03T18:21:13.426Z,9.23
2018-12-03T18:23:42.169Z,11.60
2018-12-03T18:26:10.858Z,11.60
2018-12-03T18:28:39.469Z,11.43
2018-12-03T18:31:08.291Z,10.63
2018-12-03T18:33:36.982Z,11.63
2018-12-03T18:36:05.597Z,12.43
2018-12-03T18:38:34.233Z,11.30
2018-12-03T18:41:03.484Z,11.60
2018-12-03T18:43:32.428Z,11.90
2018-12-03T18:46:01.157Z,12.77
2018-12-03T18:48:30.098Z,12.90
2018-12-03T18:50:58.923Z,12.37
2018-12-03T18:53:28.918Z,11.40
2018-12-03T18:55:57.575Z,14.90
2018-12-03T18:58:35.982Z,12.13
2018-12-03T19:01:04.751Z,13.40
2018-12-03T19:03:33.640Z,13.40
2018-12-03T19:06:03.223Z,12.20
2018-12-03T19:08:31.899Z,13.10
2018-12-03T19:11:01.537Z,12.10
2018-12-03T19:13:30.393Z,11.40
2018-12-03T19:15:59.105Z,13.20
2018-12-03T19:18:27.746Z,14.20
2018-12-03T19:20:56.655Z,13.17
2018-12-03T19:23:25.690Z,14.73
2018-12-03T19:25:54.403Z,13.93
2018-12-03T19:28:23.116Z,14.03
2018-12-03T19:30:51.772Z,15.43
2018-12-03T19:33:20.494Z,16.20
2018-12-03T19:35:49.159Z,17.80
2018-12-03T19:38:17.840Z,16.73
2018-12-03T19:40:46.492Z,16.90
2018-12-03T19:43:15.087Z,19.07
2018-12-03T19:45:43.817Z,18.70
2018-12-03T19:48:12.562Z,15.00
2018-12-03T19:50:41.319Z,16.83
2018-12-03T19:53:10.050Z,18.30
2018-12-03T19:55:39.200Z,18.77
2018-12-03T19:58:13.784Z,19.00
2018-12-03T20:00:43.114Z,21.47
2018-12-03T20:03:11.791Z,20.80
2018-12-03T20:05:40.420Z,20.90
2018-12-03T20:08:09.078Z,20.00
2018-12-03T20:10:37.722Z,20.40
2018-12-03T20:13:06.430Z,18.83
2018-12-03T20:15:35.083Z,20.50
2018-12-03T20:18:03.698Z,19.23
2018-12-03T20:20:39.139Z,19.67
2018-12-03T20:23:18.536Z,19.27
2018-12-03T20:25:57.020Z,18.70
2018-12-03T20:28:37.780Z,18.93
2018-12-03T20:31:14.290Z,18.80
2018-12-03T20:33:58.497Z,18.13
2018-12-03T20:36:37.827Z,19.37
2018-12-03T20:39:27.932Z,18.40
2018-12-03T20:42:01.380Z,21.00
2018-12-03T20:44:34.343Z,17.57
2018-12-03T20:47:10.639Z,18.90
2018-12-03T20:49:52.650Z,17.97
2018-12-03T20:52:25.482Z,17.70
2018-12-03T20:54:56.444Z,17.23
2018-12-03T20:57:25.214Z,17.10
2018-12-03T20:59:53.923Z,17.90
2018-12-03T21:02:23.506Z,18.20
2018-12-03T21:04:52.306Z,4.40
2018-12-03T21:07:20.870Z,4.60
2018-12-03T21:09:49.580Z,4.60
2018-12-03T21:12:18.217Z,6.23
2018-12-03T21:14:46.855Z,5.77
2018-12-03T21:17:15.512Z,5.47
2018-12-03T21:19:45.870Z,6.10
2018-12-03T21:22:14.503Z,6.13
2018-12-03T21:24:43.100Z,6.87
2018-12-03T21:27:11.826Z,7.93
2018-12-03T21:29:40.528Z,5.73
2018-12-03T21:32:09.220Z,6.87
2018-12-03T21:34:38.108Z,7.20
2018-12-03T21:37:06.737Z,6.93
2018-12-03T21:39:35.380Z,9.33
2018-12-03T21:42:04.056Z,9.13
2018-12-03T21:44:32.772Z,9.83
2018-12-03T21:47:01.397Z,9.30
2018-12-03T21:49:30.105Z,9.13
2018-12-03T21:51:58.824Z,10.40
2018-12-03T21:54:27.594Z,4.70
2018-12-03T21:56:56.522Z,2.40
2018-12-03T21:59:25.219Z,2.90
2018-12-03T22:01:53.930Z,2.23
2018-12-03T22:04:22.576Z,2.70
2018-12-03T22:06:51.402Z,2.17
2018-12-03T22:09:19.994Z,2.50
2018-12-03T22:11:48.595Z,2.00
2018-12-03T22:14:17.219Z,1.93
2018-12-03T22:16:45.880Z,1.80
2018-12-03T22:19:14.530Z,2.03
2018-12-03T22:21:43.188Z,2.03
2018-12-03T22:24:11.869Z,1.53
2018-12-03T22:26:40.472Z,1.87
2018-12-03T22:29:09.142Z,1.40
2018-12-03T22:31:37.788Z,1.23
2018-12-03T22:34:06.429Z,2.40
2018-12-03T22:36:35.083Z,1.70
2018-12-03T22:39:05.333Z,2.10
2018-12-03T22:41:34.100Z,1.23
2018-12-03T22:44:02.778Z,2.33
2018-12-03T22:46:31.370Z,1.57
2018-12-03T22:49:00.055Z,1.60
2018-12-03T22:51:28.674Z,1.37
2018-12-03T22:53:57.666Z,2.10
2018-12-03T22:56:26.313Z,1.53
2018-12-03T22:58:55.076Z,1.40
2018-12-03T23:01:24.239Z,1.57
2018-12-03T23:03:52.983Z,1.40
2018-12-03T23:06:21.596Z,2.10
2018-12-03T23:08:50.249Z,2.03
2018-12-03T23:11:18.994Z,1.73
2018-12-03T23:13:47.569Z,3.43
2018-12-03T23:16:16.201Z,1.90
2018-12-03T23:18:44.872Z,2.83
2018-12-03T23:21:13.496Z,2.67
2018-12-03T23:23:42.253Z,2.60
2018-12-03T23:26:10.873Z,2.23
2018-12-03T23:28:39.516Z,1.60
2018-12-03T23:31:08.159Z,2.33
2018-12-03T23:33:36.972Z,2.47
2018-12-03T23:36:05.743Z,2.00
2018-12-03T23:38:34.345Z,2.10
2018-12-03T23:41:03.015Z,2.37
2018-12-03T23:43:31.721Z,2.13
2018-12-03T23:46:00.390Z,2.60
2018-12-03T23:48:29.094Z,2.70
2018-12-03T23:50:57.785Z,2.90
2018-12-03T23:53:26.498Z,2.80
2018-12-03T23:55:55.156Z,2.60
2018-12-03T23:58:23.809Z,2.80
