createdAt,value
2022-08-03T02:23:23.812Z,71.86
2022-08-03T02:28:32.558Z,71.56
2022-08-03T02:33:41.295Z,71.29
2022-08-03T02:38:49.589Z,72.19
2022-08-03T02:44:05.683Z,72.75
2022-08-03T02:49:42.667Z,72.89
2022-08-03T02:54:38.007Z,73.31
2022-08-03T02:59:42.082Z,73.87
2022-08-03T03:05:52.834Z,73.79
2022-08-03T03:10:10.922Z,74.10
2022-08-03T03:15:13.486Z,74.21
2022-08-03T03:20:16.842Z,75.09
2022-08-03T03:25:33.972Z,74.66
2022-08-03T03:30:36.831Z,74.46
2022-08-03T03:35:41.825Z,74.33
2022-08-03T03:40:46.077Z,74.28
2022-08-03T03:46:38.641Z,74.56
2022-08-03T03:51:41.262Z,74.02
2022-08-03T03:56:44.671Z,74.25
2022-08-03T04:01:47.381Z,73.31
2022-08-03T04:07:19.923Z,73.35
2022-08-03T04:12:26.797Z,73.68
2022-08-03T04:17:31.080Z,73.63
2022-08-03T04:22:34.876Z,73.11
2022-08-03T04:27:41.926Z,73.05
2022-08-03T04:32:50.353Z,73.04
2022-08-03T04:37:55.394Z,72.81
2022-08-03T04:43:00.149Z,72.35
2022-08-03T04:48:03.342Z,71.33
2022-08-03T04:53:06.849Z,71.16
2022-08-03T04:58:12.098Z,70.98
2022-08-03T05:03:23.653Z,70.92
2022-08-03T05:08:28.053Z,70.70
2022-08-03T05:13:31.789Z,69.39
2022-08-03T05:18:35.495Z,68.43
2022-08-03T05:23:38.158Z,68.19
2022-08-03T05:28:49.927Z,67.95
2022-08-03T05:33:54.879Z,67.06
2022-08-03T05:39:02.210Z,66.46
2022-08-03T05:44:06.671Z,66.82
2022-08-03T05:49:12.048Z,65.11
2022-08-03T05:54:14.818Z,64.56
2022-08-03T05:59:37.659Z,63.62
2022-08-03T06:04:40.858Z,63.07
2022-08-03T06:10:34.467Z,62.05
2022-08-03T06:15:11.274Z,61.76
2022-08-03T06:20:16.098Z,61.89
2022-08-03T06:25:21.328Z,60.58
2022-08-03T06:30:25.129Z,60.44
2022-08-03T06:35:28.119Z,58.82
2022-08-03T06:40:31.755Z,58.53
2022-08-03T06:45:35.828Z,58.89
2022-08-03T06:50:41.063Z,56.66
2022-08-03T06:55:45.363Z,57.05
2022-08-03T07:00:49.240Z,56.26
2022-08-03T07:05:51.897Z,56.39
2022-08-03T07:10:54.883Z,55.50
2022-08-03T07:16:01.733Z,54.77
2022-08-03T07:21:04.441Z,54.30
2022-08-03T07:26:07.187Z,53.68
2022-08-03T07:31:11.055Z,54.27
2022-08-03T07:36:13.840Z,52.70
2022-08-03T07:41:16.836Z,51.07
2022-08-03T07:46:20.216Z,50.44
2022-08-03T07:51:23.556Z,49.41
2022-08-03T07:56:27.628Z,49.66
2022-08-03T08:01:36.072Z,49.89
2022-08-03T08:06:39.847Z,49.92
2022-08-03T08:11:42.674Z,47.79
2022-08-03T08:16:47.785Z,48.83
2022-08-03T08:22:02.425Z,48.21
2022-08-03T08:27:06.081Z,47.25
2022-08-03T08:32:10.809Z,46.14
2022-08-03T08:37:13.557Z,47.52
2022-08-03T08:42:16.626Z,46.15
2022-08-03T08:47:24.155Z,46.50
2022-08-03T08:52:31.787Z,45.54
2022-08-03T08:57:42.708Z,46.58
2022-08-03T09:02:47.471Z,44.40
2022-08-03T09:07:50.637Z,43.45
2022-08-03T09:12:53.766Z,44.33
2022-08-03T09:18:00.398Z,43.01
2022-08-03T09:23:24.698Z,43.04
2022-08-03T09:28:59.411Z,43.78
2022-08-03T09:34:02.423Z,43.28
2022-08-03T09:39:06.892Z,42.42
2022-08-03T09:44:25.359Z,42.02
2022-08-03T09:49:29.740Z,41.85
2022-08-03T09:54:33.776Z,40.82
2022-08-03T09:59:39.116Z,40.02
2022-08-03T10:04:48.461Z,41.04
2022-08-03T10:09:57.613Z,41.67
2022-08-03T10:15:00.830Z,42.01
2022-08-03T10:20:06.568Z,40.61
2022-08-03T10:25:11.802Z,40.76
2022-08-03T10:30:16.735Z,40.98
2022-08-03T10:35:22.881Z,40.50
2022-08-03T10:40:46.844Z,40.76
2022-08-03T10:45:51.219Z,40.01
2022-08-03T10:50:56.702Z,39.73
2022-08-03T10:56:20.350Z,40.18
2022-08-03T11:02:00.850Z,39.36
2022-08-03T11:07:22.556Z,39.41
2022-08-03T11:12:30.855Z,39.01
2022-08-03T11:17:46.270Z,38.65
2022-08-03T11:23:01.153Z,40.83
2022-08-03T11:28:25.527Z,39.38
2022-08-03T11:33:32.020Z,37.98
2022-08-03T11:38:35.466Z,38.92
2022-08-03T11:43:45.260Z,39.34
2022-08-03T11:48:49.795Z,38.84
2022-08-03T11:53:55.074Z,39.34
2022-08-03T11:59:20.354Z,37.32
2022-08-03T12:04:22.558Z,36.11
2022-08-03T12:09:26.280Z,38.97
2022-08-03T12:14:48.713Z,36.80
2022-08-03T12:19:52.927Z,41.15
2022-08-03T12:24:56.240Z,36.69
2022-08-03T12:30:01.028Z,37.92
2022-08-03T12:35:05.492Z,37.42
2022-08-03T12:40:17.806Z,36.78
2022-08-03T12:45:24.124Z,37.96
2022-08-03T12:50:29.046Z,37.34
2022-08-03T12:55:40.131Z,37.11
2022-08-03T13:07:15.239Z,36.75
2022-08-03T13:12:20.899Z,36.26
2022-08-03T13:17:24.204Z,37.30
2022-08-03T13:22:28.506Z,37.23
2022-08-03T13:28:04.353Z,38.95
2022-08-03T13:32:54.746Z,37.42
2022-08-03T13:37:57.826Z,37.17
2022-08-03T13:43:02.426Z,38.66
2022-08-03T13:48:05.918Z,37.21
2022-08-03T13:53:09.014Z,37.11
2022-08-03T13:58:12.691Z,38.63
2022-08-03T14:03:15.538Z,38.66
2022-08-03T14:08:18.334Z,37.64
2022-08-03T14:13:22.711Z,37.23
2022-08-03T14:18:28.639Z,39.20
2022-08-03T14:23:38.043Z,37.26
2022-08-03T14:28:41.907Z,38.50
2022-08-03T14:33:44.800Z,39.33
2022-08-03T14:38:47.534Z,38.61
2022-08-03T14:44:02.239Z,37.73
2022-08-03T14:50:36.396Z,38.91
2022-08-03T14:54:30.494Z,40.05
2022-08-03T14:59:55.854Z,39.29
2022-08-03T15:04:56.251Z,40.07
2022-08-03T15:09:59.061Z,40.30
2022-08-03T15:15:02.357Z,40.10
2022-08-03T15:20:28.967Z,40.18
2022-08-03T15:26:28.679Z,40.88
2022-08-03T15:30:54.736Z,40.75
2022-08-03T15:35:59.542Z,41.51
2022-08-03T15:41:02.249Z,41.12
2022-08-03T15:46:28.619Z,41.04
2022-08-03T15:51:29.266Z,41.89
2022-08-03T15:56:32.184Z,43.03
2022-08-03T16:01:35.777Z,42.46
2022-08-03T16:06:39.468Z,43.46
2022-08-03T16:11:42.158Z,43.32
2022-08-03T16:16:45.866Z,43.12
2022-08-03T16:21:50.184Z,42.91
2022-08-03T16:26:55.578Z,42.85
2022-08-03T16:32:09.317Z,42.91
2022-08-03T16:37:37.085Z,43.36
2022-08-03T16:42:35.344Z,42.76
2022-08-03T16:47:38.826Z,43.27
2022-08-03T16:52:43.067Z,44.17
2022-08-03T16:57:59.119Z,44.65
2022-08-03T17:03:18.777Z,44.73
2022-08-03T17:08:28.155Z,45.64
2022-08-03T17:13:39.177Z,45.34
2022-08-03T17:18:50.407Z,45.89
2022-08-03T17:23:59.461Z,47.12
2022-08-03T17:29:11.303Z,48.67
2022-08-03T17:34:17.280Z,49.86
2022-08-03T17:39:41.876Z,49.88
2022-08-03T17:44:47.106Z,51.16
2022-08-03T17:49:52.309Z,53.67
2022-08-03T17:55:56.226Z,54.44
2022-08-03T18:00:45.150Z,55.26
2022-08-03T18:06:10.439Z,55.15
2022-08-03T18:11:15.909Z,55.52
2022-08-03T18:16:24.647Z,56.18
2022-08-03T18:22:03.231Z,56.69
2022-08-03T18:26:54.724Z,57.38
2022-08-03T18:32:03.798Z,58.66
2022-08-03T18:37:10.424Z,58.35
2022-08-03T18:42:19.614Z,59.26
2022-08-03T18:47:50.841Z,59.64
2022-08-03T18:53:05.029Z,61.21
2022-08-03T18:58:25.612Z,61.45
2022-08-03T19:03:43.402Z,61.36
2022-08-03T19:08:50.818Z,61.60
2022-08-03T19:13:56.434Z,62.12
2022-08-03T19:19:01.451Z,62.65
2022-08-03T19:24:10.155Z,63.09
2022-08-03T19:29:15.171Z,62.82
2022-08-03T19:34:19.506Z,63.10
2022-08-03T19:39:23.272Z,62.95
2022-08-03T19:44:31.309Z,63.49
2022-08-03T19:50:00.004Z,64.71
2022-08-03T19:55:05.260Z,65.49
2022-08-03T20:00:12.119Z,65.07
2022-08-03T20:05:19.580Z,65.02
2022-08-03T20:10:23.306Z,65.11
2022-08-03T20:15:31.149Z,65.72
2022-08-03T20:20:37.293Z,65.81
2022-08-03T20:25:48.680Z,65.81
2022-08-03T20:31:01.983Z,65.50
2022-08-03T20:36:05.539Z,65.49
2022-08-03T20:41:09.565Z,66.22
2022-08-03T20:46:30.973Z,65.85
2022-08-03T20:51:50.626Z,66.10
2022-08-03T20:56:57.659Z,66.19
2022-08-03T21:02:00.940Z,66.15
2022-08-03T21:07:16.294Z,66.17
2022-08-03T21:12:29.179Z,66.67
2022-08-03T21:17:41.591Z,67.34
2022-08-03T21:28:53.802Z,67.56
2022-08-03T21:33:58.272Z,67.74
2022-08-03T21:39:01.564Z,68.20
2022-08-03T21:44:06.103Z,68.34
2022-08-03T21:49:52.646Z,68.90
2022-08-03T21:54:36.569Z,68.76
2022-08-03T21:59:44.863Z,68.49
2022-08-03T22:04:53.174Z,68.41
2022-08-03T22:10:00.910Z,68.69
2022-08-03T22:15:07.005Z,68.78
2022-08-03T22:20:13.855Z,68.31
2022-08-03T22:25:16.601Z,68.24
2022-08-03T22:30:20.183Z,68.39
2022-08-03T22:35:25.178Z,68.59
2022-08-03T22:40:28.071Z,69.26
2022-08-03T22:46:06.206Z,69.16
2022-08-03T22:50:56.608Z,69.28
2022-08-03T22:55:59.364Z,69.14
2022-08-03T23:01:07.017Z,69.07
2022-08-03T23:06:10.123Z,69.07
2022-08-03T23:11:15.241Z,69.81
2022-08-03T23:16:28.987Z,69.37
2022-08-03T23:21:53.676Z,69.11
2022-08-03T23:26:56.700Z,69.72
2022-08-03T23:32:01.843Z,69.42
2022-08-03T23:37:05.862Z,69.47
2022-08-03T23:42:10.031Z,69.09
2022-08-03T23:47:13.643Z,68.61
2022-08-03T23:52:24.171Z,67.79
2022-08-03T23:57:34.047Z,67.86
