createdAt,value
2022-10-21T00:02:08.420Z,26.93
2022-10-21T00:04:37.415Z,29.03
2022-10-21T00:07:05.050Z,33.00
2022-10-21T00:09:32.657Z,44.37
2022-10-21T00:11:59.703Z,35.57
2022-10-21T00:19:39.466Z,22.70
2022-10-21T00:22:07.159Z,29.73
2022-10-21T00:24:35.007Z,27.23
2022-10-21T00:27:02.923Z,34.97
2022-10-21T00:29:31.084Z,22.30
2022-10-21T00:31:59.355Z,32.00
2022-10-21T00:34:30.026Z,22.47
2022-10-21T00:42:05.105Z,10.53
2022-10-21T00:44:37.655Z,16.50
2022-10-21T00:47:08.845Z,14.00
2022-10-21T00:49:39.964Z,19.10
2022-10-21T00:52:10.284Z,25.37
2022-10-21T00:54:38.892Z,15.77
2022-10-21T00:57:09.218Z,26.53
2022-10-21T01:04:03.385Z,29.90
2022-10-21T01:06:32.143Z,21.90
2022-10-21T01:09:01.368Z,39.73
2022-10-21T01:11:30.374Z,24.77
2022-10-21T01:14:24.474Z,26.47
2022-10-21T01:17:04.036Z,33.17
2022-10-21T01:20:02.513Z,35.13
2022-10-21T01:27:52.303Z,45.47
2022-10-21T01:30:41.924Z,46.60
2022-10-21T01:33:40.642Z,31.63
2022-10-21T01:36:29.933Z,46.93
2022-10-21T01:39:10.646Z,29.13
2022-10-21T01:41:44.356Z,16.80
2022-10-21T01:44:22.006Z,32.20
2022-10-21T01:51:22.322Z,26.20
2022-10-21T01:53:54.328Z,24.87
2022-10-21T01:56:22.807Z,16.13
2022-10-21T01:58:51.713Z,22.50
2022-10-21T02:01:21.150Z,21.03
2022-10-21T02:03:54.402Z,18.57
2022-10-21T02:06:22.739Z,35.47
2022-10-21T02:14:02.614Z,24.40
2022-10-21T02:16:33.061Z,25.83
2022-10-21T02:19:01.161Z,33.10
2022-10-21T02:21:37.374Z,19.47
2022-10-21T02:24:12.302Z,17.93
2022-10-21T02:26:39.703Z,21.37
2022-10-21T02:29:08.524Z,23.80
2022-10-21T02:37:41.725Z,11.53
2022-10-21T02:40:14.096Z,16.80
2022-10-21T02:42:46.268Z,16.87
2022-10-21T02:45:13.784Z,16.67
2022-10-21T02:47:44.300Z,15.80
2022-10-21T02:50:13.772Z,15.73
2022-10-21T02:56:50.094Z,19.90
2022-10-21T02:59:17.385Z,21.07
2022-10-21T03:01:48.793Z,16.30
2022-10-21T03:04:19.083Z,13.30
2022-10-21T03:06:46.351Z,16.53
2022-10-21T03:09:13.794Z,16.13
2022-10-21T03:11:41.214Z,18.63
2022-10-21T03:16:50.784Z,19.67
2022-10-21T03:19:19.664Z,26.53
2022-10-21T03:21:46.895Z,22.57
2022-10-21T03:24:25.006Z,25.53
2022-10-21T03:26:56.246Z,20.93
2022-10-21T03:29:27.384Z,24.10
2022-10-21T03:32:08.844Z,25.13
2022-10-21T03:37:25.493Z,23.93
2022-10-21T03:39:53.554Z,23.30
2022-10-21T03:42:21.943Z,22.00
2022-10-21T03:44:49.492Z,27.17
2022-10-21T03:47:16.819Z,35.90
2022-10-21T03:49:44.845Z,35.73
2022-10-21T03:52:14.390Z,35.07
2022-10-21T03:54:43.060Z,30.77
2022-10-21T04:00:16.156Z,37.27
2022-10-21T04:02:44.154Z,29.60
2022-10-21T04:05:11.726Z,51.40
2022-10-21T04:07:43.478Z,32.40
2022-10-21T04:10:11.461Z,37.93
2022-10-21T04:12:40.886Z,54.27
2022-10-21T04:15:13.162Z,48.43
2022-10-21T04:22:45.582Z,51.80
2022-10-21T04:25:13.924Z,47.77
2022-10-21T04:27:41.196Z,51.97
2022-10-21T04:30:09.693Z,34.83
2022-10-21T04:32:37.379Z,40.33
2022-10-21T04:35:05.482Z,36.63
2022-10-21T04:37:33.821Z,50.93
2022-10-21T04:42:47.514Z,34.67
2022-10-21T04:45:15.614Z,31.77
2022-10-21T04:47:44.175Z,34.80
2022-10-21T04:50:12.575Z,35.90
2022-10-21T04:52:40.506Z,31.93
2022-10-21T04:55:12.211Z,37.03
2022-10-21T04:57:40.706Z,59.03
2022-10-21T05:05:15.356Z,28.93
2022-10-21T05:07:44.757Z,40.17
2022-10-21T05:10:12.274Z,32.70
2022-10-21T05:12:39.495Z,32.37
2022-10-21T05:15:07.944Z,27.50
2022-10-21T05:17:37.845Z,31.23
2022-10-21T05:20:07.424Z,19.27
2022-10-21T05:22:37.713Z,37.50
2022-10-21T05:30:14.441Z,34.10
2022-10-21T05:32:45.559Z,32.97
2022-10-21T05:35:13.488Z,28.10
2022-10-21T05:37:40.913Z,38.27
2022-10-21T05:40:09.512Z,39.13
2022-10-21T05:42:37.243Z,32.00
2022-10-21T05:45:06.283Z,39.63
2022-10-21T05:52:38.128Z,34.60
2022-10-21T05:55:07.760Z,47.60
2022-10-21T05:57:36.560Z,35.37
2022-10-21T06:00:14.608Z,30.50
2022-10-21T06:02:41.995Z,37.07
2022-10-21T06:05:10.745Z,30.47
2022-10-21T06:07:39.629Z,31.37
2022-10-21T06:15:15.695Z,22.40
2022-10-21T06:17:45.232Z,22.37
2022-10-21T06:20:16.102Z,25.30
2022-10-21T06:22:43.804Z,21.23
2022-10-21T06:25:13.661Z,29.70
2022-10-21T06:27:41.775Z,28.13
2022-10-21T06:30:11.680Z,26.13
2022-10-21T06:32:41.572Z,24.77
2022-10-21T06:39:31.493Z,21.53
2022-10-21T06:41:58.795Z,17.30
2022-10-21T06:44:26.353Z,23.60
2022-10-21T06:46:55.135Z,16.93
2022-10-21T06:49:23.332Z,23.07
2022-10-21T06:51:51.415Z,18.83
2022-10-21T06:54:19.055Z,21.10
2022-10-21T07:01:28.003Z,22.97
2022-10-21T07:04:03.622Z,22.50
2022-10-21T07:09:01.798Z,21.67
2022-10-21T07:11:29.568Z,19.93
2022-10-21T07:13:57.949Z,23.13
2022-10-21T07:16:29.634Z,18.63
2022-10-21T07:24:11.694Z,17.63
2022-10-21T07:26:41.357Z,18.87
2022-10-21T07:29:09.416Z,18.77
2022-10-21T07:31:39.858Z,21.03
2022-10-21T07:34:10.203Z,19.80
2022-10-21T07:36:40.774Z,18.70
2022-10-21T07:39:13.224Z,18.47
2022-10-21T07:46:45.951Z,27.17
2022-10-21T07:49:14.182Z,25.97
2022-10-21T07:51:42.772Z,30.07
2022-10-21T07:54:12.155Z,26.30
2022-10-21T07:56:43.325Z,20.57
2022-10-21T07:59:13.726Z,22.97
2022-10-21T08:01:47.194Z,33.33
2022-10-21T08:09:22.335Z,22.53
2022-10-21T08:11:50.073Z,36.80
2022-10-21T08:14:17.571Z,31.03
2022-10-21T08:16:45.069Z,37.60
2022-10-21T08:19:21.332Z,38.67
2022-10-21T08:21:53.942Z,27.37
2022-10-21T08:24:23.517Z,31.10
2022-10-21T08:26:51.275Z,30.60
2022-10-21T08:34:24.677Z,27.20
2022-10-21T08:36:54.040Z,23.33
2022-10-21T08:39:24.464Z,33.53
2022-10-21T08:42:15.604Z,26.37
2022-10-21T08:44:50.704Z,16.97
2022-10-21T08:47:28.170Z,35.43
2022-10-21T08:50:01.443Z,24.40
2022-10-21T09:00:58.282Z,21.90
2022-10-21T09:03:33.862Z,23.53
2022-10-21T09:06:15.934Z,12.23
2022-10-21T09:08:57.538Z,6.70
2022-10-21T09:11:34.974Z,10.17
2022-10-21T09:14:38.513Z,7.40
2022-10-21T09:17:19.672Z,9.13
2022-10-21T09:23:07.772Z,4.13
2022-10-21T09:25:41.881Z,3.93
2022-10-21T09:28:14.865Z,2.70
2022-10-21T09:30:48.782Z,1.93
2022-10-21T09:33:22.222Z,1.60
2022-10-21T09:35:54.341Z,2.10
2022-10-21T09:38:29.554Z,0.93
2022-10-21T09:46:13.540Z,0.73
2022-10-21T09:49:22.900Z,0.73
2022-10-21T09:51:40.110Z,0.80
2022-10-21T09:54:14.354Z,0.80
2022-10-21T09:56:47.021Z,0.80
2022-10-21T09:59:21.766Z,0.70
2022-10-21T10:01:51.067Z,0.77
2022-10-21T10:09:30.574Z,1.00
2022-10-21T10:12:06.542Z,1.57
2022-10-21T10:14:36.892Z,1.07
2022-10-21T10:17:26.342Z,1.37
2022-10-21T10:20:18.675Z,2.17
2022-10-21T10:22:49.844Z,1.40
2022-10-21T10:25:24.249Z,1.00
2022-10-21T10:33:11.192Z,1.10
2022-10-21T10:35:40.094Z,0.90
2022-10-21T10:38:07.917Z,1.10
2022-10-21T10:40:41.524Z,1.53
2022-10-21T10:43:18.176Z,1.10
2022-10-21T10:45:51.864Z,1.30
2022-10-21T10:48:25.542Z,1.70
2022-10-21T10:50:58.581Z,2.30
2022-10-21T10:58:35.952Z,2.43
2022-10-21T11:01:12.242Z,2.07
2022-10-21T11:03:47.866Z,2.40
2022-10-21T11:06:19.705Z,3.10
2022-10-21T11:08:50.994Z,2.63
2022-10-21T11:11:24.871Z,3.30
2022-10-21T11:13:56.135Z,2.43
2022-10-21T11:21:47.823Z,2.50
2022-10-21T11:24:26.312Z,2.63
2022-10-21T11:27:00.544Z,3.00
2022-10-21T11:29:44.216Z,3.70
2022-10-21T11:32:28.525Z,3.53
2022-10-21T11:35:03.571Z,3.23
2022-10-21T11:37:46.712Z,2.77
2022-10-21T11:45:54.952Z,1.83
2022-10-21T11:49:05.193Z,1.50
2022-10-21T11:51:44.383Z,1.90
2022-10-21T11:54:36.622Z,1.87
2022-10-21T11:57:17.345Z,1.43
2022-10-21T12:00:15.814Z,1.50
2022-10-21T12:08:13.214Z,0.70
2022-10-21T12:10:50.073Z,0.60
2022-10-21T12:13:23.433Z,0.60
2022-10-21T12:15:56.134Z,0.83
2022-10-21T12:18:28.004Z,0.90
2022-10-21T12:20:57.264Z,1.07
2022-10-21T12:29:51.965Z,0.60
2022-10-21T12:32:28.835Z,0.60
2022-10-21T12:34:58.762Z,0.87
2022-10-21T12:38:01.856Z,1.10
2022-10-21T12:40:39.145Z,0.40
2022-10-21T12:43:16.083Z,0.80
2022-10-21T12:45:45.604Z,0.70
2022-10-21T12:53:41.861Z,0.57
2022-10-21T12:56:12.119Z,0.67
2022-10-21T12:58:45.346Z,0.80
2022-10-21T13:01:39.089Z,0.50
2022-10-21T13:04:46.904Z,0.70
2022-10-21T13:07:37.076Z,0.90
2022-10-21T13:10:27.920Z,1.50
2022-10-21T13:18:03.725Z,0.63
2022-10-21T13:21:01.710Z,0.50
2022-10-21T13:23:40.564Z,0.70
2022-10-21T13:26:24.944Z,0.87
2022-10-21T13:29:12.675Z,0.70
2022-10-21T13:31:46.662Z,0.70
2022-10-21T13:39:31.006Z,0.53
2022-10-21T13:42:02.962Z,0.70
2022-10-21T13:44:35.772Z,0.60
2022-10-21T13:47:27.689Z,0.90
2022-10-21T13:49:58.670Z,1.20
2022-10-21T13:52:30.225Z,1.00
2022-10-21T13:55:03.361Z,1.00
2022-10-21T14:11:27.645Z,1.00
2022-10-21T14:14:00.115Z,1.13
2022-10-21T14:16:33.402Z,0.97
2022-10-21T14:19:08.723Z,1.20
2022-10-21T14:22:04.163Z,0.90
2022-10-21T14:24:41.883Z,1.30
2022-10-21T14:27:17.131Z,1.50
2022-10-21T14:34:23.452Z,1.40
2022-10-21T14:37:09.163Z,2.40
2022-10-21T14:39:48.524Z,1.77
2022-10-21T14:42:20.081Z,1.33
2022-10-21T14:44:58.531Z,1.80
2022-10-21T14:47:30.841Z,1.50
2022-10-21T14:49:59.728Z,1.40
2022-10-21T14:52:45.493Z,1.63
2022-10-21T15:21:05.396Z,1.53
2022-10-21T15:28:19.622Z,1.47
2022-10-21T15:31:05.626Z,1.40
2022-10-21T16:42:00.952Z,2.73
2022-10-21T16:44:30.200Z,3.83
2022-10-21T16:47:45.812Z,3.63
2022-10-21T17:10:38.762Z,3.33
2022-10-21T17:13:06.732Z,2.77
2022-10-21T17:15:37.872Z,2.60
2022-10-21T17:18:11.781Z,2.67
2022-10-21T17:20:43.614Z,3.00
2022-10-21T17:23:12.796Z,2.70
2022-10-21T17:25:56.062Z,3.03
2022-10-21T17:31:20.228Z,2.40
2022-10-21T17:33:51.206Z,2.67
2022-10-21T17:36:21.474Z,2.90
2022-10-21T17:38:52.436Z,2.53
2022-10-21T17:41:22.717Z,2.77
2022-10-21T17:43:52.408Z,2.70
2022-10-21T17:46:24.538Z,2.43
2022-10-21T18:02:17.198Z,2.60
2022-10-21T18:04:51.609Z,2.40
2022-10-21T18:07:21.209Z,2.77
2022-10-21T18:09:50.920Z,2.97
2022-10-21T18:12:23.213Z,3.67
2022-10-21T18:15:03.834Z,3.10
2022-10-21T18:17:40.576Z,2.87
2022-10-21T18:20:12.665Z,3.27
2022-10-21T18:36:20.190Z,2.63
2022-10-21T18:39:04.469Z,2.97
2022-10-21T18:41:35.314Z,3.30
2022-10-21T18:44:09.591Z,2.97
2022-10-21T18:46:42.279Z,3.90
2022-10-21T18:49:15.341Z,2.80
2022-10-21T18:51:47.630Z,3.47
2022-10-21T18:59:42.071Z,3.67
2022-10-21T19:02:18.869Z,3.63
2022-10-21T19:05:02.773Z,3.80
2022-10-21T19:07:32.089Z,3.90
2022-10-21T19:10:06.400Z,3.73
2022-10-21T19:12:38.962Z,3.60
2022-10-21T19:15:13.531Z,3.63
2022-10-21T19:23:03.364Z,3.83
2022-10-21T19:25:33.651Z,3.30
2022-10-21T19:28:02.696Z,4.20
2022-10-21T19:30:36.369Z,4.50
2022-10-21T19:33:17.449Z,4.00
2022-10-21T19:35:49.241Z,4.10
2022-10-21T19:38:39.321Z,3.87
2022-10-21T19:46:25.779Z,4.40
2022-10-21T19:49:00.053Z,4.07
2022-10-21T19:51:31.328Z,3.50
2022-10-21T19:54:01.499Z,4.10
2022-10-21T19:56:32.112Z,4.10
2022-10-21T19:59:04.789Z,3.80
2022-10-21T20:01:38.321Z,3.67
2022-10-21T21:20:52.848Z,2.50
2022-10-21T21:30:08.025Z,2.70
2022-10-21T21:33:03.771Z,3.20
2022-10-21T22:01:58.369Z,3.20
2022-10-21T22:17:12.903Z,2.53
2022-10-21T22:36:57.050Z,2.87
2022-10-21T22:39:25.234Z,3.13
2022-10-21T22:41:52.651Z,3.43
2022-10-21T22:44:21.522Z,4.27
2022-10-21T22:46:49.015Z,3.50
2022-10-21T22:49:16.971Z,3.30
2022-10-21T22:51:45.097Z,3.50
2022-10-21T23:09:37.568Z,3.07
2022-10-21T23:12:05.409Z,2.97
2022-10-21T23:14:33.929Z,2.60
2022-10-21T23:17:01.690Z,2.90
2022-10-21T23:19:29.001Z,3.20
2022-10-21T23:21:57.162Z,3.50
2022-10-21T23:24:24.871Z,2.73
2022-10-21T23:44:18.130Z,3.70
2022-10-21T23:46:47.748Z,3.77
2022-10-21T23:49:16.784Z,3.57
2022-10-21T23:51:44.039Z,3.83
2022-10-21T23:54:13.833Z,4.83
2022-10-21T23:56:41.534Z,5.10
2022-10-21T23:59:09.172Z,4.60
