createdAt,value
2019-02-28T00:00:31.628Z,0.00
2019-02-28T00:01:31.618Z,0.00
2019-02-28T00:02:31.604Z,0.00
2019-02-28T00:03:31.612Z,0.00
2019-02-28T00:04:32.788Z,0.00
2019-02-28T00:05:31.572Z,0.00
2019-02-28T00:06:31.560Z,0.00
2019-02-28T00:07:31.550Z,0.00
2019-02-28T00:08:31.539Z,0.00
2019-02-28T00:09:31.871Z,0.00
2019-02-28T00:10:31.515Z,0.00
2019-02-28T00:11:31.505Z,0.00
2019-02-28T00:12:31.493Z,0.00
2019-02-28T00:13:31.483Z,0.00
2019-02-28T00:14:31.470Z,0.00
2019-02-28T00:15:31.748Z,0.00
2019-02-28T00:16:31.449Z,0.00
2019-02-28T00:17:31.440Z,0.00
2019-02-28T00:18:31.431Z,0.00
2019-02-28T00:19:31.416Z,0.00
2019-02-28T00:20:31.954Z,0.00
2019-02-28T00:21:31.691Z,0.00
2019-02-28T00:22:31.383Z,0.00
2019-02-28T00:23:31.371Z,0.00
2019-02-28T00:24:31.361Z,0.00
2019-02-28T00:25:31.349Z,0.00
2019-02-28T00:26:31.339Z,0.00
2019-02-28T00:27:31.601Z,0.00
2019-02-28T00:28:31.317Z,0.00
2019-02-28T00:29:33.727Z,0.00
2019-02-28T00:30:31.295Z,0.00
2019-02-28T00:31:31.283Z,0.00
2019-02-28T00:32:31.272Z,0.00
2019-02-28T00:33:31.644Z,0.00
2019-02-28T00:34:31.250Z,0.00
2019-02-28T00:35:31.239Z,0.00
2019-02-28T00:36:31.228Z,0.00
2019-02-28T00:37:31.218Z,0.00
2019-02-28T00:38:31.205Z,0.00
2019-02-28T00:39:34.758Z,0.00
2019-02-28T00:40:31.184Z,0.00
2019-02-28T00:41:31.173Z,0.00
2019-02-28T00:42:31.162Z,0.00
2019-02-28T00:43:31.150Z,0.00
2019-02-28T00:44:31.444Z,0.00
2019-02-28T00:45:36.331Z,0.00
2019-02-28T00:46:32.116Z,0.00
2019-02-28T00:47:31.106Z,0.00
2019-02-28T00:48:31.096Z,0.00
2019-02-28T00:49:31.086Z,0.00
2019-02-28T00:50:31.074Z,0.00
2019-02-28T00:51:31.345Z,0.00
2019-02-28T00:52:32.098Z,0.00
2019-02-28T00:53:31.042Z,0.00
2019-02-28T00:54:31.029Z,0.00
2019-02-28T00:55:31.020Z,0.00
2019-02-28T00:56:31.007Z,0.00
2019-02-28T00:57:31.283Z,0.00
2019-02-28T00:58:30.984Z,0.00
2019-02-28T00:59:31.710Z,0.00
2019-02-28T01:00:30.963Z,0.00
2019-02-28T01:01:30.952Z,0.00
2019-02-28T01:02:30.940Z,0.00
2019-02-28T01:03:32.143Z,0.00
2019-02-28T01:04:30.967Z,0.00
2019-02-28T01:05:30.907Z,0.00
2019-02-28T01:06:30.897Z,0.00
2019-02-28T01:07:30.891Z,0.00
2019-02-28T01:08:30.897Z,0.00
2019-02-28T01:09:31.012Z,0.00
2019-02-28T01:10:30.851Z,0.00
2019-02-28T01:11:30.840Z,0.00
2019-02-28T01:12:30.831Z,0.00
2019-02-28T01:13:30.819Z,0.00
2019-02-28T01:14:32.472Z,0.00
2019-02-28T01:15:30.797Z,0.00
2019-02-28T01:16:30.786Z,0.00
2019-02-28T01:17:30.775Z,0.00
2019-02-28T01:18:34.425Z,0.00
2019-02-28T01:19:30.752Z,0.00
2019-02-28T01:20:31.028Z,0.00
2019-02-28T01:21:30.730Z,0.00
2019-02-28T01:22:30.719Z,0.00
2019-02-28T01:23:30.708Z,0.00
2019-02-28T01:24:34.544Z,0.00
2019-02-28T01:25:30.687Z,0.00
2019-02-28T01:26:31.019Z,0.00
2019-02-28T01:27:30.664Z,0.00
2019-02-28T01:28:30.653Z,0.00
2019-02-28T01:29:32.992Z,0.00
2019-02-28T01:30:30.632Z,0.00
2019-02-28T01:31:30.620Z,0.00
2019-02-28T01:32:30.616Z,0.00
2019-02-28T01:33:30.597Z,0.00
2019-02-28T01:34:32.331Z,0.00
2019-02-28T01:35:30.578Z,0.00
2019-02-28T01:36:30.565Z,0.00
2019-02-28T01:37:30.554Z,0.00
2019-02-28T01:38:30.874Z,0.00
2019-02-28T01:39:30.865Z,0.00
2019-02-28T01:40:30.520Z,0.00
2019-02-28T01:41:30.509Z,0.00
2019-02-28T01:42:30.499Z,0.00
2019-02-28T01:43:30.491Z,0.00
2019-02-28T01:44:35.584Z,0.00
2019-02-28T01:45:31.464Z,0.00
2019-02-28T01:46:30.456Z,0.00
2019-02-28T01:47:30.443Z,0.00
2019-02-28T01:48:30.432Z,0.00
2019-02-28T01:49:30.420Z,0.00
2019-02-28T01:50:30.939Z,0.00
2019-02-28T01:51:35.686Z,0.00
2019-02-28T01:52:31.386Z,0.00
2019-02-28T01:53:30.377Z,0.00
2019-02-28T01:54:30.365Z,0.00
2019-02-28T01:55:30.356Z,0.00
2019-02-28T01:56:30.365Z,0.00
2019-02-28T01:57:30.332Z,0.00
2019-02-28T01:58:30.323Z,0.00
2019-02-28T01:59:30.311Z,0.00
2019-02-28T02:00:30.299Z,0.00
2019-02-28T02:01:30.962Z,0.00
2019-02-28T02:02:30.558Z,0.00
2019-02-28T02:03:30.265Z,0.00
2019-02-28T02:04:30.254Z,0.00
2019-02-28T02:05:30.243Z,0.00
2019-02-28T02:06:30.232Z,0.00
2019-02-28T02:07:30.574Z,0.00
2019-02-28T02:08:30.217Z,0.00
2019-02-28T02:09:30.200Z,0.00
2019-02-28T02:10:30.190Z,0.00
2019-02-28T02:11:30.182Z,0.00
2019-02-28T02:12:31.842Z,0.00
2019-02-28T02:13:30.155Z,0.00
2019-02-28T02:14:30.464Z,0.00
2019-02-28T02:15:30.133Z,0.00
2019-02-28T02:16:30.122Z,0.00
2019-02-28T02:17:32.239Z,0.00
2019-02-28T02:18:31.100Z,0.00
2019-02-28T02:19:30.089Z,0.00
2019-02-28T02:20:30.355Z,0.00
2019-02-28T02:21:31.525Z,0.00
2019-02-28T02:22:30.056Z,0.00
2019-02-28T02:23:30.044Z,0.00
2019-02-28T02:24:30.036Z,0.00
2019-02-28T02:25:30.023Z,0.00
2019-02-28T02:26:30.030Z,0.00
2019-02-28T02:27:30.000Z,0.00
2019-02-28T02:28:29.989Z,0.00
2019-02-28T02:29:32.363Z,0.00
2019-02-28T02:30:30.972Z,0.00
2019-02-28T02:31:29.958Z,0.00
2019-02-28T02:32:37.050Z,0.00
2019-02-28T02:33:30.936Z,0.00
2019-02-28T02:34:30.024Z,0.00
2019-02-28T02:35:29.913Z,0.00
2019-02-28T02:36:29.900Z,0.00
2019-02-28T02:37:30.444Z,0.00
2019-02-28T02:38:30.160Z,0.00
2019-02-28T02:39:29.868Z,0.00
2019-02-28T02:40:29.857Z,0.00
2019-02-28T02:41:33.314Z,0.00
2019-02-28T02:42:29.841Z,0.00
2019-02-28T02:43:29.823Z,0.00
2019-02-28T02:44:31.859Z,0.00
2019-02-28T02:45:29.801Z,0.00
2019-02-28T02:46:29.789Z,0.00
2019-02-28T02:47:32.395Z,0.00
2019-02-28T02:48:29.769Z,0.00
2019-02-28T02:49:29.756Z,0.00
2019-02-28T02:50:34.315Z,0.00
2019-02-28T02:51:30.734Z,0.00
2019-02-28T02:52:30.535Z,0.00
2019-02-28T02:53:29.713Z,0.00
2019-02-28T02:54:29.705Z,0.00
2019-02-28T02:55:29.690Z,0.00
2019-02-28T02:56:31.470Z,0.00
2019-02-28T02:57:29.670Z,0.00
2019-02-28T02:58:29.658Z,0.00
2019-02-28T02:59:37.487Z,0.00
2019-02-28T03:00:30.633Z,0.00
2019-02-28T03:01:29.637Z,0.00
2019-02-28T03:02:33.261Z,0.00
2019-02-28T03:03:29.603Z,0.00
2019-02-28T03:04:29.595Z,0.00
2019-02-28T03:05:34.910Z,0.00
2019-02-28T03:06:30.568Z,0.00
2019-02-28T03:07:29.565Z,0.00
2019-02-28T03:08:35.687Z,0.00
2019-02-28T03:09:30.536Z,0.00
2019-02-28T03:10:29.524Z,0.00
2019-02-28T03:11:29.513Z,0.00
2019-02-28T03:12:31.069Z,0.00
2019-02-28T03:13:29.490Z,0.00
2019-02-28T03:14:29.756Z,0.00
2019-02-28T03:15:29.477Z,0.00
2019-02-28T03:16:33.067Z,0.00
2019-02-28T03:17:29.447Z,0.00
2019-02-28T03:18:29.438Z,0.00
2019-02-28T03:19:33.221Z,0.00
2019-02-28T03:20:30.425Z,0.00
2019-02-28T03:21:29.408Z,0.00
2019-02-28T03:22:30.347Z,0.00
2019-02-28T03:23:29.382Z,0.00
2019-02-28T03:24:29.373Z,0.00
2019-02-28T03:25:29.358Z,0.00
2019-02-28T03:26:29.639Z,0.00
2019-02-28T03:27:29.337Z,0.00
2019-02-28T03:28:32.147Z,0.00
2019-02-28T03:29:29.314Z,0.00
2019-02-28T03:30:32.808Z,0.00
2019-02-28T03:31:29.329Z,0.00
2019-02-28T03:32:39.690Z,0.00
2019-02-28T03:33:30.269Z,0.00
2019-02-28T03:34:29.280Z,0.00
2019-02-28T03:35:40.177Z,0.00
2019-02-28T03:36:30.236Z,0.00
2019-02-28T03:37:32.815Z,0.00
2019-02-28T03:38:30.236Z,0.00
2019-02-28T03:39:29.207Z,0.00
2019-02-28T03:40:29.193Z,0.00
2019-02-28T03:41:29.183Z,0.00
2019-02-28T03:42:30.092Z,0.00
2019-02-28T03:43:29.161Z,0.00
2019-02-28T03:44:29.422Z,0.00
2019-02-28T03:45:33.900Z,0.00
2019-02-28T03:46:30.135Z,0.00
2019-02-28T03:47:29.116Z,0.00
2019-02-28T03:48:34.889Z,0.00
2019-02-28T03:49:30.112Z,0.00
2019-02-28T03:50:29.087Z,0.00
2019-02-28T03:51:29.626Z,0.00
2019-02-28T03:52:29.061Z,0.00
2019-02-28T03:53:29.049Z,0.00
2019-02-28T03:54:30.018Z,0.00
2019-02-28T03:55:29.371Z,0.00
2019-02-28T03:56:29.020Z,0.00
2019-02-28T03:57:29.636Z,0.00
2019-02-28T03:58:28.995Z,0.00
2019-02-28T03:59:28.985Z,0.00
2019-02-28T04:00:33.115Z,0.00
2019-02-28T04:01:29.970Z,0.00
2019-02-28T04:02:28.966Z,0.00
2019-02-28T04:03:33.372Z,0.00
2019-02-28T04:04:29.926Z,0.00
2019-02-28T04:05:28.917Z,0.00
2019-02-28T04:06:28.906Z,0.00
2019-02-28T04:07:29.183Z,0.00
2019-02-28T04:08:30.378Z,0.00
2019-02-28T04:09:28.873Z,0.00
2019-02-28T04:10:28.862Z,0.00
2019-02-28T04:11:31.330Z,0.00
2019-02-28T04:12:28.838Z,0.00
2019-02-28T04:13:29.122Z,0.00
2019-02-28T04:14:33.021Z,0.00
2019-02-28T04:15:29.825Z,0.00
2019-02-28T04:16:28.795Z,0.00
2019-02-28T04:17:30.479Z,0.00
2019-02-28T04:18:28.773Z,0.00
2019-02-28T04:19:28.775Z,0.00
2019-02-28T04:20:36.167Z,0.00
2019-02-28T04:21:29.739Z,0.00
2019-02-28T04:22:28.734Z,0.00
2019-02-28T04:23:35.469Z,0.00
2019-02-28T04:24:29.979Z,0.00
2019-02-28T04:25:28.696Z,0.00
2019-02-28T04:26:29.821Z,0.00
2019-02-28T04:27:28.698Z,0.00
2019-02-28T04:28:28.674Z,0.00
2019-02-28T04:29:31.164Z,0.00
2019-02-28T04:30:28.965Z,0.00
2019-02-28T04:31:28.631Z,0.00
2019-02-28T04:32:28.620Z,0.00
2019-02-28T04:33:28.614Z,0.00
2019-02-28T04:34:28.597Z,0.00
2019-02-28T04:35:28.588Z,0.00
2019-02-28T04:36:28.858Z,0.00
2019-02-28T04:37:28.576Z,0.00
2019-02-28T04:38:28.553Z,0.00
2019-02-28T04:39:28.540Z,0.00
2019-02-28T04:40:28.537Z,0.00
2019-02-28T04:41:32.646Z,0.00
2019-02-28T04:42:28.516Z,0.00
2019-02-28T04:43:28.497Z,0.00
2019-02-28T04:44:28.486Z,0.00
2019-02-28T04:45:28.477Z,0.00
2019-02-28T04:46:31.811Z,0.00
2019-02-28T04:47:28.452Z,0.00
2019-02-28T04:48:28.449Z,0.00
2019-02-28T04:49:28.433Z,0.00
2019-02-28T04:50:32.044Z,0.00
2019-02-28T04:51:28.409Z,0.00
2019-02-28T04:52:28.401Z,0.00
2019-02-28T04:53:28.387Z,0.00
2019-02-28T04:54:28.791Z,0.00
2019-02-28T04:55:30.488Z,0.00
2019-02-28T04:56:28.354Z,0.00
2019-02-28T04:57:28.343Z,0.00
2019-02-28T04:58:28.341Z,0.00
2019-02-28T04:59:28.323Z,0.00
2019-02-28T05:00:28.316Z,0.00
2019-02-28T05:01:28.301Z,0.00
2019-02-28T05:02:28.287Z,0.00
2019-02-28T05:03:29.213Z,0.00
2019-02-28T05:04:28.266Z,0.00
2019-02-28T05:05:28.254Z,0.00
2019-02-28T05:06:30.262Z,0.00
2019-02-28T05:07:29.649Z,0.00
2019-02-28T05:08:28.222Z,0.00
2019-02-28T05:09:28.215Z,0.00
2019-02-28T05:10:28.199Z,0.00
2019-02-28T05:11:30.682Z,0.00
2019-02-28T05:12:28.199Z,0.00
2019-02-28T05:13:28.167Z,0.00
2019-02-28T05:14:28.155Z,0.00
2019-02-28T05:15:28.150Z,0.00
2019-02-28T05:16:28.135Z,0.00
2019-02-28T05:17:28.123Z,0.00
2019-02-28T05:18:28.397Z,0.00
2019-02-28T05:19:28.104Z,0.00
2019-02-28T05:20:28.089Z,0.00
2019-02-28T05:21:28.077Z,0.00
2019-02-28T05:22:28.631Z,0.00
2019-02-28T05:23:28.057Z,0.00
2019-02-28T05:24:28.329Z,0.00
2019-02-28T05:25:28.034Z,0.00
2019-02-28T05:26:28.022Z,0.00
2019-02-28T05:27:28.012Z,0.00
2019-02-28T05:28:28.003Z,0.00
2019-02-28T05:29:27.989Z,0.00
2019-02-28T05:30:27.985Z,0.00
2019-02-28T05:31:28.095Z,0.00
2019-02-28T05:32:27.956Z,0.00
2019-02-28T05:33:27.945Z,0.00
2019-02-28T05:34:27.934Z,0.00
2019-02-28T05:35:27.924Z,0.00
2019-02-28T05:36:28.203Z,0.00
2019-02-28T05:37:27.901Z,0.00
2019-02-28T05:38:27.890Z,0.00
2019-02-28T05:39:28.262Z,0.00
2019-02-28T05:40:27.870Z,0.00
2019-02-28T05:41:27.857Z,0.00
2019-02-28T05:42:27.869Z,0.00
2019-02-28T05:43:29.279Z,0.00
2019-02-28T05:44:27.823Z,0.00
2019-02-28T05:45:27.814Z,0.00
2019-02-28T05:46:27.801Z,0.00
2019-02-28T05:47:29.456Z,0.00
2019-02-28T05:48:28.058Z,0.00
2019-02-28T05:49:27.768Z,0.00
2019-02-28T05:50:27.756Z,0.00
2019-02-28T05:51:27.746Z,0.00
2019-02-28T05:52:30.465Z,0.00
2019-02-28T05:53:29.007Z,0.00
2019-02-28T05:54:27.713Z,0.00
2019-02-28T05:55:27.704Z,0.00
2019-02-28T05:56:32.775Z,0.00
2019-02-28T05:57:28.679Z,0.00
2019-02-28T05:58:27.668Z,0.00
2019-02-28T05:59:27.669Z,0.00
2019-02-28T06:00:27.647Z,0.00
2019-02-28T06:01:27.636Z,0.00
2019-02-28T06:02:27.627Z,0.00
2019-02-28T06:03:29.524Z,0.00
2019-02-28T06:04:27.603Z,0.00
2019-02-28T06:05:27.879Z,0.00
2019-02-28T06:06:27.580Z,0.00
2019-02-28T06:07:28.780Z,0.00
2019-02-28T06:08:27.563Z,0.00
2019-02-28T06:09:27.550Z,0.00
2019-02-28T06:10:27.536Z,0.00
2019-02-28T06:11:34.394Z,0.00
2019-02-28T06:12:28.515Z,0.00
2019-02-28T06:13:27.503Z,0.00
2019-02-28T06:14:27.795Z,0.00
2019-02-28T06:15:29.001Z,0.00
2019-02-28T06:16:27.470Z,0.00
2019-02-28T06:17:27.780Z,0.00
2019-02-28T06:18:32.694Z,0.00
2019-02-28T06:19:28.435Z,0.00
2019-02-28T06:20:27.426Z,0.00
2019-02-28T06:21:27.415Z,0.00
2019-02-28T06:22:30.839Z,0.00
2019-02-28T06:23:28.690Z,0.00
2019-02-28T06:24:27.381Z,0.00
2019-02-28T06:25:27.371Z,0.00
2019-02-28T06:26:27.359Z,0.00
2019-02-28T06:27:27.348Z,0.00
2019-02-28T06:28:27.659Z,0.00
2019-02-28T06:29:27.332Z,0.00
2019-02-28T06:30:27.829Z,0.00
2019-02-28T06:31:27.305Z,0.00
2019-02-28T06:32:27.473Z,0.00
2019-02-28T06:33:27.285Z,0.00
2019-02-28T06:34:27.294Z,0.00
2019-02-28T06:35:27.267Z,0.00
2019-02-28T06:36:29.316Z,0.00
2019-02-28T06:37:27.238Z,0.00
2019-02-28T06:38:27.227Z,0.00
2019-02-28T06:39:27.699Z,0.00
2019-02-28T06:40:30.011Z,0.00
2019-02-28T06:41:28.469Z,0.00
2019-02-28T06:42:27.185Z,0.00
2019-02-28T06:43:27.171Z,0.00
2019-02-28T06:44:27.772Z,0.00
2019-02-28T06:45:27.152Z,0.00
2019-02-28T06:46:27.138Z,0.00
2019-02-28T06:47:27.457Z,0.00
2019-02-28T06:48:27.115Z,0.00
2019-02-28T06:49:27.105Z,0.00
2019-02-28T06:50:27.096Z,0.00
2019-02-28T06:51:27.083Z,0.00
2019-02-28T06:52:27.073Z,0.00
2019-02-28T06:53:27.346Z,0.00
2019-02-28T06:54:27.058Z,0.00
2019-02-28T06:55:27.040Z,0.00
2019-02-28T06:56:27.028Z,0.00
2019-02-28T06:57:27.489Z,0.00
2019-02-28T06:58:27.006Z,0.00
2019-02-28T06:59:27.274Z,0.00
2019-02-28T07:00:26.987Z,0.00
2019-02-28T07:01:26.976Z,0.00
2019-02-28T07:02:28.535Z,0.00
2019-02-28T07:03:26.953Z,0.00
2019-02-28T07:04:26.939Z,0.00
2019-02-28T07:05:27.234Z,0.00
2019-02-28T07:06:26.918Z,0.00
2019-02-28T07:07:26.907Z,0.00
2019-02-28T07:08:28.982Z,0.00
2019-02-28T07:09:26.886Z,0.00
2019-02-28T07:10:26.873Z,0.00
2019-02-28T07:11:26.868Z,0.00
2019-02-28T07:12:29.830Z,0.00
2019-02-28T07:13:26.840Z,0.00
2019-02-28T07:14:26.831Z,0.00
2019-02-28T07:15:26.818Z,0.00
2019-02-28T07:16:26.807Z,0.00
2019-02-28T07:17:26.817Z,0.00
2019-02-28T07:18:26.789Z,0.00
2019-02-28T07:19:27.082Z,0.00
2019-02-28T07:20:26.764Z,0.00
2019-02-28T07:21:26.751Z,0.00
2019-02-28T07:22:26.741Z,0.00
2019-02-28T07:23:30.006Z,0.00
2019-02-28T07:24:26.718Z,0.00
2019-02-28T07:25:26.708Z,0.00
2019-02-28T07:26:26.697Z,0.00
2019-02-28T07:27:29.628Z,0.00
2019-02-28T07:28:26.697Z,0.00
2019-02-28T07:29:26.673Z,0.00
2019-02-28T07:30:26.657Z,0.00
2019-02-28T07:31:26.655Z,5.62
2019-02-28T07:32:26.631Z,5.62
2019-02-28T07:33:26.620Z,5.62
2019-02-28T07:34:26.609Z,5.62
2019-02-28T07:35:32.889Z,5.62
2019-02-28T07:36:27.586Z,5.62
2019-02-28T07:37:26.588Z,5.62
2019-02-28T07:38:28.837Z,5.62
2019-02-28T07:39:26.554Z,5.62
2019-02-28T07:40:26.542Z,5.62
2019-02-28T07:41:27.523Z,5.62
2019-02-28T07:42:26.520Z,5.62
2019-02-28T07:43:26.510Z,5.62
2019-02-28T07:44:26.499Z,5.62
2019-02-28T07:45:29.672Z,5.62
2019-02-28T07:46:27.749Z,5.62
2019-02-28T07:47:26.466Z,5.62
2019-02-28T07:48:29.910Z,5.62
2019-02-28T07:49:26.443Z,5.62
2019-02-28T07:50:26.435Z,5.62
2019-02-28T07:51:26.545Z,5.62
2019-02-28T07:52:32.381Z,5.62
2019-02-28T07:53:27.399Z,5.62
2019-02-28T07:54:26.387Z,5.62
2019-02-28T07:55:27.359Z,5.62
2019-02-28T07:56:26.368Z,5.62
2019-02-28T07:57:26.354Z,5.62
2019-02-28T07:58:26.627Z,5.62
2019-02-28T07:59:26.334Z,5.62
2019-02-28T08:00:26.321Z,5.62
2019-02-28T08:01:27.655Z,5.62
2019-02-28T08:02:26.298Z,5.62
2019-02-28T08:03:26.289Z,5.62
2019-02-28T08:04:26.284Z,5.62
2019-02-28T08:05:29.833Z,5.62
2019-02-28T08:06:26.256Z,5.62
2019-02-28T08:07:26.250Z,5.62
2019-02-28T08:08:26.993Z,5.62
2019-02-28T08:09:26.222Z,5.62
2019-02-28T08:10:26.217Z,5.62
2019-02-28T08:11:26.198Z,5.62
2019-02-28T08:12:27.408Z,5.62
2019-02-28T08:13:26.177Z,5.62
2019-02-28T08:14:26.166Z,5.62
2019-02-28T08:15:26.155Z,5.62
2019-02-28T08:16:26.198Z,5.62
2019-02-28T08:17:26.133Z,5.62
2019-02-28T08:18:26.123Z,5.62
2019-02-28T08:19:27.244Z,5.62
2019-02-28T08:20:26.099Z,5.62
2019-02-28T08:21:26.092Z,5.62
2019-02-28T08:22:26.352Z,5.62
2019-02-28T08:23:29.695Z,5.62
2019-02-28T08:24:26.689Z,5.62
2019-02-28T08:25:26.045Z,5.62
2019-02-28T08:26:26.033Z,5.62
2019-02-28T08:27:26.250Z,5.62
2019-02-28T08:28:26.302Z,5.62
2019-02-28T08:29:26.005Z,5.62
2019-02-28T08:30:25.989Z,5.62
2019-02-28T08:31:28.417Z,5.62
2019-02-28T08:32:26.966Z,5.62
2019-02-28T08:33:25.956Z,11.25
2019-02-28T08:34:26.248Z,11.25
2019-02-28T08:35:25.937Z,11.25
2019-02-28T08:36:25.923Z,11.25
2019-02-28T08:37:25.912Z,11.25
2019-02-28T08:38:25.903Z,11.25
2019-02-28T08:39:25.890Z,11.25
2019-02-28T08:40:26.952Z,11.25
2019-02-28T08:41:26.388Z,11.25
2019-02-28T08:42:25.857Z,11.25
2019-02-28T08:43:27.314Z,11.25
2019-02-28T08:44:25.840Z,11.25
2019-02-28T08:45:25.824Z,11.25
2019-02-28T08:46:26.087Z,11.25
2019-02-28T08:47:25.803Z,11.25
2019-02-28T08:48:31.509Z,11.25
2019-02-28T08:49:26.779Z,11.25
2019-02-28T08:50:25.769Z,11.25
2019-02-28T08:51:27.765Z,11.25
2019-02-28T08:52:26.026Z,11.25
2019-02-28T08:53:25.740Z,11.25
2019-02-28T08:54:27.221Z,11.25
2019-02-28T08:55:29.021Z,11.25
2019-02-28T08:56:25.703Z,11.25
2019-02-28T08:57:26.470Z,11.25
2019-02-28T08:58:26.013Z,11.25
2019-02-28T08:59:25.668Z,11.25
2019-02-28T09:00:31.246Z,11.25
2019-02-28T09:01:26.645Z,11.25
2019-02-28T09:02:25.636Z,11.25
2019-02-28T09:03:27.215Z,11.25
2019-02-28T09:04:25.942Z,11.25
2019-02-28T09:05:28.933Z,11.25
2019-02-28T09:06:27.556Z,11.25
2019-02-28T09:07:25.580Z,11.25
2019-02-28T09:08:25.989Z,11.25
2019-02-28T09:09:25.561Z,11.25
2019-02-28T09:10:25.873Z,11.25
2019-02-28T09:11:25.537Z,16.88
2019-02-28T09:12:25.527Z,16.88
2019-02-28T09:13:25.514Z,16.88
2019-02-28T09:14:25.504Z,16.88
2019-02-28T09:15:30.131Z,16.88
2019-02-28T09:16:25.489Z,16.88
2019-02-28T09:17:25.470Z,16.88
2019-02-28T09:18:25.458Z,16.88
2019-02-28T09:19:25.459Z,16.88
2019-02-28T09:20:25.437Z,16.88
2019-02-28T09:21:25.426Z,16.88
2019-02-28T09:22:27.333Z,16.88
2019-02-28T09:23:25.403Z,16.88
2019-02-28T09:24:26.070Z,16.88
2019-02-28T09:25:26.918Z,16.88
2019-02-28T09:26:28.197Z,16.88
2019-02-28T09:27:26.659Z,16.88
2019-02-28T09:28:25.349Z,16.88
2019-02-28T09:29:25.338Z,16.88
2019-02-28T09:30:26.478Z,16.88
2019-02-28T09:31:25.315Z,22.50
2019-02-28T09:32:25.304Z,16.88
2019-02-28T09:33:25.305Z,16.88
2019-02-28T09:34:25.293Z,22.50
2019-02-28T09:35:25.271Z,22.50
2019-02-28T09:36:25.259Z,22.50
2019-02-28T09:37:29.526Z,22.50
2019-02-28T09:38:25.237Z,22.50
2019-02-28T09:39:25.515Z,22.50
2019-02-28T09:40:25.809Z,22.50
2019-02-28T09:41:25.205Z,22.50
2019-02-28T09:42:25.193Z,28.12
2019-02-28T09:43:25.185Z,28.12
2019-02-28T09:44:25.171Z,33.75
2019-02-28T09:45:25.181Z,28.12
2019-02-28T09:46:25.149Z,33.75
2019-02-28T09:47:26.719Z,33.75
2019-02-28T09:48:25.127Z,33.75
2019-02-28T09:49:25.116Z,28.12
2019-02-28T09:50:25.105Z,39.38
2019-02-28T09:51:25.394Z,33.75
2019-02-28T09:52:25.082Z,33.75
2019-02-28T09:53:25.072Z,33.75
2019-02-28T09:54:25.519Z,28.12
2019-02-28T09:55:25.070Z,28.12
2019-02-28T09:56:25.039Z,22.50
2019-02-28T09:57:25.036Z,22.50
2019-02-28T09:58:26.193Z,22.50
2019-02-28T09:59:25.016Z,22.50
2019-02-28T10:00:24.995Z,22.50
2019-02-28T10:01:25.221Z,28.12
2019-02-28T10:02:24.972Z,22.50
2019-02-28T10:03:24.969Z,22.50
2019-02-28T10:04:27.424Z,28.12
2019-02-28T10:05:25.938Z,28.12
2019-02-28T10:06:24.929Z,28.12
2019-02-28T10:07:26.463Z,28.12
2019-02-28T10:08:24.907Z,28.12
2019-02-28T10:09:24.902Z,28.12
2019-02-28T10:10:24.889Z,33.75
2019-02-28T10:11:24.874Z,28.12
2019-02-28T10:12:24.861Z,28.12
2019-02-28T10:13:24.854Z,33.75
2019-02-28T10:14:25.683Z,28.12
2019-02-28T10:15:24.850Z,28.12
2019-02-28T10:16:24.822Z,33.75
2019-02-28T10:17:28.604Z,33.75
2019-02-28T10:18:24.796Z,33.75
2019-02-28T10:19:24.789Z,39.38
2019-02-28T10:20:27.021Z,33.75
2019-02-28T10:21:25.392Z,28.12
2019-02-28T10:22:24.752Z,33.75
2019-02-28T10:23:24.740Z,39.38
2019-02-28T10:24:24.820Z,39.38
2019-02-28T10:25:24.723Z,33.75
2019-02-28T10:26:24.709Z,45.00
2019-02-28T10:27:26.781Z,45.00
2019-02-28T10:28:24.686Z,39.38
2019-02-28T10:29:24.676Z,45.00
2019-02-28T10:30:31.647Z,39.38
2019-02-28T10:31:35.368Z,45.00
2019-02-28T10:32:25.965Z,50.62
2019-02-28T10:33:24.631Z,50.62
2019-02-28T10:34:26.414Z,56.25
2019-02-28T10:35:24.611Z,61.88
2019-02-28T10:36:24.597Z,61.88
2019-02-28T10:37:24.586Z,61.88
2019-02-28T10:38:24.874Z,61.88
2019-02-28T10:39:24.564Z,56.25
2019-02-28T10:40:24.552Z,56.25
2019-02-28T10:41:28.022Z,56.25
2019-02-28T10:42:25.529Z,56.25
2019-02-28T10:43:24.519Z,56.25
2019-02-28T10:44:30.464Z,56.25
2019-02-28T10:45:25.498Z,56.25
2019-02-28T10:46:24.487Z,56.25
2019-02-28T10:47:28.209Z,50.62
2019-02-28T10:48:24.465Z,50.62
2019-02-28T10:49:24.965Z,50.62
2019-02-28T10:50:25.962Z,56.25
2019-02-28T10:51:24.436Z,50.62
2019-02-28T10:52:26.910Z,56.25
2019-02-28T10:53:25.408Z,67.50
2019-02-28T10:54:24.398Z,50.62
2019-02-28T10:55:24.387Z,45.00
2019-02-28T10:56:24.659Z,56.25
2019-02-28T10:57:24.370Z,61.88
2019-02-28T10:58:24.354Z,67.50
2019-02-28T10:59:25.106Z,61.88
2019-02-28T11:00:24.333Z,67.50
2019-02-28T11:01:24.322Z,73.12
2019-02-28T11:02:24.319Z,67.50
2019-02-28T11:03:24.301Z,67.50
2019-02-28T11:04:24.289Z,67.50
2019-02-28T11:05:24.279Z,67.50
2019-02-28T11:06:25.262Z,73.12
2019-02-28T11:07:24.258Z,67.50
2019-02-28T11:08:24.523Z,73.12
2019-02-28T11:09:25.489Z,73.12
2019-02-28T11:10:24.223Z,67.50
2019-02-28T11:11:24.212Z,67.50
2019-02-28T11:12:24.200Z,56.25
2019-02-28T11:13:24.194Z,56.25
2019-02-28T11:14:24.185Z,61.88
2019-02-28T11:15:24.168Z,61.88
2019-02-28T11:16:24.554Z,56.25
2019-02-28T11:17:24.145Z,56.25
2019-02-28T11:18:24.135Z,50.62
2019-02-28T11:19:24.124Z,50.62
2019-02-28T11:20:26.332Z,56.25
2019-02-28T11:21:24.102Z,50.62
2019-02-28T11:22:24.090Z,50.62
2019-02-28T11:23:24.080Z,56.25
2019-02-28T11:24:26.982Z,56.25
2019-02-28T11:25:24.060Z,56.25
2019-02-28T11:26:24.312Z,56.25
2019-02-28T11:27:24.037Z,56.25
2019-02-28T11:28:27.736Z,56.25
2019-02-28T11:29:25.014Z,56.25
2019-02-28T11:30:24.003Z,56.25
2019-02-28T11:31:25.769Z,56.25
2019-02-28T11:32:26.425Z,56.25
2019-02-28T11:33:24.969Z,56.25
2019-02-28T11:34:23.961Z,61.88
2019-02-28T11:35:24.047Z,61.88
2019-02-28T11:36:23.940Z,67.50
2019-02-28T11:37:23.927Z,61.88
2019-02-28T11:38:24.201Z,61.88
2019-02-28T11:39:23.904Z,61.88
2019-02-28T11:40:23.896Z,61.88
2019-02-28T11:41:23.884Z,61.88
2019-02-28T11:42:24.567Z,61.88
2019-02-28T11:43:23.866Z,61.88
2019-02-28T11:44:24.138Z,67.50
2019-02-28T11:45:25.577Z,67.50
2019-02-28T11:46:23.829Z,67.50
2019-02-28T11:47:23.818Z,67.50
2019-02-28T11:48:23.809Z,67.50
2019-02-28T11:49:25.620Z,67.50
2019-02-28T11:50:24.059Z,73.12
2019-02-28T11:51:23.779Z,73.12
2019-02-28T11:52:24.457Z,78.75
2019-02-28T11:53:23.752Z,73.12
2019-02-28T11:54:23.742Z,73.12
2019-02-28T11:55:23.732Z,61.88
2019-02-28T11:56:25.507Z,67.50
2019-02-28T11:57:23.710Z,61.88
2019-02-28T11:58:23.699Z,61.88
2019-02-28T11:59:24.508Z,61.88
2019-02-28T12:00:23.677Z,73.12
2019-02-28T12:01:23.667Z,61.88
2019-02-28T12:02:23.943Z,56.25
2019-02-28T12:03:23.643Z,56.25
2019-02-28T12:04:23.632Z,50.62
2019-02-28T12:05:23.622Z,50.62
2019-02-28T12:06:25.690Z,67.50
2019-02-28T12:07:23.600Z,61.88
2019-02-28T12:08:23.919Z,78.75
2019-02-28T12:09:23.580Z,67.50
2019-02-28T12:10:27.007Z,67.50
2019-02-28T12:11:25.104Z,67.50
2019-02-28T12:12:23.546Z,61.88
2019-02-28T12:13:23.536Z,67.50
2019-02-28T12:14:26.433Z,84.38
2019-02-28T12:15:24.513Z,90.00
2019-02-28T12:16:23.503Z,95.62
2019-02-28T12:17:25.562Z,90.00
2019-02-28T12:18:26.112Z,90.00
2019-02-28T12:19:23.469Z,78.75
2019-02-28T12:20:26.557Z,84.38
2019-02-28T12:21:23.448Z,84.38
2019-02-28T12:22:23.436Z,84.38
2019-02-28T12:23:24.332Z,84.38
2019-02-28T12:24:23.415Z,95.62
2019-02-28T12:25:23.406Z,90.00
2019-02-28T12:26:23.691Z,90.00
2019-02-28T12:27:24.358Z,95.62
2019-02-28T12:28:23.371Z,95.62
2019-02-28T12:29:23.360Z,95.62
2019-02-28T12:30:25.089Z,95.62
2019-02-28T12:31:23.338Z,90.00
2019-02-28T12:32:23.656Z,84.38
2019-02-28T12:33:23.610Z,90.00
2019-02-28T12:34:23.307Z,90.00
2019-02-28T12:35:23.295Z,90.00
2019-02-28T12:36:23.284Z,90.00
2019-02-28T12:37:23.273Z,84.38
2019-02-28T12:38:25.886Z,84.38
2019-02-28T12:39:23.725Z,90.00
2019-02-28T12:40:23.240Z,84.38
2019-02-28T12:41:25.192Z,84.38
2019-02-28T12:42:23.219Z,78.75
2019-02-28T12:43:23.210Z,78.75
2019-02-28T12:44:23.470Z,73.12
2019-02-28T12:45:24.396Z,73.12
2019-02-28T12:46:23.174Z,78.75
2019-02-28T12:47:23.164Z,78.75
2019-02-28T12:48:23.153Z,73.12
2019-02-28T12:49:23.477Z,73.12
2019-02-28T12:50:23.409Z,67.50
2019-02-28T12:51:23.120Z,67.50
2019-02-28T12:52:23.109Z,67.50
2019-02-28T12:53:25.333Z,67.50
2019-02-28T12:54:23.088Z,67.50
2019-02-28T12:55:23.077Z,61.88
2019-02-28T12:56:23.359Z,67.50
2019-02-28T12:57:23.150Z,61.88
2019-02-28T12:58:23.045Z,56.25
2019-02-28T12:59:23.048Z,56.25
2019-02-28T13:00:23.306Z,56.25
2019-02-28T13:01:23.012Z,56.25
2019-02-28T13:02:23.337Z,50.62
2019-02-28T13:03:22.990Z,50.62
2019-02-28T13:04:22.980Z,50.62
2019-02-28T13:05:22.968Z,50.62
2019-02-28T13:06:23.678Z,50.62
2019-02-28T13:07:22.947Z,50.62
2019-02-28T13:08:22.941Z,45.00
2019-02-28T13:09:22.928Z,45.00