createdAt,value
2024-01-08T00:02:14.525Z,0.14
2024-01-08T00:05:03.114Z,0.12
2024-01-08T00:07:51.958Z,0.02
2024-01-08T00:10:41.929Z,-0.03
2024-01-08T00:13:30.446Z,-0.09
2024-01-08T00:16:19.150Z,0.03
2024-01-08T00:19:07.770Z,-0.11
2024-01-08T00:21:56.376Z,-0.15
2024-01-08T00:24:44.961Z,0.00
2024-01-08T00:27:35.188Z,0.08
2024-01-08T00:30:23.783Z,-0.01
2024-01-08T00:33:12.344Z,0.03
2024-01-08T00:36:00.879Z,-0.06
2024-01-08T00:38:49.430Z,-0.14
2024-01-08T00:41:38.083Z,-0.18
2024-01-08T00:44:28.112Z,-0.14
2024-01-08T00:47:16.672Z,-0.15
2024-01-08T00:50:06.304Z,-0.04
2024-01-08T00:52:54.914Z,-0.03
2024-01-08T00:55:43.502Z,-0.05
2024-01-08T00:58:32.078Z,0.01
2024-01-08T01:01:21.927Z,0.00
2024-01-08T01:04:10.571Z,0.01
2024-01-08T01:06:59.778Z,0.08
2024-01-08T01:09:48.335Z,-0.28
2024-01-08T01:12:36.935Z,0.01
2024-01-08T01:15:25.450Z,0.03
2024-01-08T01:18:15.491Z,0.11
2024-01-08T01:21:04.345Z,0.10
2024-01-08T01:23:53.175Z,0.07
2024-01-08T01:26:41.916Z,0.10
2024-01-08T01:29:30.799Z,0.12
2024-01-08T01:32:19.489Z,0.03
2024-01-08T01:35:10.258Z,-0.11
2024-01-08T01:37:59.702Z,0.10
2024-01-08T01:40:48.694Z,0.13
2024-01-08T01:43:37.271Z,0.17
2024-01-08T01:46:38.462Z,0.17
2024-01-08T01:49:27.247Z,0.20
2024-01-08T01:52:17.136Z,0.14
2024-01-08T01:55:06.698Z,0.27
2024-01-08T01:57:55.438Z,0.19
2024-01-08T02:00:44.275Z,0.24
2024-01-08T02:03:33.658Z,0.18
2024-01-08T02:06:23.953Z,0.19
2024-01-08T02:09:14.781Z,0.28
2024-01-08T02:12:03.356Z,0.18
2024-01-08T02:14:51.999Z,0.25
2024-01-08T02:17:40.691Z,0.25
2024-01-08T02:20:29.406Z,0.38
2024-01-08T02:23:19.669Z,0.29
2024-01-08T02:26:08.726Z,0.25
2024-01-08T02:28:57.428Z,0.26
2024-01-08T02:31:45.947Z,0.32
2024-01-08T02:34:34.855Z,0.30
2024-01-08T02:37:24.659Z,0.38
2024-01-08T02:40:15.142Z,0.40
2024-01-08T02:43:03.798Z,0.23
2024-01-08T02:45:52.505Z,0.30
2024-01-08T02:48:41.125Z,0.37
2024-01-08T02:51:29.999Z,0.33
2024-01-08T02:54:18.766Z,0.32
2024-01-08T02:57:08.674Z,0.33
2024-01-08T02:59:58.548Z,0.24
2024-01-08T03:02:48.336Z,0.40
2024-01-08T03:05:36.921Z,0.36
2024-01-08T03:08:25.521Z,0.44
2024-01-08T03:11:14.152Z,0.43
2024-01-08T03:14:04.211Z,0.41
2024-01-08T03:16:52.952Z,0.35
2024-01-08T03:19:41.510Z,0.40
2024-01-08T03:22:30.711Z,0.35
2024-01-08T03:25:19.655Z,0.50
2024-01-08T03:28:08.167Z,0.44
2024-01-08T03:30:58.136Z,0.47
2024-01-08T03:33:46.789Z,0.57
2024-01-08T03:36:35.684Z,0.44
2024-01-08T03:39:24.176Z,0.48
2024-01-08T03:42:12.654Z,0.37
2024-01-08T03:45:01.340Z,0.28
2024-01-08T03:47:51.521Z,0.31
2024-01-08T03:50:40.225Z,0.32
2024-01-08T03:53:28.844Z,0.34
2024-01-08T03:56:17.466Z,0.22
2024-01-08T03:59:06.081Z,0.41
2024-01-08T04:01:55.265Z,0.18
2024-01-08T04:04:45.288Z,0.35
2024-01-08T04:07:33.815Z,0.43
2024-01-08T04:10:22.401Z,0.44
2024-01-08T04:13:11.013Z,0.44
2024-01-08T04:15:59.599Z,0.43
2024-01-08T04:18:48.250Z,0.36
2024-01-08T04:21:38.165Z,0.24
2024-01-08T04:24:26.721Z,0.26
2024-01-08T04:27:15.253Z,0.33
2024-01-08T04:30:03.993Z,0.33
2024-01-08T04:32:52.635Z,0.33
2024-01-08T04:35:41.302Z,0.36
2024-01-08T04:38:31.326Z,0.35
2024-01-08T04:41:21.348Z,0.37
2024-01-08T04:44:11.058Z,0.32
2024-01-08T04:46:59.727Z,0.30
2024-01-08T04:49:48.287Z,0.28
2024-01-08T04:52:36.814Z,0.22
2024-01-08T04:55:26.718Z,0.13
2024-01-08T04:58:15.268Z,0.22
2024-01-08T05:01:03.948Z,0.20
2024-01-08T05:03:52.984Z,0.22
2024-01-08T05:06:41.750Z,0.18
2024-01-08T05:09:31.150Z,0.18
2024-01-08T05:12:21.101Z,0.23
2024-01-08T05:15:10.570Z,0.25
2024-01-08T05:17:59.285Z,0.17
2024-01-08T05:20:47.906Z,0.09
2024-01-08T05:23:36.615Z,0.19
2024-01-08T05:26:25.300Z,0.18
2024-01-08T05:29:15.285Z,0.15
2024-01-08T05:32:04.642Z,0.13
2024-01-08T05:34:53.213Z,0.17
2024-01-08T05:37:41.815Z,0.10
2024-01-08T05:40:30.363Z,0.07
2024-01-08T05:43:19.298Z,0.08
2024-01-08T05:46:09.966Z,0.13
2024-01-08T05:48:58.598Z,0.22
2024-01-08T05:51:48.180Z,0.18
2024-01-08T05:54:38.493Z,0.22
2024-01-08T05:57:27.016Z,0.24
2024-01-08T06:00:17.078Z,0.16
2024-01-08T06:03:07.168Z,0.21
2024-01-08T06:05:56.038Z,0.18
2024-01-08T06:08:44.829Z,0.11
2024-01-08T06:11:33.546Z,0.15
2024-01-08T06:14:22.196Z,0.17
2024-01-08T06:17:12.039Z,0.22
2024-01-08T06:20:02.065Z,0.08
2024-01-08T06:22:51.334Z,0.03
2024-01-08T06:25:39.951Z,0.01
2024-01-08T06:28:28.544Z,-0.08
2024-01-08T06:31:17.152Z,-0.18
2024-01-08T06:34:05.830Z,-0.09
2024-01-08T06:36:55.762Z,-0.08
2024-01-08T06:39:44.275Z,-0.03
2024-01-08T06:42:46.910Z,-0.10
2024-01-08T06:45:41.289Z,-0.11
2024-01-08T06:48:30.271Z,-0.13
2024-01-08T06:51:20.468Z,-0.31
2024-01-08T06:54:10.369Z,-0.13
2024-01-08T06:56:58.924Z,-0.11
2024-01-08T06:59:48.826Z,-0.16
2024-01-08T07:02:39.312Z,-0.09
2024-01-08T07:05:28.076Z,-0.09
2024-01-08T07:08:16.865Z,0.00
2024-01-08T07:11:07.009Z,0.02
2024-01-08T07:13:56.085Z,-0.01
2024-01-08T07:16:44.767Z,0.06
2024-01-08T07:19:33.362Z,-0.63
2024-01-08T07:22:22.215Z,-0.68
2024-01-08T07:25:10.752Z,0.02
2024-01-08T07:28:00.951Z,0.03
2024-01-08T07:30:49.492Z,0.11
2024-01-08T07:33:38.442Z,0.01
2024-01-08T07:36:27.168Z,0.04
2024-01-08T07:39:15.900Z,0.01
2024-01-08T07:42:04.681Z,0.12
2024-01-08T07:44:54.535Z,0.15
2024-01-08T07:47:43.170Z,0.16
2024-01-08T07:50:31.920Z,0.15
2024-01-08T07:53:20.558Z,0.13
2024-01-08T07:56:09.143Z,0.09
2024-01-08T07:58:57.722Z,0.07
2024-01-08T08:01:47.830Z,0.06
2024-01-08T08:04:36.446Z,0.03
2024-01-08T08:07:25.354Z,0.09
2024-01-08T08:10:14.054Z,0.09
2024-01-08T08:13:02.662Z,0.04
2024-01-08T08:15:51.251Z,0.05
2024-01-08T08:18:41.418Z,0.00
2024-01-08T08:21:31.447Z,0.01
2024-01-08T08:24:20.034Z,-0.02
2024-01-08T08:27:10.765Z,-0.52
2024-01-08T08:29:59.657Z,-0.71
2024-01-08T08:32:49.656Z,-0.06
2024-01-08T08:35:39.840Z,0.04
2024-01-08T08:38:28.423Z,0.13
2024-01-08T08:41:17.463Z,0.13
2024-01-08T08:44:06.679Z,-0.10
2024-01-08T08:46:55.281Z,0.00
2024-01-08T08:49:44.013Z,0.07
2024-01-08T08:52:34.196Z,-0.04
2024-01-08T08:55:22.870Z,0.02
2024-01-08T08:58:11.455Z,-0.02
2024-01-08T09:01:00.071Z,0.12
2024-01-08T09:03:48.556Z,0.05
2024-01-08T09:06:39.380Z,0.11
2024-01-08T09:09:32.180Z,0.14
2024-01-08T09:12:20.859Z,0.00
2024-01-08T09:15:10.280Z,0.03
2024-01-08T09:17:58.929Z,0.01
2024-01-08T09:20:50.067Z,0.00
2024-01-08T09:23:41.033Z,0.04
2024-01-08T09:26:31.036Z,-0.03
2024-01-08T09:29:20.721Z,-0.06
2024-01-08T09:32:12.075Z,-0.07
2024-01-08T09:35:01.121Z,-0.17
2024-01-08T09:37:50.054Z,-0.08
2024-01-08T09:40:38.787Z,0.07
2024-01-08T09:43:29.616Z,0.04
2024-01-08T09:46:25.886Z,0.09
2024-01-08T09:49:15.945Z,0.07
2024-01-08T09:52:05.228Z,-0.16
2024-01-08T09:54:53.814Z,0.03
2024-01-08T09:57:44.004Z,0.13
2024-01-08T10:00:34.380Z,0.13
2024-01-08T10:03:23.317Z,-0.04
2024-01-08T10:06:12.600Z,-0.19
2024-01-08T10:09:12.776Z,-0.24
2024-01-08T10:12:01.601Z,-0.17
2024-01-08T10:14:50.160Z,-0.27
2024-01-08T10:17:41.530Z,-0.29
2024-01-08T10:20:31.550Z,-0.41
2024-01-08T10:23:26.829Z,-0.32
2024-01-08T10:26:17.859Z,-0.25
2024-01-08T10:29:06.755Z,-0.39
2024-01-08T10:31:56.388Z,-0.32
2024-01-08T10:34:47.400Z,-0.38
2024-01-08T10:37:36.857Z,-0.32
2024-01-08T10:40:27.704Z,-0.25
2024-01-08T10:43:16.173Z,-0.26
2024-01-08T10:46:05.734Z,-0.37
2024-01-08T10:48:54.593Z,-0.40
2024-01-08T10:51:45.981Z,-0.45
2024-01-08T10:54:41.387Z,-0.46
2024-01-08T10:57:36.708Z,-0.44
2024-01-08T11:00:25.518Z,-0.41
2024-01-08T11:03:15.037Z,-0.30
2024-01-08T11:06:06.000Z,-0.33
2024-01-08T11:08:57.856Z,-0.34
2024-01-08T11:11:46.917Z,-0.32
2024-01-08T11:14:35.672Z,-0.30
2024-01-08T11:17:24.261Z,-0.32
2024-01-08T11:20:42.527Z,-0.33
2024-01-08T11:23:40.625Z,-0.38
2024-01-08T11:26:31.074Z,-0.40
2024-01-08T11:29:20.230Z,-0.47
2024-01-08T11:32:57.625Z,-0.52
2024-01-08T11:35:53.112Z,-0.58
2024-01-08T11:38:42.457Z,-0.43
2024-01-08T11:41:36.530Z,-0.35
2024-01-08T11:44:27.713Z,-0.32
2024-01-08T11:47:16.301Z,-0.52
2024-01-08T11:50:07.859Z,-0.49
2024-01-08T11:52:59.288Z,-0.48
2024-01-08T11:55:48.888Z,-0.56
2024-01-08T11:58:41.377Z,-0.58
2024-01-08T12:01:31.404Z,-0.57
2024-01-08T12:04:20.003Z,-0.55
2024-01-08T12:07:13.154Z,-1.21
2024-01-08T12:10:07.824Z,-0.70
2024-01-08T12:12:58.413Z,-0.60
2024-01-08T12:15:51.566Z,-0.67
2024-01-08T12:18:40.351Z,-0.79
2024-01-08T12:21:36.854Z,-0.76
2024-01-08T12:24:32.015Z,-0.82
2024-01-08T12:27:21.711Z,-0.91
2024-01-08T12:30:13.112Z,-0.90
2024-01-08T12:33:03.184Z,-0.87
2024-01-08T12:35:54.427Z,-1.46
2024-01-08T12:38:44.125Z,-0.89
2024-01-08T12:41:33.355Z,-0.96
2024-01-08T12:44:25.787Z,-0.96
2024-01-08T12:47:14.570Z,-0.90
2024-01-08T12:50:07.724Z,-0.82
2024-01-08T12:52:58.916Z,-0.97
2024-01-08T12:55:48.867Z,-0.91
2024-01-08T12:58:37.611Z,-0.92
2024-01-08T13:01:30.853Z,-0.83
2024-01-08T13:04:21.086Z,-0.91
2024-01-08T13:07:11.137Z,-0.91
2024-01-08T13:09:59.773Z,-0.80
2024-01-08T13:12:49.552Z,-0.87
2024-01-08T13:15:38.081Z,-0.89
2024-01-08T13:18:26.669Z,-0.79
2024-01-08T13:21:17.788Z,-0.76
2024-01-08T13:24:09.359Z,-0.84
2024-01-08T13:27:00.997Z,-0.75
2024-01-08T13:29:49.630Z,-0.82
2024-01-08T13:32:38.357Z,-0.82
2024-01-08T13:35:29.898Z,-0.86
2024-01-08T13:38:18.544Z,-0.89
2024-01-08T13:41:12.828Z,-0.97
2024-01-08T13:44:02.869Z,-0.94
2024-01-08T13:46:54.050Z,-0.99
2024-01-08T13:49:43.143Z,-0.96
2024-01-08T13:52:31.775Z,-1.03
2024-01-08T13:55:21.482Z,-0.97
2024-01-08T13:58:11.957Z,-0.73
2024-01-08T14:01:00.727Z,-0.85
2024-01-08T14:03:49.359Z,-0.75
2024-01-08T14:06:38.159Z,-0.80
2024-01-08T14:09:26.836Z,-0.58
2024-01-08T14:12:15.506Z,-0.46
2024-01-08T14:15:07.271Z,-0.42
2024-01-08T14:17:58.256Z,-0.47
2024-01-08T14:20:47.298Z,-0.45
2024-01-08T14:23:35.927Z,-0.55
2024-01-08T14:26:24.499Z,-0.68
2024-01-08T14:29:13.142Z,-0.64
2024-01-08T14:32:03.134Z,-0.79
2024-01-08T14:34:51.842Z,-0.81
2024-01-08T14:37:41.364Z,-1.04
2024-01-08T14:40:30.189Z,-1.11
2024-01-08T14:43:19.092Z,-1.25
2024-01-08T14:46:08.865Z,-1.17
2024-01-08T14:48:59.058Z,-1.21
2024-01-08T14:51:47.675Z,-1.21
2024-01-08T14:54:36.319Z,-1.21
2024-01-08T14:57:27.162Z,-1.29
2024-01-08T15:00:16.013Z,-1.34
2024-01-08T15:03:05.279Z,-1.35
2024-01-08T15:05:55.319Z,-1.40
2024-01-08T15:08:44.255Z,-1.44
2024-01-08T15:11:33.123Z,-1.48
2024-01-08T15:14:24.379Z,-1.55
2024-01-08T15:17:14.212Z,-1.52
2024-01-08T15:20:04.200Z,-1.57
2024-01-08T15:22:56.555Z,-1.57
2024-01-08T15:25:47.820Z,-1.61
2024-01-08T15:28:38.608Z,-1.61
2024-01-08T15:31:27.447Z,-1.60
2024-01-08T15:34:16.091Z,-1.69
2024-01-08T15:37:04.755Z,-1.60
2024-01-08T15:39:54.673Z,-1.68
2024-01-08T15:42:43.301Z,-1.72
2024-01-08T15:45:32.615Z,-1.68
2024-01-08T15:48:21.472Z,-1.76
2024-01-08T15:51:10.224Z,-1.65
2024-01-08T15:53:58.729Z,-1.64
2024-01-08T15:56:48.665Z,-1.64
2024-01-08T15:59:39.303Z,-1.57
2024-01-08T16:02:28.637Z,-1.62
2024-01-08T16:05:17.358Z,-1.66
2024-01-08T16:08:07.136Z,-1.51
2024-01-08T16:10:55.674Z,-1.51
2024-01-08T16:13:47.160Z,-1.48
2024-01-08T16:16:35.777Z,-1.61
2024-01-08T16:19:24.470Z,-1.63
2024-01-08T16:22:13.397Z,-1.63
2024-01-08T16:25:01.939Z,-1.71
2024-01-08T16:27:50.568Z,-1.70
2024-01-08T16:30:40.497Z,-1.83
2024-01-08T16:33:29.297Z,-1.67
2024-01-08T16:36:17.996Z,-1.64
2024-01-08T16:39:07.073Z,-1.53
2024-01-08T16:41:55.635Z,-1.52
2024-01-08T16:44:44.341Z,-1.43
2024-01-08T16:47:45.281Z,-1.52
2024-01-08T16:50:42.384Z,-1.64
2024-01-08T16:53:32.219Z,-1.43
2024-01-08T16:56:20.855Z,-1.43
2024-01-08T16:59:09.948Z,-1.51
2024-01-08T17:01:58.597Z,-1.70
2024-01-08T17:04:48.558Z,-1.70
2024-01-08T17:07:37.120Z,-1.75
2024-01-08T17:10:25.725Z,-1.84
2024-01-08T17:13:14.247Z,-1.69
2024-01-08T17:16:02.767Z,-1.74
2024-01-08T17:18:51.407Z,-1.91
2024-01-08T17:21:41.531Z,-1.81
2024-01-08T17:24:30.078Z,-1.95
2024-01-08T17:27:19.551Z,-1.88
2024-01-08T17:30:09.375Z,-1.83
2024-01-08T17:33:00.288Z,-1.93
2024-01-08T17:35:49.117Z,-2.04
2024-01-08T17:38:39.139Z,-2.23
2024-01-08T17:41:29.789Z,-2.14
2024-01-08T17:44:18.493Z,-2.19
2024-01-08T17:47:07.235Z,-2.42
2024-01-08T17:49:55.754Z,-2.21
2024-01-08T17:52:47.375Z,-2.32
2024-01-08T17:55:37.257Z,-2.47
2024-01-08T17:58:29.045Z,-2.32
2024-01-08T18:01:18.652Z,-2.42
2024-01-08T18:04:07.885Z,-2.37
2024-01-08T18:06:59.485Z,-2.41
2024-01-08T18:09:48.138Z,-2.47
2024-01-08T18:12:43.574Z,-2.61
2024-01-08T18:15:32.646Z,-2.42
2024-01-08T18:18:23.279Z,-2.44
2024-01-08T18:21:11.984Z,-2.51
2024-01-08T18:24:00.561Z,-2.47
2024-01-08T18:26:49.285Z,-2.47
2024-01-08T18:29:39.462Z,-2.45
2024-01-08T18:32:28.118Z,-2.53
2024-01-08T18:35:17.016Z,-2.54
2024-01-08T18:38:05.831Z,-2.57
2024-01-08T18:40:54.399Z,-2.51
2024-01-08T18:43:43.094Z,-2.62
2024-01-08T18:46:33.096Z,-2.54
2024-01-08T18:49:21.835Z,-2.56
2024-01-08T18:52:10.569Z,-2.60
2024-01-08T18:54:59.145Z,-2.54
2024-01-08T18:57:48.133Z,-2.61
2024-01-08T19:00:38.524Z,-2.58
2024-01-08T19:03:29.031Z,-2.64
2024-01-08T19:06:17.700Z,-2.81
2024-01-08T19:09:07.257Z,-2.75
2024-01-08T19:11:56.886Z,-3.01
2024-01-08T19:14:45.767Z,-2.96
2024-01-08T19:17:35.142Z,-2.81
2024-01-08T19:20:27.212Z,-2.77
2024-01-08T19:23:16.451Z,-2.82
2024-01-08T19:26:08.508Z,-2.98
2024-01-08T19:28:58.976Z,-2.83
2024-01-08T19:31:47.749Z,-2.89
2024-01-08T19:34:36.356Z,-2.85
2024-01-08T19:37:26.329Z,-2.88
2024-01-08T19:40:14.942Z,-2.82
2024-01-08T19:43:03.921Z,-2.83
2024-01-08T19:45:52.556Z,-2.87
2024-01-08T19:48:41.216Z,-3.02
2024-01-08T19:51:29.897Z,-3.07
2024-01-08T19:54:19.888Z,-3.09
2024-01-08T19:57:09.851Z,-3.05
2024-01-08T19:59:58.541Z,-3.10
2024-01-08T20:02:47.096Z,-3.17
2024-01-08T20:05:35.744Z,-3.19
2024-01-08T20:08:24.375Z,-3.17
2024-01-08T20:11:16.455Z,-3.15
2024-01-08T20:14:05.225Z,-3.09
2024-01-08T20:16:53.852Z,-3.18
2024-01-08T20:19:42.441Z,-3.12
2024-01-08T20:22:31.186Z,-3.17
2024-01-08T20:25:22.417Z,-3.24
2024-01-08T20:28:14.334Z,-3.34
2024-01-08T20:31:02.965Z,-3.36
2024-01-08T20:33:53.108Z,-3.37
2024-01-08T20:36:41.969Z,-3.36
2024-01-08T20:39:34.847Z,-3.48
2024-01-08T20:42:23.476Z,-3.48
2024-01-08T20:45:13.425Z,-3.41
2024-01-08T20:48:02.015Z,-3.44
2024-01-08T20:50:50.760Z,-3.48
2024-01-08T20:53:39.467Z,-3.46
2024-01-08T20:56:28.127Z,-3.51
2024-01-08T20:59:16.821Z,-3.59
2024-01-08T21:02:06.898Z,-3.60
2024-01-08T21:04:55.953Z,-3.83
2024-01-08T21:07:44.647Z,-4.03
2024-01-08T21:10:33.297Z,-3.78
2024-01-08T21:13:22.205Z,-3.78
2024-01-08T21:16:11.033Z,-3.93
2024-01-08T21:19:03.957Z,-3.75
2024-01-08T21:21:54.520Z,-3.78
2024-01-08T21:24:43.216Z,-3.76
2024-01-08T21:27:31.859Z,-3.83
2024-01-08T21:30:20.887Z,-3.92
2024-01-08T21:33:09.719Z,-3.90
2024-01-08T21:35:59.669Z,-3.92
2024-01-08T21:38:48.265Z,-3.96
2024-01-08T21:41:37.599Z,-4.09
2024-01-08T21:44:26.242Z,-3.99
2024-01-08T21:47:14.881Z,-4.01
2024-01-08T21:50:05.246Z,-3.98
2024-01-08T21:52:55.226Z,-4.07
2024-01-08T21:55:43.924Z,-4.01
2024-01-08T21:58:32.426Z,-4.03
2024-01-08T22:01:21.052Z,-4.03
2024-01-08T22:04:11.584Z,-4.22
2024-01-08T22:07:00.204Z,-4.21
2024-01-08T22:09:50.182Z,-4.22
2024-01-08T22:12:42.250Z,-4.49
2024-01-08T22:15:32.491Z,-4.33
2024-01-08T22:18:21.191Z,-4.50
2024-01-08T22:21:09.768Z,-4.30
2024-01-08T22:23:58.555Z,-4.38
2024-01-08T22:26:48.625Z,-4.37
2024-01-08T22:29:37.414Z,-4.34
2024-01-08T22:32:26.157Z,-4.45
2024-01-08T22:35:14.867Z,-4.44
2024-01-08T22:38:04.019Z,-4.48
2024-01-08T22:40:52.824Z,-4.48
2024-01-08T22:43:42.688Z,-4.43
2024-01-08T22:46:31.306Z,-4.47
2024-01-08T22:49:19.905Z,-4.43
2024-01-08T22:52:09.297Z,-4.36
2024-01-08T22:54:57.961Z,-4.37
2024-01-08T22:57:46.511Z,-4.81
2024-01-08T23:00:36.505Z,-4.46
2024-01-08T23:03:25.202Z,-4.58
2024-01-08T23:06:13.871Z,-4.51
2024-01-08T23:09:02.827Z,-4.53
2024-01-08T23:11:51.490Z,-4.60
2024-01-08T23:14:40.180Z,-4.70
2024-01-08T23:17:30.279Z,-4.65
2024-01-08T23:20:19.258Z,-4.52
2024-01-08T23:23:07.847Z,-4.58
2024-01-08T23:25:56.460Z,-4.55
2024-01-08T23:28:45.000Z,-4.50
2024-01-08T23:31:33.556Z,-4.45
2024-01-08T23:34:23.695Z,-4.46
2024-01-08T23:37:12.301Z,-4.44
2024-01-08T23:40:00.854Z,-4.54
2024-01-08T23:42:49.492Z,-4.53
2024-01-08T23:45:40.194Z,-4.78
2024-01-08T23:48:29.055Z,-4.62
2024-01-08T23:51:18.990Z,-4.61
2024-01-08T23:54:07.701Z,-4.59
2024-01-08T23:56:56.726Z,-4.70
2024-01-08T23:59:45.521Z,-4.63
