createdAt,value
2022-08-22T00:00:43.985Z,91.97
2022-08-22T00:01:42.995Z,92.22
2022-08-22T00:02:42.245Z,80.57
2022-08-22T00:02:45.054Z,77.47
2022-08-22T00:03:07.953Z,78.58
2022-08-22T00:03:10.470Z,87.02
2022-08-22T00:03:15.396Z,92.38
2022-08-22T00:03:15.934Z,92.24
2022-08-22T00:03:16.022Z,92.24
2022-08-22T00:03:44.072Z,93.33
2022-08-22T00:04:42.976Z,92.93
2022-08-22T00:05:42.977Z,93.03
2022-08-22T00:06:42.966Z,92.97
2022-08-22T00:07:42.946Z,93.03
2022-08-22T00:08:42.952Z,93.38
2022-08-22T00:09:43.024Z,94.40
2022-08-22T00:10:42.927Z,94.29
2022-08-22T00:11:42.932Z,94.20
2022-08-22T00:12:42.913Z,93.89
2022-08-22T00:13:42.950Z,93.89
2022-08-22T00:14:42.930Z,93.89
2022-08-22T00:15:44.398Z,93.99
2022-08-22T00:16:43.901Z,93.89
2022-08-22T00:17:42.909Z,93.79
2022-08-22T00:18:42.884Z,94.04
2022-08-22T00:19:42.895Z,94.50
2022-08-22T00:20:43.049Z,94.20
2022-08-22T00:21:42.885Z,94.24
2022-08-22T00:22:42.876Z,94.20
2022-08-22T00:23:42.851Z,94.40
2022-08-22T00:24:42.864Z,94.54
2022-08-22T00:25:42.979Z,94.34
2022-08-22T00:26:45.414Z,94.54
2022-08-22T00:27:45.186Z,94.13
2022-08-22T00:28:42.838Z,94.74
2022-08-22T00:29:43.562Z,95.50
2022-08-22T00:30:42.863Z,94.24
2022-08-22T00:31:42.924Z,94.44
2022-08-22T00:32:42.810Z,94.64
2022-08-22T00:33:42.814Z,94.34
2022-08-22T00:34:42.810Z,94.74
2022-08-22T00:35:45.093Z,95.30
2022-08-22T00:36:43.826Z,94.89
2022-08-22T00:37:42.787Z,95.81
2022-08-22T00:38:42.821Z,95.81
2022-08-22T00:39:42.799Z,96.31
2022-08-22T00:40:42.785Z,96.22
2022-08-22T00:41:42.770Z,96.22
2022-08-22T00:42:42.768Z,96.52
2022-08-22T00:43:43.662Z,96.42
2022-08-22T00:44:42.757Z,96.67
2022-08-22T00:45:42.745Z,96.36
2022-08-22T00:46:42.756Z,95.50
2022-08-22T00:47:42.746Z,96.22
2022-08-22T00:48:42.743Z,95.70
2022-08-22T00:49:42.715Z,96.22
2022-08-22T00:50:42.703Z,96.01
2022-08-22T00:51:42.716Z,95.30
2022-08-22T00:52:42.729Z,95.50
2022-08-22T00:53:42.695Z,95.91
2022-08-22T00:54:42.686Z,95.81
2022-08-22T00:55:42.679Z,96.15
2022-08-22T00:56:45.966Z,96.36
2022-08-22T00:57:42.687Z,96.06
2022-08-22T00:58:42.679Z,96.46
2022-08-22T00:59:42.673Z,95.70
2022-08-22T01:00:42.681Z,95.24
2022-08-22T01:01:42.671Z,95.24
2022-08-22T01:02:42.650Z,96.46
2022-08-22T01:03:42.648Z,96.26
2022-08-22T01:04:42.641Z,96.26
2022-08-22T01:05:42.620Z,96.06
2022-08-22T01:06:42.651Z,96.01
2022-08-22T01:07:42.842Z,96.15
2022-08-22T01:08:42.618Z,96.36
2022-08-22T01:09:42.600Z,96.06
2022-08-22T01:10:42.616Z,95.54
2022-08-22T01:11:42.619Z,95.95
2022-08-22T01:12:42.590Z,96.26
2022-08-22T01:13:42.602Z,96.26
2022-08-22T01:14:42.703Z,96.46
2022-08-22T01:15:42.586Z,95.95
2022-08-22T01:16:42.579Z,96.15
2022-08-22T01:17:42.685Z,96.46
2022-08-22T01:18:42.538Z,96.26
2022-08-22T01:19:43.565Z,96.06
2022-08-22T01:20:42.569Z,95.95
2022-08-22T01:21:42.538Z,96.06
2022-08-22T01:22:42.558Z,95.95
2022-08-22T01:23:42.593Z,96.00
2022-08-22T01:24:42.533Z,96.30
2022-08-22T01:25:42.511Z,96.15
2022-08-22T01:26:44.797Z,95.95
2022-08-22T01:27:42.516Z,96.30
2022-08-22T01:28:42.626Z,96.30
2022-08-22T01:29:42.512Z,95.90
2022-08-22T01:30:42.502Z,96.06
2022-08-22T01:31:42.519Z,96.06
2022-08-22T01:32:42.469Z,96.30
2022-08-22T01:33:42.485Z,96.10
2022-08-22T01:34:42.603Z,96.00
2022-08-22T01:35:42.482Z,96.41
2022-08-22T01:36:42.459Z,95.45
2022-08-22T01:37:43.643Z,94.57
2022-08-22T01:38:42.461Z,94.02
2022-08-22T01:39:42.497Z,94.57
2022-08-22T01:40:53.881Z,95.08
2022-08-22T01:41:43.446Z,95.85
2022-08-22T01:42:42.437Z,96.10
2022-08-22T01:43:59.329Z,95.79
2022-08-22T01:44:43.447Z,95.79
2022-08-22T01:45:43.431Z,95.39
2022-08-22T01:46:42.429Z,96.51
2022-08-22T01:47:42.413Z,96.51
2022-08-22T01:48:42.398Z,95.59
2022-08-22T01:49:42.397Z,95.18
2022-08-22T01:50:42.434Z,94.37
2022-08-22T01:51:42.381Z,93.86
2022-08-22T01:52:42.370Z,94.17
2022-08-22T01:53:42.382Z,94.47
2022-08-22T01:54:42.386Z,94.27
2022-08-22T01:55:42.479Z,94.37
2022-08-22T01:56:42.361Z,93.86
2022-08-22T01:57:42.369Z,93.86
2022-08-22T01:58:42.337Z,93.76
2022-08-22T01:59:42.909Z,93.86
2022-08-22T02:00:42.356Z,93.45
2022-08-22T02:01:42.348Z,93.55
2022-08-22T02:02:42.318Z,94.37
2022-08-22T02:03:42.325Z,94.17
2022-08-22T02:04:42.326Z,94.17
2022-08-22T02:05:42.322Z,94.62
2022-08-22T02:06:42.441Z,94.72
2022-08-22T02:07:42.291Z,94.72
2022-08-22T02:08:42.280Z,95.33
2022-08-22T02:09:42.288Z,95.74
2022-08-22T02:10:42.289Z,96.04
2022-08-22T02:11:42.282Z,95.84
2022-08-22T02:12:42.280Z,96.04
2022-08-22T02:13:42.275Z,95.43
2022-08-22T02:14:42.258Z,94.72
2022-08-22T02:15:44.012Z,95.94
2022-08-22T02:16:42.251Z,96.15
2022-08-22T02:17:42.278Z,96.04
2022-08-22T02:18:42.229Z,95.43
2022-08-22T02:19:42.227Z,95.33
2022-08-22T02:20:42.230Z,96.60
2022-08-22T02:21:42.238Z,96.19
2022-08-22T02:22:44.577Z,96.39
2022-08-22T02:23:42.315Z,96.39
2022-08-22T02:24:42.204Z,96.60
2022-08-22T02:25:42.206Z,95.37
2022-08-22T02:26:42.182Z,96.19
2022-08-22T02:27:42.179Z,95.48
2022-08-22T02:28:56.582Z,94.97
2022-08-22T02:29:43.158Z,94.15
2022-08-22T02:30:42.181Z,94.26
2022-08-22T02:31:42.176Z,94.87
2022-08-22T02:32:42.155Z,94.26
2022-08-22T02:33:42.153Z,94.76
2022-08-22T02:34:42.167Z,94.46
2022-08-22T02:35:42.134Z,94.97
2022-08-22T02:36:42.142Z,95.07
2022-08-22T02:37:42.112Z,95.01
2022-08-22T02:38:42.104Z,95.21
2022-08-22T02:39:42.234Z,94.50
2022-08-22T02:40:42.086Z,94.81
2022-08-22T02:41:42.112Z,95.83
2022-08-22T02:42:42.105Z,95.93
2022-08-22T02:43:42.084Z,95.42
2022-08-22T02:44:42.077Z,96.44
2022-08-22T02:45:42.194Z,96.34
2022-08-22T02:46:42.076Z,96.34
2022-08-22T02:47:42.067Z,96.14
2022-08-22T02:48:42.068Z,96.69
2022-08-22T02:49:43.928Z,96.23
2022-08-22T02:50:42.074Z,95.83
2022-08-22T02:51:42.048Z,96.54
2022-08-22T02:52:42.038Z,96.69
2022-08-22T02:53:42.034Z,96.79
2022-08-22T02:54:42.027Z,96.48
2022-08-22T02:55:42.030Z,96.89
2022-08-22T02:56:42.130Z,96.18
2022-08-22T02:57:42.011Z,96.69
2022-08-22T02:58:42.011Z,96.89
2022-08-22T02:59:41.986Z,96.59
2022-08-22T03:00:42.018Z,97.00
2022-08-22T03:01:42.040Z,96.89
2022-08-22T03:02:41.983Z,96.89
2022-08-22T03:03:41.965Z,96.59
2022-08-22T03:04:41.957Z,95.97
2022-08-22T03:05:41.952Z,96.69
2022-08-22T03:06:41.955Z,96.94
2022-08-22T03:07:41.976Z,97.00
2022-08-22T03:08:42.927Z,98.02
2022-08-22T03:09:41.944Z,97.50
2022-08-22T03:10:41.939Z,97.61
2022-08-22T03:11:41.938Z,97.09
2022-08-22T03:12:41.954Z,97.34
2022-08-22T03:13:41.910Z,97.14
2022-08-22T03:14:41.910Z,97.24
2022-08-22T03:15:48.451Z,97.40
2022-08-22T03:16:42.902Z,97.45
2022-08-22T03:17:41.904Z,97.30
2022-08-22T03:18:42.006Z,98.11
2022-08-22T03:19:41.917Z,97.20
2022-08-22T03:20:41.877Z,97.86
2022-08-22T03:21:41.880Z,97.65
2022-08-22T03:22:41.868Z,97.45
2022-08-22T03:23:41.985Z,98.06
2022-08-22T03:24:41.845Z,97.45
2022-08-22T03:25:41.862Z,97.55
2022-08-22T03:26:41.852Z,97.45
2022-08-22T03:27:41.842Z,97.55
2022-08-22T03:28:59.157Z,97.86
2022-08-22T03:29:42.870Z,98.06
2022-08-22T03:30:42.837Z,98.27
2022-08-22T03:31:41.822Z,98.27
2022-08-22T03:32:41.815Z,98.61
2022-08-22T03:33:41.804Z,98.47
2022-08-22T03:34:41.899Z,98.00
2022-08-22T03:35:41.799Z,97.70
2022-08-22T03:36:41.800Z,97.90
2022-08-22T03:37:41.772Z,98.41
2022-08-22T03:38:41.789Z,97.75
2022-08-22T03:39:41.795Z,97.60
2022-08-22T03:40:41.908Z,97.39
2022-08-22T03:41:41.766Z,97.86
2022-08-22T03:42:41.764Z,98.52
2022-08-22T03:43:41.754Z,98.52
2022-08-22T03:44:41.756Z,98.41
2022-08-22T03:45:41.798Z,97.70
2022-08-22T03:46:41.752Z,98.06
2022-08-22T03:47:41.721Z,98.61
2022-08-22T03:48:41.724Z,98.31
2022-08-22T03:49:41.723Z,98.16
2022-08-22T03:50:41.716Z,98.11
2022-08-22T03:51:41.816Z,98.31
2022-08-22T03:52:41.698Z,98.11
2022-08-22T03:53:41.692Z,98.36
2022-08-22T03:54:41.705Z,98.52
2022-08-22T03:55:41.698Z,98.56
2022-08-22T03:56:41.697Z,98.52
2022-08-22T03:57:41.669Z,98.31
2022-08-22T03:58:41.685Z,98.41
2022-08-22T03:59:42.589Z,98.36
2022-08-22T04:00:41.701Z,98.36
2022-08-22T04:02:33.369Z,98.82
2022-08-22T04:02:44.263Z,98.72
2022-08-22T04:03:41.647Z,98.93
2022-08-22T04:04:41.639Z,98.82
2022-08-22T04:05:41.646Z,98.61
2022-08-22T04:06:41.619Z,98.31
2022-08-22T04:07:41.903Z,98.61
2022-08-22T04:08:43.833Z,98.41
2022-08-22T04:09:41.614Z,98.31
2022-08-22T04:10:41.606Z,97.90
2022-08-22T04:11:41.598Z,97.49
2022-08-22T04:12:41.625Z,97.39
2022-08-22T04:13:41.586Z,97.39
2022-08-22T04:14:41.575Z,97.70
2022-08-22T04:15:41.578Z,98.61
2022-08-22T04:16:41.563Z,98.11
2022-08-22T04:17:41.575Z,98.11
2022-08-22T04:18:41.586Z,98.21
2022-08-22T04:19:41.546Z,98.31
2022-08-22T04:20:41.541Z,98.52
2022-08-22T04:21:41.544Z,98.21
2022-08-22T04:22:41.605Z,98.11
2022-08-22T04:23:41.583Z,98.21
2022-08-22T04:24:41.542Z,98.00
2022-08-22T04:25:41.523Z,98.41
2022-08-22T04:26:41.524Z,97.49
2022-08-22T04:27:41.497Z,97.39
2022-08-22T04:28:41.525Z,97.34
2022-08-22T04:29:41.520Z,96.98
2022-08-22T04:30:41.500Z,97.19
2022-08-22T04:31:41.499Z,97.08
2022-08-22T04:32:41.503Z,97.08
2022-08-22T04:33:41.495Z,97.19
2022-08-22T04:34:41.510Z,97.24
2022-08-22T04:35:41.478Z,97.29
2022-08-22T04:36:41.490Z,97.29
2022-08-22T04:37:41.467Z,96.98
2022-08-22T04:38:41.463Z,97.45
2022-08-22T04:39:41.534Z,96.88
2022-08-22T04:40:41.476Z,97.19
2022-08-22T04:41:41.453Z,97.19
2022-08-22T04:42:41.434Z,97.39
2022-08-22T04:43:41.437Z,98.11
2022-08-22T04:44:41.409Z,97.49
2022-08-22T04:45:41.443Z,97.39
2022-08-22T04:46:41.427Z,97.08
2022-08-22T04:47:41.400Z,97.29
2022-08-22T04:48:41.405Z,97.60
2022-08-22T04:49:41.393Z,97.39
2022-08-22T04:50:43.323Z,97.39
2022-08-22T04:51:42.391Z,97.60
2022-08-22T04:52:41.381Z,98.41
2022-08-22T04:53:41.376Z,98.41
2022-08-22T04:54:41.382Z,97.49
2022-08-22T04:55:41.342Z,97.70
2022-08-22T04:56:41.363Z,97.60
2022-08-22T04:57:41.368Z,98.31
2022-08-22T04:58:41.338Z,97.45
2022-08-22T04:59:41.353Z,97.80
2022-08-22T05:00:41.330Z,97.70
2022-08-22T05:01:41.394Z,97.75
2022-08-22T05:02:41.328Z,98.06
2022-08-22T05:03:44.861Z,97.96
2022-08-22T05:04:41.307Z,97.34
2022-08-22T05:05:41.289Z,97.24
2022-08-22T05:06:41.308Z,97.45
2022-08-22T05:07:41.290Z,97.04
2022-08-22T05:08:41.275Z,97.45
2022-08-22T05:09:41.277Z,97.34
2022-08-22T05:10:41.276Z,97.24
2022-08-22T05:11:41.286Z,96.84
2022-08-22T05:12:41.267Z,97.00
2022-08-22T05:13:41.261Z,96.69
2022-08-22T05:14:41.244Z,96.69
2022-08-22T05:15:41.240Z,96.59
2022-08-22T05:16:41.257Z,96.48
2022-08-22T05:17:41.251Z,96.48
2022-08-22T05:18:41.230Z,96.59
2022-08-22T05:19:41.213Z,95.77
2022-08-22T05:20:41.228Z,96.18
2022-08-22T05:21:41.226Z,96.75
2022-08-22T05:22:41.224Z,96.95
2022-08-22T05:23:41.203Z,96.64
2022-08-22T05:24:41.196Z,95.93
2022-08-22T05:25:41.185Z,95.73
2022-08-22T05:26:41.201Z,96.19
2022-08-22T05:27:41.197Z,96.60
2022-08-22T05:28:41.192Z,95.68
2022-08-22T05:29:41.177Z,96.15
2022-08-22T05:30:41.155Z,95.94
2022-08-22T05:31:41.168Z,95.13
2022-08-22T05:32:41.162Z,94.72
2022-08-22T05:33:41.165Z,94.52
2022-08-22T05:34:41.146Z,93.76
2022-08-22T05:35:41.925Z,94.27
2022-08-22T05:36:41.142Z,94.07
2022-08-22T05:37:42.153Z,94.17
2022-08-22T05:38:41.133Z,94.57
2022-08-22T05:39:41.182Z,93.86
2022-08-22T05:40:41.125Z,93.21
2022-08-22T05:41:41.113Z,93.10
2022-08-22T05:42:41.237Z,92.70
2022-08-22T05:43:41.108Z,92.90
2022-08-22T05:44:41.097Z,93.41
2022-08-22T05:45:41.090Z,93.31
2022-08-22T05:46:41.093Z,93.01
2022-08-22T05:47:41.065Z,93.01
2022-08-22T05:48:41.095Z,93.57
2022-08-22T05:49:41.077Z,94.18
2022-08-22T05:50:41.053Z,93.06
2022-08-22T05:51:41.033Z,93.67
2022-08-22T05:52:41.035Z,93.16
2022-08-22T05:53:41.156Z,93.06
2022-08-22T05:54:41.040Z,93.43
2022-08-22T05:55:41.013Z,92.51
2022-08-22T05:56:41.008Z,92.10
2022-08-22T05:57:40.996Z,91.86
2022-08-22T05:58:41.004Z,91.75
2022-08-22T05:59:41.007Z,91.86
2022-08-22T06:00:40.994Z,91.61
2022-08-22T06:01:41.039Z,91.35
2022-08-22T06:02:40.996Z,91.00
2022-08-22T06:03:40.956Z,91.51
2022-08-22T06:04:40.988Z,90.90
2022-08-22T06:05:40.964Z,90.45
2022-08-22T06:06:40.972Z,89.94
2022-08-22T06:07:40.950Z,89.43
2022-08-22T06:08:40.936Z,88.93
2022-08-22T06:09:40.939Z,88.89
2022-08-22T06:10:40.943Z,89.09
2022-08-22T06:11:40.924Z,89.39
2022-08-22T06:12:43.101Z,88.99
2022-08-22T06:13:41.457Z,88.58
2022-08-22T06:14:40.929Z,88.34
2022-08-22T06:15:40.941Z,89.35
2022-08-22T06:16:40.902Z,89.15
2022-08-22T06:17:40.892Z,88.34
2022-08-22T06:18:40.908Z,88.23
2022-08-22T06:19:40.871Z,88.40
2022-08-22T06:20:42.081Z,88.44
2022-08-22T06:21:40.894Z,88.29
2022-08-22T06:22:40.861Z,88.49
2022-08-22T06:23:40.861Z,87.34
2022-08-22T06:24:40.861Z,87.95
2022-08-22T06:25:40.845Z,88.31
2022-08-22T06:26:40.882Z,88.51
2022-08-22T06:27:40.848Z,86.76
2022-08-22T06:28:46.693Z,86.65
2022-08-22T06:29:40.833Z,86.07
2022-08-22T06:30:40.833Z,85.46
2022-08-22T06:31:40.840Z,84.65
2022-08-22T06:32:59.368Z,83.70
2022-08-22T06:33:43.300Z,83.72
2022-08-22T06:34:41.813Z,82.41
2022-08-22T06:35:40.777Z,81.20
2022-08-22T06:36:40.776Z,81.74
2022-08-22T06:37:40.804Z,82.31
2022-08-22T06:38:40.763Z,82.95
2022-08-22T06:39:40.798Z,82.81
2022-08-22T06:40:40.770Z,81.70
2022-08-22T06:41:40.745Z,80.85
2022-08-22T06:42:40.858Z,80.79
2022-08-22T06:43:40.738Z,81.20
2022-08-22T06:44:40.738Z,81.16
2022-08-22T06:45:40.743Z,80.18
2022-08-22T06:46:40.725Z,78.59
2022-08-22T06:47:40.712Z,75.49
2022-08-22T06:48:40.750Z,72.67
2022-08-22T06:49:40.718Z,69.42
2022-08-22T06:50:40.744Z,66.02
2022-08-22T06:51:40.709Z,64.53
2022-08-22T06:52:40.694Z,62.34
2022-08-22T06:53:47.953Z,60.89
2022-08-22T06:54:41.686Z,59.53
2022-08-22T06:55:40.672Z,58.28
2022-08-22T06:56:40.666Z,57.86
2022-08-22T06:57:40.665Z,56.81
2022-08-22T06:58:40.688Z,56.09
2022-08-22T06:59:40.781Z,55.07
2022-08-22T07:00:40.664Z,53.75
2022-08-22T07:01:40.705Z,54.08
2022-08-22T07:02:40.653Z,54.17
2022-08-22T07:03:40.640Z,53.85
2022-08-22T07:04:40.732Z,53.96
2022-08-22T07:05:40.630Z,52.56
2022-08-22T07:06:40.623Z,52.86
2022-08-22T07:07:40.616Z,52.86
2022-08-22T07:08:40.602Z,52.56
2022-08-22T07:09:40.597Z,52.24
2022-08-22T07:10:40.615Z,52.09
2022-08-22T07:11:40.594Z,51.35
2022-08-22T07:12:40.602Z,50.56
2022-08-22T07:13:40.576Z,49.84
2022-08-22T07:14:41.279Z,50.24
2022-08-22T07:15:40.670Z,49.82
2022-08-22T07:16:40.565Z,50.51
2022-08-22T07:17:40.760Z,49.82
2022-08-22T07:18:41.552Z,48.90
2022-08-22T07:19:40.563Z,48.88
2022-08-22T07:20:40.537Z,49.03
2022-08-22T07:21:40.581Z,47.06
2022-08-22T07:22:40.553Z,47.33
2022-08-22T07:23:40.553Z,47.70
2022-08-22T07:24:40.542Z,45.81
2022-08-22T07:25:40.514Z,45.61
2022-08-22T07:26:40.556Z,46.00
2022-08-22T07:27:40.505Z,46.22
2022-08-22T07:28:51.316Z,47.19
2022-08-22T07:29:41.536Z,45.63
2022-08-22T07:30:40.509Z,46.03
2022-08-22T07:31:40.473Z,45.02
2022-08-22T07:32:40.504Z,45.29
2022-08-22T07:33:40.464Z,46.35
2022-08-22T07:34:40.483Z,45.37
2022-08-22T07:35:40.473Z,43.48
2022-08-22T07:36:40.470Z,43.40
2022-08-22T07:37:40.527Z,44.23
2022-08-22T07:38:40.465Z,45.56
2022-08-22T07:39:41.465Z,45.51
2022-08-22T07:40:40.458Z,46.45
2022-08-22T07:41:40.458Z,44.78
2022-08-22T07:42:40.459Z,45.88
2022-08-22T07:43:40.438Z,46.99
2022-08-22T07:44:40.445Z,45.49
2022-08-22T07:45:40.443Z,43.08
2022-08-22T07:46:40.427Z,41.96
2022-08-22T07:47:41.426Z,42.72
2022-08-22T07:48:59.315Z,40.98
2022-08-22T07:49:45.910Z,43.30
2022-08-22T07:50:40.390Z,44.19
2022-08-22T07:51:40.390Z,43.30
2022-08-22T07:52:40.382Z,43.40
2022-08-22T07:53:40.373Z,44.95
2022-08-22T07:54:40.410Z,44.10
2022-08-22T07:55:42.213Z,43.00
2022-08-22T07:56:40.361Z,43.37
2022-08-22T07:57:40.359Z,41.49
2022-08-22T07:58:40.340Z,39.84
2022-08-22T07:59:40.349Z,41.68
2022-08-22T08:00:40.341Z,39.90
2022-08-22T08:01:40.377Z,40.25
2022-08-22T08:02:40.338Z,39.96
2022-08-22T08:03:40.336Z,39.74
2022-08-22T08:04:40.760Z,38.94
2022-08-22T08:05:41.435Z,38.84
2022-08-22T08:06:40.290Z,39.80
2022-08-22T08:07:40.327Z,39.94
2022-08-22T08:08:40.314Z,39.82
2022-08-22T08:09:40.299Z,39.25
2022-08-22T08:10:40.296Z,39.92
2022-08-22T08:11:40.316Z,38.26
2022-08-22T08:12:40.284Z,37.85
2022-08-22T08:13:40.299Z,38.94
2022-08-22T08:14:40.281Z,40.41
2022-08-22T08:15:40.273Z,38.78
2022-08-22T08:16:40.287Z,40.74
2022-08-22T08:17:40.270Z,41.31
2022-08-22T08:18:40.237Z,38.35
2022-08-22T08:19:40.255Z,39.84
2022-08-22T08:20:40.241Z,38.39
2022-08-22T08:21:40.243Z,41.15
2022-08-22T08:22:40.255Z,39.86
2022-08-22T08:23:40.235Z,40.25
2022-08-22T08:24:41.522Z,41.60
2022-08-22T08:25:40.287Z,39.61
2022-08-22T08:26:40.213Z,39.41
2022-08-22T08:27:40.245Z,39.02
2022-08-22T08:28:40.205Z,38.16
2022-08-22T08:29:40.201Z,38.76
2022-08-22T08:30:40.210Z,39.74
2022-08-22T08:31:43.286Z,39.90
2022-08-22T08:32:40.182Z,38.98
2022-08-22T08:33:40.312Z,39.04
2022-08-22T08:34:40.165Z,39.47
2022-08-22T08:36:01.828Z,38.10
2022-08-22T08:36:41.185Z,38.18
2022-08-22T08:37:40.164Z,38.06
2022-08-22T08:38:40.160Z,39.88
2022-08-22T08:39:40.229Z,35.98
2022-08-22T08:40:40.149Z,36.18
2022-08-22T08:41:40.160Z,38.42
2022-08-22T08:42:40.130Z,36.84
2022-08-22T08:43:40.142Z,35.26
2022-08-22T08:44:40.245Z,35.90
2022-08-22T08:45:40.149Z,37.35
2022-08-22T08:46:40.138Z,36.08
2022-08-22T08:47:40.124Z,36.08
2022-08-22T08:48:40.130Z,37.04
2022-08-22T08:49:42.175Z,35.94
2022-08-22T08:50:40.108Z,36.16
2022-08-22T08:51:40.117Z,36.57
2022-08-22T08:52:40.121Z,35.80
2022-08-22T08:53:41.205Z,36.46
2022-08-22T08:54:40.109Z,38.45
2022-08-22T08:55:40.131Z,39.61
2022-08-22T08:56:40.095Z,38.37
2022-08-22T08:57:40.095Z,39.86
2022-08-22T08:58:40.078Z,41.19
2022-08-22T08:59:40.454Z,40.09
2022-08-22T09:00:40.087Z,41.70
2022-08-22T09:01:40.100Z,38.94
2022-08-22T09:02:42.455Z,38.40
2022-08-22T09:03:40.208Z,38.38
2022-08-22T09:04:40.043Z,37.99
2022-08-22T09:05:40.049Z,37.71
2022-08-22T09:06:42.521Z,36.75
2022-08-22T09:07:40.038Z,38.94
2022-08-22T09:08:40.030Z,38.26
2022-08-22T09:09:40.038Z,38.45
2022-08-22T09:10:40.038Z,38.24
2022-08-22T09:11:40.048Z,37.62
2022-08-22T09:12:52.228Z,36.73
2022-08-22T09:13:41.084Z,37.37
2022-08-22T09:14:40.007Z,38.98
2022-08-22T09:15:39.996Z,39.00
2022-08-22T09:16:46.302Z,39.51
2022-08-22T09:17:40.122Z,38.82
2022-08-22T09:18:39.988Z,39.82
2022-08-22T09:19:39.987Z,40.39
2022-08-22T09:20:39.989Z,39.61
2022-08-22T09:21:39.985Z,39.72
2022-08-22T09:22:50.020Z,39.33
2022-08-22T09:23:40.970Z,39.53
2022-08-22T09:24:39.967Z,39.61
2022-08-22T09:25:40.562Z,40.08
2022-08-22T09:26:39.977Z,40.08
2022-08-22T09:27:39.956Z,39.62
2022-08-22T09:28:40.064Z,39.14
2022-08-22T09:29:54.818Z,39.82
2022-08-22T09:30:39.951Z,40.13
2022-08-22T09:32:40.910Z,39.03
2022-08-22T09:33:40.046Z,38.66
2022-08-22T09:34:39.942Z,39.45
2022-08-22T09:35:39.907Z,39.98
2022-08-22T09:36:39.916Z,41.37
2022-08-22T09:37:39.906Z,40.98
2022-08-22T09:38:39.898Z,41.06
2022-08-22T09:39:40.993Z,40.69
2022-08-22T09:40:39.906Z,40.27
2022-08-22T09:41:39.915Z,40.43
2022-08-22T09:42:39.880Z,38.98
2022-08-22T09:43:45.046Z,37.18
2022-08-22T09:44:40.122Z,38.26
2022-08-22T09:45:39.874Z,37.83
2022-08-22T09:46:39.864Z,36.91
2022-08-22T09:47:40.868Z,36.62
2022-08-22T09:48:39.863Z,36.73
2022-08-22T09:49:39.837Z,38.07
2022-08-22T09:50:39.949Z,40.17
2022-08-22T09:51:39.844Z,38.76
2022-08-22T09:52:40.857Z,39.03
2022-08-22T09:53:39.842Z,40.27
2022-08-22T09:54:39.839Z,37.54
2022-08-22T09:55:39.880Z,37.43
2022-08-22T09:56:39.819Z,38.68
2022-08-22T09:57:39.807Z,36.04
2022-08-22T09:58:41.797Z,37.23
2022-08-22T09:59:39.803Z,37.82
2022-08-22T10:00:40.103Z,36.49
2022-08-22T10:02:15.329Z,36.30
2022-08-22T10:02:43.656Z,36.91
2022-08-22T10:03:39.773Z,35.74
2022-08-22T10:04:39.790Z,36.98
2022-08-22T10:05:43.567Z,35.00
2022-08-22T10:06:39.771Z,33.61
2022-08-22T10:07:39.812Z,35.78
2022-08-22T10:08:39.766Z,36.51
2022-08-22T10:09:39.745Z,35.82
2022-08-22T10:10:39.738Z,35.36
2022-08-22T10:11:42.162Z,38.31
2022-08-22T10:12:39.779Z,38.37
2022-08-22T10:13:40.731Z,37.09
2022-08-22T10:14:39.734Z,36.98
2022-08-22T10:15:39.730Z,39.31
2022-08-22T10:16:39.696Z,39.01
2022-08-22T10:17:40.986Z,33.72
2022-08-22T10:18:43.974Z,38.54
2022-08-22T10:19:40.704Z,35.64
2022-08-22T10:20:39.707Z,37.92
2022-08-22T10:21:40.699Z,38.62
2022-08-22T10:22:39.686Z,37.85
2022-08-22T10:23:39.811Z,41.39
2022-08-22T10:24:43.549Z,38.95
2022-08-22T10:25:41.785Z,39.07
2022-08-22T10:26:39.685Z,40.86
2022-08-22T10:27:39.670Z,39.52
2022-08-22T10:28:39.667Z,40.58
2022-08-22T10:29:39.676Z,43.31
2022-08-22T10:30:39.636Z,41.71
2022-08-22T10:31:58.657Z,41.27
2022-08-22T10:32:40.626Z,41.53
2022-08-22T10:33:39.725Z,38.01
2022-08-22T10:34:39.734Z,40.29
2022-08-22T10:35:39.637Z,40.00
2022-08-22T10:36:39.619Z,39.40
2022-08-22T10:37:39.708Z,40.51
2022-08-22T10:38:46.202Z,40.13
2022-08-22T10:39:40.638Z,40.13
2022-08-22T10:40:39.608Z,41.22
2022-08-22T10:41:39.603Z,39.86
2022-08-22T10:42:39.607Z,40.15
2022-08-22T10:43:40.919Z,40.27
2022-08-22T10:44:39.572Z,41.65
2022-08-22T10:45:39.692Z,41.61
2022-08-22T10:46:39.559Z,38.93
2022-08-22T10:47:39.570Z,40.51
2022-08-22T10:48:39.548Z,37.83
2022-08-22T10:49:39.553Z,37.14
2022-08-22T10:50:39.558Z,38.22
2022-08-22T10:51:39.530Z,40.35
2022-08-22T10:52:39.548Z,38.66
2022-08-22T10:53:39.550Z,40.41
2022-08-22T10:54:39.531Z,36.59
2022-08-22T10:55:39.533Z,37.97
2022-08-22T10:56:40.600Z,40.21
2022-08-22T10:57:39.508Z,37.55
2022-08-22T10:58:39.521Z,37.07
2022-08-22T10:59:39.521Z,37.84
2022-08-22T11:00:46.225Z,35.78
2022-08-22T11:01:42.117Z,36.99
2022-08-22T11:02:39.495Z,38.66
2022-08-22T11:03:39.485Z,37.95
2022-08-22T11:04:39.475Z,40.23
2022-08-22T11:05:39.500Z,38.48
2022-08-22T11:06:39.479Z,38.71
2022-08-22T11:07:39.572Z,40.05
2022-08-22T11:08:39.457Z,39.48
2022-08-22T11:09:39.439Z,41.63
2022-08-22T11:10:39.435Z,39.06
2022-08-22T11:11:39.498Z,40.37
2022-08-22T11:12:41.811Z,41.63
2022-08-22T11:13:39.459Z,40.53
2022-08-22T11:14:39.424Z,41.14
2022-08-22T11:15:39.423Z,39.44
2022-08-22T11:16:41.784Z,39.32
2022-08-22T11:17:42.620Z,40.00
2022-08-22T11:18:40.461Z,40.08
2022-08-22T11:19:39.409Z,38.99
2022-08-22T11:20:39.401Z,38.70
2022-08-22T11:21:39.375Z,39.37
2022-08-22T11:22:39.366Z,39.34
2022-08-22T11:23:40.410Z,39.05
2022-08-22T11:24:55.251Z,40.00
2022-08-22T11:25:39.391Z,39.64
2022-08-22T11:26:47.004Z,41.73
2022-08-22T11:27:41.373Z,39.94
2022-08-22T11:28:39.388Z,40.51
2022-08-22T11:29:39.356Z,40.00
2022-08-22T11:30:44.270Z,42.12
2022-08-22T11:31:47.344Z,39.05
2022-08-22T11:32:39.341Z,38.87
2022-08-22T11:33:47.382Z,38.66
2022-08-22T11:34:40.343Z,39.44
2022-08-22T11:35:39.335Z,37.87
2022-08-22T11:36:39.317Z,38.26
2022-08-22T11:37:43.519Z,38.01
2022-08-22T11:38:39.324Z,38.79
2022-08-22T11:39:39.364Z,38.18
2022-08-22T11:40:39.294Z,37.32
2022-08-22T11:41:39.280Z,37.81
2022-08-22T11:42:47.514Z,38.10
2022-08-22T11:43:40.443Z,37.59
2022-08-22T11:44:50.758Z,36.59
2022-08-22T11:45:39.274Z,37.20
2022-08-22T11:46:40.028Z,36.92
2022-08-22T11:47:39.251Z,38.16
2022-08-22T11:48:39.239Z,38.35
2022-08-22T11:49:39.279Z,38.56
2022-08-22T11:50:39.228Z,38.65
2022-08-22T11:51:39.227Z,39.46
2022-08-22T11:52:39.223Z,38.37
2022-08-22T11:53:39.229Z,38.16
2022-08-22T11:54:39.266Z,37.87
2022-08-22T11:55:39.221Z,39.06
2022-08-22T11:56:40.178Z,40.62
2022-08-22T11:57:39.179Z,38.93
2022-08-22T11:58:39.200Z,36.74
2022-08-22T11:59:40.003Z,38.49
2022-08-22T12:00:39.293Z,38.58
2022-08-22T12:01:39.204Z,38.49
2022-08-22T12:02:39.211Z,37.14
2022-08-22T12:03:39.166Z,37.53
2022-08-22T12:04:39.158Z,38.30
2022-08-22T12:05:39.276Z,37.81
2022-08-22T12:06:39.134Z,36.53
2022-08-22T12:07:39.145Z,36.90
2022-08-22T12:08:39.154Z,37.46
2022-08-22T12:09:39.158Z,37.63
2022-08-22T12:10:39.128Z,37.62
2022-08-22T12:11:39.248Z,36.13
2022-08-22T12:12:39.127Z,36.83
2022-08-22T12:13:39.110Z,36.34
2022-08-22T12:14:39.115Z,36.16
2022-08-22T12:15:40.385Z,35.88
2022-08-22T12:16:39.125Z,36.08
2022-08-22T12:17:55.339Z,35.20
2022-08-22T12:18:39.081Z,35.82
2022-08-22T12:19:48.893Z,37.01
2022-08-22T12:20:41.091Z,36.43
2022-08-22T12:21:39.088Z,36.05
2022-08-22T12:22:39.064Z,36.96
2022-08-22T12:23:49.492Z,37.66
2022-08-22T12:24:40.099Z,36.86
2022-08-22T12:25:39.068Z,36.74
2022-08-22T12:26:39.043Z,38.68
2022-08-22T12:27:39.065Z,36.88
2022-08-22T12:28:40.044Z,34.49
2022-08-22T12:29:44.643Z,33.72
2022-08-22T12:30:39.030Z,35.20
2022-08-22T12:31:39.022Z,35.18
2022-08-22T12:32:39.010Z,35.39
2022-08-22T12:33:39.132Z,34.53
2022-08-22T12:34:38.998Z,34.66
2022-08-22T12:35:39.004Z,35.72
2022-08-22T12:36:39.003Z,36.00
2022-08-22T12:37:52.098Z,35.97
2022-08-22T12:38:40.006Z,34.28
2022-08-22T12:39:41.136Z,34.77
2022-08-22T12:40:38.987Z,33.48
2022-08-22T12:41:38.972Z,33.69
2022-08-22T12:42:38.946Z,35.06
2022-08-22T12:43:42.309Z,33.72
2022-08-22T12:44:38.984Z,35.38
2022-08-22T12:45:40.386Z,35.57
2022-08-22T12:46:38.933Z,35.69
2022-08-22T12:47:42.355Z,36.69