createdAt,value
2022-08-22T00:01:22.391Z,73.29
2022-08-22T00:02:55.205Z,70.46
2022-08-22T00:03:08.204Z,70.38
2022-08-22T00:04:02.390Z,73.68
2022-08-22T00:06:41.919Z,74.18
2022-08-22T00:09:29.502Z,75.59
2022-08-22T00:12:14.188Z,75.47
2022-08-22T00:14:51.459Z,75.99
2022-08-22T00:17:33.921Z,75.50
2022-08-22T00:20:13.234Z,75.75
2022-08-22T00:22:50.588Z,75.64
2022-08-22T00:25:38.364Z,76.28
2022-08-22T00:28:14.774Z,77.02
2022-08-22T00:30:52.864Z,77.95
2022-08-22T00:33:32.547Z,77.21
2022-08-22T00:36:17.587Z,76.90
2022-08-22T00:38:53.335Z,76.97
2022-08-22T00:41:43.069Z,77.80
2022-08-22T00:44:40.690Z,77.65
2022-08-22T00:47:28.595Z,77.86
2022-08-22T00:50:14.018Z,77.64
2022-08-22T00:53:01.108Z,77.45
2022-08-22T00:55:51.112Z,78.27
2022-08-22T00:58:54.717Z,78.17
2022-08-22T01:01:32.726Z,78.74
2022-08-22T01:04:28.772Z,77.82
2022-08-22T01:07:14.520Z,78.14
2022-08-22T01:09:59.475Z,78.34
2022-08-22T01:12:45.099Z,78.16
2022-08-22T01:15:21.891Z,77.93
2022-08-22T01:18:27.150Z,77.77
2022-08-22T01:21:36.925Z,77.63
2022-08-22T01:25:05.237Z,77.71
2022-08-22T01:28:17.249Z,78.16
2022-08-22T01:31:17.426Z,77.58
2022-08-22T01:34:36.034Z,77.66
2022-08-22T01:37:34.407Z,77.55
2022-08-22T01:41:04.019Z,77.79
2022-08-22T01:43:59.670Z,78.21
2022-08-22T01:46:37.962Z,78.62
2022-08-22T01:49:15.985Z,78.47
2022-08-22T01:51:52.624Z,78.42
2022-08-22T01:54:32.448Z,78.64
2022-08-22T01:57:07.728Z,78.67
2022-08-22T01:59:42.338Z,78.52
2022-08-22T02:02:25.213Z,78.97
2022-08-22T02:05:02.207Z,78.67
2022-08-22T02:07:47.645Z,79.21
2022-08-22T02:10:24.749Z,80.06
2022-08-22T02:13:06.942Z,79.55
2022-08-22T02:15:48.634Z,79.50
2022-08-22T02:18:25.824Z,78.88
2022-08-22T02:21:05.075Z,78.81
2022-08-22T02:23:49.055Z,78.67
2022-08-22T02:26:22.802Z,78.79
2022-08-22T02:28:59.016Z,79.04
2022-08-22T02:31:42.488Z,79.21
2022-08-22T02:34:37.894Z,78.95
2022-08-22T02:37:17.084Z,78.91
2022-08-22T02:39:55.087Z,78.56
2022-08-22T02:42:29.699Z,79.15
2022-08-22T02:45:07.925Z,79.38
2022-08-22T02:47:47.452Z,79.68
2022-08-22T02:50:24.864Z,79.47
2022-08-22T02:53:00.123Z,78.97
2022-08-22T02:55:48.211Z,79.20
2022-08-22T02:58:27.573Z,78.79
2022-08-22T03:01:23.313Z,78.85
2022-08-22T03:04:14.144Z,78.88
2022-08-22T03:06:46.416Z,79.20
2022-08-22T03:09:26.949Z,79.53
2022-08-22T03:12:09.637Z,79.28
2022-08-22T03:14:45.872Z,79.49
2022-08-22T03:17:21.195Z,79.41
2022-08-22T03:20:00.468Z,79.46
2022-08-22T03:22:39.407Z,79.78
2022-08-22T03:25:20.046Z,79.40
2022-08-22T03:27:57.980Z,79.23
2022-08-22T03:30:34.980Z,79.45
2022-08-22T03:33:18.601Z,79.53
2022-08-22T03:36:02.923Z,79.40
2022-08-22T03:38:41.255Z,78.93
2022-08-22T03:41:34.323Z,78.75
2022-08-22T03:44:40.032Z,78.42
2022-08-22T03:47:28.948Z,78.28
2022-08-22T03:50:35.404Z,78.09
2022-08-22T03:53:40.378Z,77.87
2022-08-22T03:57:00.479Z,77.69
2022-08-22T04:00:04.647Z,77.96
2022-08-22T04:03:00.952Z,78.15
2022-08-22T04:05:53.430Z,78.33
2022-08-22T04:08:52.088Z,78.01
2022-08-22T04:11:49.651Z,78.13
2022-08-22T04:14:36.079Z,78.58
2022-08-22T04:17:45.088Z,78.66
2022-08-22T04:20:46.007Z,78.74
2022-08-22T04:23:37.034Z,79.52
2022-08-22T04:26:16.593Z,79.34
2022-08-22T04:28:52.530Z,79.37
2022-08-22T04:31:28.729Z,79.35
2022-08-22T04:34:07.200Z,79.09
2022-08-22T04:36:45.485Z,78.61
2022-08-22T04:39:21.204Z,78.94
2022-08-22T04:42:00.723Z,79.32
2022-08-22T04:44:49.024Z,78.82
2022-08-22T04:47:31.000Z,78.63
2022-08-22T04:50:08.637Z,78.68
2022-08-22T04:52:56.232Z,79.26
2022-08-22T04:55:35.358Z,78.78
2022-08-22T04:58:18.910Z,78.47
2022-08-22T05:00:55.758Z,78.17
2022-08-22T05:03:30.092Z,78.92
2022-08-22T05:06:04.517Z,80.19
2022-08-22T05:08:40.461Z,79.50
2022-08-22T05:11:12.586Z,79.62
2022-08-22T05:13:47.825Z,79.67
2022-08-22T05:16:22.839Z,80.11
2022-08-22T05:18:57.559Z,80.01
2022-08-22T05:21:36.066Z,80.05
2022-08-22T05:24:10.244Z,79.58
2022-08-22T05:26:45.502Z,79.21
2022-08-22T05:29:20.350Z,79.38
2022-08-22T05:31:55.856Z,79.38
2022-08-22T05:34:28.936Z,79.06
2022-08-22T05:37:10.291Z,78.89
2022-08-22T05:39:47.173Z,78.13
2022-08-22T05:42:24.315Z,78.43
2022-08-22T05:44:56.211Z,78.92
2022-08-22T05:47:35.056Z,78.67
2022-08-22T05:50:09.414Z,78.35
2022-08-22T05:52:57.807Z,77.97
2022-08-22T05:55:31.399Z,77.18
2022-08-22T05:58:19.546Z,76.70
2022-08-22T06:00:55.687Z,76.84
2022-08-22T06:03:29.497Z,75.77
2022-08-22T06:06:03.961Z,75.36
2022-08-22T06:08:40.061Z,75.23
2022-08-22T06:11:17.190Z,74.88
2022-08-22T06:13:53.583Z,74.68
2022-08-22T06:16:31.264Z,73.60
2022-08-22T06:19:19.438Z,73.12
2022-08-22T06:21:51.946Z,72.50
2022-08-22T06:24:27.755Z,71.98
2022-08-22T06:27:03.656Z,72.03
2022-08-22T06:29:38.232Z,71.39
2022-08-22T06:32:14.028Z,70.99
2022-08-22T06:34:47.711Z,70.87
2022-08-22T06:37:22.956Z,70.66
2022-08-22T06:39:55.991Z,70.10
2022-08-22T06:42:30.211Z,69.55
2022-08-22T06:45:08.354Z,69.38
2022-08-22T06:47:43.574Z,68.94
2022-08-22T06:50:26.357Z,69.19
2022-08-22T06:53:01.877Z,68.21
2022-08-22T06:55:33.970Z,68.16
2022-08-22T06:58:15.940Z,68.27
2022-08-22T07:00:58.827Z,68.14
2022-08-22T07:03:40.735Z,67.94
2022-08-22T07:06:16.220Z,68.56
2022-08-22T07:08:46.729Z,69.37
2022-08-22T07:11:23.670Z,69.46
2022-08-22T07:13:59.455Z,69.93
2022-08-22T07:16:32.982Z,69.93
2022-08-22T07:19:03.511Z,69.89
2022-08-22T07:21:44.049Z,70.11
2022-08-22T07:24:18.779Z,70.35
2022-08-22T07:27:05.801Z,69.99
2022-08-22T07:29:45.374Z,69.56
2022-08-22T07:32:20.584Z,69.64
2022-08-22T07:35:09.170Z,68.92
2022-08-22T07:38:01.276Z,69.10
2022-08-22T07:40:36.132Z,68.88
2022-08-22T07:43:18.550Z,68.95
2022-08-22T07:45:52.270Z,68.50
2022-08-22T07:48:28.433Z,67.90
2022-08-22T07:51:03.945Z,67.14
2022-08-22T07:53:41.733Z,66.17
2022-08-22T07:56:17.048Z,65.75
2022-08-22T07:58:53.880Z,65.75
2022-08-22T08:01:25.510Z,64.60
2022-08-22T08:04:00.047Z,64.28
2022-08-22T08:06:32.663Z,64.35
2022-08-22T08:09:03.692Z,64.32
2022-08-22T08:11:41.101Z,63.93
2022-08-22T08:14:17.435Z,63.45
2022-08-22T08:16:55.497Z,63.40
2022-08-22T08:19:25.927Z,63.35
2022-08-22T08:21:57.804Z,63.16
2022-08-22T08:24:40.640Z,62.66
2022-08-22T08:27:33.718Z,62.27
2022-08-22T08:30:15.788Z,60.14
2022-08-22T08:32:50.613Z,60.29
2022-08-22T08:35:31.673Z,60.61
2022-08-22T08:38:17.309Z,59.96
2022-08-22T08:41:03.007Z,59.32
2022-08-22T08:43:43.904Z,59.36
2022-08-22T08:47:05.988Z,59.16
2022-08-22T08:50:02.368Z,60.29
2022-08-22T08:52:53.021Z,59.93
2022-08-22T08:55:37.175Z,59.54
2022-08-22T08:58:31.963Z,57.67
2022-08-22T09:01:21.838Z,57.29
2022-08-22T09:04:31.136Z,57.42
2022-08-22T09:07:42.458Z,57.29
2022-08-22T09:10:32.872Z,56.62
2022-08-22T09:13:27.519Z,56.46
2022-08-22T09:16:14.261Z,56.21
2022-08-22T09:19:27.191Z,55.57
2022-08-22T09:22:28.018Z,55.66
2022-08-22T09:25:17.318Z,55.99
2022-08-22T09:27:55.127Z,55.56
2022-08-22T09:30:31.413Z,55.46
2022-08-22T09:33:08.349Z,54.99
2022-08-22T09:35:48.987Z,53.23
2022-08-22T09:38:37.233Z,53.07
2022-08-22T09:41:23.974Z,52.93
2022-08-22T09:44:07.667Z,53.75
2022-08-22T09:46:50.969Z,54.17
2022-08-22T09:49:31.531Z,54.05
2022-08-22T09:52:14.388Z,54.43
2022-08-22T09:54:51.486Z,54.16
2022-08-22T09:57:31.964Z,54.38
2022-08-22T10:00:22.171Z,54.29
2022-08-22T10:03:06.210Z,53.07
2022-08-22T10:05:46.712Z,52.85
2022-08-22T10:08:46.259Z,52.84
2022-08-22T10:11:25.850Z,51.23
2022-08-22T10:14:03.480Z,52.53
2022-08-22T10:16:44.723Z,52.26
2022-08-22T10:19:21.332Z,50.78
2022-08-22T10:22:30.795Z,50.77
2022-08-22T10:25:19.611Z,50.69
2022-08-22T10:28:05.068Z,51.54
2022-08-22T10:30:41.659Z,51.09
2022-08-22T10:33:16.813Z,51.42
2022-08-22T10:36:04.897Z,50.88
2022-08-22T10:38:46.247Z,50.31
2022-08-22T10:41:29.213Z,50.24
2022-08-22T10:44:10.944Z,49.70
2022-08-22T10:46:51.094Z,49.01
2022-08-22T10:49:28.370Z,48.88
2022-08-22T10:52:14.847Z,49.04
2022-08-22T10:54:49.716Z,49.10
2022-08-22T10:57:41.515Z,48.41
2022-08-22T11:00:35.370Z,49.40
2022-08-22T11:03:18.702Z,49.90
2022-08-22T11:05:54.358Z,49.91
2022-08-22T11:08:53.540Z,49.89
2022-08-22T11:11:42.308Z,48.37
2022-08-22T11:15:03.284Z,49.15
2022-08-22T11:18:23.976Z,48.60
2022-08-22T11:21:01.052Z,47.28
2022-08-22T11:23:40.720Z,47.80
2022-08-22T11:26:30.048Z,48.30
2022-08-22T11:29:27.820Z,47.21
2022-08-22T11:32:06.208Z,47.54
2022-08-22T11:34:49.322Z,48.77
2022-08-22T11:37:42.993Z,46.68
2022-08-22T11:40:28.901Z,47.67
2022-08-22T11:43:11.965Z,46.58
2022-08-22T11:45:50.900Z,48.56
2022-08-22T11:48:25.890Z,48.04
2022-08-22T11:51:13.356Z,47.74
2022-08-22T11:53:50.109Z,46.39
2022-08-22T11:56:29.103Z,46.97
2022-08-22T11:59:06.325Z,47.02
2022-08-22T12:01:43.135Z,47.60
2022-08-22T12:04:19.828Z,47.52
2022-08-22T12:07:00.372Z,46.19
2022-08-22T12:09:40.972Z,47.04
2022-08-22T12:12:25.799Z,46.39
2022-08-22T12:15:03.138Z,47.26
2022-08-22T12:18:12.753Z,47.12
2022-08-22T12:21:22.283Z,45.82
2022-08-22T12:24:20.921Z,44.49
2022-08-22T12:27:06.486Z,44.93
2022-08-22T12:29:50.862Z,44.93
2022-08-22T12:32:58.123Z,44.97
2022-08-22T12:35:41.191Z,45.04
2022-08-22T12:38:29.602Z,44.84
2022-08-22T12:41:27.811Z,45.37
2022-08-22T12:44:17.032Z,44.42
2022-08-22T12:47:05.113Z,45.18
2022-08-22T12:49:52.608Z,43.80
2022-08-22T12:52:41.266Z,44.18
2022-08-22T12:55:36.540Z,44.66
2022-08-22T12:58:23.070Z,44.10
2022-08-22T13:00:53.313Z,45.19
2022-08-22T13:03:29.700Z,43.82
2022-08-22T13:06:04.526Z,45.52
2022-08-22T13:08:42.345Z,45.13
2022-08-22T13:11:22.745Z,43.53
2022-08-22T13:13:58.219Z,43.19
2022-08-22T13:16:38.873Z,43.58
2022-08-22T13:19:18.420Z,44.02
2022-08-22T13:21:55.299Z,44.14
2022-08-22T13:24:40.204Z,43.76
2022-08-22T13:27:30.663Z,44.31
2022-08-22T13:30:06.425Z,44.20
2022-08-22T13:32:44.399Z,45.64
2022-08-22T13:35:25.647Z,44.92
2022-08-22T13:38:03.734Z,44.30
2022-08-22T13:40:35.080Z,43.52
2022-08-22T13:43:11.142Z,44.29
2022-08-22T13:45:52.754Z,43.67
2022-08-22T13:48:28.665Z,43.28
2022-08-22T13:51:08.146Z,43.94
2022-08-22T13:53:49.819Z,43.72
2022-08-22T13:56:47.302Z,44.16
2022-08-22T13:59:49.536Z,43.97
2022-08-22T14:02:52.439Z,46.48
2022-08-22T14:05:29.028Z,45.73
2022-08-22T14:08:12.671Z,44.82
2022-08-22T14:10:52.238Z,43.80
2022-08-22T14:13:45.743Z,43.55
2022-08-22T14:16:23.492Z,43.98
2022-08-22T14:18:57.779Z,44.57
2022-08-22T14:21:43.527Z,43.77
2022-08-22T14:24:28.418Z,44.50
2022-08-22T14:27:05.241Z,44.14
2022-08-22T14:29:45.915Z,44.59
2022-08-22T14:32:36.420Z,43.18
2022-08-22T14:35:29.342Z,43.45
2022-08-22T14:38:30.236Z,44.39
2022-08-22T14:41:06.861Z,45.59
2022-08-22T14:43:45.784Z,45.63
2022-08-22T14:46:22.424Z,44.23
2022-08-22T14:49:13.742Z,45.88
2022-08-22T14:51:50.954Z,46.28
2022-08-22T14:54:28.915Z,46.17
2022-08-22T14:57:01.020Z,44.64
2022-08-22T14:59:47.047Z,47.29
2022-08-22T15:02:27.764Z,52.15
2022-08-22T15:05:01.676Z,53.24
2022-08-22T15:07:35.281Z,53.57
2022-08-22T15:10:21.497Z,54.21
2022-08-22T15:12:54.975Z,52.45
2022-08-22T15:15:41.285Z,52.29
2022-08-22T15:18:35.926Z,51.10
2022-08-22T15:21:10.048Z,50.81
2022-08-22T15:23:47.031Z,50.90
2022-08-22T15:26:26.673Z,50.68
2022-08-22T15:29:08.294Z,50.58
2022-08-22T15:31:46.894Z,51.18
2022-08-22T15:34:30.923Z,51.04
2022-08-22T15:37:09.911Z,50.92
2022-08-22T15:40:00.660Z,51.33
2022-08-22T15:42:37.667Z,51.07
2022-08-22T15:45:19.407Z,51.18
2022-08-22T15:47:53.195Z,51.17
2022-08-22T15:50:33.848Z,51.42
2022-08-22T15:53:24.019Z,51.07
2022-08-22T15:56:24.637Z,51.38
2022-08-22T15:59:30.620Z,51.69
2022-08-22T16:02:27.182Z,51.28
2022-08-22T16:05:18.797Z,51.28
2022-08-22T16:07:52.301Z,51.65
2022-08-22T16:10:33.740Z,51.24
2022-08-22T16:13:33.664Z,50.66
2022-08-22T16:16:09.729Z,51.14
2022-08-22T16:19:16.439Z,51.17
2022-08-22T16:22:12.209Z,51.42
2022-08-22T16:25:06.156Z,51.91
2022-08-22T16:27:52.158Z,51.90
2022-08-22T16:30:34.696Z,51.73
2022-08-22T16:33:17.864Z,51.85
2022-08-22T16:36:17.937Z,52.08
2022-08-22T16:38:50.890Z,52.72
2022-08-22T16:41:30.660Z,53.44
2022-08-22T16:44:27.811Z,54.01
2022-08-22T16:47:11.506Z,55.39
2022-08-22T16:50:10.224Z,55.84
2022-08-22T16:52:58.350Z,56.63
2022-08-22T16:55:47.938Z,57.10
2022-08-22T16:58:57.851Z,57.55
2022-08-22T17:01:51.789Z,57.76
2022-08-22T17:04:32.688Z,58.31
2022-08-22T17:07:22.899Z,58.32
2022-08-22T17:10:19.655Z,58.75
2022-08-22T17:13:06.271Z,59.12
2022-08-22T17:15:51.668Z,58.92
2022-08-22T17:18:44.324Z,59.06
2022-08-22T17:21:25.435Z,60.14
2022-08-22T17:24:07.067Z,60.16
2022-08-22T17:26:50.934Z,60.09
2022-08-22T17:29:47.248Z,60.36
2022-08-22T17:32:24.658Z,60.56
2022-08-22T17:35:07.134Z,60.77
2022-08-22T17:37:47.071Z,61.03
2022-08-22T17:40:32.623Z,60.74
2022-08-22T17:43:16.863Z,60.98
2022-08-22T17:46:12.848Z,61.00
2022-08-22T17:48:51.467Z,61.07
2022-08-22T17:51:29.470Z,61.07
2022-08-22T17:54:07.549Z,61.29
2022-08-22T17:56:50.132Z,61.81
2022-08-22T17:59:35.103Z,61.33
2022-08-22T18:02:13.675Z,61.22
2022-08-22T18:04:49.588Z,60.97
2022-08-22T18:07:36.180Z,61.21
2022-08-22T18:10:14.860Z,61.08
2022-08-22T18:12:51.792Z,61.22
2022-08-22T18:15:27.818Z,61.29
2022-08-22T18:18:03.991Z,60.94
2022-08-22T18:20:44.518Z,61.05
2022-08-22T18:23:35.468Z,60.70
2022-08-22T18:26:21.690Z,60.81
2022-08-22T18:28:58.564Z,60.94
2022-08-22T18:31:38.690Z,61.05
2022-08-22T18:34:20.163Z,60.86
2022-08-22T18:36:57.233Z,60.94
2022-08-22T18:39:32.583Z,61.00
2022-08-22T18:42:10.390Z,61.09
2022-08-22T18:44:46.120Z,61.20
2022-08-22T18:47:20.190Z,61.37
2022-08-22T18:49:54.474Z,61.22
2022-08-22T18:52:38.573Z,61.74
2022-08-22T18:55:28.333Z,62.55
2022-08-22T18:58:29.002Z,62.28
2022-08-22T19:01:11.610Z,62.52
2022-08-22T19:04:05.445Z,62.86
2022-08-22T19:06:48.279Z,62.75
2022-08-22T19:09:40.683Z,63.06
2022-08-22T19:12:32.179Z,63.94
2022-08-22T19:15:25.245Z,64.70
2022-08-22T19:18:14.457Z,64.60
2022-08-22T19:21:02.160Z,65.46
2022-08-22T19:23:51.399Z,66.49
2022-08-22T19:26:29.070Z,66.41
2022-08-22T19:29:01.942Z,67.10
2022-08-22T19:31:48.343Z,67.73
2022-08-22T19:34:46.988Z,67.96
2022-08-22T19:37:31.978Z,67.67
2022-08-22T19:40:06.867Z,67.72
2022-08-22T19:42:40.117Z,68.09
2022-08-22T19:45:19.671Z,68.02
2022-08-22T19:48:00.327Z,67.33
2022-08-22T19:50:37.011Z,67.09
2022-08-22T19:53:33.419Z,67.38
2022-08-22T19:56:18.509Z,67.63
2022-08-22T19:58:59.873Z,67.88
2022-08-22T20:01:58.339Z,67.49
2022-08-22T20:04:59.254Z,67.85
2022-08-22T20:07:45.818Z,68.28
2022-08-22T20:10:24.799Z,68.05
2022-08-22T20:13:07.673Z,67.85
2022-08-22T20:16:16.165Z,67.33
2022-08-22T20:19:08.386Z,67.79
2022-08-22T20:21:49.436Z,67.44
2022-08-22T20:24:29.260Z,67.31
2022-08-22T20:27:13.994Z,67.38
2022-08-22T20:29:49.493Z,67.21
2022-08-22T20:32:23.107Z,66.91
2022-08-22T20:34:56.986Z,67.33
2022-08-22T20:38:15.534Z,67.18
2022-08-22T20:40:56.774Z,66.97
2022-08-22T20:43:32.933Z,66.87
2022-08-22T20:46:17.421Z,67.56
2022-08-22T20:48:49.610Z,67.73
2022-08-22T20:51:25.113Z,67.56
2022-08-22T20:53:57.133Z,67.48
2022-08-22T20:56:38.372Z,67.32
2022-08-22T20:59:28.434Z,67.09
2022-08-22T21:02:07.581Z,66.86
2022-08-22T21:04:53.089Z,66.72
2022-08-22T21:07:28.416Z,66.75
2022-08-22T21:10:21.715Z,67.35
2022-08-22T21:13:09.966Z,67.66
2022-08-22T21:15:44.388Z,67.64
2022-08-22T21:18:16.321Z,67.48
2022-08-22T21:20:46.263Z,67.61
2022-08-22T21:23:17.525Z,67.69
2022-08-22T21:25:52.158Z,67.96
2022-08-22T21:28:32.727Z,68.17
2022-08-22T21:31:10.983Z,68.39
2022-08-22T21:33:46.701Z,68.58
2022-08-22T21:36:20.000Z,68.74
2022-08-22T21:38:53.463Z,68.86
2022-08-22T21:41:29.727Z,68.93
2022-08-22T21:44:27.768Z,69.11
2022-08-22T21:47:15.049Z,69.34
2022-08-22T21:50:07.710Z,68.98
2022-08-22T21:52:40.339Z,68.66
2022-08-22T21:55:24.542Z,69.32
2022-08-22T21:58:07.697Z,70.11
2022-08-22T22:00:51.867Z,69.83
2022-08-22T22:03:23.887Z,69.74
2022-08-22T22:05:59.331Z,69.72
2022-08-22T22:08:31.419Z,70.04
2022-08-22T22:11:06.173Z,69.92
2022-08-22T22:13:40.149Z,69.88
2022-08-22T22:16:13.138Z,69.80
2022-08-22T22:18:43.264Z,70.18
2022-08-22T22:21:13.316Z,70.04
2022-08-22T22:23:43.543Z,70.32
2022-08-22T22:26:14.039Z,70.49
2022-08-22T22:28:47.911Z,70.33
2022-08-22T22:31:19.408Z,70.64
2022-08-22T22:33:49.413Z,70.51
2022-08-22T22:36:22.797Z,70.54
2022-08-22T22:38:53.884Z,70.49
2022-08-22T22:41:25.783Z,70.41
2022-08-22T22:43:56.736Z,70.26
2022-08-22T22:46:30.081Z,71.07
2022-08-22T22:49:00.696Z,71.04
2022-08-22T22:51:30.980Z,70.97
2022-08-22T22:54:01.046Z,71.15
2022-08-22T22:56:31.933Z,71.29
2022-08-22T22:59:12.798Z,71.79
2022-08-22T23:02:04.096Z,71.54
2022-08-22T23:04:37.905Z,71.68
2022-08-22T23:07:09.542Z,71.65
2022-08-22T23:09:45.193Z,71.91
2022-08-22T23:12:16.460Z,72.48
2022-08-22T23:14:46.892Z,72.26
2022-08-22T23:17:18.649Z,72.36
2022-08-22T23:19:48.868Z,72.93
2022-08-22T23:22:19.182Z,72.45
2022-08-22T23:24:50.589Z,72.90
2022-08-22T23:27:20.506Z,73.13
2022-08-22T23:29:50.462Z,73.20
2022-08-22T23:32:21.725Z,73.55
2022-08-22T23:34:52.771Z,73.99
2022-08-22T23:37:23.944Z,74.70
2022-08-22T23:39:53.991Z,74.61
2022-08-22T23:42:23.957Z,74.25
2022-08-22T23:44:53.836Z,73.94
2022-08-22T23:47:25.235Z,74.42
2022-08-22T23:49:56.087Z,74.70
2022-08-22T23:52:25.964Z,75.18
2022-08-22T23:54:55.952Z,75.24
2022-08-22T23:57:27.397Z,75.08
2022-08-22T23:59:59.778Z,74.94
