createdAt,value
2018-11-13T00:00:22.810Z,5.59
2018-11-13T00:02:52.760Z,5.74
2018-11-13T00:05:23.498Z,5.88
2018-11-13T00:07:52.537Z,5.93
2018-11-13T00:10:22.777Z,5.82
2018-11-13T00:12:53.867Z,5.74
2018-11-13T00:15:23.205Z,5.57
2018-11-13T00:17:51.938Z,5.62
2018-11-13T00:20:22.265Z,5.66
2018-11-13T00:22:54.322Z,5.57
2018-11-13T00:25:23.864Z,5.41
2018-11-13T00:27:53.698Z,5.62
2018-11-13T00:30:26.916Z,5.67
2018-11-13T00:32:55.032Z,5.93
2018-11-13T00:35:23.731Z,6.15
2018-11-13T00:37:52.466Z,5.84
2018-11-13T00:40:22.605Z,5.60
2018-11-13T00:42:57.512Z,5.44
2018-11-13T00:45:27.493Z,5.83
2018-11-13T00:47:55.719Z,6.01
2018-11-13T00:50:24.767Z,6.25
2018-11-13T00:52:54.453Z,6.50
2018-11-13T00:55:27.167Z,6.52
2018-11-13T00:57:55.300Z,6.65
2018-11-13T01:00:25.268Z,6.63
2018-11-13T01:02:57.981Z,6.58
2018-11-13T01:05:26.006Z,6.18
2018-11-13T01:07:54.316Z,5.57
2018-11-13T01:10:24.256Z,5.35
2018-11-13T01:12:54.655Z,5.26
2018-11-13T01:15:23.530Z,5.34
2018-11-13T01:17:53.777Z,5.37
2018-11-13T01:20:23.964Z,5.31
2018-11-13T01:22:52.336Z,5.25
2018-11-13T01:25:24.746Z,5.37
2018-11-13T01:27:52.750Z,5.48
2018-11-13T01:30:20.780Z,5.56
2018-11-13T01:32:54.658Z,5.63
2018-11-13T01:35:24.267Z,6.13
2018-11-13T01:37:52.585Z,6.09
2018-11-13T01:40:22.389Z,6.09
2018-11-13T01:42:51.192Z,6.13
2018-11-13T01:45:21.204Z,6.17
2018-11-13T01:47:51.922Z,6.09
2018-11-13T01:50:20.653Z,6.25
2018-11-13T01:52:48.537Z,6.41
2018-11-13T01:55:16.686Z,6.44
2018-11-13T01:57:44.906Z,6.67
2018-11-13T02:00:23.120Z,6.45
2018-11-13T02:02:53.105Z,6.04
2018-11-13T02:05:23.575Z,5.93
2018-11-13T02:07:52.185Z,5.93
2018-11-13T02:10:21.466Z,5.68
2018-11-13T02:12:50.165Z,5.38
2018-11-13T02:15:18.855Z,5.12
2018-11-13T02:17:47.425Z,4.98
2018-11-13T02:20:19.125Z,4.54
2018-11-13T02:22:47.296Z,4.11
2018-11-13T02:25:17.895Z,3.97
2018-11-13T02:27:46.311Z,3.95
2018-11-13T02:30:16.177Z,3.86
2018-11-13T02:32:45.487Z,3.82
2018-11-13T02:35:14.158Z,3.88
2018-11-13T02:37:42.519Z,3.85
2018-11-13T02:40:10.510Z,3.82
2018-11-13T02:42:38.900Z,3.82
2018-11-13T02:45:10.167Z,3.83
2018-11-13T02:47:40.081Z,3.91
2018-11-13T02:50:15.261Z,3.96
2018-11-13T02:52:43.535Z,3.84
2018-11-13T02:55:11.941Z,4.08
2018-11-13T02:57:42.034Z,3.89
2018-11-13T03:00:14.070Z,3.82
2018-11-13T03:02:42.731Z,3.84
2018-11-13T03:05:14.392Z,3.87
2018-11-13T03:07:43.954Z,3.86
2018-11-13T03:10:15.206Z,3.93
2018-11-13T03:12:44.511Z,4.11
2018-11-13T03:15:14.534Z,3.96
2018-11-13T03:17:42.974Z,3.85
2018-11-13T03:20:12.986Z,4.07
2018-11-13T03:22:41.826Z,4.19
2018-11-13T03:25:12.685Z,4.11
2018-11-13T03:27:41.660Z,4.24
2018-11-13T03:30:22.923Z,4.20
2018-11-13T03:32:51.265Z,4.34
2018-11-13T03:35:19.340Z,4.38
2018-11-13T03:37:48.554Z,4.44
2018-11-13T03:40:17.137Z,4.02
2018-11-13T03:42:46.181Z,3.74
2018-11-13T03:45:14.668Z,3.70
2018-11-13T03:47:42.956Z,3.61
2018-11-13T03:50:16.317Z,3.53
2018-11-13T03:52:44.995Z,3.45
2018-11-13T03:55:14.327Z,3.35
2018-11-13T03:57:45.373Z,3.30
2018-11-13T04:00:15.618Z,3.35
2018-11-13T04:02:44.024Z,3.37
2018-11-13T04:05:13.174Z,3.30
2018-11-13T04:07:44.648Z,-0.37
2018-11-13T04:10:13.636Z,3.46
2018-11-13T04:12:42.128Z,3.53
2018-11-13T04:15:12.192Z,3.47
2018-11-13T04:17:42.077Z,3.75
2018-11-13T04:20:14.077Z,3.83
2018-11-13T04:22:43.098Z,3.94
2018-11-13T04:25:13.001Z,4.06
2018-11-13T04:27:41.442Z,3.89
2018-11-13T04:30:12.615Z,3.95
2018-11-13T04:32:41.050Z,3.86
2018-11-13T04:35:10.603Z,4.08
2018-11-13T04:37:38.962Z,4.00
2018-11-13T04:40:10.947Z,4.02
2018-11-13T04:42:40.525Z,4.37
2018-11-13T04:45:10.271Z,4.14
2018-11-13T04:47:39.791Z,4.14
2018-11-13T04:50:09.683Z,4.12
2018-11-13T04:52:38.083Z,4.40
2018-11-13T04:55:07.640Z,4.14
2018-11-13T04:57:39.440Z,4.29
2018-11-13T05:00:10.050Z,4.19
2018-11-13T05:02:40.000Z,4.01
2018-11-13T05:05:08.976Z,3.89
2018-11-13T05:07:37.684Z,3.89
2018-11-13T05:10:08.464Z,3.96
2018-11-13T05:12:38.929Z,3.80
2018-11-13T05:15:07.467Z,4.09
2018-11-13T05:17:38.370Z,3.69
2018-11-13T05:20:07.347Z,3.66
2018-11-13T05:22:35.578Z,3.84
2018-11-13T05:25:06.044Z,3.74
2018-11-13T05:27:33.977Z,3.73
2018-11-13T05:30:02.857Z,3.75
2018-11-13T05:32:33.292Z,3.79
2018-11-13T05:35:01.468Z,3.71
2018-11-13T05:37:30.466Z,3.67
2018-11-13T05:42:51.342Z,4.11
2018-11-13T05:45:21.275Z,4.18
2018-11-13T05:47:49.471Z,4.16
2018-11-13T05:50:18.474Z,3.86
2018-11-13T05:52:50.459Z,3.51
2018-11-13T05:55:19.170Z,3.48
2018-11-13T05:57:47.690Z,3.61
2018-11-13T06:00:20.960Z,3.58
2018-11-13T06:02:50.076Z,3.63
2018-11-13T06:05:18.907Z,3.36
2018-11-13T06:07:47.418Z,3.46
2018-11-13T06:10:18.436Z,3.00
2018-11-13T06:12:46.608Z,3.01
2018-11-13T06:15:14.640Z,3.03
2018-11-13T06:17:42.946Z,3.39
2018-11-13T06:20:13.776Z,3.21
2018-11-13T06:22:42.559Z,3.19
2018-11-13T06:25:12.879Z,3.22
2018-11-13T06:27:43.763Z,3.52
2018-11-13T06:30:14.356Z,3.85
2018-11-13T06:32:43.408Z,4.07
2018-11-13T06:35:11.583Z,4.43
2018-11-13T06:37:40.063Z,4.53
2018-11-13T06:40:10.921Z,4.46
2018-11-13T06:42:39.732Z,4.18
2018-11-13T06:45:10.309Z,4.16
2018-11-13T06:47:39.567Z,4.52
2018-11-13T06:50:09.728Z,4.56
2018-11-13T06:52:37.886Z,4.72
2018-11-13T06:55:11.685Z,4.66
2018-11-13T06:57:40.756Z,4.67
2018-11-13T07:00:09.418Z,4.37
2018-11-13T07:02:38.617Z,4.62
2018-11-13T07:05:09.701Z,4.73
2018-11-13T07:07:40.630Z,4.64
2018-11-13T07:10:10.323Z,4.56
2018-11-13T07:12:42.007Z,4.95
2018-11-13T07:15:12.444Z,5.20
2018-11-13T07:17:42.192Z,5.31
2018-11-13T07:20:11.291Z,5.64
2018-11-13T07:22:40.372Z,4.87
2018-11-13T07:25:08.501Z,4.62
2018-11-13T07:27:36.842Z,4.72
2018-11-13T07:30:06.523Z,4.71
2018-11-13T07:32:38.880Z,5.06
2018-11-13T07:35:07.724Z,5.20
2018-11-13T07:37:36.890Z,5.49
2018-11-13T07:40:06.598Z,6.07
2018-11-13T07:42:35.992Z,6.02
2018-11-13T07:45:05.845Z,6.02
2018-11-13T07:47:34.004Z,6.24
2018-11-13T07:50:02.479Z,6.06
2018-11-13T07:52:30.679Z,6.05
2018-11-13T07:54:58.899Z,6.13
2018-11-13T07:57:27.975Z,6.22
2018-11-13T07:59:56.456Z,6.70
2018-11-13T08:02:25.767Z,7.15
2018-11-13T08:04:53.759Z,7.03
2018-11-13T08:07:23.057Z,6.51
2018-11-13T08:09:51.060Z,6.55
2018-11-13T08:12:20.198Z,6.49
2018-11-13T08:14:48.254Z,6.82
2018-11-13T08:17:17.766Z,7.32
2018-11-13T08:19:46.660Z,7.39
2018-11-13T08:22:17.018Z,7.14
2018-11-13T08:24:45.803Z,7.04
2018-11-13T08:27:14.110Z,7.18
2018-11-13T08:29:43.090Z,7.63
2018-11-13T08:32:12.140Z,8.17
2018-11-13T08:34:40.225Z,8.17
2018-11-13T08:37:10.120Z,8.14
2018-11-13T08:39:48.371Z,7.83
2018-11-13T08:42:22.450Z,7.35
2018-11-13T08:44:50.493Z,7.78
2018-11-13T08:47:19.358Z,8.12
2018-11-13T08:49:47.464Z,7.92
2018-11-13T08:52:15.646Z,7.83
2018-11-13T08:54:43.644Z,8.16
2018-11-13T08:57:12.009Z,8.07
2018-11-13T08:59:40.338Z,8.12
2018-11-13T09:02:09.018Z,8.22
2018-11-13T09:04:38.245Z,8.00
2018-11-13T09:07:06.467Z,8.34
2018-11-13T09:09:36.722Z,8.77
2018-11-13T09:12:04.902Z,9.16
2018-11-13T09:14:33.688Z,9.50
2018-11-13T09:17:02.337Z,9.57
2018-11-13T09:19:30.805Z,9.92
2018-11-13T09:22:00.307Z,9.73
2018-11-13T09:24:31.993Z,10.13
2018-11-13T09:27:00.071Z,10.72
2018-11-13T09:29:28.849Z,10.28
2018-11-13T09:31:58.195Z,10.17
2018-11-13T09:34:26.184Z,9.89
2018-11-13T09:36:55.600Z,9.70
2018-11-13T09:39:23.679Z,10.02
2018-11-13T09:41:51.828Z,10.32
2018-11-13T09:44:23.315Z,10.36
2018-11-13T09:46:54.857Z,10.01
2018-11-13T09:49:22.939Z,9.94
2018-11-13T09:51:51.687Z,10.09
2018-11-13T09:54:22.496Z,10.17
2018-11-13T09:56:53.579Z,10.39
2018-11-13T09:59:22.923Z,10.50
2018-11-13T10:01:55.689Z,10.60
2018-11-13T10:04:24.690Z,10.55
2018-11-13T10:06:55.299Z,10.47
2018-11-13T10:09:23.516Z,10.67
2018-11-13T10:11:52.272Z,10.73
2018-11-13T10:14:21.276Z,10.92
2018-11-13T10:16:50.223Z,11.01
2018-11-13T10:19:18.307Z,10.73
2018-11-13T10:21:46.270Z,10.75
2018-11-13T10:24:14.438Z,10.71
2018-11-13T10:26:42.993Z,10.66
2018-11-13T10:29:11.055Z,10.96
2018-11-13T10:31:40.366Z,10.92
2018-11-13T10:34:09.121Z,11.53
2018-11-13T10:36:40.440Z,11.40
2018-11-13T10:39:10.361Z,11.31
2018-11-13T10:41:39.082Z,11.56
2018-11-13T10:44:07.222Z,11.44
2018-11-13T10:46:35.763Z,11.62
2018-11-13T10:49:04.205Z,11.65
2018-11-13T10:51:32.166Z,12.59
2018-11-13T10:54:00.383Z,12.94
2018-11-13T10:56:29.443Z,12.95
2018-11-13T10:58:58.114Z,12.97
2018-11-13T11:01:32.276Z,13.45
2018-11-13T11:04:06.043Z,13.53
2018-11-13T11:06:35.036Z,12.63
2018-11-13T11:09:04.049Z,12.98
2018-11-13T11:11:32.389Z,12.92
2018-11-13T11:14:03.987Z,12.45
2018-11-13T11:16:40.984Z,12.17
2018-11-13T11:19:18.269Z,12.25
2018-11-13T11:21:46.531Z,12.40
2018-11-13T11:24:15.413Z,12.27
2018-11-13T11:26:43.507Z,12.10
2018-11-13T11:29:14.134Z,12.23
2018-11-13T11:31:46.479Z,12.12
2018-11-13T11:34:14.689Z,12.29
2018-11-13T11:36:50.661Z,11.86
2018-11-13T11:39:19.439Z,12.23
2018-11-13T11:41:47.571Z,11.93
2018-11-13T11:44:15.741Z,12.06
2018-11-13T11:46:43.924Z,12.09
2018-11-13T11:49:11.943Z,12.25
2018-11-13T11:51:41.008Z,12.18
2018-11-13T11:54:09.063Z,12.23
2018-11-13T11:56:40.866Z,12.39
2018-11-13T11:59:08.852Z,12.08
2018-11-13T12:01:37.509Z,12.45
2018-11-13T12:04:05.709Z,12.64
2018-11-13T12:06:33.854Z,12.49
2018-11-13T12:09:01.868Z,12.23
2018-11-13T12:11:30.037Z,12.84
2018-11-13T12:13:58.201Z,12.26
2018-11-13T12:16:27.184Z,12.43
2018-11-13T12:18:55.240Z,12.11
2018-11-13T12:21:24.413Z,11.99
2018-11-13T12:23:52.791Z,12.11
2018-11-13T12:26:20.904Z,11.79
2018-11-13T12:28:48.895Z,12.07
2018-11-13T12:31:17.112Z,11.96
2018-11-13T12:33:50.719Z,12.08
2018-11-13T12:36:21.452Z,11.92
2018-11-13T12:38:52.520Z,12.67
2018-11-13T12:41:21.557Z,12.39
2018-11-13T12:43:51.728Z,12.14
2018-11-13T12:46:22.041Z,12.95
2018-11-13T12:48:50.237Z,12.74
2018-11-13T12:51:24.775Z,12.45
2018-11-13T12:53:53.330Z,12.86
2018-11-13T12:56:25.158Z,12.74
2018-11-13T12:58:53.359Z,12.33
2018-11-13T13:01:23.810Z,12.33
2018-11-13T13:03:52.162Z,12.68
2018-11-13T13:06:20.162Z,12.37
2018-11-13T13:08:49.599Z,12.45
2018-11-13T13:11:17.571Z,12.50
2018-11-13T13:13:45.878Z,13.13
2018-11-13T13:16:17.673Z,12.71
2018-11-13T13:18:46.109Z,12.53
2018-11-13T13:21:14.194Z,12.65
2018-11-13T13:23:43.157Z,12.59
2018-11-13T13:26:12.095Z,12.77
2018-11-13T13:28:40.429Z,12.65
2018-11-13T13:31:08.707Z,13.04
2018-11-13T13:33:39.867Z,12.66
2018-11-13T13:36:07.892Z,12.60
2018-11-13T13:38:40.634Z,12.78
2018-11-13T13:41:08.716Z,12.77
2018-11-13T13:43:40.705Z,12.88
2018-11-13T13:46:09.449Z,12.88
2018-11-13T13:48:39.323Z,12.75
2018-11-13T13:51:11.617Z,13.20
2018-11-13T13:53:40.929Z,12.94
2018-11-13T13:56:12.448Z,13.06
2018-11-13T13:58:41.684Z,13.67
2018-11-13T14:01:13.390Z,14.33
2018-11-13T14:03:41.510Z,14.01
2018-11-13T14:09:10.404Z,13.83
2018-11-13T14:11:41.214Z,13.85
2018-11-13T14:14:09.245Z,13.07
2018-11-13T14:16:38.296Z,12.95
2018-11-13T14:19:07.017Z,12.74
2018-11-13T14:21:43.748Z,12.66
2018-11-13T14:24:12.612Z,12.76
2018-11-13T14:26:43.669Z,12.84
2018-11-13T14:29:12.616Z,12.62
2018-11-13T14:31:41.728Z,12.52
2018-11-13T14:34:13.161Z,12.56
2018-11-13T14:36:41.483Z,12.52
2018-11-13T14:39:13.037Z,12.49
2018-11-13T14:41:44.895Z,12.41
2018-11-13T14:44:27.246Z,12.28
2018-11-13T14:46:58.067Z,12.19
2018-11-13T14:49:31.792Z,12.08
2018-11-13T14:52:01.796Z,11.92
2018-11-13T14:54:29.810Z,11.96
2018-11-13T14:57:01.894Z,11.89
2018-11-13T14:59:42.599Z,11.95
2018-11-13T15:02:10.955Z,11.81
2018-11-13T15:04:39.104Z,11.73
2018-11-13T15:07:07.798Z,11.69
2018-11-13T15:09:51.108Z,11.54
2018-11-13T15:12:32.274Z,11.48
2018-11-13T15:15:03.254Z,11.38
2018-11-13T15:17:34.498Z,11.30
2018-11-13T15:20:03.723Z,11.35
2018-11-13T15:22:38.374Z,11.07
2018-11-13T15:25:09.095Z,11.20
2018-11-13T15:27:39.798Z,11.34
2018-11-13T15:30:16.663Z,11.27
2018-11-13T15:32:46.730Z,11.01
2018-11-13T15:35:21.687Z,10.86
2018-11-13T15:38:04.444Z,10.83
2018-11-13T15:40:32.547Z,10.82
2018-11-13T15:43:07.777Z,10.94
2018-11-13T15:45:38.856Z,10.86
2018-11-13T15:48:12.924Z,11.18
2018-11-13T15:50:41.051Z,11.31
2018-11-13T15:56:15.652Z,10.82
2018-11-13T15:58:48.442Z,10.72
2018-11-13T16:03:55.898Z,10.43
2018-11-13T16:06:24.339Z,9.90
2018-11-13T16:08:52.273Z,9.74
2018-11-13T16:11:20.617Z,9.76
2018-11-13T16:13:48.551Z,9.70
2018-11-13T16:16:18.125Z,9.61
2018-11-13T16:18:46.118Z,9.59
2018-11-13T16:21:14.023Z,9.50
2018-11-13T16:23:42.118Z,9.50
2018-11-13T16:26:10.290Z,9.44
2018-11-13T16:28:38.482Z,9.38
2018-11-13T16:31:06.857Z,9.46
2018-11-13T16:33:34.939Z,9.50
2018-11-13T16:36:03.011Z,9.57
2018-11-13T16:38:31.255Z,9.64
2018-11-13T16:40:59.238Z,9.59
2018-11-13T16:43:27.338Z,9.52
2018-11-13T16:45:55.421Z,9.48
2018-11-13T16:48:23.778Z,9.34
2018-11-13T16:50:51.630Z,9.20
2018-11-13T16:53:19.661Z,9.16
2018-11-13T16:55:53.147Z,9.04
2018-11-13T16:58:21.162Z,8.94
2018-11-13T17:00:49.234Z,8.83
2018-11-13T17:03:17.144Z,8.75
2018-11-13T17:05:45.244Z,8.68
2018-11-13T17:08:14.053Z,8.67
2018-11-13T17:10:42.950Z,8.59
2018-11-13T17:13:11.029Z,8.52
2018-11-13T17:15:39.120Z,8.47
2018-11-13T17:18:07.435Z,8.42
2018-11-13T17:20:35.528Z,8.36
2018-11-13T17:23:03.590Z,8.33
2018-11-13T17:25:33.360Z,8.30
2018-11-13T17:28:01.600Z,8.60
2018-11-13T17:30:30.935Z,8.79
2018-11-13T17:33:00.981Z,8.94
2018-11-13T17:35:29.998Z,8.77
2018-11-13T17:37:58.532Z,8.51
2018-11-13T17:40:29.933Z,8.59
2018-11-13T17:42:59.617Z,8.46
2018-11-13T17:45:35.362Z,8.38
2018-11-13T17:48:03.506Z,8.58
2018-11-13T17:50:37.569Z,8.67
2018-11-13T17:53:06.311Z,8.87
2018-11-13T17:55:34.249Z,8.68
2018-11-13T17:58:06.449Z,8.41
2018-11-13T18:00:38.718Z,8.57
2018-11-13T18:03:07.654Z,8.18
2018-11-13T18:05:35.891Z,8.34
2018-11-13T18:08:04.521Z,8.48
2018-11-13T18:10:33.138Z,8.44
2018-11-13T18:13:01.711Z,8.32
2018-11-13T18:15:30.021Z,8.21
2018-11-13T18:17:58.095Z,8.03
2018-11-13T18:20:27.288Z,7.92
2018-11-13T18:22:55.228Z,7.85
2018-11-13T18:25:23.274Z,7.82
2018-11-13T18:27:52.618Z,7.87
2018-11-13T18:30:22.874Z,7.84
2018-11-13T18:32:51.101Z,7.78
2018-11-13T18:35:21.154Z,7.65
2018-11-13T18:37:49.988Z,7.68
2018-11-13T18:40:18.787Z,7.75
2018-11-13T18:42:47.771Z,7.72
2018-11-13T18:45:22.981Z,7.75
2018-11-13T18:47:51.074Z,7.68
2018-11-13T18:50:21.584Z,7.75
2018-11-13T18:52:49.859Z,7.73
2018-11-13T18:55:18.989Z,7.65
2018-11-13T18:57:47.493Z,7.58
2018-11-13T19:00:21.387Z,7.65
2018-11-13T19:02:49.367Z,7.84
2018-11-13T19:05:18.264Z,7.67
2018-11-13T19:07:46.452Z,7.53
2018-11-13T19:10:25.083Z,7.48
2018-11-13T19:12:53.893Z,7.40
2018-11-13T19:15:23.064Z,7.53
2018-11-13T19:17:51.128Z,7.49
2018-11-13T19:20:20.067Z,7.50
2018-11-13T19:22:48.022Z,7.46
2018-11-13T19:25:17.581Z,7.50
2018-11-13T19:27:46.675Z,7.50
2018-11-13T19:30:15.634Z,7.56
2018-11-13T19:32:43.811Z,7.51
2018-11-13T19:35:12.223Z,7.34
2018-11-13T19:37:40.409Z,7.36
2018-11-13T19:40:12.124Z,7.30
2018-11-13T19:42:40.132Z,7.38
2018-11-13T19:45:08.359Z,7.42
2018-11-13T19:47:36.683Z,7.63
2018-11-13T19:50:07.108Z,7.63
2018-11-13T19:52:35.042Z,7.28
2018-11-13T19:55:03.024Z,7.05
2018-11-13T19:57:31.214Z,7.17
2018-11-13T19:59:59.089Z,7.47
2018-11-13T20:02:27.158Z,7.45
2018-11-13T20:04:55.211Z,7.42
2018-11-13T20:07:23.262Z,7.45
2018-11-13T20:09:51.160Z,7.22
2018-11-13T20:12:19.824Z,7.18
2018-11-13T20:14:48.221Z,7.13
2018-11-13T20:17:16.190Z,7.14
2018-11-13T20:19:44.181Z,7.22
2018-11-13T20:22:12.118Z,7.17
2018-11-13T20:24:40.207Z,7.06
2018-11-13T20:27:08.335Z,7.05
2018-11-13T20:29:37.119Z,6.95
2018-11-13T20:32:05.233Z,7.02
2018-11-13T20:34:33.233Z,7.08
2018-11-13T20:37:01.248Z,6.98
2018-11-13T20:39:29.174Z,7.17
2018-11-13T20:41:57.233Z,6.98
2018-11-13T20:44:25.327Z,7.05
2018-11-13T20:46:53.361Z,7.35
2018-11-13T20:49:21.291Z,7.06
2018-11-13T20:51:49.391Z,6.86
2018-11-13T20:54:17.310Z,6.92
2018-11-13T20:56:45.890Z,6.90
2018-11-13T20:59:13.726Z,6.97
2018-11-13T21:01:41.653Z,6.81
2018-11-13T21:04:09.605Z,6.79
2018-11-13T21:06:37.714Z,6.89
2018-11-13T21:09:07.154Z,6.86
2018-11-13T21:11:35.079Z,6.76
2018-11-13T21:14:03.050Z,6.88
2018-11-13T21:16:31.027Z,6.90
2018-11-13T21:18:59.204Z,7.00
2018-11-13T21:21:27.281Z,6.77
2018-11-13T21:23:55.420Z,6.60
2018-11-13T21:26:24.324Z,6.78
2018-11-13T21:28:52.367Z,7.00
2018-11-13T21:31:20.417Z,7.30
2018-11-13T21:33:48.424Z,7.09
2018-11-13T21:36:17.100Z,6.85
2018-11-13T21:38:47.367Z,6.56
2018-11-13T21:41:16.171Z,6.30
2018-11-13T21:43:44.710Z,6.39
2018-11-13T21:46:13.609Z,6.73
2018-11-13T21:48:41.534Z,6.72
2018-11-13T21:51:09.434Z,7.00
2018-11-13T21:53:38.237Z,7.11
2018-11-13T21:56:06.433Z,7.31
2018-11-13T21:58:34.447Z,7.30
2018-11-13T22:01:02.456Z,7.43
2018-11-13T22:03:30.406Z,7.60
2018-11-13T22:06:00.316Z,7.53
2018-11-13T22:08:28.370Z,7.57
2018-11-13T22:10:56.242Z,7.69
2018-11-13T22:13:24.163Z,7.60
2018-11-13T22:15:52.259Z,7.52
2018-11-13T22:18:21.209Z,7.53
2018-11-13T22:20:49.572Z,7.52
2018-11-13T22:23:17.615Z,7.29
2018-11-13T22:25:49.064Z,7.54
2018-11-13T22:28:17.080Z,7.48
2018-11-13T22:30:45.403Z,7.66
2018-11-13T22:33:13.380Z,7.68
2018-11-13T22:35:41.897Z,7.51
2018-11-13T22:38:09.888Z,7.51
2018-11-13T22:40:37.912Z,7.39
2018-11-13T22:43:05.923Z,7.37
2018-11-13T22:45:33.891Z,7.57
2018-11-13T22:48:02.225Z,7.46
2018-11-13T22:50:31.560Z,7.47
2018-11-13T22:52:59.439Z,7.04
2018-11-13T22:55:27.745Z,6.24
2018-11-13T22:57:56.574Z,5.93
2018-11-13T23:00:36.197Z,5.96
2018-11-13T23:03:05.313Z,5.85
2018-11-13T23:05:33.396Z,5.78
2018-11-13T23:08:01.687Z,5.61
2018-11-13T23:10:29.711Z,5.66
2018-11-13T23:12:57.843Z,5.53
2018-11-13T23:15:25.758Z,5.39
2018-11-13T23:17:54.932Z,5.35
2018-11-13T23:20:22.835Z,5.35
2018-11-13T23:22:50.846Z,5.46
2018-11-13T23:25:19.769Z,5.42
2018-11-13T23:27:48.710Z,5.32
2018-11-13T23:30:27.866Z,5.17
2018-11-13T23:32:57.572Z,5.75
2018-11-13T23:35:26.546Z,5.72
2018-11-13T23:37:57.568Z,5.66
2018-11-13T23:40:27.206Z,5.49
2018-11-13T23:42:55.777Z,5.38
2018-11-13T23:45:26.662Z,5.53
2018-11-13T23:47:55.856Z,5.64
2018-11-13T23:50:25.189Z,5.89
2018-11-13T23:52:52.905Z,5.93
2018-11-13T23:55:21.387Z,6.11
2018-11-13T23:57:49.394Z,6.29
