createdAt,value
2019-06-01T00:01:27.864Z,72.89
2019-06-01T00:04:17.634Z,73.19
2019-06-01T00:07:07.401Z,73.93
2019-06-01T00:09:57.129Z,74.25
2019-06-01T00:12:47.635Z,74.33
2019-06-01T00:15:38.371Z,74.54
2019-06-01T00:18:28.159Z,74.87
2019-06-01T00:21:17.891Z,75.32
2019-06-01T00:24:07.832Z,75.46
2019-06-01T00:26:57.558Z,75.46
2019-06-01T00:29:47.331Z,75.40
2019-06-01T00:32:37.084Z,75.37
2019-06-01T00:35:26.883Z,75.65
2019-06-01T00:38:16.667Z,75.58
2019-06-01T00:41:06.447Z,75.54
2019-06-01T00:43:56.210Z,75.52
2019-06-01T00:46:46.639Z,75.38
2019-06-01T00:49:37.532Z,75.19
2019-06-01T00:52:27.317Z,75.02
2019-06-01T00:55:17.056Z,74.84
2019-06-01T00:58:06.872Z,74.62
2019-06-01T01:00:56.694Z,74.35
2019-06-01T01:03:46.465Z,74.23
2019-06-01T01:06:36.213Z,73.79
2019-06-01T01:09:25.996Z,73.66
2019-06-01T01:12:15.845Z,73.53
2019-06-01T01:15:05.929Z,73.62
2019-06-01T01:17:56.195Z,73.23
2019-06-01T01:21:18.030Z,73.09
2019-06-01T01:24:07.840Z,72.96
2019-06-01T01:26:57.640Z,72.98
2019-06-01T01:29:28.011Z,72.84
2019-06-01T01:32:17.819Z,72.88
2019-06-01T01:35:07.910Z,72.56
2019-06-01T01:37:58.620Z,71.86
2019-06-01T01:40:48.493Z,72.23
2019-06-01T01:43:38.249Z,71.99
2019-06-01T01:46:28.045Z,72.04
2019-06-01T01:49:17.828Z,71.89
2019-06-01T01:52:07.602Z,72.22
2019-06-01T01:54:57.391Z,72.15
2019-06-01T01:57:47.161Z,72.28
2019-06-01T02:00:56.809Z,72.29
2019-06-01T02:03:33.688Z,72.83
2019-06-01T02:06:23.494Z,72.40
2019-06-01T02:09:13.272Z,72.81
2019-06-01T02:12:16.822Z,73.45
2019-06-01T02:14:48.937Z,73.61
2019-06-01T02:17:38.720Z,73.65
2019-06-01T02:20:28.549Z,73.97
2019-06-01T02:23:18.377Z,74.10
2019-06-01T02:26:08.231Z,74.25
2019-06-01T02:28:59.396Z,74.41
2019-06-01T02:31:42.857Z,74.81
2019-06-01T02:34:18.810Z,74.53
2019-06-01T02:37:08.582Z,74.61
2019-06-01T02:39:58.484Z,74.32
2019-06-01T02:42:48.597Z,74.34
2019-06-01T02:45:38.339Z,74.36
2019-06-01T02:48:28.152Z,73.86
2019-06-01T02:51:17.906Z,73.93
2019-06-01T02:53:50.030Z,73.96
2019-06-01T02:56:39.803Z,74.15
2019-06-01T02:59:29.580Z,74.56
2019-06-01T03:02:19.479Z,74.58
2019-06-01T03:05:09.290Z,74.17
2019-06-01T03:07:59.337Z,74.36
2019-06-01T03:10:43.796Z,74.55
2019-06-01T03:25:50.003Z,73.28
2019-06-01T03:31:25.553Z,73.25
2019-06-01T03:34:15.282Z,73.10
2019-06-01T03:36:45.759Z,72.23
2019-06-01T03:39:35.711Z,72.18
2019-06-01T03:42:25.507Z,72.63
2019-06-01T03:44:55.918Z,71.95
2019-06-01T03:47:45.700Z,71.98
2019-06-01T03:50:35.473Z,71.20
2019-06-01T03:53:05.892Z,71.18
2019-06-01T03:55:55.623Z,71.24
2019-06-01T03:58:45.379Z,71.33
2019-06-01T04:01:35.142Z,71.00
2019-06-01T04:04:24.938Z,70.91
2019-06-01T04:07:14.682Z,69.84
2019-06-01T04:10:05.746Z,70.24
2019-06-01T04:12:56.332Z,70.40
2019-06-01T04:15:46.097Z,70.21
2019-06-01T04:18:35.868Z,70.52
2019-06-01T04:21:25.654Z,69.65
2019-06-01T04:24:15.414Z,70.24
2019-06-01T04:26:47.431Z,69.84
2019-06-01T04:29:37.188Z,69.55
2019-06-01T04:32:26.983Z,68.92
2019-06-01T04:35:16.767Z,68.51
2019-06-01T04:38:07.180Z,67.65
2019-06-01T04:40:58.104Z,67.52
2019-06-01T04:43:47.935Z,66.56
2019-06-01T04:46:37.765Z,66.36
2019-06-01T04:49:27.606Z,65.18
2019-06-01T04:51:58.005Z,65.65
2019-06-01T04:54:47.852Z,65.99
2019-06-01T04:57:37.717Z,65.91
2019-06-01T05:00:28.209Z,65.56
2019-06-01T05:03:08.478Z,65.25
2019-06-01T05:05:48.296Z,64.97
2019-06-01T05:08:38.148Z,65.03
2019-06-01T05:11:28.064Z,63.78
2019-06-01T05:14:17.855Z,64.08
2019-06-01T05:17:07.915Z,63.14
2019-06-01T05:19:38.273Z,62.82
2019-06-01T05:22:28.119Z,62.62
2019-06-01T05:25:17.931Z,62.95
2019-06-01T05:28:09.016Z,62.82
2019-06-01T05:30:50.636Z,61.71
2019-06-01T05:33:40.387Z,61.30
2019-06-01T05:36:30.168Z,61.32
2019-06-01T05:39:19.956Z,61.71
2019-06-01T05:42:10.635Z,61.99
2019-06-01T05:44:54.746Z,61.39
2019-06-01T05:47:44.616Z,61.54
2019-06-01T05:50:34.420Z,62.64
2019-06-01T05:53:24.220Z,62.60
2019-06-01T05:56:14.772Z,62.52
2019-06-01T05:58:57.250Z,62.57
2019-06-01T06:01:47.036Z,62.33
2019-06-01T06:04:36.784Z,62.87
2019-06-01T06:07:26.600Z,62.36
2019-06-01T06:10:16.360Z,62.29
2019-06-01T06:13:06.220Z,62.10
2019-06-01T06:15:56.004Z,62.29
2019-06-01T06:18:45.872Z,62.28
2019-06-01T06:21:35.609Z,61.75
2019-06-01T06:24:25.421Z,59.86
2019-06-01T06:27:15.212Z,60.04
2019-06-01T06:30:05.898Z,59.94
2019-06-01T06:32:37.386Z,59.34
2019-06-01T06:35:27.168Z,59.36
2019-06-01T06:38:17.791Z,58.51
2019-06-01T06:41:00.100Z,59.25
2019-06-01T06:43:33.055Z,59.12
2019-06-01T06:46:22.798Z,58.66
2019-06-01T06:49:04.788Z,58.54
2019-06-01T06:51:54.610Z,58.03
2019-06-01T06:54:44.347Z,58.16
2019-06-01T06:57:34.178Z,57.02
2019-06-01T07:00:24.944Z,57.61
2019-06-01T07:03:06.904Z,57.13
2019-06-01T07:05:56.726Z,57.14
2019-06-01T07:08:48.849Z,56.81
2019-06-01T07:11:29.667Z,57.10
2019-06-01T07:14:19.505Z,56.94
2019-06-01T07:17:09.255Z,55.19
2019-06-01T07:19:59.046Z,54.85
2019-06-01T07:22:48.803Z,55.05
2019-06-01T07:25:38.606Z,54.41
2019-06-01T07:28:28.420Z,53.45
2019-06-01T07:31:18.210Z,53.61
2019-06-01T07:34:07.994Z,53.49
2019-06-01T07:36:57.827Z,53.42
2019-06-01T07:39:47.574Z,52.73
2019-06-01T07:42:37.385Z,53.01
2019-06-01T07:45:07.825Z,52.34
2019-06-01T07:47:57.773Z,51.77
2019-06-01T07:50:47.527Z,51.87
2019-06-01T07:53:37.322Z,51.59
2019-06-01T07:56:28.575Z,51.59
2019-06-01T07:59:10.167Z,50.84
2019-06-01T08:01:40.536Z,50.92
2019-06-01T08:04:47.548Z,52.00
2019-06-01T08:07:08.079Z,52.01
2019-06-01T08:09:57.952Z,52.97
2019-06-01T08:12:47.717Z,52.86
2019-06-01T08:15:37.478Z,52.94
2019-06-01T08:18:28.200Z,54.12
2019-06-01T08:21:10.285Z,54.18
2019-06-01T08:24:00.080Z,53.65
2019-06-01T08:26:49.904Z,52.97
2019-06-01T08:29:39.685Z,52.56
2019-06-01T08:32:10.086Z,52.53
2019-06-01T08:35:08.695Z,51.83
2019-06-01T08:37:42.865Z,52.92
2019-06-01T08:40:33.536Z,52.50
2019-06-01T08:43:15.591Z,52.47
2019-06-01T08:46:05.525Z,52.84
2019-06-01T08:48:55.322Z,52.30
2019-06-01T08:51:45.098Z,52.83
2019-06-01T08:54:15.556Z,52.38
2019-06-01T08:57:05.452Z,50.94
2019-06-01T08:59:55.294Z,50.76
2019-06-01T09:02:45.079Z,50.76
2019-06-01T09:05:35.213Z,51.16
2019-06-01T09:08:27.111Z,52.09
2019-06-01T09:11:09.657Z,51.59
2019-06-01T09:13:59.510Z,51.91
2019-06-01T09:16:49.332Z,51.69
2019-06-01T09:19:39.143Z,51.12
2019-06-01T09:22:29.434Z,50.32
2019-06-01T09:25:20.415Z,50.39
2019-06-01T09:28:10.383Z,50.36
2019-06-01T09:31:00.173Z,50.91
2019-06-01T09:33:49.978Z,50.42
2019-06-01T09:36:39.713Z,50.20
2019-06-01T09:39:30.875Z,50.47
2019-06-01T09:42:21.055Z,51.08
2019-06-01T09:45:10.855Z,50.17
2019-06-01T09:48:00.608Z,49.86
2019-06-01T09:50:37.763Z,49.54
2019-06-01T09:53:20.727Z,48.25
2019-06-01T09:56:10.566Z,48.44
2019-06-01T09:59:00.382Z,47.81
2019-06-01T10:01:50.275Z,48.37
2019-06-01T10:04:40.642Z,47.89
2019-06-01T10:07:11.420Z,46.77
2019-06-01T10:09:43.485Z,46.95
2019-06-01T10:12:33.930Z,47.20
2019-06-01T10:15:24.777Z,46.26
2019-06-01T10:18:14.602Z,46.37
2019-06-01T10:21:04.428Z,46.17
2019-06-01T10:23:38.479Z,45.35
2019-06-01T10:26:28.660Z,46.36
2019-06-01T10:29:18.447Z,45.27
2019-06-01T10:32:08.222Z,45.04
2019-06-01T10:34:58.122Z,45.77
2019-06-01T10:37:28.602Z,46.15
2019-06-01T10:39:59.055Z,46.05
2019-06-01T10:42:48.850Z,45.15
2019-06-01T10:45:39.894Z,45.09
2019-06-01T10:48:21.748Z,44.75
2019-06-01T10:51:11.541Z,45.62
2019-06-01T10:54:01.462Z,45.80
2019-06-01T10:56:51.499Z,44.91
2019-06-01T10:59:34.773Z,44.43
2019-06-01T11:02:24.566Z,43.62
2019-06-01T11:08:19.850Z,43.44
2019-06-01T11:11:09.609Z,43.12
2019-06-01T11:13:59.392Z,42.44
2019-06-01T11:16:55.694Z,43.55
2019-06-01T11:19:33.219Z,42.96
2019-06-01T11:22:15.782Z,43.16
2019-06-01T11:28:11.016Z,41.58
2019-06-01T11:31:00.842Z,41.76
2019-06-01T11:33:50.656Z,42.69
2019-06-01T11:36:58.624Z,42.37
2019-06-01T11:39:24.626Z,42.11
2019-06-01T11:42:14.472Z,42.79
2019-06-01T11:45:04.280Z,41.77
2019-06-01T11:47:54.076Z,41.10
2019-06-01T11:50:45.264Z,40.42
2019-06-01T11:53:27.151Z,40.81
2019-06-01T11:56:16.914Z,41.07
2019-06-01T11:59:06.701Z,41.24
2019-06-01T12:01:39.795Z,40.48
2019-06-01T12:04:16.424Z,40.43
2019-06-01T12:07:16.997Z,40.11
2019-06-01T12:09:49.218Z,39.32
2019-06-01T12:12:40.160Z,38.13
2019-06-01T12:15:26.429Z,37.05
2019-06-01T12:18:05.943Z,37.68
2019-06-01T12:20:55.755Z,38.89
2019-06-01T12:23:45.748Z,40.16
2019-06-01T12:26:35.592Z,40.86
2019-06-01T12:29:25.368Z,39.89
2019-06-01T12:32:15.127Z,39.48
2019-06-01T12:35:05.459Z,39.46
2019-06-01T12:41:00.250Z,39.18
2019-06-01T12:47:19.184Z,38.62
2019-06-01T12:50:09.071Z,37.39
2019-06-01T12:52:58.823Z,35.60
2019-06-01T12:55:29.217Z,35.78
2019-06-01T12:58:19.023Z,36.65
2019-06-01T13:01:08.764Z,35.62
2019-06-01T13:03:58.541Z,34.70
2019-06-01T13:06:51.916Z,35.53
2019-06-01T13:09:33.219Z,35.25
2019-06-01T13:12:22.993Z,33.51
2019-06-01T13:18:17.321Z,32.94
2019-06-01T13:21:07.131Z,33.32
2019-06-01T13:23:57.006Z,33.05
2019-06-01T13:26:47.826Z,32.07
2019-06-01T13:29:30.854Z,33.29
2019-06-01T13:32:20.598Z,32.94
2019-06-01T13:35:10.406Z,33.66
2019-06-01T13:38:19.247Z,33.94
2019-06-01T13:41:09.044Z,33.97
2019-06-01T13:43:39.510Z,34.92
2019-06-01T13:46:29.309Z,35.42
2019-06-01T13:49:19.173Z,35.40
2019-06-01T13:51:50.438Z,34.67
2019-06-01T13:54:41.058Z,35.40
2019-06-01T13:57:30.822Z,35.83
2019-06-01T14:03:41.847Z,34.68
2019-06-01T14:06:31.618Z,34.72
2019-06-01T14:09:22.150Z,35.36
2019-06-01T14:11:59.049Z,34.15
2019-06-01T14:14:49.360Z,33.08
2019-06-01T14:17:31.430Z,32.15
2019-06-01T14:20:21.232Z,31.79
2019-06-01T14:23:11.000Z,29.38
2019-06-01T14:26:00.830Z,29.31
2019-06-01T14:28:50.627Z,29.05
2019-06-01T14:31:40.400Z,28.04
2019-06-01T14:34:10.884Z,30.92
2019-06-01T14:37:00.686Z,30.92
2019-06-01T14:39:50.806Z,28.96
2019-06-01T14:42:33.685Z,27.08
2019-06-01T14:45:23.476Z,26.57
2019-06-01T14:48:13.315Z,27.27
2019-06-01T14:51:03.107Z,26.88
2019-06-01T14:53:53.693Z,26.92
2019-06-01T14:56:36.296Z,27.43
2019-06-01T14:59:06.798Z,25.49
2019-06-01T15:04:38.973Z,24.01
2019-06-01T15:07:28.748Z,22.49
2019-06-01T15:10:18.527Z,22.26
2019-06-01T15:13:08.307Z,23.22
2019-06-01T15:15:58.146Z,22.46
2019-06-01T15:18:47.929Z,22.62
2019-06-01T15:21:37.702Z,22.15
2019-06-01T15:24:08.092Z,20.78
2019-06-01T15:26:58.978Z,20.64
2019-06-01T15:29:35.449Z,20.32
2019-06-01T15:32:26.728Z,21.71
2019-06-01T15:38:23.549Z,21.97
2019-06-01T15:41:13.298Z,21.63
2019-06-01T15:44:03.079Z,21.25
2019-06-01T15:46:53.669Z,23.04
2019-06-01T15:49:37.866Z,20.89
2019-06-01T15:52:27.654Z,22.24
2019-06-01T15:55:17.475Z,23.27
2019-06-01T15:58:07.278Z,23.78
2019-06-01T16:00:57.093Z,26.34
2019-06-01T16:03:46.884Z,27.82
2019-06-01T16:06:18.917Z,30.32
2019-06-01T16:09:08.688Z,32.29
2019-06-01T16:11:59.607Z,34.41
2019-06-01T16:14:40.862Z,36.69
2019-06-01T16:17:30.656Z,37.44
2019-06-01T16:20:20.509Z,38.06
2019-06-01T16:23:10.336Z,38.69
2019-06-01T16:26:09.488Z,37.76
2019-06-01T16:28:44.485Z,33.57
2019-06-01T16:31:34.261Z,30.17
2019-06-01T16:34:24.198Z,28.88
2019-06-01T16:37:14.039Z,29.39
2019-06-01T16:40:08.388Z,31.59
2019-06-01T16:42:46.882Z,33.12
2019-06-01T16:45:36.780Z,31.39
2019-06-01T16:48:26.546Z,28.20
2019-06-01T16:51:16.386Z,30.29
2019-06-01T16:54:06.217Z,29.67
2019-06-01T16:56:56.060Z,29.73
2019-06-01T16:59:45.853Z,28.73
2019-06-01T17:02:35.637Z,26.47
2019-06-01T17:05:25.458Z,26.15
2019-06-01T17:08:26.885Z,25.51
2019-06-01T17:10:58.704Z,25.51
2019-06-01T17:13:48.391Z,26.87
2019-06-01T17:16:38.206Z,26.91
2019-06-01T17:19:27.989Z,26.54
2019-06-01T17:22:17.791Z,26.48
2019-06-01T17:28:31.558Z,26.79
2019-06-01T17:31:21.331Z,26.89
2019-06-01T17:34:11.156Z,28.12
2019-06-01T17:37:01.005Z,28.97
2019-06-01T17:39:50.822Z,30.49
2019-06-01T17:42:40.626Z,31.83
2019-06-01T17:45:30.428Z,33.76
2019-06-01T17:48:26.408Z,35.48
2019-06-01T17:51:04.455Z,36.11
2019-06-01T17:53:47.172Z,38.24
2019-06-01T17:56:37.019Z,40.01
2019-06-01T17:59:26.883Z,41.39
2019-06-01T18:02:16.721Z,42.00
2019-06-01T18:05:06.499Z,42.48
2019-06-01T18:07:56.333Z,43.80
2019-06-01T18:13:31.805Z,45.77
2019-06-01T18:16:21.718Z,47.18
2019-06-01T18:19:12.504Z,48.28
2019-06-01T18:21:54.687Z,48.99
2019-06-01T18:24:44.481Z,49.22
2019-06-01T18:27:34.249Z,50.09
2019-06-01T18:33:28.432Z,51.60
2019-06-01T18:36:18.227Z,52.66
2019-06-01T18:39:09.581Z,54.13
2019-06-01T18:41:40.901Z,54.69
2019-06-01T18:44:30.929Z,54.90
2019-06-01T18:47:31.873Z,56.37
2019-06-01T18:50:04.088Z,57.46
2019-06-01T18:52:41.213Z,58.09
2019-06-01T18:55:30.986Z,58.97
2019-06-01T18:58:20.770Z,59.80
2019-06-01T19:01:10.835Z,60.75
2019-06-01T19:04:00.594Z,61.44
2019-06-01T19:06:50.425Z,61.32
2019-06-01T19:09:40.202Z,61.87
2019-06-01T19:12:11.379Z,62.06
2019-06-01T19:14:44.244Z,62.37
2019-06-01T19:17:17.827Z,62.52
2019-06-01T19:19:50.182Z,63.05
2019-06-01T19:22:22.189Z,62.48
2019-06-01T19:24:55.243Z,62.74
2019-06-01T19:27:29.768Z,62.96
2019-06-01T19:30:02.198Z,63.40
2019-06-01T19:32:33.348Z,63.65
2019-06-01T19:35:04.133Z,63.88
2019-06-01T19:37:38.267Z,64.05
2019-06-01T19:40:09.309Z,64.40
2019-06-01T19:42:40.303Z,64.59
2019-06-01T19:45:24.364Z,64.81
2019-06-01T19:47:46.275Z,65.27
2019-06-01T19:50:19.248Z,65.41
2019-06-01T19:52:50.297Z,65.02
2019-06-01T19:55:21.205Z,65.53
2019-06-01T19:57:53.220Z,65.85
2019-06-01T20:00:26.398Z,65.78
2019-06-01T20:02:58.360Z,65.64
2019-06-01T20:05:31.318Z,65.99
2019-06-01T20:08:04.450Z,65.57
2019-06-01T20:10:37.334Z,65.77
2019-06-01T20:13:08.345Z,66.19
2019-06-01T20:15:40.347Z,66.15
2019-06-01T20:18:14.653Z,66.06
2019-06-01T20:20:47.325Z,66.20
2019-06-01T20:23:21.769Z,66.02
2019-06-01T20:25:52.494Z,65.91
2019-06-01T20:28:24.783Z,66.11
2019-06-01T20:30:55.377Z,65.67
2019-06-01T20:33:28.355Z,65.64
2019-06-01T20:35:59.540Z,65.28
2019-06-01T20:38:31.519Z,65.63
2019-06-01T20:41:04.679Z,66.25
2019-06-01T20:43:37.434Z,66.07
2019-06-01T20:46:10.721Z,66.50
2019-06-01T20:48:42.572Z,66.67
2019-06-01T20:51:16.706Z,66.95
2019-06-01T20:53:47.585Z,67.22
2019-06-01T20:56:19.453Z,67.26
2019-06-01T20:58:52.608Z,66.98
2019-06-01T21:01:24.560Z,66.84
2019-06-01T21:03:56.609Z,66.35
2019-06-01T21:06:29.609Z,66.48
2019-06-01T21:09:00.663Z,66.81
2019-06-01T21:11:33.666Z,67.00
2019-06-01T21:14:04.726Z,66.92
2019-06-01T21:16:36.624Z,67.09
2019-06-01T21:19:07.627Z,66.91
2019-06-01T21:21:38.775Z,67.09
2019-06-01T21:24:10.720Z,66.92
2019-06-01T21:26:41.127Z,67.28
2019-06-01T21:29:11.688Z,67.25
2019-06-01T21:31:43.644Z,67.09
2019-06-01T21:34:15.111Z,67.20
2019-06-01T21:36:47.077Z,67.50
2019-06-01T21:39:19.602Z,67.50
2019-06-01T21:41:50.680Z,67.40
2019-06-01T21:44:23.791Z,67.54
2019-06-01T21:46:55.806Z,67.17
2019-06-01T21:49:26.881Z,67.53
2019-06-01T21:51:57.729Z,67.37
2019-06-01T21:54:28.105Z,67.90
2019-06-01T21:57:01.014Z,68.05
2019-06-01T21:59:35.411Z,67.90
2019-06-01T22:02:06.926Z,68.02
2019-06-01T22:04:38.967Z,67.52
2019-06-01T22:07:10.848Z,67.30
2019-06-01T22:09:43.020Z,67.79
2019-06-01T22:12:13.945Z,67.72
2019-06-01T22:14:46.969Z,67.65
2019-06-01T22:17:20.230Z,68.11
2019-06-01T22:19:50.955Z,67.72
2019-06-01T22:22:21.860Z,68.15
2019-06-01T22:24:54.181Z,67.96
2019-06-01T22:27:26.353Z,67.61
2019-06-01T22:29:58.446Z,67.88
2019-06-01T22:32:31.815Z,68.24
2019-06-01T22:35:03.478Z,68.53
2019-06-01T22:37:36.017Z,68.41
2019-06-01T22:40:08.254Z,68.28
2019-06-01T22:42:39.022Z,68.53
2019-06-01T22:45:11.248Z,68.52
2019-06-01T22:47:44.070Z,68.49
2019-06-01T22:50:16.505Z,68.67
2019-06-01T22:52:48.000Z,68.25
2019-06-01T22:55:20.078Z,68.38
2019-06-01T22:57:52.748Z,68.29
2019-06-01T23:00:23.622Z,67.36
2019-06-01T23:02:55.064Z,66.69
2019-06-01T23:05:29.060Z,66.47
2019-06-01T23:08:03.092Z,66.63
2019-06-01T23:10:35.667Z,66.86
2019-06-01T23:13:08.255Z,67.17
2019-06-01T23:15:41.116Z,67.42
2019-06-01T23:18:13.293Z,67.08
2019-06-01T23:20:45.272Z,66.94
2019-06-01T23:23:17.216Z,66.83
2019-06-01T23:25:48.266Z,67.23
2019-06-01T23:28:20.226Z,67.06
2019-06-01T23:30:51.701Z,66.45
2019-06-01T23:33:24.712Z,66.45
2019-06-01T23:35:56.340Z,66.57
2019-06-01T23:38:30.709Z,65.90
2019-06-01T23:41:02.424Z,65.57
2019-06-01T23:43:33.415Z,66.55
2019-06-01T23:46:05.503Z,66.49
2019-06-01T23:48:37.372Z,66.02
2019-06-01T23:51:08.614Z,66.17
2019-06-01T23:53:39.410Z,66.32
2019-06-01T23:56:10.494Z,66.14
2019-06-01T23:58:41.333Z,65.87
