createdAt,value
2019-05-12T00:00:07.843Z,9.70
2019-05-12T00:02:59.107Z,9.70
2019-05-12T00:05:48.327Z,9.70
2019-05-12T00:08:38.105Z,9.70
2019-05-12T00:11:28.717Z,9.70
2019-05-12T00:16:41.882Z,9.60
2019-05-12T00:19:11.491Z,9.50
2019-05-12T00:21:41.182Z,9.50
2019-05-12T00:24:29.775Z,9.40
2019-05-12T00:32:51.460Z,9.30
2019-05-12T00:35:21.450Z,9.30
2019-05-12T00:38:10.517Z,9.30
2019-05-12T00:40:40.417Z,9.30
2019-05-12T00:43:10.572Z,9.30
2019-05-12T00:45:40.756Z,9.30
2019-05-12T00:48:29.478Z,9.30
2019-05-12T00:51:18.309Z,9.30
2019-05-12T00:53:48.324Z,9.20
2019-05-12T00:56:38.916Z,9.10
2019-05-12T00:59:27.983Z,9.10
2019-05-12T01:02:18.350Z,9.10
2019-05-12T01:07:29.706Z,9.00
2019-05-12T01:15:37.674Z,9.00
2019-05-12T01:21:03.356Z,8.90
2019-05-12T01:23:57.066Z,8.90
2019-05-12T01:26:23.564Z,8.80
2019-05-12T01:32:40.338Z,8.80
2019-05-12T01:38:38.402Z,8.60
2019-05-12T01:41:28.669Z,8.60
2019-05-12T01:43:58.526Z,8.60
2019-05-12T01:46:28.783Z,8.60
2019-05-12T01:48:59.091Z,8.60
2019-05-12T01:51:28.817Z,8.60
2019-05-12T01:54:11.034Z,8.60
2019-05-12T01:56:29.679Z,8.50
2019-05-12T01:58:59.518Z,8.50
2019-05-12T02:01:29.169Z,8.40
2019-05-12T02:03:58.845Z,8.40
2019-05-12T02:06:28.590Z,8.40
2019-05-12T02:09:00.380Z,8.40
2019-05-12T02:11:33.135Z,8.40
2019-05-12T02:14:04.129Z,8.30
2019-05-12T02:16:34.636Z,8.30
2019-05-12T02:19:04.390Z,8.20
2019-05-12T02:21:34.005Z,8.20
2019-05-12T02:24:03.669Z,8.20
2019-05-12T02:26:33.339Z,8.10
2019-05-12T02:29:02.981Z,8.10
2019-05-12T02:34:54.777Z,8.00
2019-05-12T02:40:44.703Z,7.90
2019-05-12T02:46:34.819Z,7.80
2019-05-12T02:52:44.345Z,7.70
2019-05-12T02:58:54.371Z,7.70
2019-05-12T03:01:45.244Z,7.70
2019-05-12T03:04:54.877Z,7.70
2019-05-12T03:11:05.971Z,7.70
2019-05-12T03:19:55.981Z,7.60
2019-05-12T03:22:25.790Z,7.60
2019-05-12T03:25:08.007Z,7.50
2019-05-12T03:30:48.773Z,7.50
2019-05-12T03:36:41.694Z,7.50
2019-05-12T03:39:27.890Z,7.40
2019-05-12T03:48:08.113Z,7.40
2019-05-12T03:53:57.308Z,7.40
2019-05-12T04:02:45.850Z,7.50
2019-05-12T04:08:35.211Z,7.50
2019-05-12T04:11:24.978Z,7.50
2019-05-12T04:14:15.040Z,7.50
2019-05-12T04:19:56.311Z,7.50
2019-05-12T04:22:37.276Z,7.60
2019-05-12T04:25:17.280Z,7.50
2019-05-12T04:46:25.183Z,7.80
2019-05-12T04:55:21.084Z,8.00
2019-05-12T04:58:09.674Z,8.10
2019-05-12T05:00:58.409Z,8.00
2019-05-12T05:03:47.125Z,8.10
2019-05-12T05:21:34.718Z,8.10
2019-05-12T05:24:04.506Z,8.10
2019-05-12T05:26:45.563Z,8.10
2019-05-12T05:29:26.399Z,8.10
2019-05-12T05:32:07.135Z,8.20
2019-05-12T05:34:55.781Z,8.20
2019-05-12T05:40:19.756Z,8.30
2019-05-12T05:42:58.062Z,8.30
2019-05-12T05:45:27.835Z,8.30
2019-05-12T05:47:59.681Z,8.20
2019-05-12T05:50:29.746Z,8.30
2019-05-12T05:52:59.493Z,8.40
2019-05-12T05:55:29.155Z,8.50
2019-05-12T05:57:59.907Z,8.60
2019-05-12T06:00:30.161Z,8.70
2019-05-12T06:02:59.811Z,8.80
2019-05-12T06:05:30.946Z,8.80
2019-05-12T06:08:00.834Z,9.00
2019-05-12T06:10:36.251Z,9.10
2019-05-12T06:13:03.820Z,9.20
2019-05-12T06:15:35.623Z,9.30
2019-05-12T06:18:04.638Z,9.40
2019-05-12T06:20:37.811Z,9.50
2019-05-12T06:23:06.801Z,9.50
2019-05-12T06:25:45.958Z,9.50
2019-05-12T06:28:08.879Z,9.50
2019-05-12T06:30:44.136Z,9.60
2019-05-12T06:33:10.139Z,9.60
2019-05-12T06:35:45.114Z,9.60
2019-05-12T06:38:13.753Z,9.60
2019-05-12T06:40:45.311Z,9.60
2019-05-12T06:43:15.095Z,9.60
2019-05-12T06:45:45.721Z,9.60
2019-05-12T06:48:19.506Z,9.70
2019-05-12T06:50:47.161Z,9.70
2019-05-12T06:53:20.093Z,9.80
2019-05-12T06:55:48.230Z,9.80
2019-05-12T06:58:26.357Z,9.80
2019-05-12T07:00:49.334Z,9.90
2019-05-12T07:03:19.433Z,10.00
2019-05-12T07:05:50.349Z,10.00
2019-05-12T07:08:30.473Z,10.00
2019-05-12T07:10:57.420Z,10.10
2019-05-12T07:13:28.979Z,10.20
2019-05-12T07:15:55.683Z,10.20
2019-05-12T07:18:32.224Z,10.20
2019-05-12T07:20:56.705Z,10.30
2019-05-12T07:23:30.201Z,10.20
2019-05-12T07:25:57.601Z,10.20
2019-05-12T07:28:30.368Z,10.20
2019-05-12T07:30:58.640Z,10.30
2019-05-12T07:33:32.922Z,10.40
2019-05-12T07:36:01.154Z,10.50
2019-05-12T07:38:34.359Z,10.60
2019-05-12T07:41:08.891Z,10.70
2019-05-12T07:43:36.725Z,10.80
2019-05-12T07:46:07.316Z,10.80
2019-05-12T07:48:40.272Z,11.00
2019-05-12T07:51:08.457Z,11.00
2019-05-12T07:53:38.424Z,11.10
2019-05-12T07:56:08.159Z,11.20
2019-05-12T07:58:41.017Z,11.30
2019-05-12T08:01:09.118Z,11.40
2019-05-12T08:03:38.890Z,11.40
2019-05-12T08:06:08.547Z,11.30
2019-05-12T08:08:44.336Z,11.30
2019-05-12T08:11:10.886Z,11.40
2019-05-12T08:13:41.018Z,11.40
2019-05-12T08:16:11.350Z,11.50
2019-05-12T08:18:41.225Z,11.50
2019-05-12T08:21:10.930Z,11.40
2019-05-12T08:23:40.594Z,11.30
2019-05-12T08:26:18.339Z,11.30
2019-05-12T08:28:44.321Z,11.30
2019-05-12T08:31:14.221Z,11.30
2019-05-12T08:33:44.105Z,11.30
2019-05-12T08:36:16.516Z,11.30
2019-05-12T08:38:45.447Z,11.30
2019-05-12T08:41:15.344Z,11.40
2019-05-12T08:43:53.019Z,11.30
2019-05-12T08:46:15.981Z,11.30
2019-05-12T08:48:45.831Z,11.10
2019-05-12T08:51:19.796Z,11.30
2019-05-12T08:53:47.738Z,11.60
2019-05-12T08:56:19.390Z,11.70
2019-05-12T08:58:51.343Z,11.90
2019-05-12T09:01:25.185Z,12.10
2019-05-12T09:03:53.353Z,12.40
2019-05-12T09:06:23.942Z,12.60
2019-05-12T09:08:54.190Z,13.00
2019-05-12T09:11:24.395Z,13.40
2019-05-12T09:14:00.310Z,13.80
2019-05-12T09:16:25.438Z,14.30
2019-05-12T09:18:55.519Z,14.60
2019-05-12T09:21:31.790Z,14.70
2019-05-12T09:23:56.473Z,14.90
2019-05-12T09:26:28.406Z,15.20
2019-05-12T09:28:57.507Z,15.30
2019-05-12T09:31:29.442Z,15.00
2019-05-12T09:34:03.516Z,15.00
2019-05-12T09:36:30.544Z,14.80
2019-05-12T09:39:01.922Z,15.30
2019-05-12T09:41:34.110Z,15.80
2019-05-12T09:44:04.584Z,16.30
2019-05-12T09:46:39.594Z,16.60
2019-05-12T09:49:09.273Z,16.80
2019-05-12T09:51:45.693Z,16.90
2019-05-12T09:54:10.729Z,17.00
2019-05-12T09:56:41.274Z,16.80
2019-05-12T09:59:19.028Z,16.20
2019-05-12T10:01:46.058Z,15.70
2019-05-12T10:04:19.492Z,15.80
2019-05-12T10:06:46.954Z,16.00
2019-05-12T10:09:19.882Z,15.70
2019-05-12T10:11:53.892Z,15.40
2019-05-12T10:14:19.247Z,15.30
2019-05-12T10:16:49.874Z,15.30
2019-05-12T10:19:19.572Z,15.20
2019-05-12T10:21:57.545Z,15.00
2019-05-12T10:24:20.880Z,15.20
2019-05-12T10:26:50.943Z,15.30
2019-05-12T10:29:24.176Z,15.30
2019-05-12T10:31:53.685Z,15.20
2019-05-12T10:34:24.209Z,15.30
2019-05-12T10:36:55.693Z,15.70
2019-05-12T10:39:25.454Z,16.40
2019-05-12T10:41:55.252Z,16.70
2019-05-12T10:44:30.210Z,16.70
2019-05-12T10:46:59.174Z,16.30
2019-05-12T10:49:28.889Z,16.30
2019-05-12T10:51:58.731Z,16.60
2019-05-12T10:54:28.513Z,17.10
2019-05-12T10:56:58.231Z,17.30
2019-05-12T10:59:32.836Z,17.70
2019-05-12T11:01:59.304Z,18.10
2019-05-12T11:04:35.836Z,18.40
2019-05-12T11:07:00.662Z,18.20
2019-05-12T11:09:32.266Z,18.10
2019-05-12T11:12:03.413Z,18.40
2019-05-12T11:14:34.160Z,18.60
2019-05-12T11:17:07.872Z,18.50
2019-05-12T11:19:40.621Z,18.40
2019-05-12T11:22:09.044Z,18.70
2019-05-12T11:24:38.711Z,18.80
2019-05-12T11:27:08.448Z,18.50
2019-05-12T11:29:46.152Z,18.20
2019-05-12T11:32:09.662Z,18.00
2019-05-12T11:34:39.699Z,17.80
2019-05-12T11:37:09.333Z,17.60
2019-05-12T11:39:44.606Z,17.40
2019-05-12T11:42:10.443Z,16.90
2019-05-12T11:44:40.349Z,16.60
2019-05-12T11:47:16.926Z,16.30
2019-05-12T11:49:44.146Z,16.20
2019-05-12T11:52:18.466Z,16.60
2019-05-12T11:54:50.955Z,16.70
2019-05-12T11:57:20.135Z,16.70
2019-05-12T11:59:59.175Z,16.50
2019-05-12T12:02:26.233Z,16.30
2019-05-12T12:04:54.354Z,16.00
2019-05-12T12:07:25.958Z,15.80
2019-05-12T12:09:59.382Z,15.70
2019-05-12T12:12:29.519Z,15.60
2019-05-12T12:14:59.370Z,15.70
2019-05-12T12:17:31.578Z,15.90
2019-05-12T12:20:03.742Z,16.20
2019-05-12T12:22:43.542Z,16.20
2019-05-12T12:25:15.577Z,16.20
2019-05-12T12:27:45.748Z,16.50
2019-05-12T12:30:19.744Z,17.00
2019-05-12T12:32:50.330Z,17.50
2019-05-12T12:35:19.716Z,17.80
2019-05-12T12:37:49.832Z,17.70
2019-05-12T12:40:19.548Z,17.50
2019-05-12T12:42:49.385Z,17.50
2019-05-12T12:45:40.422Z,17.50
2019-05-12T12:48:09.170Z,17.50
2019-05-12T12:50:38.867Z,17.00
2019-05-12T12:53:11.061Z,16.80
2019-05-12T12:55:43.639Z,16.80
2019-05-12T12:58:14.118Z,17.00
2019-05-12T13:00:51.328Z,17.20
2019-05-12T13:03:19.708Z,17.50
2019-05-12T13:05:46.724Z,17.60
2019-05-12T13:08:16.709Z,17.40
2019-05-12T13:10:51.260Z,17.40
2019-05-12T13:13:18.226Z,17.40
2019-05-12T13:15:48.236Z,17.60
2019-05-12T13:18:23.964Z,18.00
2019-05-12T13:20:49.413Z,18.40
2019-05-12T13:23:19.209Z,18.60
2019-05-12T13:25:51.921Z,18.60
2019-05-12T13:28:22.736Z,18.40
2019-05-12T13:30:53.722Z,18.30
2019-05-12T13:33:23.411Z,18.50
2019-05-12T13:35:55.647Z,18.60
2019-05-12T13:38:24.865Z,18.70
2019-05-12T13:40:54.571Z,18.80
2019-05-12T13:43:24.328Z,19.10
2019-05-12T13:45:54.278Z,18.70
2019-05-12T13:48:24.182Z,18.20
2019-05-12T13:51:06.921Z,17.90
2019-05-12T13:53:25.273Z,17.90
2019-05-12T13:55:54.974Z,18.20
2019-05-12T13:58:28.310Z,18.30
2019-05-12T14:03:28.125Z,18.50
2019-05-12T14:05:58.355Z,18.70
2019-05-12T14:08:27.975Z,18.50
2019-05-12T14:10:59.790Z,18.20
2019-05-12T14:13:29.092Z,17.90
2019-05-12T14:15:58.704Z,17.60
2019-05-12T14:18:28.388Z,17.20
2019-05-12T14:21:00.355Z,16.90
2019-05-12T14:23:29.366Z,16.60
2019-05-12T14:26:02.235Z,16.40
2019-05-12T14:28:30.915Z,16.20
2019-05-12T14:31:00.710Z,16.00
2019-05-12T14:33:37.495Z,16.00
2019-05-12T14:36:03.992Z,15.90
2019-05-12T14:38:33.797Z,15.90
2019-05-12T14:41:10.060Z,15.80
2019-05-12T14:43:35.386Z,15.80
2019-05-12T14:46:10.033Z,15.80
2019-05-12T14:48:40.413Z,15.70
2019-05-12T14:51:10.739Z,15.80
2019-05-12T14:53:40.445Z,15.80
2019-05-12T14:56:10.201Z,15.80
2019-05-12T14:58:39.859Z,15.80
2019-05-12T15:01:09.958Z,16.20
2019-05-12T15:03:42.317Z,16.50
2019-05-12T15:06:14.186Z,16.80
2019-05-12T15:08:44.212Z,16.90
2019-05-12T15:11:13.921Z,16.70
2019-05-12T15:13:43.791Z,16.50
2019-05-12T15:16:13.399Z,16.30
2019-05-12T15:18:46.810Z,16.20
2019-05-12T15:21:15.234Z,16.20
2019-05-12T15:23:44.954Z,16.10
2019-05-12T15:26:19.560Z,16.00
2019-05-12T15:28:46.580Z,15.90
2019-05-12T15:31:16.463Z,15.80
2019-05-12T15:33:46.180Z,15.70
2019-05-12T15:36:15.967Z,15.70
2019-05-12T15:38:49.271Z,15.70
2019-05-12T15:41:20.116Z,15.60
2019-05-12T15:43:52.923Z,15.70
2019-05-12T15:46:21.322Z,15.80
2019-05-12T15:48:53.408Z,15.90
2019-05-12T15:51:22.675Z,16.00
2019-05-12T15:53:59.500Z,16.00
2019-05-12T15:56:26.225Z,16.00
2019-05-12T15:59:00.707Z,16.00
2019-05-12T16:01:27.332Z,16.00
2019-05-12T16:03:58.346Z,16.00
2019-05-12T16:06:28.633Z,15.90
2019-05-12T16:08:58.446Z,15.90
2019-05-12T16:11:28.414Z,15.70
2019-05-12T16:13:59.491Z,15.70
2019-05-12T16:16:34.040Z,15.60
2019-05-12T16:19:00.926Z,15.60
2019-05-12T16:21:32.392Z,15.50
2019-05-12T16:24:10.937Z,15.50
2019-05-12T16:26:33.593Z,15.50
2019-05-12T16:29:07.013Z,15.40
2019-05-12T16:31:39.409Z,15.30
2019-05-12T16:34:07.098Z,15.20
2019-05-12T16:36:41.035Z,15.10
2019-05-12T16:39:08.927Z,15.10
2019-05-12T16:41:39.031Z,15.10
2019-05-12T16:44:17.416Z,15.10
2019-05-12T16:46:40.176Z,15.00
2019-05-12T16:49:10.099Z,14.90
2019-05-12T16:51:40.659Z,14.90
2019-05-12T16:54:11.044Z,14.90
2019-05-12T16:56:40.744Z,14.90
2019-05-12T16:59:17.110Z,15.00
2019-05-12T17:01:43.911Z,15.10
2019-05-12T17:04:13.704Z,15.10
2019-05-12T17:06:46.688Z,15.20
2019-05-12T17:09:14.846Z,15.20
2019-05-12T17:11:50.089Z,15.20
2019-05-12T17:14:16.441Z,15.20
2019-05-12T17:16:48.988Z,15.20
2019-05-12T17:19:20.510Z,15.30
2019-05-12T17:21:57.637Z,15.20
2019-05-12T17:24:34.960Z,15.20
2019-05-12T17:27:09.337Z,15.30
2019-05-12T17:29:36.221Z,15.20
2019-05-12T17:32:05.846Z,15.20
2019-05-12T17:34:40.286Z,15.20
2019-05-12T17:37:07.155Z,15.10
2019-05-12T17:39:39.122Z,15.10
2019-05-12T17:42:13.174Z,15.00
2019-05-12T17:44:43.604Z,15.00
2019-05-12T17:47:21.412Z,14.90
2019-05-12T17:49:44.361Z,14.90
2019-05-12T17:52:18.332Z,14.80
2019-05-12T17:54:46.251Z,14.70
2019-05-12T17:57:19.919Z,14.70
2019-05-12T17:59:47.498Z,14.70
2019-05-12T18:02:17.579Z,14.60
2019-05-12T18:04:49.868Z,14.50
2019-05-12T18:07:19.406Z,14.50
2019-05-12T18:09:50.391Z,14.50
2019-05-12T18:12:20.489Z,14.30
2019-05-12T18:14:52.128Z,14.20
2019-05-12T18:17:23.649Z,14.10
2019-05-12T18:19:56.516Z,14.10
2019-05-12T18:22:25.090Z,14.10
2019-05-12T18:24:54.873Z,14.10
2019-05-12T18:27:25.784Z,14.10
2019-05-12T18:29:56.480Z,14.00
2019-05-12T18:32:27.646Z,14.00
2019-05-12T18:34:57.395Z,14.00
2019-05-12T18:37:27.253Z,14.00
2019-05-12T18:39:56.937Z,14.00
2019-05-12T18:42:33.710Z,14.00
2019-05-12T18:45:12.293Z,14.00
2019-05-12T18:47:36.700Z,13.90
2019-05-12T18:50:07.081Z,13.90
2019-05-12T18:52:42.825Z,13.90
2019-05-12T18:55:09.162Z,13.90
2019-05-12T18:57:39.240Z,13.90
2019-05-12T19:00:17.202Z,13.80
2019-05-12T19:02:50.788Z,13.70
2019-05-12T19:05:29.702Z,13.50
2019-05-12T19:07:50.679Z,13.50
2019-05-12T19:10:20.491Z,13.50
2019-05-12T19:12:51.555Z,13.50
2019-05-12T19:15:22.628Z,13.40
2019-05-12T19:17:54.219Z,13.40
2019-05-12T19:20:24.198Z,13.30
2019-05-12T19:22:59.342Z,13.30
2019-05-12T19:25:25.350Z,13.20
2019-05-12T19:28:05.084Z,13.10
2019-05-12T19:30:27.137Z,13.10
2019-05-12T19:33:00.085Z,13.00
2019-05-12T19:35:30.113Z,12.90
2019-05-12T19:38:01.923Z,12.80
2019-05-12T19:40:31.145Z,12.70
2019-05-12T19:43:03.387Z,12.60
2019-05-12T19:45:33.813Z,12.60
2019-05-12T19:48:04.118Z,12.50
2019-05-12T19:50:33.929Z,12.50
2019-05-12T19:53:04.208Z,12.40
2019-05-12T19:55:33.994Z,12.30
2019-05-12T19:58:10.874Z,12.20
2019-05-12T20:00:35.215Z,12.10
2019-05-12T20:03:08.470Z,12.10
2019-05-12T20:05:36.291Z,12.00
2019-05-12T20:08:06.019Z,11.80
2019-05-12T20:10:43.562Z,11.80
2019-05-12T20:13:07.011Z,11.80
2019-05-12T20:15:40.990Z,11.80
2019-05-12T20:18:09.117Z,11.70
2019-05-12T20:20:41.719Z,11.70
2019-05-12T20:23:10.133Z,11.70
2019-05-12T20:25:39.808Z,11.70
2019-05-12T20:28:11.323Z,11.70
2019-05-12T20:30:43.663Z,11.70
2019-05-12T20:33:13.760Z,11.70
2019-05-12T20:35:47.352Z,11.70
2019-05-12T20:38:15.122Z,11.60
2019-05-12T20:40:44.832Z,11.50
2019-05-12T20:43:14.940Z,11.50
2019-05-12T20:45:45.762Z,11.50
2019-05-12T20:48:19.824Z,11.40
2019-05-12T20:50:46.865Z,11.40
2019-05-12T20:53:16.687Z,11.30
2019-05-12T20:55:46.353Z,11.20
2019-05-12T20:58:15.997Z,11.30
2019-05-12T21:00:50.140Z,11.20
2019-05-12T21:03:17.199Z,11.20
2019-05-12T21:05:50.547Z,11.10
2019-05-12T21:08:18.346Z,11.20
2019-05-12T21:10:48.025Z,11.20
2019-05-12T21:13:20.498Z,11.20
2019-05-12T21:15:49.127Z,11.20
2019-05-12T21:18:18.813Z,11.10
2019-05-12T21:20:52.291Z,11.00
2019-05-12T21:23:19.907Z,11.00
2019-05-12T21:25:52.166Z,11.00
2019-05-12T21:28:20.881Z,11.00
2019-05-12T21:30:50.695Z,10.90
2019-05-12T21:33:20.323Z,11.00
2019-05-12T21:35:49.989Z,11.00
2019-05-12T21:38:25.170Z,11.00
2019-05-12T21:40:51.056Z,11.00
2019-05-12T21:43:20.989Z,11.00
2019-05-12T21:45:50.795Z,11.00
2019-05-12T21:48:25.686Z,11.00
2019-05-12T21:50:53.170Z,11.00
2019-05-12T21:53:23.952Z,11.00
2019-05-12T21:55:57.593Z,11.00
2019-05-12T21:58:25.497Z,11.00
2019-05-12T22:01:03.897Z,11.00
2019-05-12T22:03:30.533Z,11.00
2019-05-12T22:06:06.871Z,11.00
2019-05-12T22:08:33.750Z,11.00
2019-05-12T22:11:09.496Z,10.90
2019-05-12T22:13:34.303Z,10.80
2019-05-12T22:16:04.068Z,10.90
2019-05-12T22:18:34.186Z,10.90
2019-05-12T22:21:06.771Z,10.90
2019-05-12T22:23:35.153Z,10.90
2019-05-12T22:26:05.154Z,10.90
2019-05-12T22:28:35.037Z,10.70
2019-05-12T22:31:04.789Z,10.80
2019-05-12T22:33:34.835Z,10.80
2019-05-12T22:36:13.927Z,10.70
2019-05-12T22:38:35.869Z,10.70
2019-05-12T22:41:05.527Z,10.70
2019-05-12T22:43:40.960Z,10.80
2019-05-12T22:46:06.770Z,10.70
2019-05-12T22:48:40.554Z,10.80
2019-05-12T22:51:15.171Z,10.80
2019-05-12T22:53:40.262Z,10.70
2019-05-12T22:56:12.491Z,10.70
2019-05-12T22:58:44.003Z,10.70
2019-05-12T23:01:14.413Z,10.70
2019-05-12T23:03:51.231Z,10.60
2019-05-12T23:06:23.516Z,10.60
2019-05-12T23:08:49.216Z,10.50
2019-05-12T23:11:17.979Z,10.40
2019-05-12T23:13:47.614Z,10.40
2019-05-12T23:22:35.229Z,10.20
2019-05-12T23:25:11.429Z,10.20
2019-05-12T23:27:40.152Z,10.10
2019-05-12T23:30:12.603Z,10.00
2019-05-12T23:32:42.924Z,9.90
2019-05-12T23:35:14.455Z,9.90
2019-05-12T23:37:44.271Z,9.80
2019-05-12T23:40:16.669Z,9.70
2019-05-12T23:42:45.603Z,9.70
2019-05-12T23:45:15.684Z,9.70
2019-05-12T23:47:45.385Z,9.70
2019-05-12T23:50:15.521Z,9.60
2019-05-12T23:52:46.313Z,9.70
2019-05-12T23:55:16.164Z,9.60
2019-05-12T23:57:45.807Z,9.50
