createdAt,value
2019-02-23T00:01:30.988Z,1.42
2019-02-23T00:03:56.877Z,1.43
2019-02-23T00:06:29.927Z,1.43
2019-02-23T00:08:50.612Z,1.43
2019-02-23T00:11:16.754Z,1.43
2019-02-23T00:13:42.681Z,1.42
2019-02-23T00:16:08.810Z,1.43
2019-02-23T00:18:34.683Z,1.42
2019-02-23T00:21:00.557Z,1.44
2019-02-23T00:23:26.684Z,1.45
2019-02-23T00:25:52.555Z,1.46
2019-02-23T00:28:18.549Z,1.49
2019-02-23T00:30:44.490Z,1.48
2019-02-23T00:33:10.452Z,1.48
2019-02-23T00:35:36.469Z,1.51
2019-02-23T00:38:02.608Z,1.20
2019-02-23T00:40:28.486Z,1.48
2019-02-23T00:42:54.557Z,1.46
2019-02-23T00:45:20.560Z,1.44
2019-02-23T00:47:46.402Z,1.43
2019-02-23T00:50:12.249Z,1.42
2019-02-23T00:52:38.388Z,1.42
2019-02-23T00:55:04.954Z,1.45
2019-02-23T00:57:30.942Z,1.49
2019-02-23T00:59:56.858Z,1.52
2019-02-23T01:02:22.732Z,1.52
2019-02-23T01:04:51.264Z,1.56
2019-02-23T01:07:17.262Z,1.57
2019-02-23T01:09:43.207Z,1.57
2019-02-23T01:12:09.512Z,1.56
2019-02-23T01:14:35.565Z,1.56
2019-02-23T01:17:01.535Z,1.59
2019-02-23T01:19:27.536Z,1.59
2019-02-23T01:21:53.584Z,1.60
2019-02-23T01:24:19.433Z,1.60
2019-02-23T01:26:45.338Z,1.59
2019-02-23T01:29:11.517Z,1.57
2019-02-23T01:31:37.350Z,1.59
2019-02-23T01:34:03.341Z,1.59
2019-02-23T01:36:29.419Z,1.55
2019-02-23T01:38:55.272Z,1.52
2019-02-23T01:41:21.169Z,1.50
2019-02-23T01:43:47.238Z,1.48
2019-02-23T01:46:13.065Z,1.48
2019-02-23T01:48:38.949Z,1.48
2019-02-23T01:51:04.999Z,1.48
2019-02-23T01:53:30.979Z,1.49
2019-02-23T01:55:56.958Z,1.49
2019-02-23T01:58:22.980Z,1.48
2019-02-23T02:00:48.937Z,1.48
2019-02-23T02:03:15.038Z,1.46
2019-02-23T02:05:41.083Z,1.47
2019-02-23T02:08:06.927Z,1.48
2019-02-23T02:10:32.834Z,1.47
2019-02-23T02:12:58.839Z,1.49
2019-02-23T02:15:24.826Z,1.50
2019-02-23T02:17:50.823Z,1.51
2019-02-23T02:20:16.854Z,1.54
2019-02-23T02:22:42.841Z,1.55
2019-02-23T02:25:08.796Z,1.58
2019-02-23T02:27:34.846Z,1.60
2019-02-23T02:30:00.852Z,1.61
2019-02-23T02:32:26.832Z,1.60
2019-02-23T02:34:52.790Z,1.62
2019-02-23T02:37:18.707Z,1.62
2019-02-23T02:39:44.707Z,1.62
2019-02-23T02:42:10.780Z,1.63
2019-02-23T02:44:36.664Z,1.63
2019-02-23T02:47:02.606Z,1.32
2019-02-23T02:49:28.587Z,1.60
2019-02-23T02:51:54.490Z,1.62
2019-02-23T02:54:20.390Z,1.62
2019-02-23T02:56:46.417Z,1.63
2019-02-23T02:59:12.273Z,1.63
2019-02-23T03:01:38.239Z,1.60
2019-02-23T03:04:04.380Z,1.58
2019-02-23T03:06:30.302Z,1.57
2019-02-23T03:08:56.150Z,1.57
2019-02-23T03:11:22.191Z,1.45
2019-02-23T03:13:48.191Z,1.56
2019-02-23T03:16:14.150Z,1.57
2019-02-23T03:18:40.135Z,1.55
2019-02-23T03:21:06.004Z,1.54
2019-02-23T03:23:31.913Z,1.53
2019-02-23T03:25:57.929Z,1.54
2019-02-23T03:28:23.810Z,1.54
2019-02-23T03:30:49.658Z,1.57
2019-02-23T03:33:15.808Z,1.58
2019-02-23T03:35:41.700Z,1.62
2019-02-23T03:38:07.640Z,1.61
2019-02-23T03:40:33.605Z,1.62
2019-02-23T03:42:59.492Z,1.63
2019-02-23T03:45:25.488Z,1.65
2019-02-23T03:47:51.524Z,1.64
2019-02-23T03:50:17.431Z,1.64
2019-02-23T03:52:43.285Z,1.63
2019-02-23T03:55:09.307Z,1.63
2019-02-23T03:57:35.313Z,1.64
2019-02-23T04:00:01.286Z,1.65
2019-02-23T04:02:27.312Z,1.66
2019-02-23T04:04:53.238Z,1.66
2019-02-23T04:07:19.190Z,1.71
2019-02-23T04:09:45.217Z,1.72
2019-02-23T04:12:11.086Z,1.74
2019-02-23T04:14:37.118Z,1.54
2019-02-23T04:17:03.190Z,1.78
2019-02-23T04:19:29.051Z,1.80
2019-02-23T04:21:54.920Z,1.83
2019-02-23T04:24:20.953Z,1.86
2019-02-23T04:26:48.762Z,1.87
2019-02-23T04:29:14.631Z,1.85
2019-02-23T04:31:40.665Z,1.84
2019-02-23T04:34:06.530Z,1.86
2019-02-23T04:36:32.550Z,1.86
2019-02-23T04:38:58.639Z,1.90
2019-02-23T04:41:24.592Z,1.92
2019-02-23T04:43:50.471Z,1.93
2019-02-23T04:46:16.413Z,1.94
2019-02-23T04:48:42.281Z,1.94
2019-02-23T04:51:14.448Z,1.93
2019-02-23T04:53:35.982Z,1.89
2019-02-23T04:56:01.836Z,1.87
2019-02-23T04:58:27.689Z,1.86
2019-02-23T05:00:53.669Z,1.86
2019-02-23T05:03:19.640Z,1.86
2019-02-23T05:05:45.706Z,1.83
2019-02-23T05:08:11.852Z,1.83
2019-02-23T05:10:37.738Z,1.85
2019-02-23T05:13:03.616Z,1.85
2019-02-23T05:15:29.676Z,1.83
2019-02-23T05:17:55.660Z,1.80
2019-02-23T05:20:21.508Z,1.77
2019-02-23T05:22:47.488Z,1.75
2019-02-23T05:25:13.432Z,1.70
2019-02-23T05:27:39.278Z,1.69
2019-02-23T05:30:06.825Z,1.67
2019-02-23T05:32:32.717Z,1.66
2019-02-23T05:34:58.589Z,1.67
2019-02-23T05:37:24.642Z,1.69
2019-02-23T05:39:50.501Z,1.70
2019-02-23T05:42:16.375Z,1.71
2019-02-23T05:44:42.434Z,1.69
2019-02-23T05:47:08.406Z,1.69
2019-02-23T05:49:36.859Z,1.68
2019-02-23T05:52:02.370Z,1.67
2019-02-23T05:54:28.201Z,1.66
2019-02-23T05:56:54.103Z,1.67
2019-02-23T05:59:20.049Z,1.70
2019-02-23T06:01:45.943Z,1.75
2019-02-23T06:04:11.824Z,1.80
2019-02-23T06:06:37.851Z,1.84
2019-02-23T06:09:04.158Z,1.88
2019-02-23T06:11:30.010Z,1.92
2019-02-23T06:13:56.066Z,1.96
2019-02-23T06:16:22.073Z,2.00
2019-02-23T06:18:48.011Z,2.04
2019-02-23T06:21:14.024Z,2.05
2019-02-23T06:23:39.900Z,2.06
2019-02-23T06:26:05.908Z,2.09
2019-02-23T06:28:31.995Z,2.10
2019-02-23T06:30:57.838Z,2.12
2019-02-23T06:33:23.710Z,2.15
2019-02-23T06:35:49.673Z,2.19
2019-02-23T06:38:15.561Z,2.23
2019-02-23T06:40:41.444Z,2.28
2019-02-23T06:43:07.515Z,2.29
2019-02-23T06:45:33.464Z,2.32
2019-02-23T06:47:59.352Z,2.34
2019-02-23T06:50:25.385Z,2.37
2019-02-23T06:52:51.259Z,2.40
2019-02-23T06:55:17.142Z,2.42
2019-02-23T06:57:43.218Z,2.45
2019-02-23T07:00:10.984Z,2.48
2019-02-23T07:02:36.975Z,2.49
2019-02-23T07:05:03.123Z,2.53
2019-02-23T07:07:29.013Z,2.54
2019-02-23T07:09:55.248Z,2.54
2019-02-23T07:12:21.593Z,2.57
2019-02-23T07:14:47.491Z,2.58
2019-02-23T07:17:13.515Z,2.60
2019-02-23T07:19:39.634Z,2.63
2019-02-23T07:22:15.033Z,2.66
2019-02-23T07:24:33.191Z,2.69
2019-02-23T07:26:59.209Z,2.74
2019-02-23T07:29:25.101Z,2.77
2019-02-23T07:31:51.088Z,2.81
2019-02-23T07:34:17.100Z,2.86
2019-02-23T07:36:42.994Z,2.89
2019-02-23T07:39:09.093Z,2.92
2019-02-23T07:41:35.097Z,2.97
2019-02-23T07:44:03.330Z,2.99
2019-02-23T07:46:28.643Z,3.04
2019-02-23T07:48:54.795Z,3.08
2019-02-23T07:51:20.650Z,3.12
2019-02-23T07:53:46.653Z,3.15
2019-02-23T07:56:12.672Z,3.19
2019-02-23T07:58:38.629Z,3.24
2019-02-23T08:01:04.526Z,3.27
2019-02-23T08:03:30.462Z,3.30
2019-02-23T08:05:56.310Z,3.34
2019-02-23T08:08:22.198Z,3.39
2019-02-23T08:10:48.220Z,3.42
2019-02-23T08:13:14.072Z,3.45
2019-02-23T08:15:39.944Z,3.50
2019-02-23T08:18:05.949Z,3.52
2019-02-23T08:20:31.829Z,3.56
2019-02-23T08:22:57.815Z,3.58
2019-02-23T08:25:23.786Z,3.63
2019-02-23T08:27:49.644Z,3.66
2019-02-23T08:30:15.877Z,3.67
2019-02-23T08:32:42.012Z,3.71
2019-02-23T08:35:07.986Z,3.74
2019-02-23T08:37:33.945Z,3.77
2019-02-23T08:40:00.226Z,3.80
2019-02-23T08:42:26.090Z,3.85
2019-02-23T08:44:52.212Z,3.88
2019-02-23T08:47:21.075Z,3.93
2019-02-23T08:49:46.956Z,3.95
2019-02-23T08:52:12.945Z,3.98
2019-02-23T08:54:38.952Z,4.02
2019-02-23T08:57:04.856Z,4.05
2019-02-23T08:59:30.703Z,4.09
2019-02-23T09:01:56.670Z,4.13
2019-02-23T09:04:22.863Z,4.17
2019-02-23T09:06:48.839Z,4.19
2019-02-23T09:09:14.763Z,4.22
2019-02-23T09:11:40.721Z,4.25
2019-02-23T09:14:06.642Z,4.28
2019-02-23T09:16:32.596Z,4.32
2019-02-23T09:18:58.450Z,4.36
2019-02-23T09:21:24.364Z,4.39
2019-02-23T09:23:50.446Z,4.42
2019-02-23T09:26:16.328Z,4.45
2019-02-23T09:28:42.205Z,4.49
2019-02-23T09:31:08.257Z,4.52
2019-02-23T09:33:34.512Z,4.55
2019-02-23T09:36:00.515Z,4.58
2019-02-23T09:38:26.541Z,4.61
2019-02-23T09:40:52.433Z,4.66
2019-02-23T09:43:18.320Z,4.70
2019-02-23T09:45:44.285Z,4.73
2019-02-23T09:48:10.145Z,4.78
2019-02-23T09:50:36.018Z,4.82
2019-02-23T09:53:10.779Z,4.86
2019-02-23T09:55:30.085Z,4.89
2019-02-23T09:57:55.935Z,4.92
2019-02-23T10:00:21.900Z,4.97
2019-02-23T10:02:47.759Z,5.00
2019-02-23T10:05:15.136Z,5.03
2019-02-23T10:07:41.176Z,5.06
2019-02-23T10:10:08.146Z,5.11
2019-02-23T10:12:34.053Z,5.13
2019-02-23T10:15:00.004Z,5.16
2019-02-23T10:17:25.960Z,5.17
2019-02-23T10:19:51.865Z,5.22
2019-02-23T10:22:17.804Z,5.23
2019-02-23T10:24:43.767Z,5.25
2019-02-23T10:27:09.651Z,5.28
2019-02-23T10:29:35.615Z,5.30
2019-02-23T10:32:01.560Z,5.31
2019-02-23T10:34:27.528Z,5.27
2019-02-23T10:36:53.483Z,5.33
2019-02-23T10:39:19.341Z,5.35
2019-02-23T10:41:45.228Z,5.37
2019-02-23T10:44:11.200Z,5.38
2019-02-23T10:46:37.067Z,5.39
2019-02-23T10:49:03.050Z,5.42
2019-02-23T10:51:29.002Z,5.43
2019-02-23T10:53:54.880Z,5.44
2019-02-23T10:56:20.778Z,5.45
2019-02-23T10:58:46.890Z,5.46
2019-02-23T11:01:12.728Z,5.47
2019-02-23T11:03:38.731Z,5.49
2019-02-23T11:06:05.510Z,5.49
2019-02-23T11:08:31.479Z,5.51
2019-02-23T11:10:57.338Z,5.51
2019-02-23T11:13:23.417Z,5.52
2019-02-23T11:15:49.309Z,5.55
2019-02-23T11:18:15.374Z,5.57
2019-02-23T11:20:41.595Z,5.59
2019-02-23T11:23:07.579Z,5.59
2019-02-23T11:25:33.510Z,5.60
2019-02-23T11:27:59.685Z,5.63
2019-02-23T11:30:25.632Z,5.64
2019-02-23T11:32:51.575Z,5.66
2019-02-23T11:35:18.000Z,5.69
2019-02-23T11:37:43.912Z,5.71
2019-02-23T11:40:10.466Z,5.74
2019-02-23T11:42:36.619Z,5.76
2019-02-23T11:45:02.703Z,5.77
2019-02-23T11:47:28.596Z,5.79
2019-02-23T11:49:54.852Z,5.79
2019-02-23T11:52:21.080Z,5.79
2019-02-23T11:54:46.962Z,5.81
2019-02-23T11:57:13.040Z,5.82
2019-02-23T11:59:38.941Z,5.83
2019-02-23T12:02:04.928Z,5.85
2019-02-23T12:04:30.955Z,5.87
2019-02-23T12:06:56.862Z,5.87
2019-02-23T12:09:22.712Z,5.88
2019-02-23T12:11:48.844Z,5.90
2019-02-23T12:14:14.761Z,5.93
2019-02-23T12:16:40.615Z,5.94
2019-02-23T12:19:06.645Z,5.96
2019-02-23T12:21:32.668Z,5.98
2019-02-23T12:24:05.630Z,5.98
2019-02-23T12:26:26.601Z,5.99
2019-02-23T12:28:52.477Z,6.01
2019-02-23T12:31:18.320Z,6.01
2019-02-23T12:33:44.301Z,5.78
2019-02-23T12:36:10.268Z,6.02
2019-02-23T12:38:36.251Z,6.05
2019-02-23T12:41:02.379Z,6.08
2019-02-23T12:43:28.268Z,6.07
2019-02-23T12:45:54.282Z,6.09
2019-02-23T12:48:20.315Z,6.10
2019-02-23T12:50:46.316Z,6.12
2019-02-23T12:53:12.220Z,6.14
2019-02-23T12:55:38.170Z,6.14
2019-02-23T12:58:04.137Z,6.15
2019-02-23T13:00:30.001Z,6.17
2019-02-23T13:02:55.949Z,6.20
2019-02-23T13:05:21.948Z,6.21
2019-02-23T13:07:47.912Z,6.23
2019-02-23T13:10:14.022Z,6.23
2019-02-23T13:12:41.797Z,6.24
2019-02-23T13:15:12.620Z,6.27
2019-02-23T13:17:52.537Z,6.27
2019-02-23T13:20:29.869Z,6.27
2019-02-23T13:23:12.716Z,6.28
2019-02-23T13:25:46.600Z,6.28
2019-02-23T13:28:14.630Z,6.28
2019-02-23T13:30:48.225Z,6.30
2019-02-23T13:33:16.078Z,6.30
2019-02-23T13:35:49.659Z,6.28
2019-02-23T13:38:20.345Z,6.29
2019-02-23T13:40:53.970Z,6.28
2019-02-23T13:43:36.749Z,6.27
2019-02-23T13:46:19.386Z,6.27
2019-02-23T13:48:47.354Z,6.25
2019-02-23T13:51:32.004Z,6.24
2019-02-23T13:54:02.674Z,6.24
2019-02-23T13:56:30.413Z,6.24
2019-02-23T13:58:58.212Z,6.23
2019-02-23T14:01:26.045Z,6.22
2019-02-23T14:03:53.804Z,6.19
2019-02-23T14:06:21.601Z,6.19
2019-02-23T14:09:01.633Z,6.19
2019-02-23T14:11:35.190Z,6.19
2019-02-23T14:14:05.805Z,6.19
2019-02-23T14:16:33.555Z,6.19
2019-02-23T14:19:04.110Z,6.19
2019-02-23T14:21:34.754Z,6.20
2019-02-23T14:24:08.441Z,6.20
2019-02-23T14:26:36.377Z,6.21
2019-02-23T14:29:13.195Z,6.21
2019-02-23T14:31:41.145Z,6.21
2019-02-23T14:34:08.914Z,6.21
2019-02-23T14:36:42.596Z,6.18
2019-02-23T14:39:26.906Z,6.16
2019-02-23T14:41:54.848Z,6.13
2019-02-23T14:44:22.763Z,6.13
2019-02-23T14:47:02.535Z,6.13
2019-02-23T14:49:36.282Z,6.12
2019-02-23T14:52:04.312Z,6.11
2019-02-23T14:54:32.084Z,6.09
2019-02-23T14:57:16.866Z,6.04
2019-02-23T14:59:53.824Z,6.01
2019-02-23T15:02:27.674Z,5.99
2019-02-23T15:04:55.443Z,5.98
2019-02-23T15:07:23.211Z,5.97
2019-02-23T15:09:53.842Z,5.97
2019-02-23T15:12:30.327Z,5.97
2019-02-23T15:14:58.250Z,5.95
2019-02-23T15:17:25.979Z,5.90
2019-02-23T15:19:56.745Z,5.86
2019-02-23T15:22:39.495Z,5.83
2019-02-23T15:25:23.676Z,5.74
2019-02-23T15:27:57.246Z,5.72
2019-02-23T15:30:29.739Z,5.68
2019-02-23T15:33:13.344Z,5.66
2019-02-23T15:35:41.095Z,5.67
2019-02-23T15:38:14.791Z,5.75
2019-02-23T15:40:51.569Z,5.86
2019-02-23T15:43:19.449Z,5.97
2019-02-23T15:45:47.246Z,6.08
2019-02-23T15:48:31.911Z,6.21
2019-02-23T15:50:57.737Z,6.34
2019-02-23T15:53:23.649Z,6.44
2019-02-23T15:55:49.754Z,6.50
2019-02-23T15:58:15.593Z,6.57
2019-02-23T16:00:41.695Z,6.64
2019-02-23T16:03:07.907Z,6.70
2019-02-23T16:05:33.913Z,6.75
2019-02-23T16:07:59.843Z,6.80
2019-02-23T16:10:25.893Z,6.84
2019-02-23T16:12:51.755Z,6.87
2019-02-23T16:15:17.724Z,6.90
2019-02-23T16:17:43.703Z,6.92
2019-02-23T16:20:09.652Z,6.96
2019-02-23T16:22:35.509Z,6.98
2019-02-23T16:25:01.662Z,7.02
2019-02-23T16:27:27.526Z,7.05
2019-02-23T16:29:53.391Z,7.06
2019-02-23T16:32:19.368Z,7.10
2019-02-23T16:34:45.232Z,7.12
2019-02-23T16:37:11.117Z,7.14
2019-02-23T16:39:40.402Z,7.16
2019-02-23T16:42:05.008Z,7.19
2019-02-23T16:44:30.886Z,7.21
2019-02-23T16:46:56.941Z,7.16
2019-02-23T16:49:22.809Z,7.23
2019-02-23T16:51:48.650Z,7.24
2019-02-23T16:54:14.805Z,7.25
2019-02-23T16:56:41.709Z,7.26
2019-02-23T16:59:07.584Z,7.26
2019-02-23T17:01:33.634Z,7.27
2019-02-23T17:03:59.623Z,7.25
2019-02-23T17:06:25.487Z,7.26
2019-02-23T17:08:51.474Z,7.27
2019-02-23T17:11:17.418Z,7.28
2019-02-23T17:13:43.274Z,7.29
2019-02-23T17:16:09.335Z,7.29
2019-02-23T17:18:35.244Z,7.32
2019-02-23T17:21:01.112Z,7.34
2019-02-23T17:23:27.143Z,7.36
2019-02-23T17:26:03.806Z,7.38
2019-02-23T17:28:20.795Z,7.40
2019-02-23T17:30:47.252Z,7.42
2019-02-23T17:33:13.162Z,7.43
2019-02-23T17:35:39.035Z,7.44
2019-02-23T17:38:15.794Z,7.45
2019-02-23T17:40:32.663Z,7.46
2019-02-23T17:42:58.521Z,7.47
2019-02-23T17:45:24.634Z,7.50
2019-02-23T17:47:50.468Z,7.50
2019-02-23T17:50:16.347Z,7.52
2019-02-23T17:52:42.515Z,7.52
2019-02-23T17:55:08.361Z,7.54
2019-02-23T17:57:34.201Z,7.55
2019-02-23T18:00:00.286Z,7.27
2019-02-23T18:02:26.223Z,7.55
2019-02-23T18:04:52.128Z,7.56
2019-02-23T18:07:18.180Z,7.58
2019-02-23T18:09:44.128Z,7.59
2019-02-23T18:12:10.003Z,7.58
2019-02-23T18:14:36.095Z,7.59
2019-02-23T18:17:01.942Z,7.58
2019-02-23T18:19:27.846Z,7.59
2019-02-23T18:21:54.003Z,7.58
2019-02-23T18:24:19.837Z,7.58
2019-02-23T18:26:45.690Z,7.57
2019-02-23T18:29:11.667Z,7.56
2019-02-23T18:31:37.525Z,7.55
2019-02-23T18:34:03.430Z,7.56
2019-02-23T18:36:29.411Z,7.54
2019-02-23T18:38:55.295Z,7.53
2019-02-23T18:41:21.379Z,7.53
2019-02-23T18:43:47.447Z,7.51
2019-02-23T18:46:13.314Z,7.47
2019-02-23T18:48:39.149Z,7.48
2019-02-23T18:51:05.327Z,7.47
2019-02-23T18:53:31.199Z,7.46
2019-02-23T18:55:57.086Z,7.44
2019-02-23T18:58:23.162Z,7.42
2019-02-23T19:00:48.978Z,7.36
2019-02-23T19:03:14.859Z,7.29
2019-02-23T19:05:49.454Z,7.25
2019-02-23T19:08:08.724Z,7.26
2019-02-23T19:10:34.584Z,7.23
2019-02-23T19:13:00.654Z,7.23
2019-02-23T19:15:26.598Z,7.21
2019-02-23T19:17:52.565Z,7.18
2019-02-23T19:20:18.731Z,7.16
2019-02-23T19:22:44.588Z,6.87
2019-02-23T19:25:10.569Z,7.02
2019-02-23T19:27:36.641Z,7.03
2019-02-23T19:30:03.409Z,6.96
2019-02-23T19:32:29.281Z,6.90
2019-02-23T19:34:55.319Z,6.87
2019-02-23T19:37:21.207Z,6.84
2019-02-23T19:39:47.096Z,6.84
2019-02-23T19:42:13.056Z,6.82
2019-02-23T19:44:38.951Z,6.78
2019-02-23T19:47:05.428Z,6.76
2019-02-23T19:49:31.434Z,6.70
2019-02-23T19:51:57.390Z,6.61
2019-02-23T19:54:23.248Z,6.59
2019-02-23T19:56:49.298Z,6.57
2019-02-23T19:59:15.259Z,6.57
2019-02-23T20:01:41.135Z,6.57
2019-02-23T20:04:07.092Z,6.57
2019-02-23T20:06:32.973Z,6.55
2019-02-23T20:08:58.909Z,6.54
2019-02-23T20:11:24.921Z,6.53
2019-02-23T20:13:51.011Z,6.52
2019-02-23T20:16:16.898Z,6.48
2019-02-23T20:18:43.035Z,6.46
2019-02-23T20:21:08.883Z,6.44
2019-02-23T20:23:34.765Z,6.43
2019-02-23T20:26:00.739Z,6.42
2019-02-23T20:28:26.657Z,6.42
2019-02-23T20:30:52.504Z,6.41
2019-02-23T20:33:19.107Z,6.38
2019-02-23T20:35:45.127Z,6.37
2019-02-23T20:38:11.085Z,6.35
2019-02-23T20:40:37.111Z,6.33
2019-02-23T20:43:02.962Z,6.32
2019-02-23T20:45:28.820Z,6.31
2019-02-23T20:47:54.810Z,6.29
2019-02-23T20:50:22.044Z,6.28
2019-02-23T20:52:48.288Z,6.26
2019-02-23T20:55:14.222Z,6.26
2019-02-23T20:57:40.089Z,6.23
2019-02-23T21:00:07.077Z,6.23
2019-02-23T21:02:33.120Z,6.22
2019-02-23T21:04:58.989Z,6.22
2019-02-23T21:07:24.900Z,6.23
2019-02-23T21:09:50.943Z,6.26
2019-02-23T21:12:16.848Z,6.27
2019-02-23T21:14:42.693Z,6.29
2019-02-23T21:17:08.724Z,6.29
2019-02-23T21:19:34.612Z,6.27
2019-02-23T21:22:00.602Z,6.28
2019-02-23T21:24:26.547Z,6.28
2019-02-23T21:26:52.399Z,6.28
2019-02-23T21:29:18.276Z,6.29
2019-02-23T21:31:44.339Z,6.30
2019-02-23T21:34:12.175Z,6.32
2019-02-23T21:36:37.890Z,6.33
2019-02-23T21:39:04.024Z,6.35
2019-02-23T21:41:29.894Z,6.35
2019-02-23T21:43:55.767Z,6.36
2019-02-23T21:46:21.731Z,6.35
2019-02-23T21:48:47.583Z,6.35
2019-02-23T21:51:13.493Z,6.32
2019-02-23T21:53:39.532Z,6.29
2019-02-23T21:56:05.480Z,6.28
2019-02-23T21:58:31.399Z,6.25
2019-02-23T22:00:57.379Z,6.24
2019-02-23T22:03:23.336Z,6.21
2019-02-23T22:05:49.204Z,6.20
2019-02-23T22:08:15.226Z,6.20
2019-02-23T22:10:41.342Z,6.19
2019-02-23T22:13:07.256Z,6.21
2019-02-23T22:15:35.359Z,6.22
2019-02-23T22:18:01.209Z,6.24
2019-02-23T22:20:27.062Z,6.25
2019-02-23T22:22:54.689Z,6.26
2019-02-23T22:25:20.718Z,6.25
2019-02-23T22:27:46.601Z,6.25
2019-02-23T22:30:12.621Z,6.23
2019-02-23T22:32:38.616Z,6.22
2019-02-23T22:35:04.669Z,6.20
2019-02-23T22:37:30.817Z,6.17
2019-02-23T22:39:56.681Z,6.14
2019-02-23T22:42:22.663Z,6.11
2019-02-23T22:44:48.648Z,6.06
2019-02-23T22:47:14.588Z,6.04
2019-02-23T22:49:40.466Z,6.02
2019-02-23T22:52:06.504Z,6.00
2019-02-23T22:54:32.396Z,5.98
2019-02-23T22:56:58.248Z,6.00
2019-02-23T22:59:24.200Z,5.99
2019-02-23T23:01:50.179Z,5.99
2019-02-23T23:04:16.133Z,5.92
2019-02-23T23:06:42.331Z,5.99
2019-02-23T23:09:10.103Z,5.97
2019-02-23T23:11:35.968Z,5.96
2019-02-23T23:14:02.159Z,5.96
2019-02-23T23:16:28.215Z,5.96
2019-02-23T23:18:54.194Z,5.97
2019-02-23T23:21:20.281Z,5.98
2019-02-23T23:23:46.136Z,5.98
2019-02-23T23:26:12.029Z,5.98
2019-02-23T23:28:38.073Z,5.97
2019-02-23T23:31:04.019Z,5.96
2019-02-23T23:33:30.081Z,5.95
2019-02-23T23:35:56.080Z,5.93
2019-02-23T23:38:21.980Z,5.92
2019-02-23T23:40:47.833Z,5.91
2019-02-23T23:43:13.887Z,5.89
2019-02-23T23:45:39.769Z,5.86
2019-02-23T23:48:05.633Z,5.84
2019-02-23T23:50:31.592Z,5.82
2019-02-23T23:52:57.446Z,5.79
2019-02-23T23:55:23.323Z,5.78
2019-02-23T23:57:57.792Z,5.76
