createdAt,value
2023-03-30T00:00:58.504Z,11.70
2023-03-30T00:03:27.197Z,11.70
2023-03-30T00:05:57.739Z,11.70
2023-03-30T00:08:28.810Z,11.70
2023-03-30T00:11:11.752Z,11.60
2023-03-30T00:13:38.612Z,11.50
2023-03-30T00:16:06.943Z,11.50
2023-03-30T00:18:34.394Z,11.50
2023-03-30T00:21:05.136Z,11.50
2023-03-30T00:23:32.308Z,11.50
2023-03-30T00:25:59.177Z,11.40
2023-03-30T00:28:30.959Z,11.50
2023-03-30T00:30:58.907Z,11.40
2023-03-30T00:33:41.361Z,11.40
2023-03-30T00:36:08.950Z,11.40
2023-03-30T00:38:35.676Z,11.40
2023-03-30T00:41:02.571Z,11.40
2023-03-30T00:43:29.576Z,11.40
2023-03-30T00:45:57.457Z,11.40
2023-03-30T00:48:34.485Z,11.30
2023-03-30T00:51:11.160Z,11.30
2023-03-30T00:53:41.483Z,11.30
2023-03-30T00:56:10.538Z,11.30
2023-03-30T00:58:39.624Z,11.20
2023-03-30T01:01:10.405Z,11.20
2023-03-30T01:03:43.605Z,11.20
2023-03-30T01:06:12.046Z,11.20
2023-03-30T01:08:40.960Z,11.20
2023-03-30T01:11:08.281Z,11.00
2023-03-30T01:13:38.207Z,11.10
2023-03-30T01:16:36.017Z,11.10
2023-03-30T01:19:29.425Z,11.10
2023-03-30T01:22:30.942Z,11.10
2023-03-30T01:25:23.986Z,11.10
2023-03-30T01:28:18.549Z,11.00
2023-03-30T01:31:00.530Z,11.00
2023-03-30T01:33:32.357Z,10.90
2023-03-30T01:36:36.615Z,10.90
2023-03-30T01:39:22.317Z,10.90
2023-03-30T01:42:09.193Z,10.90
2023-03-30T01:44:45.919Z,10.90
2023-03-30T01:47:28.567Z,10.80
2023-03-30T01:49:58.239Z,10.90
2023-03-30T01:52:32.575Z,10.90
2023-03-30T01:55:10.132Z,10.90
2023-03-30T01:58:00.332Z,11.10
2023-03-30T02:00:28.712Z,11.00
2023-03-30T02:03:02.529Z,11.00
2023-03-30T02:05:30.749Z,11.00
2023-03-30T02:08:03.511Z,10.90
2023-03-30T02:10:33.700Z,11.00
2023-03-30T02:13:00.984Z,10.90
2023-03-30T02:15:41.971Z,10.90
2023-03-30T02:18:09.896Z,10.90
2023-03-30T02:20:37.070Z,11.00
2023-03-30T02:23:05.968Z,11.00
2023-03-30T02:25:38.278Z,11.00
2023-03-30T02:28:07.474Z,10.90
2023-03-30T02:30:35.288Z,10.90
2023-03-30T02:33:02.528Z,11.00
2023-03-30T02:35:57.854Z,10.90
2023-03-30T02:39:05.942Z,10.90
2023-03-30T02:42:10.076Z,10.90
2023-03-30T02:44:51.700Z,10.80
2023-03-30T02:47:31.972Z,10.80
2023-03-30T02:50:22.070Z,10.90
2023-03-30T02:52:59.084Z,11.00
2023-03-30T02:55:34.460Z,11.00
2023-03-30T02:58:18.506Z,11.10
2023-03-30T03:01:01.780Z,11.10
2023-03-30T03:03:39.298Z,11.10
2023-03-30T03:06:09.271Z,11.10
2023-03-30T03:08:39.644Z,11.10
2023-03-30T03:11:09.644Z,11.10
2023-03-30T03:13:37.242Z,11.20
2023-03-30T03:16:05.299Z,11.20
2023-03-30T03:18:32.049Z,11.30
2023-03-30T03:20:59.208Z,11.30
2023-03-30T03:23:25.975Z,11.20
2023-03-30T03:25:52.858Z,11.20
2023-03-30T03:28:19.564Z,11.10
2023-03-30T03:30:46.255Z,11.10
2023-03-30T03:33:12.933Z,11.00
2023-03-30T03:35:40.176Z,11.10
2023-03-30T03:38:07.779Z,11.10
2023-03-30T03:40:34.462Z,11.10
2023-03-30T03:43:00.988Z,11.20
2023-03-30T03:45:27.543Z,11.30
2023-03-30T03:47:54.632Z,11.20
2023-03-30T03:50:21.818Z,11.20
2023-03-30T03:52:48.379Z,11.30
2023-03-30T03:55:15.101Z,11.20
2023-03-30T03:57:41.836Z,11.20
2023-03-30T04:00:16.289Z,11.30
2023-03-30T04:02:44.171Z,11.30
2023-03-30T04:05:11.567Z,11.30
2023-03-30T04:07:38.572Z,11.30
2023-03-30T04:10:06.446Z,11.30
2023-03-30T04:12:33.133Z,11.40
2023-03-30T04:14:59.708Z,11.40
2023-03-30T04:17:26.730Z,11.60
2023-03-30T04:19:56.358Z,11.60
2023-03-30T04:22:26.421Z,11.60
2023-03-30T04:24:53.877Z,11.70
2023-03-30T04:27:20.448Z,11.70
2023-03-30T04:29:47.012Z,11.80
2023-03-30T04:32:13.724Z,11.80
2023-03-30T04:34:43.066Z,11.80
2023-03-30T04:37:10.291Z,11.80
2023-03-30T04:39:37.361Z,11.80
2023-03-30T04:42:06.075Z,11.80
2023-03-30T04:44:32.697Z,11.70
2023-03-30T04:46:59.308Z,11.70
2023-03-30T04:49:27.406Z,11.70
2023-03-30T04:51:54.631Z,11.70
2023-03-30T04:54:21.356Z,11.60
2023-03-30T04:56:48.069Z,11.60
2023-03-30T04:59:14.698Z,11.60
2023-03-30T05:01:41.380Z,11.60
2023-03-30T05:04:08.335Z,11.60
2023-03-30T05:06:34.960Z,11.60
2023-03-30T05:09:01.562Z,11.50
2023-03-30T05:11:28.341Z,11.50
2023-03-30T05:13:54.993Z,11.50
2023-03-30T05:16:22.197Z,11.50
2023-03-30T05:18:51.346Z,11.50
2023-03-30T05:21:18.328Z,11.50
2023-03-30T05:23:44.988Z,11.50
2023-03-30T05:26:11.714Z,11.50
2023-03-30T05:28:38.481Z,11.50
2023-03-30T05:31:05.542Z,11.50
2023-03-30T05:33:32.375Z,11.50
2023-03-30T05:35:58.993Z,11.50
2023-03-30T05:38:25.827Z,11.50
2023-03-30T05:40:54.023Z,11.40
2023-03-30T05:43:21.267Z,11.40
2023-03-30T05:45:48.261Z,11.40
2023-03-30T05:48:15.184Z,11.40
2023-03-30T05:50:42.812Z,11.40
2023-03-30T05:53:09.496Z,11.50
2023-03-30T05:55:36.157Z,11.50
2023-03-30T05:58:03.853Z,11.60
2023-03-30T06:00:33.359Z,11.60
2023-03-30T06:03:00.378Z,11.70
2023-03-30T06:05:27.384Z,11.70
2023-03-30T06:07:54.323Z,11.80
2023-03-30T06:10:21.274Z,11.80
2023-03-30T06:12:47.841Z,11.90
2023-03-30T06:15:14.430Z,11.90
2023-03-30T06:17:41.007Z,12.10
2023-03-30T06:20:11.259Z,12.20
2023-03-30T06:22:41.509Z,12.20
2023-03-30T06:25:09.162Z,12.30
2023-03-30T06:27:37.166Z,12.40
2023-03-30T06:30:04.248Z,12.40
2023-03-30T06:32:30.895Z,12.50
2023-03-30T06:34:57.660Z,12.40
2023-03-30T06:37:24.377Z,12.50
2023-03-30T06:39:51.062Z,12.50
2023-03-30T06:42:17.682Z,12.50
2023-03-30T06:44:44.556Z,12.50
2023-03-30T06:47:11.199Z,12.50
2023-03-30T06:49:37.783Z,12.60
2023-03-30T06:52:05.681Z,12.60
2023-03-30T06:54:34.215Z,12.70
2023-03-30T06:57:01.128Z,12.70
2023-03-30T06:59:27.672Z,12.70
2023-03-30T07:01:54.404Z,12.70
2023-03-30T07:04:21.932Z,12.70
2023-03-30T07:06:48.608Z,12.80
2023-03-30T07:09:15.202Z,12.80
2023-03-30T07:11:41.900Z,12.80
2023-03-30T07:14:10.008Z,12.80
2023-03-30T07:16:36.847Z,12.80
2023-03-30T07:19:03.777Z,12.90
2023-03-30T07:21:30.516Z,12.90
2023-03-30T07:23:58.007Z,12.90
2023-03-30T07:26:24.586Z,12.90
2023-03-30T07:28:51.281Z,12.90
2023-03-30T07:31:19.918Z,12.90
2023-03-30T07:33:46.771Z,13.00
2023-03-30T07:36:13.597Z,13.00
2023-03-30T07:38:40.429Z,13.00
2023-03-30T07:41:12.688Z,13.00
2023-03-30T07:43:42.583Z,13.00
2023-03-30T07:46:12.025Z,13.10
2023-03-30T07:48:40.286Z,13.10
2023-03-30T07:51:10.107Z,13.10
2023-03-30T07:53:37.738Z,13.10
2023-03-30T07:56:04.876Z,13.10
2023-03-30T07:58:31.891Z,13.10
2023-03-30T08:00:58.652Z,13.20
2023-03-30T08:03:25.464Z,13.20
2023-03-30T08:05:56.522Z,13.30
2023-03-30T08:08:23.586Z,13.30
2023-03-30T08:10:50.775Z,13.40
2023-03-30T08:13:18.293Z,13.40
2023-03-30T08:15:47.028Z,13.40
2023-03-30T08:18:14.747Z,13.40
2023-03-30T08:20:43.129Z,13.40
2023-03-30T08:23:11.301Z,13.40
2023-03-30T08:25:38.516Z,13.40
2023-03-30T08:28:08.920Z,13.50
2023-03-30T08:30:35.603Z,13.50
2023-03-30T08:33:02.928Z,13.60
2023-03-30T08:35:29.585Z,13.60
2023-03-30T08:37:56.195Z,13.70
2023-03-30T08:40:23.141Z,13.70
2023-03-30T08:43:06.118Z,13.80
2023-03-30T08:45:43.058Z,13.80
2023-03-30T08:48:22.796Z,13.90
2023-03-30T08:51:05.776Z,14.10
2023-03-30T08:53:34.051Z,14.30
2023-03-30T08:56:21.660Z,14.40
2023-03-30T08:59:06.776Z,14.50
2023-03-30T09:01:48.612Z,14.50
2023-03-30T09:04:23.507Z,14.60
2023-03-30T09:06:53.646Z,14.70
2023-03-30T09:09:23.191Z,14.70
2023-03-30T09:12:15.994Z,14.70
2023-03-30T09:14:51.218Z,14.70
2023-03-30T09:17:32.268Z,14.80
2023-03-30T09:20:25.363Z,15.00
2023-03-30T09:22:54.069Z,15.10
2023-03-30T09:25:38.607Z,15.10
2023-03-30T09:28:38.588Z,15.30
2023-03-30T09:31:38.036Z,15.40
2023-03-30T09:34:12.869Z,15.40
2023-03-30T09:36:54.786Z,15.40
2023-03-30T09:39:23.983Z,15.40
2023-03-30T09:42:15.101Z,15.30
2023-03-30T09:45:13.581Z,15.30
2023-03-30T09:47:43.481Z,15.20
2023-03-30T09:50:16.677Z,15.20
2023-03-30T09:52:59.936Z,15.30
2023-03-30T09:55:29.817Z,15.30
2023-03-30T09:58:10.913Z,15.20
2023-03-30T10:00:37.977Z,15.30
2023-03-30T10:03:07.063Z,15.30
2023-03-30T10:05:38.418Z,15.30
2023-03-30T10:08:25.000Z,15.30
2023-03-30T10:10:56.734Z,15.40
2023-03-30T10:13:37.515Z,15.40
2023-03-30T10:16:08.015Z,15.40
2023-03-30T10:18:41.386Z,15.50
2023-03-30T10:21:18.713Z,15.50
2023-03-30T10:23:47.216Z,15.50
2023-03-30T10:26:21.811Z,15.60
2023-03-30T10:29:04.523Z,15.70
2023-03-30T10:31:36.112Z,15.70
2023-03-30T10:34:05.298Z,15.80
2023-03-30T10:36:38.200Z,15.80
2023-03-30T10:39:27.623Z,15.90
2023-03-30T10:41:57.942Z,15.80
2023-03-30T10:44:30.586Z,15.90
2023-03-30T10:47:38.327Z,15.80
2023-03-30T10:50:25.781Z,15.90
2023-03-30T10:53:12.320Z,15.90
2023-03-30T10:55:51.131Z,16.10
2023-03-30T10:59:16.020Z,16.20
2023-03-30T11:02:14.391Z,16.30
2023-03-30T11:04:50.462Z,16.40
2023-03-30T11:07:29.805Z,16.50
2023-03-30T11:10:04.524Z,16.60
2023-03-30T11:12:39.336Z,16.60
2023-03-30T11:15:14.867Z,16.60
2023-03-30T11:17:48.229Z,16.80
2023-03-30T11:20:27.282Z,16.70
2023-03-30T11:23:01.284Z,16.90
2023-03-30T11:25:36.363Z,17.10
2023-03-30T11:28:25.897Z,17.10
2023-03-30T11:30:58.502Z,17.20
2023-03-30T11:33:39.668Z,17.50
2023-03-30T11:36:21.806Z,17.50
2023-03-30T11:39:03.916Z,17.50
2023-03-30T11:41:42.463Z,17.50
2023-03-30T11:44:13.698Z,17.60
2023-03-30T11:47:14.865Z,17.70
2023-03-30T11:49:56.683Z,17.70
2023-03-30T11:52:35.514Z,17.90
2023-03-30T11:55:29.695Z,17.90
2023-03-30T11:58:34.722Z,17.50
2023-03-30T12:01:15.776Z,17.10
2023-03-30T12:03:51.468Z,16.90
2023-03-30T12:06:49.703Z,16.60
2023-03-30T12:09:38.875Z,16.90
2023-03-30T12:12:33.513Z,17.30
2023-03-30T12:15:29.927Z,17.70
2023-03-30T12:18:20.054Z,17.90
2023-03-30T12:20:55.519Z,18.00
2023-03-30T12:23:33.512Z,18.20
2023-03-30T12:26:25.127Z,17.70
2023-03-30T12:31:49.765Z,17.10
2023-03-30T12:34:16.850Z,16.70
2023-03-30T12:36:49.304Z,16.60
2023-03-30T12:39:31.856Z,16.50
2023-03-30T12:42:34.527Z,16.50
2023-03-30T12:45:01.575Z,16.20
2023-03-30T12:47:33.706Z,16.50
2023-03-30T12:50:20.942Z,16.70
2023-03-30T12:53:05.382Z,16.80
2023-03-30T12:55:40.065Z,17.20
2023-03-30T12:58:26.623Z,17.80
2023-03-30T13:01:05.508Z,18.10
2023-03-30T13:03:36.174Z,17.90
2023-03-30T13:06:05.449Z,17.80
2023-03-30T13:08:38.943Z,17.60
2023-03-30T13:11:11.836Z,17.40
2023-03-30T13:13:55.738Z,17.20
2023-03-30T13:16:57.770Z,16.90
2023-03-30T13:19:33.463Z,14.90
2023-03-30T13:22:12.042Z,14.40
2023-03-30T13:24:57.766Z,14.60
2023-03-30T13:27:31.557Z,15.00
2023-03-30T13:29:59.560Z,15.70
2023-03-30T13:33:12.015Z,16.10
2023-03-30T13:36:06.119Z,16.20
2023-03-30T13:38:56.431Z,16.20
2023-03-30T13:41:42.788Z,16.00
2023-03-30T13:44:39.577Z,15.40
2023-03-30T13:47:28.030Z,15.10
2023-03-30T13:49:59.927Z,14.90
2023-03-30T13:52:38.330Z,14.80
2023-03-30T13:55:15.884Z,14.70
2023-03-30T13:57:44.101Z,14.60
2023-03-30T14:00:47.299Z,14.40
2023-03-30T14:03:47.864Z,14.30
2023-03-30T14:06:14.610Z,14.20
2023-03-30T14:08:44.855Z,14.40
2023-03-30T14:11:14.173Z,14.50
2023-03-30T14:13:41.180Z,15.50
2023-03-30T14:16:09.314Z,16.80
2023-03-30T14:18:36.071Z,17.30
2023-03-30T14:21:06.842Z,17.50
2023-03-30T14:23:51.286Z,17.30
2023-03-30T14:26:23.540Z,16.70
2023-03-30T14:28:56.427Z,16.20
2023-03-30T14:31:23.558Z,16.00
2023-03-30T14:33:50.333Z,15.90
2023-03-30T14:36:19.149Z,15.60
2023-03-30T14:38:48.373Z,15.50
2023-03-30T14:41:23.578Z,15.30
2023-03-30T14:43:52.166Z,15.20
2023-03-30T14:46:19.151Z,15.20
2023-03-30T14:48:50.486Z,15.10
2023-03-30T14:51:26.399Z,15.00
2023-03-30T14:53:54.550Z,14.90
2023-03-30T14:56:22.878Z,14.70
2023-03-30T14:58:51.860Z,14.50
2023-03-30T15:01:31.258Z,14.50
2023-03-30T15:04:14.578Z,14.30
2023-03-30T15:06:41.437Z,14.40
2023-03-30T15:09:15.928Z,14.20
2023-03-30T15:11:45.449Z,14.20
2023-03-30T15:14:19.772Z,14.20
2023-03-30T15:16:53.292Z,14.20
2023-03-30T15:19:28.051Z,14.10
2023-03-30T15:21:58.492Z,14.10
2023-03-30T15:24:30.371Z,14.00
2023-03-30T15:27:02.794Z,14.00
2023-03-30T15:29:31.029Z,14.10
2023-03-30T15:32:05.349Z,14.30
2023-03-30T15:34:32.507Z,14.90
2023-03-30T15:36:59.315Z,15.70
2023-03-30T15:39:33.660Z,16.10
2023-03-30T15:42:05.965Z,16.30
2023-03-30T15:44:38.604Z,16.50
2023-03-30T15:47:14.024Z,16.30
2023-03-30T15:49:49.375Z,15.90
2023-03-30T15:52:24.238Z,15.90
2023-03-30T15:54:55.697Z,16.30
2023-03-30T15:57:28.233Z,15.70
2023-03-30T16:00:03.013Z,15.30
2023-03-30T16:02:32.716Z,15.30
2023-03-30T16:05:03.711Z,15.10
2023-03-30T16:07:31.794Z,15.00
2023-03-30T16:09:58.462Z,14.90
2023-03-30T16:12:30.965Z,14.90
2023-03-30T16:14:58.567Z,15.10
2023-03-30T16:17:25.628Z,15.30
2023-03-30T16:19:52.329Z,15.30
2023-03-30T16:22:18.943Z,15.10
2023-03-30T16:24:46.185Z,15.00
2023-03-30T16:27:13.074Z,15.00
2023-03-30T16:29:39.833Z,14.90
2023-03-30T16:32:06.719Z,14.90
2023-03-30T16:34:33.461Z,15.00
2023-03-30T16:37:00.158Z,14.90
2023-03-30T16:39:28.933Z,14.80
2023-03-30T16:41:56.215Z,14.70
2023-03-30T16:44:24.681Z,14.70
2023-03-30T16:46:52.119Z,14.70
2023-03-30T16:49:25.870Z,14.70
2023-03-30T16:51:55.292Z,14.80
2023-03-30T16:54:31.526Z,14.90
2023-03-30T16:56:59.906Z,15.00
2023-03-30T16:59:31.235Z,15.00
2023-03-30T17:01:58.737Z,15.00
2023-03-30T17:04:25.862Z,14.90
2023-03-30T17:06:54.450Z,14.80
2023-03-30T17:09:21.178Z,14.70
2023-03-30T17:11:48.905Z,14.70
2023-03-30T17:14:17.616Z,14.70
2023-03-30T17:16:44.361Z,14.60
2023-03-30T17:19:12.860Z,14.50
2023-03-30T17:21:43.426Z,14.50
2023-03-30T17:24:11.166Z,14.50
2023-03-30T17:26:38.985Z,14.50
2023-03-30T17:29:05.754Z,14.30
2023-03-30T17:31:32.426Z,14.20
2023-03-30T17:34:02.081Z,14.10
2023-03-30T17:36:29.151Z,14.10
2023-03-30T17:38:56.520Z,14.10
2023-03-30T17:41:23.319Z,14.00
2023-03-30T17:43:54.303Z,14.00
2023-03-30T17:46:21.155Z,13.90
2023-03-30T17:48:48.628Z,13.70
2023-03-30T17:51:15.311Z,13.70
2023-03-30T17:53:42.688Z,13.70
2023-03-30T17:56:12.709Z,13.80
2023-03-30T17:58:39.233Z,13.70
2023-03-30T18:01:08.236Z,13.70
2023-03-30T18:03:35.972Z,13.60
2023-03-30T18:06:02.693Z,13.50
2023-03-30T18:08:29.899Z,13.60
2023-03-30T18:11:01.101Z,13.60
2023-03-30T18:13:29.650Z,13.50
2023-03-30T18:15:58.363Z,13.40
2023-03-30T18:18:45.763Z,13.40
2023-03-30T18:21:13.462Z,13.30
2023-03-30T18:23:39.970Z,13.30
2023-03-30T18:26:11.249Z,13.30
2023-03-30T18:28:43.583Z,13.20
2023-03-30T18:31:10.935Z,13.10
2023-03-30T18:33:39.116Z,13.10
2023-03-30T18:36:07.653Z,13.10
2023-03-30T18:38:34.761Z,13.00
2023-03-30T18:41:01.665Z,13.00
2023-03-30T18:43:28.906Z,13.00
2023-03-30T18:46:00.823Z,13.00
2023-03-30T18:48:31.395Z,13.00
2023-03-30T18:50:58.089Z,12.80
2023-03-30T18:53:28.230Z,12.80
2023-03-30T18:56:05.096Z,12.80
2023-03-30T18:58:33.970Z,12.80
2023-03-30T19:01:03.481Z,12.80
2023-03-30T19:03:30.393Z,12.80
2023-03-30T19:05:57.158Z,12.80
2023-03-30T19:08:27.064Z,12.90
2023-03-30T19:10:57.546Z,12.90
2023-03-30T19:13:25.799Z,12.90
2023-03-30T19:15:53.001Z,13.00
2023-03-30T19:18:22.954Z,13.00
2023-03-30T19:20:50.672Z,13.00
2023-03-30T19:23:21.857Z,13.00
2023-03-30T19:25:49.053Z,13.00
2023-03-30T19:28:21.903Z,13.10
2023-03-30T19:30:48.774Z,13.10
2023-03-30T19:33:22.803Z,13.10
2023-03-30T19:35:52.521Z,13.10
2023-03-30T19:38:23.209Z,13.10
2023-03-30T19:40:49.873Z,13.20
2023-03-30T19:43:19.757Z,13.20
2023-03-30T19:45:51.432Z,13.20
2023-03-30T19:48:18.138Z,13.30
2023-03-30T19:50:44.755Z,13.20
2023-03-30T19:53:11.361Z,13.20
2023-03-30T19:55:39.138Z,13.20
2023-03-30T19:58:15.305Z,13.10
2023-03-30T20:00:49.333Z,13.10
2023-03-30T20:03:16.053Z,13.10
2023-03-30T20:05:52.380Z,13.10
2023-03-30T20:08:24.863Z,13.10
2023-03-30T20:10:54.006Z,13.00
2023-03-30T20:13:24.395Z,13.00
2023-03-30T20:15:58.040Z,13.00
2023-03-30T20:18:26.757Z,13.00
2023-03-30T20:20:53.333Z,13.00
2023-03-30T20:23:19.999Z,13.00
2023-03-30T20:25:49.240Z,12.90
2023-03-30T20:28:17.309Z,13.00
2023-03-30T20:30:43.892Z,12.90
2023-03-30T20:33:10.882Z,12.80
2023-03-30T20:35:38.180Z,12.80
2023-03-30T20:38:05.972Z,12.80
2023-03-30T20:40:32.730Z,12.80
2023-03-30T20:43:03.048Z,12.80
2023-03-30T20:45:31.039Z,12.70
2023-03-30T20:47:57.938Z,12.80
2023-03-30T20:50:24.531Z,12.80
2023-03-30T20:52:52.689Z,12.80
2023-03-30T20:55:19.368Z,12.80
2023-03-30T20:57:45.871Z,12.90
2023-03-30T21:00:13.539Z,12.90
2023-03-30T21:02:40.296Z,12.80
2023-03-30T21:05:08.423Z,12.80
2023-03-30T21:07:38.094Z,12.90
2023-03-30T21:10:05.134Z,12.80
2023-03-30T21:12:31.754Z,12.80
2023-03-30T21:14:58.288Z,12.90
2023-03-30T21:17:24.953Z,12.90
2023-03-30T21:19:51.501Z,12.80
2023-03-30T21:22:19.485Z,12.70
2023-03-30T21:24:46.164Z,12.70
2023-03-30T21:27:14.232Z,12.70
2023-03-30T21:29:41.411Z,12.70
2023-03-30T21:32:08.008Z,12.80
2023-03-30T21:34:34.582Z,12.70
2023-03-30T21:37:01.504Z,12.70
2023-03-30T21:39:28.161Z,12.60
2023-03-30T21:41:54.777Z,12.60
2023-03-30T21:44:21.496Z,12.70
2023-03-30T21:46:48.183Z,12.70
2023-03-30T21:49:14.818Z,12.80
2023-03-30T21:51:41.537Z,12.70
2023-03-30T21:54:09.261Z,12.70
2023-03-30T21:56:35.918Z,12.80
2023-03-30T21:59:02.532Z,12.70
2023-03-30T22:01:29.157Z,12.60
2023-03-30T22:03:56.297Z,12.70
2023-03-30T22:06:23.768Z,12.70
2023-03-30T22:08:50.680Z,12.60
2023-03-30T22:11:23.766Z,12.70
2023-03-30T22:13:52.023Z,12.70
2023-03-30T22:16:28.039Z,12.60
2023-03-30T22:18:54.930Z,12.60
2023-03-30T22:21:25.104Z,12.60
2023-03-30T22:23:54.420Z,12.60
2023-03-30T22:26:22.131Z,12.50
2023-03-30T22:28:48.830Z,12.50
2023-03-30T22:31:15.773Z,12.50
2023-03-30T22:33:42.636Z,12.50
2023-03-30T22:36:20.331Z,12.40
2023-03-30T22:38:47.945Z,12.50
2023-03-30T22:41:14.974Z,12.50
2023-03-30T22:43:41.588Z,12.50
2023-03-30T22:46:08.508Z,12.60
2023-03-30T22:48:35.558Z,12.50
2023-03-30T22:51:03.847Z,12.50
2023-03-30T22:53:31.681Z,12.50
2023-03-30T22:55:58.457Z,12.40
2023-03-30T22:58:25.272Z,12.40
2023-03-30T23:00:52.025Z,12.40
2023-03-30T23:03:18.850Z,12.30
2023-03-30T23:05:52.110Z,12.30
2023-03-30T23:08:18.662Z,12.30
2023-03-30T23:10:45.775Z,12.30
2023-03-30T23:13:12.427Z,12.30
2023-03-30T23:15:39.079Z,12.20
2023-03-30T23:18:05.965Z,12.30
2023-03-30T23:20:32.522Z,12.20
2023-03-30T23:22:59.061Z,12.20
2023-03-30T23:25:26.498Z,12.20
2023-03-30T23:27:53.032Z,12.20
2023-03-30T23:30:19.676Z,12.20
2023-03-30T23:32:46.275Z,12.20
2023-03-30T23:35:13.021Z,12.10
2023-03-30T23:37:40.176Z,12.10
2023-03-30T23:40:08.213Z,12.10
2023-03-30T23:42:34.774Z,12.10
2023-03-30T23:45:01.399Z,12.00
2023-03-30T23:47:28.056Z,12.10
2023-03-30T23:49:54.734Z,12.00
2023-03-30T23:52:21.270Z,12.10
2023-03-30T23:54:52.075Z,12.00
2023-03-30T23:57:19.856Z,12.00
2023-03-30T23:59:46.847Z,12.00
